createdAt,value
2023-04-08T00:01:00.778Z,99.90
2023-04-08T00:04:22.814Z,99.90
2023-04-08T00:07:44.937Z,99.90
2023-04-08T00:11:06.616Z,99.90
2023-04-08T00:14:28.188Z,99.90
2023-04-08T00:17:55.666Z,99.90
2023-04-08T00:21:18.325Z,99.90
2023-04-08T00:24:39.865Z,99.90
2023-04-08T00:28:02.164Z,99.90
2023-04-08T00:31:23.932Z,99.90
2023-04-08T00:34:46.941Z,99.90
2023-04-08T00:38:08.518Z,99.90
2023-04-08T00:41:30.060Z,99.90
2023-04-08T00:44:51.638Z,99.90
2023-04-08T00:48:13.280Z,99.90
2023-04-08T00:51:36.142Z,99.90
2023-04-08T00:54:57.712Z,99.90
2023-04-08T00:58:19.360Z,99.90
2023-04-08T01:01:44.443Z,99.90
2023-04-08T01:05:07.516Z,99.90
2023-04-08T01:08:30.870Z,99.90
2023-04-08T01:11:53.717Z,99.90
2023-04-08T01:15:15.386Z,99.90
2023-04-08T01:18:37.113Z,99.90
2023-04-08T01:22:01.692Z,99.90
2023-04-08T01:25:29.699Z,99.90
2023-04-08T01:28:53.588Z,99.90
2023-04-08T01:32:15.988Z,99.90
2023-04-08T01:35:37.633Z,99.90
2023-04-08T01:39:00.238Z,99.90
2023-04-08T01:42:22.589Z,99.90
2023-04-08T01:45:45.880Z,99.90
2023-04-08T01:49:07.774Z,99.90
2023-04-08T01:52:30.097Z,99.90
2023-04-08T01:55:55.423Z,99.90
2023-04-08T01:59:17.220Z,99.90
2023-04-08T02:02:42.396Z,99.90
2023-04-08T02:06:05.061Z,99.90
2023-04-08T02:09:26.647Z,99.90
2023-04-08T02:12:48.304Z,99.90
2023-04-08T02:16:12.915Z,99.90
2023-04-08T02:19:40.625Z,99.90
2023-04-08T02:23:05.706Z,99.90
2023-04-08T02:26:27.309Z,99.90
2023-04-08T02:29:49.372Z,99.90
2023-04-08T02:33:11.382Z,99.90
2023-04-08T02:36:34.477Z,99.90
2023-04-08T02:39:56.051Z,99.90
2023-04-08T02:43:17.607Z,99.90
2023-04-08T02:46:39.153Z,99.90
2023-04-08T02:50:00.753Z,99.90
2023-04-08T02:53:24.012Z,99.90
2023-04-08T02:56:45.580Z,99.90
2023-04-08T03:00:07.915Z,99.90
2023-04-08T03:03:29.958Z,99.90
2023-04-08T03:06:51.602Z,99.90
2023-04-08T03:10:14.514Z,99.90
2023-04-08T03:13:36.078Z,99.90
2023-04-08T03:16:57.655Z,99.90
2023-04-08T03:20:19.278Z,99.90
2023-04-08T03:23:40.833Z,99.90
2023-04-08T03:27:03.925Z,99.90
2023-04-08T03:30:25.668Z,99.90
2023-04-08T03:33:47.434Z,99.90
2023-04-08T03:37:08.969Z,99.90
2023-04-08T03:40:30.605Z,99.90
2023-04-08T03:43:53.497Z,99.90
2023-04-08T03:47:15.072Z,99.90
2023-04-08T03:50:36.597Z,99.90
2023-04-08T03:53:58.166Z,99.90
2023-04-08T03:57:19.751Z,99.90
2023-04-08T04:00:42.637Z,99.90
2023-04-08T04:04:04.310Z,99.90
2023-04-08T04:07:26.003Z,99.90
2023-04-08T04:10:47.585Z,99.90
2023-04-08T04:14:09.148Z,99.90
2023-04-08T04:17:32.074Z,99.90
2023-04-08T04:20:53.647Z,99.90
2023-04-08T04:24:15.226Z,99.90
2023-04-08T04:27:36.837Z,99.90
2023-04-08T04:30:58.411Z,99.90
2023-04-08T04:34:21.355Z,99.90
2023-04-08T04:37:42.946Z,99.90
2023-04-08T04:41:04.551Z,99.90
2023-04-08T04:44:26.113Z,99.90
2023-04-08T04:47:47.725Z,99.90
2023-04-08T04:51:10.773Z,99.90
2023-04-08T04:54:32.356Z,99.90
2023-04-08T04:57:53.934Z,99.90
2023-04-08T05:01:15.524Z,99.90
2023-04-08T05:04:37.129Z,99.90
2023-04-08T05:08:00.048Z,99.90
2023-04-08T05:11:21.629Z,99.90
2023-04-08T05:14:43.224Z,99.90
2023-04-08T05:18:04.818Z,99.90
2023-04-08T05:21:26.394Z,99.90
2023-04-08T05:24:49.300Z,99.90
2023-04-08T05:28:10.877Z,99.90
2023-04-08T05:31:32.470Z,99.90
2023-04-08T05:34:54.066Z,99.90
2023-04-08T05:38:15.600Z,99.90
2023-04-08T05:41:38.479Z,99.90
2023-04-08T05:45:00.179Z,99.90
2023-04-08T05:48:21.760Z,99.90
2023-04-08T05:51:43.379Z,99.90
2023-04-08T05:55:05.843Z,99.90
2023-04-08T05:58:28.754Z,99.90
2023-04-08T06:01:52.114Z,99.90
2023-04-08T06:05:14.039Z,99.90
2023-04-08T06:08:35.595Z,99.90
2023-04-08T06:11:57.148Z,99.90
2023-04-08T06:15:20.212Z,99.90
2023-04-08T06:18:41.753Z,99.90
2023-04-08T06:22:03.308Z,99.90
2023-04-08T06:25:24.988Z,99.90
2023-04-08T06:28:46.516Z,99.90
2023-04-08T06:32:09.428Z,99.90
2023-04-08T06:35:32.311Z,99.90
2023-04-08T06:38:54.265Z,99.90
2023-04-08T06:42:15.836Z,99.90
2023-04-08T06:45:37.384Z,99.90
2023-04-08T06:49:00.284Z,99.90
2023-04-08T06:52:21.846Z,99.90
2023-04-08T06:55:43.413Z,99.90
2023-04-08T06:59:05.713Z,99.90
2023-04-08T07:02:27.399Z,99.90
2023-04-08T07:05:50.511Z,99.90
2023-04-08T07:09:12.196Z,99.90
2023-04-08T07:12:33.790Z,99.90
2023-04-08T07:15:55.377Z,99.90
2023-04-08T07:19:16.994Z,99.90
2023-04-08T07:22:39.885Z,99.90
2023-04-08T07:26:02.243Z,99.90
2023-04-08T07:29:23.824Z,99.90
2023-04-08T07:32:45.432Z,99.90
2023-04-08T07:36:07.249Z,99.90
2023-04-08T07:39:30.172Z,99.90
2023-04-08T07:42:51.844Z,99.90
2023-04-08T07:46:13.541Z,99.90
2023-04-08T07:49:35.142Z,99.90
2023-04-08T07:52:56.702Z,99.90
2023-04-08T07:56:19.601Z,99.90
2023-04-08T07:59:41.265Z,99.90
2023-04-08T08:03:03.156Z,99.90
2023-04-08T08:06:24.917Z,99.90
2023-04-08T08:09:46.454Z,99.90
2023-04-08T08:13:10.286Z,99.90
2023-04-08T08:16:32.240Z,99.90
2023-04-08T08:19:53.944Z,99.90
2023-04-08T08:23:15.732Z,99.90
2023-04-08T08:26:37.374Z,99.90
2023-04-08T08:30:00.307Z,99.90
2023-04-08T08:33:21.861Z,99.90
2023-04-08T08:36:43.432Z,99.90
2023-04-08T08:40:05.416Z,99.90
2023-04-08T08:43:28.009Z,99.90
2023-04-08T08:46:51.387Z,99.90
2023-04-08T08:50:13.391Z,99.90
2023-04-08T08:53:35.950Z,99.90
2023-04-08T08:56:59.839Z,99.90
2023-04-08T09:00:33.254Z,99.90
2023-04-08T09:04:06.779Z,99.90
2023-04-08T09:07:29.903Z,99.90
2023-04-08T09:10:51.768Z,99.90
2023-04-08T09:14:20.521Z,99.90
2023-04-08T09:17:43.205Z,99.90
2023-04-08T09:21:08.940Z,99.90
2023-04-08T09:24:31.962Z,99.90
2023-04-08T09:27:56.001Z,99.90
2023-04-08T09:31:21.505Z,99.90
2023-04-08T09:34:43.092Z,99.90
2023-04-08T09:38:06.280Z,99.90
2023-04-08T09:41:28.426Z,99.90
2023-04-08T09:44:50.341Z,99.90
2023-04-08T09:48:13.865Z,99.90
2023-04-08T09:51:40.726Z,99.90
2023-04-08T09:55:04.605Z,99.90
2023-04-08T09:58:28.591Z,98.50
2023-04-08T10:01:52.454Z,95.70
2023-04-08T10:05:14.609Z,97.90
2023-04-08T10:08:36.338Z,96.40
2023-04-08T10:11:59.427Z,94.60
2023-04-08T10:15:27.462Z,95.00
2023-04-08T10:18:49.009Z,94.30
2023-04-08T10:22:29.074Z,95.80
2023-04-08T10:25:50.702Z,94.00
2023-04-08T10:29:27.162Z,94.00
2023-04-08T10:32:50.131Z,93.30
2023-04-08T10:36:12.131Z,94.10
2023-04-08T10:39:33.769Z,94.10
2023-04-08T10:42:55.347Z,93.50
2023-04-08T10:46:16.949Z,95.00
2023-04-08T10:49:39.813Z,95.90
2023-04-08T10:53:01.362Z,94.40
2023-04-08T10:56:23.476Z,95.00
2023-04-08T10:59:45.072Z,95.80
2023-04-08T11:03:07.877Z,94.50
2023-04-08T11:06:30.941Z,95.60
2023-04-08T11:09:52.464Z,95.20
2023-04-08T11:13:15.062Z,97.20
2023-04-08T11:16:37.515Z,96.20
2023-04-08T11:19:59.390Z,96.40
2023-04-08T11:23:24.665Z,96.40
2023-04-08T11:26:46.337Z,96.80
2023-04-08T11:30:08.929Z,94.80
2023-04-08T11:33:31.163Z,96.30
2023-04-08T11:36:52.835Z,95.60
2023-04-08T11:40:20.632Z,95.60
2023-04-08T11:43:51.442Z,94.80
2023-04-08T11:47:13.201Z,94.30
2023-04-08T11:50:34.763Z,94.40
2023-04-08T11:53:56.945Z,94.40
2023-04-08T11:57:29.230Z,93.10
2023-04-08T12:00:50.832Z,92.30
2023-04-08T12:04:12.619Z,92.90
2023-04-08T12:07:34.607Z,93.20
2023-04-08T12:11:01.544Z,92.90
2023-04-08T12:14:32.394Z,92.50
2023-04-08T12:17:54.125Z,93.50
2023-04-08T12:21:15.782Z,92.60
2023-04-08T12:24:37.358Z,93.10
2023-04-08T12:27:58.900Z,93.10
2023-04-08T12:31:21.845Z,92.90
2023-04-08T12:34:43.478Z,93.80
2023-04-08T12:38:05.438Z,94.10
2023-04-08T12:41:27.196Z,95.10
2023-04-08T12:44:48.762Z,94.80
2023-04-08T12:48:11.666Z,95.00
2023-04-08T12:51:33.277Z,95.20
2023-04-08T12:54:55.241Z,94.60
2023-04-08T12:58:16.826Z,95.00
2023-04-08T13:01:38.452Z,94.60
2023-04-08T13:05:01.340Z,94.50
2023-04-08T13:08:23.070Z,93.70
2023-04-08T13:11:44.756Z,95.30
2023-04-08T13:15:07.155Z,94.90
2023-04-08T13:18:28.707Z,95.50
2023-04-08T13:21:51.659Z,94.90
2023-04-08T13:25:13.524Z,95.10
2023-04-08T13:28:40.826Z,95.40
2023-04-08T13:32:13.403Z,94.70
2023-04-08T13:35:35.057Z,95.10
2023-04-08T13:38:58.029Z,96.00
2023-04-08T13:42:19.626Z,96.00
2023-04-08T13:45:41.311Z,95.40
2023-04-08T13:49:03.124Z,96.30
2023-04-08T13:52:24.718Z,95.80
2023-04-08T13:55:47.623Z,97.00
2023-04-08T13:59:09.199Z,97.10
2023-04-08T14:02:30.885Z,97.10
2023-04-08T14:05:52.680Z,96.90
2023-04-08T14:09:14.393Z,96.50
2023-04-08T14:12:37.335Z,96.60
2023-04-08T14:15:58.919Z,96.50
2023-04-08T14:19:20.493Z,96.50
2023-04-08T14:22:42.107Z,97.00
2023-04-08T14:26:03.729Z,96.80
2023-04-08T14:29:27.753Z,96.80
2023-04-08T14:32:49.393Z,97.00
2023-04-08T14:36:12.108Z,96.70
2023-04-08T14:39:33.696Z,97.10
2023-04-08T14:42:55.376Z,97.80
2023-04-08T14:46:18.456Z,96.90
2023-04-08T14:49:40.146Z,96.40
2023-04-08T14:53:01.745Z,96.60
2023-04-08T14:56:23.356Z,96.90
2023-04-08T14:59:44.941Z,96.80
2023-04-08T15:03:08.041Z,96.90
2023-04-08T15:06:29.771Z,97.70
2023-04-08T15:09:51.420Z,97.40
2023-04-08T15:13:13.084Z,97.00
2023-04-08T15:16:34.943Z,97.50
2023-04-08T15:19:58.004Z,97.50
2023-04-08T15:23:19.550Z,98.20
2023-04-08T15:26:41.365Z,97.40
2023-04-08T15:30:03.098Z,97.30
2023-04-08T15:33:24.705Z,97.30
2023-04-08T15:36:47.704Z,97.30
2023-04-08T15:40:09.647Z,97.20
2023-04-08T15:43:31.209Z,98.00
2023-04-08T15:46:52.824Z,97.20
2023-04-08T15:50:14.433Z,97.30
2023-04-08T15:53:37.869Z,97.70
2023-04-08T15:56:59.693Z,97.60
2023-04-08T16:00:21.509Z,97.90
2023-04-08T16:03:43.364Z,98.00
2023-04-08T16:07:04.979Z,97.80
2023-04-08T16:10:27.914Z,98.30
2023-04-08T16:13:49.605Z,98.50
2023-04-08T16:17:11.190Z,98.70
2023-04-08T16:20:32.831Z,98.90
2023-04-08T16:23:54.434Z,98.80
2023-04-08T16:27:17.349Z,99.10
2023-04-08T16:30:38.948Z,99.30
2023-04-08T16:34:00.516Z,99.20
2023-04-08T16:37:22.090Z,99.30
2023-04-08T16:40:43.646Z,99.00
2023-04-08T16:44:06.644Z,99.60
2023-04-08T16:47:28.409Z,99.60
2023-04-08T16:50:50.023Z,99.80
2023-04-08T16:54:11.644Z,99.90
2023-04-08T16:57:33.283Z,99.90
2023-04-08T17:00:56.299Z,99.90
2023-04-08T17:04:17.915Z,99.90
2023-04-08T17:07:39.882Z,99.90
2023-04-08T17:11:07.704Z,99.90
2023-04-08T17:14:29.276Z,99.90
2023-04-08T17:17:52.282Z,99.90
2023-04-08T17:21:13.912Z,99.90
2023-04-08T17:24:35.746Z,99.90
2023-04-08T17:27:57.332Z,99.90
2023-04-08T17:31:18.954Z,99.90
2023-04-08T17:34:42.309Z,99.90
2023-04-08T17:38:05.103Z,99.90
2023-04-08T17:41:38.853Z,99.90
2023-04-08T17:45:01.571Z,99.90
2023-04-08T17:48:23.137Z,99.90
2023-04-08T17:51:46.046Z,99.90
2023-04-08T17:55:08.041Z,99.90
2023-04-08T17:58:29.589Z,99.90
2023-04-08T18:01:51.201Z,99.90
2023-04-08T18:05:12.991Z,99.90
2023-04-08T18:08:35.890Z,99.90
2023-04-08T18:11:57.457Z,99.90
2023-04-08T18:15:19.144Z,99.90
2023-04-08T18:18:40.705Z,99.90
2023-04-08T18:22:02.270Z,99.90
2023-04-08T18:25:25.161Z,99.90
2023-04-08T18:28:46.790Z,99.90
2023-04-08T18:32:08.344Z,99.90
2023-04-08T18:35:29.923Z,99.90
2023-04-08T18:38:51.508Z,99.90
2023-04-08T18:42:14.699Z,99.90
2023-04-08T18:45:36.252Z,99.90
2023-04-08T18:48:57.834Z,99.90
2023-04-08T18:52:19.385Z,99.90
2023-04-08T18:55:40.943Z,99.90
2023-04-08T18:59:03.869Z,99.90
2023-04-08T19:02:25.588Z,99.90
2023-04-08T19:05:47.220Z,99.90
2023-04-08T19:09:08.813Z,99.90
2023-04-08T19:12:30.346Z,99.90
2023-04-08T19:15:53.219Z,99.90
2023-04-08T19:19:14.819Z,99.90
2023-04-08T19:22:36.394Z,99.90
2023-04-08T19:25:57.958Z,99.90
2023-04-08T19:29:19.520Z,99.90
2023-04-08T19:32:42.452Z,99.90
2023-04-08T19:36:04.112Z,99.90
2023-04-08T19:39:27.135Z,99.90
2023-04-08T19:42:50.266Z,99.90
2023-04-08T19:46:11.846Z,99.90
2023-04-08T19:49:34.800Z,99.90
2023-04-08T19:52:56.373Z,99.90
2023-04-08T19:56:17.942Z,99.90
2023-04-08T19:59:39.493Z,99.90
2023-04-08T20:03:01.308Z,99.90
2023-04-08T20:06:24.304Z,99.90
2023-04-08T20:09:45.968Z,99.90
2023-04-08T20:13:07.625Z,99.90
2023-04-08T20:16:29.247Z,99.90
2023-04-08T20:19:50.895Z,99.90
2023-04-08T20:23:13.841Z,99.90
2023-04-08T20:26:35.380Z,99.90
2023-04-08T20:29:56.948Z,99.90
2023-04-08T20:33:18.519Z,99.90
2023-04-08T20:36:40.152Z,99.90
2023-04-08T20:40:03.261Z,99.90
2023-04-08T20:43:24.804Z,99.90
2023-04-08T20:46:47.501Z,99.90
2023-04-08T20:50:10.954Z,99.90
2023-04-08T20:53:32.658Z,99.90
2023-04-08T20:56:55.659Z,99.90
2023-04-08T21:00:17.305Z,99.90
2023-04-08T21:03:39.052Z,99.90
2023-04-08T21:07:00.659Z,99.90
2023-04-08T21:10:22.442Z,99.90
2023-04-08T21:13:48.126Z,99.90
2023-04-08T21:17:10.587Z,99.90
2023-04-08T21:20:32.184Z,99.90
2023-04-08T21:23:53.963Z,99.90
2023-04-08T21:27:15.554Z,99.90
2023-04-08T21:30:38.449Z,99.90
2023-04-08T21:34:00.016Z,99.90
2023-04-08T21:37:21.579Z,99.90
2023-04-08T21:40:43.156Z,99.90
2023-04-08T21:44:04.780Z,99.90
2023-04-08T21:47:27.734Z,99.90
2023-04-08T21:50:49.300Z,99.90
2023-04-08T21:54:10.830Z,99.90
2023-04-08T21:57:32.545Z,99.90
2023-04-08T22:00:54.109Z,99.90
2023-04-08T22:04:17.045Z,99.90
2023-04-08T22:07:38.584Z,99.90
2023-04-08T22:11:00.622Z,99.90
2023-04-08T22:14:22.238Z,99.90
2023-04-08T22:17:44.516Z,99.90
2023-04-08T22:21:07.692Z,99.90
2023-04-08T22:24:29.290Z,99.90
2023-04-08T22:27:50.972Z,99.90
2023-04-08T22:31:12.796Z,99.90
2023-04-08T22:34:34.912Z,99.90
2023-04-08T22:37:57.822Z,99.90
2023-04-08T22:41:19.867Z,99.90
2023-04-08T22:44:41.618Z,99.90
2023-04-08T22:48:03.512Z,99.90
2023-04-08T22:51:25.100Z,99.90
2023-04-08T22:54:47.993Z,99.90
2023-04-08T22:58:09.552Z,99.90
2023-04-08T23:01:31.374Z,99.90
2023-04-08T23:04:53.607Z,99.90
2023-04-08T23:08:15.750Z,99.90
2023-04-08T23:11:38.688Z,99.90
2023-04-08T23:15:00.240Z,99.90
2023-04-08T23:18:21.819Z,99.90
2023-04-08T23:21:43.364Z,99.90
2023-04-08T23:25:05.426Z,99.90
2023-04-08T23:28:28.384Z,99.90
2023-04-08T23:31:49.987Z,99.90
2023-04-08T23:35:11.524Z,99.90
2023-04-08T23:38:33.093Z,99.90
2023-04-08T23:41:54.637Z,99.90
2023-04-08T23:45:17.638Z,99.90
2023-04-08T23:48:39.183Z,99.90
2023-04-08T23:52:00.725Z,99.90
2023-04-08T23:55:22.317Z,99.90
2023-04-08T23:58:43.868Z,99.90
