createdAt,value
2023-05-03T14:52:20.983Z,25.27
2023-05-03T14:54:47.957Z,25.73
2023-05-03T14:57:14.782Z,26.54
2023-05-03T14:59:41.750Z,26.79
2023-05-03T15:02:09.638Z,27.10
2023-05-03T15:04:37.247Z,27.85
2023-05-03T15:07:05.908Z,28.59
2023-05-03T15:09:32.932Z,29.09
2023-05-03T15:12:01.422Z,28.99
2023-05-03T15:14:28.576Z,29.50
2023-05-03T15:16:55.748Z,29.02
2023-05-03T15:19:22.878Z,29.52
2023-05-03T15:21:51.011Z,29.61
2023-05-03T15:24:17.884Z,29.67
2023-05-03T15:26:46.282Z,29.90
2023-05-03T15:29:19.520Z,30.03
2023-05-03T15:31:46.327Z,30.34
2023-05-03T15:34:13.523Z,30.43
2023-05-03T15:36:40.562Z,30.62
2023-05-03T15:39:08.694Z,30.96
2023-05-03T15:41:35.979Z,30.95
2023-05-03T15:44:04.877Z,30.99
2023-05-03T15:46:32.596Z,31.22
2023-05-03T15:48:59.635Z,31.30
2023-05-03T15:51:27.472Z,31.72
2023-05-03T15:53:55.485Z,31.91
2023-05-03T15:56:22.244Z,31.89
2023-05-03T15:58:50.074Z,32.22
2023-05-03T16:01:18.203Z,32.23
2023-05-03T16:03:45.688Z,32.54
2023-05-03T16:06:12.578Z,32.71
2023-05-03T16:08:39.980Z,32.99
2023-05-03T16:11:07.321Z,32.92
2023-05-03T16:13:34.656Z,33.16
2023-05-03T16:16:04.620Z,33.26
2023-05-03T16:18:32.814Z,33.64
2023-05-03T16:21:01.119Z,33.96
2023-05-03T16:23:29.454Z,34.13
2023-05-03T16:25:56.503Z,34.42
2023-05-03T16:28:24.919Z,34.70
2023-05-03T16:30:52.005Z,34.84
2023-05-03T16:33:18.848Z,34.95
2023-05-03T16:35:50.942Z,35.11
2023-05-03T16:38:17.792Z,35.22
2023-05-03T16:40:45.636Z,35.58
2023-05-03T16:43:15.032Z,35.86
2023-05-03T16:45:41.934Z,35.90
2023-05-03T16:48:10.632Z,36.30
2023-05-03T16:50:38.145Z,36.68
2023-05-03T16:53:05.897Z,36.95
2023-05-03T16:55:33.070Z,37.06
2023-05-03T16:57:59.953Z,37.22
2023-05-03T17:00:26.850Z,37.48
2023-05-03T17:02:53.817Z,37.58
2023-05-03T17:05:20.873Z,37.75
2023-05-03T17:07:48.028Z,37.99
2023-05-03T17:10:15.337Z,38.02
2023-05-03T17:12:47.453Z,38.16
2023-05-03T17:15:14.454Z,38.32
2023-05-03T17:17:42.143Z,38.69
2023-05-03T17:20:10.309Z,38.96
2023-05-03T17:22:38.881Z,39.03
2023-05-03T17:25:07.210Z,39.32
2023-05-03T17:27:34.255Z,39.56
2023-05-03T17:30:01.188Z,39.90
2023-05-03T17:32:28.358Z,39.97
2023-05-03T17:35:02.466Z,40.28
2023-05-03T17:37:29.679Z,40.43
2023-05-03T17:39:57.493Z,40.45
2023-05-03T17:42:24.356Z,40.67
2023-05-03T17:44:52.565Z,40.81
2023-05-03T17:47:20.615Z,40.94
2023-05-03T17:49:52.626Z,41.13
2023-05-03T17:52:19.452Z,41.46
2023-05-03T17:54:46.423Z,41.78
2023-05-03T17:57:19.044Z,41.79
2023-05-03T17:59:47.908Z,42.15
2023-05-03T18:02:21.135Z,42.41
2023-05-03T18:04:48.024Z,42.51
2023-05-03T18:07:15.331Z,42.92
2023-05-03T18:09:42.258Z,43.07
2023-05-03T18:12:09.170Z,43.28
2023-05-03T18:14:41.236Z,43.44
2023-05-03T18:17:13.198Z,43.83
2023-05-03T18:19:43.761Z,44.41
2023-05-03T18:22:11.870Z,44.47
2023-05-03T18:24:44.304Z,44.65
2023-05-03T18:27:14.429Z,45.13
2023-05-03T18:29:41.532Z,45.09
2023-05-03T18:32:09.241Z,45.20
2023-05-03T18:34:41.189Z,45.40
2023-05-03T18:37:08.323Z,45.59
2023-05-03T18:39:40.834Z,45.88
2023-05-03T18:42:09.591Z,46.03
2023-05-03T18:44:39.159Z,46.15
2023-05-03T18:47:12.311Z,46.22
2023-05-03T18:49:40.262Z,46.51
2023-05-03T18:52:07.092Z,46.77
2023-05-03T18:54:39.388Z,47.04
2023-05-03T18:57:06.241Z,47.28
2023-05-03T18:59:33.317Z,47.39
2023-05-03T19:02:06.133Z,47.55
2023-05-03T19:04:33.526Z,47.85
2023-05-03T19:07:00.471Z,47.95
2023-05-03T19:09:27.362Z,48.17
2023-05-03T19:11:54.936Z,48.53
2023-05-03T19:14:22.583Z,48.60
2023-05-03T19:16:49.668Z,48.57
2023-05-03T19:19:16.620Z,48.56
2023-05-03T19:21:43.884Z,48.84
2023-05-03T19:24:13.558Z,48.84
2023-05-03T19:26:40.546Z,49.02
2023-05-03T19:29:10.465Z,49.35
2023-05-03T19:31:37.794Z,49.33
2023-05-03T19:34:04.957Z,49.65
2023-05-03T19:36:32.403Z,49.89
2023-05-03T19:39:04.656Z,50.02
2023-05-03T19:41:32.846Z,50.36
2023-05-03T19:44:00.129Z,50.51
2023-05-03T19:46:28.233Z,51.09
2023-05-03T19:48:55.025Z,51.42
2023-05-03T19:51:21.995Z,51.58
2023-05-03T19:53:49.181Z,52.08
2023-05-03T19:56:17.869Z,52.25
2023-05-03T19:58:44.866Z,52.64
2023-05-03T20:01:16.961Z,52.95
2023-05-03T20:03:44.026Z,53.34
2023-05-03T20:06:11.087Z,53.60
2023-05-03T20:08:43.083Z,54.04
2023-05-03T20:11:09.981Z,54.06
2023-05-03T20:13:37.114Z,54.13
2023-05-03T20:16:04.902Z,54.60
2023-05-03T20:18:31.873Z,54.83
2023-05-03T20:20:58.714Z,54.92
2023-05-03T20:23:26.484Z,54.77
2023-05-03T20:25:53.380Z,54.86
2023-05-03T20:28:21.220Z,54.70
2023-05-03T20:30:48.542Z,54.59
2023-05-03T20:33:15.565Z,54.63
2023-05-03T20:35:42.527Z,54.45
2023-05-03T20:38:09.434Z,54.29
2023-05-03T20:40:36.277Z,54.62
2023-05-03T20:43:03.663Z,54.48
2023-05-03T20:45:30.826Z,54.56
2023-05-03T20:47:57.936Z,54.62
2023-05-03T20:50:24.858Z,54.57
2023-05-03T20:52:51.709Z,54.61
2023-05-03T20:55:18.545Z,54.48
2023-05-03T20:57:45.585Z,54.30
2023-05-03T21:00:22.720Z,54.53
2023-05-03T21:02:53.301Z,54.66
2023-05-03T21:05:21.262Z,54.88
2023-05-03T21:07:53.467Z,55.17
2023-05-03T21:10:20.842Z,55.38
2023-05-03T21:12:52.820Z,55.50
2023-05-03T21:15:24.902Z,55.64
2023-05-03T21:17:57.422Z,55.73
2023-05-03T21:20:24.711Z,55.97
2023-05-03T21:22:56.850Z,55.91
2023-05-03T21:25:28.956Z,56.06
2023-05-03T21:28:02.088Z,56.03
2023-05-03T21:30:29.241Z,56.18
2023-05-03T21:32:56.533Z,56.22
2023-05-03T21:35:28.936Z,56.11
2023-05-03T21:37:55.893Z,56.30
2023-05-03T21:40:22.888Z,56.12
2023-05-03T21:42:51.854Z,56.06
2023-05-03T21:45:19.429Z,55.72
2023-05-03T21:47:46.409Z,55.71
2023-05-03T21:50:13.704Z,55.59
2023-05-03T21:52:40.730Z,55.61
2023-05-03T21:55:08.119Z,55.44
2023-05-03T21:57:40.094Z,55.50
2023-05-03T22:00:08.264Z,55.50
2023-05-03T22:02:39.818Z,55.58
2023-05-03T22:05:07.324Z,55.72
2023-05-03T22:07:34.612Z,55.97
2023-05-03T22:10:02.060Z,56.17
2023-05-03T22:12:29.414Z,56.59
2023-05-03T22:14:56.822Z,56.79
2023-05-03T22:17:24.269Z,57.21
2023-05-03T22:19:51.088Z,57.49
2023-05-03T22:22:18.031Z,57.79
2023-05-03T22:24:44.933Z,58.13
2023-05-03T22:27:11.807Z,58.32
2023-05-03T22:29:38.701Z,58.41
2023-05-03T22:32:07.033Z,58.80
2023-05-03T22:34:39.117Z,59.08
2023-05-03T22:37:06.392Z,59.50
2023-05-03T22:39:33.183Z,59.48
2023-05-03T22:42:05.412Z,59.70
2023-05-03T22:44:32.995Z,60.04
2023-05-03T22:46:59.888Z,60.38
2023-05-03T22:49:32.138Z,60.76
2023-05-03T22:52:04.182Z,60.85
2023-05-03T22:54:31.309Z,60.93
2023-05-03T22:56:58.249Z,60.73
2023-05-03T22:59:25.056Z,60.52
2023-05-03T23:01:52.747Z,60.82
2023-05-03T23:04:24.764Z,61.19
2023-05-03T23:06:52.885Z,61.89
2023-05-03T23:09:19.732Z,62.41
2023-05-03T23:11:46.982Z,63.39
2023-05-03T23:14:13.999Z,64.79
2023-05-03T23:16:41.207Z,65.86
2023-05-03T23:19:08.762Z,67.49
2023-05-03T23:21:35.645Z,69.24
2023-05-03T23:24:02.870Z,72.35
2023-05-03T23:26:29.833Z,73.69
2023-05-03T23:28:57.264Z,75.06
2023-05-03T23:31:25.195Z,76.30
2023-05-03T23:33:52.943Z,76.12
2023-05-03T23:36:19.782Z,76.23
2023-05-03T23:38:46.570Z,76.26
2023-05-03T23:41:18.527Z,76.39
2023-05-03T23:43:45.396Z,76.67
2023-05-03T23:46:12.199Z,76.86
2023-05-03T23:48:38.962Z,77.02
2023-05-03T23:51:05.752Z,77.46
2023-05-03T23:53:32.758Z,77.59
2023-05-03T23:56:06.030Z,77.92
2023-05-03T23:58:33.404Z,78.04
