createdAt,value
2018-03-18T00:00:42.573Z,21.27
2018-03-18T00:03:09.207Z,28.17
2018-03-18T00:05:35.678Z,26.20
2018-03-18T00:08:02.867Z,24.57
2018-03-18T00:10:29.579Z,23.47
2018-03-18T00:12:56.167Z,18.83
2018-03-18T00:15:22.604Z,19.43
2018-03-18T00:17:49.229Z,20.47
2018-03-18T00:20:15.724Z,29.93
2018-03-18T00:22:42.145Z,27.03
2018-03-18T00:25:08.996Z,25.13
2018-03-18T00:27:35.353Z,30.33
2018-03-18T00:30:01.907Z,18.50
2018-03-18T00:32:28.336Z,35.20
2018-03-18T00:34:55.632Z,30.80
2018-03-18T00:37:22.216Z,25.03
2018-03-18T00:39:48.647Z,18.83
2018-03-18T00:42:15.082Z,20.77
2018-03-18T00:44:41.519Z,39.67
2018-03-18T00:47:08.096Z,35.20
2018-03-18T00:49:34.439Z,24.63
2018-03-18T00:52:01.029Z,41.63
2018-03-18T00:54:27.469Z,34.47
2018-03-18T00:56:54.073Z,43.37
2018-03-18T00:59:20.466Z,45.23
2018-03-18T01:01:47.004Z,30.73
2018-03-18T01:04:13.389Z,49.07
2018-03-18T01:06:39.804Z,31.17
2018-03-18T01:09:06.219Z,36.83
2018-03-18T01:11:32.682Z,47.93
2018-03-18T01:13:59.182Z,36.47
2018-03-18T01:16:25.583Z,40.63
2018-03-18T01:18:52.143Z,34.97
2018-03-18T01:21:18.706Z,39.83
2018-03-18T01:23:45.067Z,46.33
2018-03-18T01:26:11.466Z,44.77
2018-03-18T01:28:37.855Z,39.40
2018-03-18T01:31:04.365Z,41.07
2018-03-18T01:33:30.982Z,40.53
2018-03-18T01:35:57.410Z,38.23
2018-03-18T01:38:23.925Z,38.43
2018-03-18T01:40:50.287Z,39.53
2018-03-18T01:43:19.393Z,37.93
2018-03-18T01:45:48.904Z,32.83
2018-03-18T01:48:17.847Z,38.70
2018-03-18T01:50:47.465Z,49.27
2018-03-18T01:53:23.221Z,53.00
2018-03-18T01:55:53.642Z,43.03
2018-03-18T01:58:21.663Z,41.30
2018-03-18T02:00:50.231Z,46.67
2018-03-18T02:03:20.562Z,41.70
2018-03-18T02:05:49.105Z,50.27
2018-03-18T02:08:16.413Z,55.17
2018-03-18T02:10:45.769Z,53.77
2018-03-18T02:13:13.825Z,52.23
2018-03-18T02:15:42.529Z,51.50
2018-03-18T02:18:12.186Z,43.47
2018-03-18T02:20:42.875Z,44.43
2018-03-18T02:23:10.433Z,51.47
2018-03-18T02:25:37.365Z,68.10
2018-03-18T02:28:03.717Z,61.77
2018-03-18T02:30:30.022Z,68.63
2018-03-18T02:32:56.475Z,53.97
2018-03-18T02:35:22.844Z,50.60
2018-03-18T02:37:49.185Z,54.10
2018-03-18T02:40:15.531Z,62.33
2018-03-18T02:42:41.845Z,53.90
2018-03-18T02:45:08.156Z,56.33
2018-03-18T02:47:34.521Z,65.67
2018-03-18T02:50:00.892Z,48.40
2018-03-18T02:52:27.605Z,52.40
2018-03-18T02:54:53.986Z,42.47
2018-03-18T02:57:20.327Z,53.23
2018-03-18T02:59:46.706Z,48.97
2018-03-18T03:02:13.410Z,48.30
2018-03-18T03:04:40.127Z,49.50
2018-03-18T03:07:06.507Z,61.93
2018-03-18T03:09:32.866Z,60.60
2018-03-18T03:11:59.330Z,57.30
2018-03-18T03:14:25.676Z,48.13
2018-03-18T03:16:52.028Z,63.10
2018-03-18T03:19:18.384Z,74.87
2018-03-18T03:21:44.937Z,58.47
2018-03-18T03:24:11.245Z,58.23
2018-03-18T03:26:37.775Z,79.30
2018-03-18T03:29:04.130Z,65.17
2018-03-18T03:31:30.599Z,61.73
2018-03-18T03:33:56.957Z,68.70
2018-03-18T03:36:23.278Z,64.87
2018-03-18T03:38:49.642Z,82.73
2018-03-18T03:41:16.036Z,59.33
2018-03-18T03:43:42.393Z,64.93
2018-03-18T03:46:08.743Z,69.40
2018-03-18T03:48:35.095Z,76.40
2018-03-18T03:51:01.432Z,75.23
2018-03-18T03:53:28.489Z,56.30
2018-03-18T03:55:54.874Z,69.03
2018-03-18T03:58:21.186Z,59.30
2018-03-18T04:00:47.490Z,82.37
2018-03-18T04:03:14.059Z,74.77
2018-03-18T04:05:40.496Z,83.83
2018-03-18T04:08:06.900Z,61.50
2018-03-18T04:10:33.315Z,48.67
2018-03-18T04:12:59.737Z,53.17
2018-03-18T04:15:26.134Z,76.67
2018-03-18T04:17:52.590Z,50.13
2018-03-18T04:20:18.941Z,58.83
2018-03-18T04:22:45.340Z,73.87
2018-03-18T04:25:11.719Z,55.37
2018-03-18T04:27:38.095Z,63.37
2018-03-18T04:30:04.484Z,61.07
2018-03-18T04:32:30.939Z,61.17
2018-03-18T04:34:57.349Z,55.57
2018-03-18T04:37:23.980Z,61.67
2018-03-18T04:39:50.354Z,46.93
2018-03-18T04:42:16.717Z,55.90
2018-03-18T04:44:43.167Z,58.57
2018-03-18T04:47:09.597Z,56.77
2018-03-18T04:49:36.001Z,51.10
2018-03-18T04:52:02.447Z,62.43
2018-03-18T04:54:28.822Z,54.33
2018-03-18T04:56:55.193Z,56.10
2018-03-18T04:59:21.503Z,48.87
2018-03-18T05:01:47.900Z,67.30
2018-03-18T05:04:14.214Z,48.33
2018-03-18T05:06:40.538Z,61.23
2018-03-18T05:09:06.969Z,57.87
2018-03-18T05:11:33.357Z,46.37
2018-03-18T05:13:59.749Z,41.37
2018-03-18T05:16:26.126Z,52.30
2018-03-18T05:18:52.642Z,44.40
2018-03-18T05:21:19.468Z,65.70
2018-03-18T05:23:45.996Z,50.83
2018-03-18T05:26:12.393Z,42.47
2018-03-18T05:28:38.764Z,52.07
2018-03-18T05:31:05.184Z,58.43
2018-03-18T05:33:31.549Z,54.13
2018-03-18T05:35:57.923Z,45.97
2018-03-18T05:38:24.390Z,51.67
2018-03-18T05:40:50.768Z,60.10
2018-03-18T05:43:17.164Z,63.37
2018-03-18T05:45:43.581Z,60.60
2018-03-18T05:48:09.974Z,49.63
2018-03-18T05:50:36.312Z,54.40
2018-03-18T05:53:02.749Z,50.23
2018-03-18T05:55:29.047Z,46.27
2018-03-18T05:57:55.388Z,42.37
2018-03-18T06:00:22.370Z,56.17
2018-03-18T06:02:48.832Z,48.73
2018-03-18T06:05:15.181Z,49.47
2018-03-18T06:07:41.538Z,46.10
2018-03-18T06:10:08.778Z,54.03
2018-03-18T06:12:35.206Z,46.67
2018-03-18T06:15:01.693Z,37.97
2018-03-18T06:17:28.058Z,57.57
2018-03-18T06:19:54.461Z,59.83
2018-03-18T06:22:20.881Z,41.67
2018-03-18T06:24:47.229Z,56.33
2018-03-18T06:27:14.499Z,53.53
2018-03-18T06:29:41.298Z,46.77
2018-03-18T06:32:08.372Z,53.63
2018-03-18T06:34:34.807Z,57.00
2018-03-18T06:37:01.260Z,49.33
2018-03-18T06:39:27.637Z,44.43
2018-03-18T06:41:54.150Z,41.00
2018-03-18T06:44:20.624Z,40.47
2018-03-18T06:46:47.022Z,57.17
2018-03-18T06:49:13.462Z,50.17
2018-03-18T06:51:39.920Z,37.20
2018-03-18T06:54:06.310Z,47.53
2018-03-18T06:56:32.797Z,47.50
2018-03-18T06:58:59.243Z,47.43
2018-03-18T07:01:25.762Z,54.97
2018-03-18T07:03:52.415Z,63.07
2018-03-18T07:06:19.236Z,49.93
2018-03-18T07:08:45.612Z,52.13
2018-03-18T07:11:11.983Z,53.23
2018-03-18T07:13:38.453Z,45.40
2018-03-18T07:16:05.742Z,66.43
2018-03-18T07:18:32.112Z,59.47
2018-03-18T07:20:58.462Z,40.47
2018-03-18T07:23:25.047Z,36.00
2018-03-18T07:25:52.094Z,41.90
2018-03-18T07:28:19.529Z,27.33
2018-03-18T07:30:46.293Z,26.70
2018-03-18T07:33:13.239Z,27.67
2018-03-18T07:35:40.084Z,20.23
2018-03-18T07:38:06.791Z,22.50
2018-03-18T07:40:33.436Z,22.47
2018-03-18T07:43:02.192Z,21.10
2018-03-18T07:45:28.762Z,27.50
2018-03-18T07:47:55.408Z,20.13
2018-03-18T07:50:22.501Z,17.87
2018-03-18T07:52:49.089Z,19.03
2018-03-18T07:55:15.602Z,28.77
2018-03-18T07:57:42.918Z,15.57
2018-03-18T08:00:09.764Z,19.50
2018-03-18T08:02:37.343Z,27.13
2018-03-18T08:05:03.840Z,28.70
2018-03-18T08:07:31.338Z,30.33
2018-03-18T08:09:57.821Z,37.50
2018-03-18T08:12:24.441Z,35.20
2018-03-18T08:14:51.550Z,33.90
2018-03-18T08:17:18.127Z,36.90
2018-03-18T08:19:44.686Z,34.03
2018-03-18T08:22:14.958Z,30.73
2018-03-18T08:24:41.785Z,30.17
2018-03-18T08:27:08.486Z,32.67
2018-03-18T08:29:35.430Z,21.73
2018-03-18T08:32:02.718Z,20.67
2018-03-18T08:34:29.919Z,28.17
2018-03-18T08:36:56.488Z,23.03
2018-03-18T08:39:23.880Z,17.40
2018-03-18T08:41:50.721Z,16.33
2018-03-18T08:44:18.923Z,16.30
2018-03-18T08:46:45.800Z,19.27
2018-03-18T08:49:12.383Z,21.97
2018-03-18T08:51:39.641Z,17.43
2018-03-18T08:54:08.544Z,19.07
2018-03-18T08:56:35.956Z,22.87
2018-03-18T08:59:03.700Z,16.43
2018-03-18T09:01:30.269Z,14.23
2018-03-18T09:03:57.190Z,15.00
2018-03-18T09:06:23.826Z,20.67
2018-03-18T09:08:50.335Z,8.67
2018-03-18T09:11:16.903Z,5.73
2018-03-18T09:13:43.670Z,10.77
2018-03-18T09:16:10.727Z,5.57
2018-03-18T09:18:37.722Z,6.57
2018-03-18T09:21:04.361Z,9.60
2018-03-18T09:23:30.971Z,6.07
2018-03-18T09:25:57.637Z,6.23
2018-03-18T09:28:24.220Z,7.67
2018-03-18T09:30:50.854Z,7.83
2018-03-18T09:33:17.371Z,7.97
2018-03-18T09:35:43.899Z,11.13
2018-03-18T09:38:10.591Z,12.63
2018-03-18T09:40:37.448Z,7.30
2018-03-18T09:43:04.145Z,10.40
2018-03-18T09:45:30.749Z,9.53
2018-03-18T09:47:57.466Z,10.53
2018-03-18T09:50:24.044Z,10.10
2018-03-18T09:52:50.663Z,12.77
2018-03-18T09:55:17.403Z,10.87
2018-03-18T09:57:44.172Z,6.93
2018-03-18T10:00:10.765Z,14.30
2018-03-18T10:02:37.811Z,9.60
2018-03-18T10:05:05.019Z,10.87
2018-03-18T10:07:31.588Z,15.33
2018-03-18T10:09:58.080Z,13.23
2018-03-18T10:12:24.811Z,7.90
2018-03-18T10:14:51.363Z,11.97
2018-03-18T10:17:17.885Z,12.23
2018-03-18T10:19:44.668Z,10.83
2018-03-18T10:22:11.616Z,12.67
2018-03-18T10:24:40.332Z,9.23
2018-03-18T10:27:06.865Z,11.10
2018-03-18T10:29:33.672Z,12.77
2018-03-18T10:32:00.229Z,16.33
2018-03-18T10:34:26.828Z,10.80
2018-03-18T10:36:53.865Z,13.43
2018-03-18T10:39:20.433Z,12.83
2018-03-18T10:41:46.973Z,13.33
2018-03-18T10:44:13.856Z,16.60
2018-03-18T10:46:40.508Z,20.10
2018-03-18T10:51:41.954Z,9.03
2018-03-18T10:54:08.569Z,12.77
2018-03-18T10:56:35.245Z,18.43
2018-03-18T10:59:01.962Z,9.10
2018-03-18T11:01:33.844Z,7.27
2018-03-18T11:04:06.784Z,12.93
2018-03-18T11:06:33.377Z,10.93
2018-03-18T11:09:00.965Z,8.60
2018-03-18T11:11:27.787Z,9.60
2018-03-18T11:13:54.773Z,9.60
2018-03-18T11:16:21.880Z,9.50
2018-03-18T11:18:48.529Z,4.13
2018-03-18T11:21:15.114Z,7.60
2018-03-18T11:23:42.206Z,10.97
2018-03-18T11:26:09.112Z,7.63
2018-03-18T11:28:35.786Z,9.10
2018-03-18T11:31:02.585Z,10.50
2018-03-18T11:33:30.467Z,9.50
2018-03-18T11:35:57.126Z,15.70
2018-03-18T11:38:23.885Z,9.97
2018-03-18T11:40:50.847Z,9.37
2018-03-18T11:43:17.657Z,9.60
2018-03-18T11:45:44.525Z,13.30
2018-03-18T11:48:11.577Z,9.77
2018-03-18T11:50:39.234Z,8.57
2018-03-18T11:53:06.082Z,12.37
2018-03-18T11:55:32.765Z,7.23
2018-03-18T11:57:59.275Z,15.43
2018-03-18T12:00:26.010Z,5.30
2018-03-18T12:02:53.244Z,5.67
2018-03-18T12:05:19.991Z,7.80
2018-03-18T12:07:46.662Z,5.33
2018-03-18T12:10:13.375Z,7.97
2018-03-18T12:12:41.151Z,10.83
2018-03-18T12:15:07.849Z,8.70
2018-03-18T12:17:34.725Z,8.77
2018-03-18T12:20:01.183Z,7.80
2018-03-18T12:22:27.880Z,7.57
2018-03-18T12:24:54.745Z,7.83
2018-03-18T12:27:21.240Z,5.67
2018-03-18T12:29:48.045Z,5.50
2018-03-18T12:32:14.938Z,17.30
2018-03-18T12:34:43.184Z,6.20
2018-03-18T12:37:10.145Z,9.37
2018-03-18T12:39:49.159Z,10.10
2018-03-18T12:42:27.959Z,5.47
2018-03-18T12:44:55.497Z,6.10
2018-03-18T12:47:22.567Z,8.27
2018-03-18T12:49:49.304Z,3.30
2018-03-18T12:52:16.251Z,5.97
2018-03-18T12:54:43.930Z,9.70
2018-03-18T12:57:10.984Z,10.33
2018-03-18T12:59:40.629Z,13.83
2018-03-18T13:02:11.553Z,11.80
2018-03-18T13:04:39.838Z,13.23
2018-03-18T13:07:06.954Z,8.70
2018-03-18T13:09:34.254Z,7.53
2018-03-18T13:12:01.362Z,7.63
2018-03-18T13:14:28.108Z,10.10
2018-03-18T13:16:55.363Z,13.07
2018-03-18T13:19:22.611Z,6.10
2018-03-18T13:21:49.759Z,11.63
2018-03-18T13:24:17.030Z,7.97
2018-03-18T13:26:45.294Z,9.07
2018-03-18T13:29:12.859Z,11.03
2018-03-18T13:31:39.716Z,10.37
2018-03-18T13:34:06.842Z,12.00
2018-03-18T13:36:33.892Z,7.73
2018-03-18T13:39:02.195Z,13.33
2018-03-18T13:41:29.707Z,9.77
2018-03-18T13:43:57.015Z,12.10
2018-03-18T13:46:24.436Z,10.33
2018-03-18T13:48:51.685Z,11.27
2018-03-18T13:51:20.153Z,15.07
2018-03-18T13:53:47.529Z,9.63
2018-03-18T13:56:14.604Z,7.50
2018-03-18T13:58:41.827Z,9.07
2018-03-18T14:01:09.206Z,8.77
2018-03-18T14:03:36.146Z,7.70
2018-03-18T14:06:03.771Z,14.10
2018-03-18T14:08:30.941Z,7.50
2018-03-18T14:10:59.690Z,6.00
2018-03-18T14:13:27.376Z,7.27
2018-03-18T14:15:56.194Z,8.87
2018-03-18T14:18:23.999Z,4.47
2018-03-18T14:20:51.214Z,5.73
2018-03-18T14:23:18.040Z,11.30
2018-03-18T14:25:45.630Z,3.53
2018-03-18T14:28:13.478Z,14.03
2018-03-18T14:30:40.728Z,7.73
2018-03-18T14:33:08.350Z,3.67
2018-03-18T14:35:37.083Z,7.07
2018-03-18T14:38:05.051Z,5.37
2018-03-18T14:40:32.499Z,8.30
2018-03-18T14:43:00.048Z,3.87
2018-03-18T14:45:27.970Z,6.83
2018-03-18T14:47:55.643Z,7.17
2018-03-18T14:50:23.669Z,5.80
2018-03-18T14:52:51.752Z,5.37
2018-03-18T14:55:18.692Z,4.57
2018-03-18T14:57:45.933Z,6.63
2018-03-18T15:00:13.119Z,5.67
2018-03-18T15:02:40.238Z,3.03
2018-03-18T15:05:08.124Z,3.40
2018-03-18T15:07:35.370Z,4.60
2018-03-18T15:10:01.972Z,3.83
2018-03-18T15:12:28.615Z,5.63
2018-03-18T15:14:55.373Z,3.17
2018-03-18T15:17:22.135Z,3.37
2018-03-18T15:19:48.862Z,9.03
2018-03-18T15:22:15.501Z,7.23
2018-03-18T15:24:42.480Z,4.43
2018-03-18T15:27:09.086Z,3.60
2018-03-18T15:29:35.832Z,3.43
2018-03-18T15:32:02.473Z,3.47
2018-03-18T15:34:29.303Z,4.80
2018-03-18T15:36:56.450Z,8.57
2018-03-18T15:39:23.166Z,3.87
2018-03-18T15:41:49.604Z,6.40
2018-03-18T15:44:16.386Z,7.07
2018-03-18T15:46:43.008Z,5.50
2018-03-18T15:49:09.752Z,3.43
2018-03-18T15:51:36.606Z,4.80
2018-03-18T15:54:03.424Z,4.10
2018-03-18T15:56:30.029Z,3.73
2018-03-18T15:58:56.749Z,3.47
2018-03-18T16:01:23.860Z,3.67
2018-03-18T16:03:50.530Z,4.30
2018-03-18T16:06:17.222Z,3.43
2018-03-18T16:08:43.867Z,3.93
2018-03-18T16:11:10.336Z,3.67
2018-03-18T16:13:36.751Z,4.30
2018-03-18T16:16:03.542Z,4.90
2018-03-18T16:18:30.032Z,4.00
2018-03-18T16:20:56.545Z,2.77
2018-03-18T16:23:23.143Z,3.43
2018-03-18T16:25:49.610Z,3.07
2018-03-18T16:28:16.103Z,3.20
2018-03-18T16:30:55.002Z,2.73
2018-03-18T16:33:21.587Z,3.80
2018-03-18T16:35:48.259Z,2.83
2018-03-18T16:38:14.783Z,3.67
2018-03-18T16:40:41.232Z,7.90
2018-03-18T16:43:07.746Z,3.57
2018-03-18T16:45:35.016Z,3.47
2018-03-18T16:48:02.108Z,4.10
2018-03-18T16:50:29.126Z,2.87
2018-03-18T16:52:56.272Z,4.67
2018-03-18T16:55:24.407Z,4.30
2018-03-18T16:57:51.638Z,5.67
2018-03-18T17:00:18.810Z,3.87
2018-03-18T17:02:46.587Z,3.53
2018-03-18T17:05:13.725Z,4.07
2018-03-18T17:07:40.969Z,5.07
2018-03-18T17:10:08.016Z,7.90
2018-03-18T17:12:34.981Z,4.30
2018-03-18T17:15:02.112Z,4.20
2018-03-18T17:17:29.373Z,3.20
2018-03-18T17:19:56.920Z,3.47
2018-03-18T17:22:24.169Z,2.77
2018-03-18T17:24:51.696Z,3.67
2018-03-18T17:27:19.681Z,5.07
2018-03-18T17:29:47.194Z,5.57
2018-03-18T17:32:14.414Z,3.90
2018-03-18T17:34:42.504Z,6.57
2018-03-18T17:37:10.171Z,3.10
2018-03-18T17:39:37.416Z,2.20
2018-03-18T17:42:05.277Z,3.57
2018-03-18T17:44:45.030Z,2.63
2018-03-18T17:47:24.452Z,3.30
2018-03-18T17:50:04.033Z,3.83
2018-03-18T17:52:44.663Z,3.90
2018-03-18T17:55:25.447Z,4.20
2018-03-18T17:57:53.302Z,7.13
2018-03-18T18:00:20.763Z,4.80
2018-03-18T18:02:48.066Z,7.57
2018-03-18T18:05:15.166Z,6.33
2018-03-18T18:07:42.218Z,8.17
2018-03-18T18:10:09.696Z,7.50
2018-03-18T18:12:37.437Z,8.13
2018-03-18T18:15:04.694Z,10.00
2018-03-18T18:17:32.856Z,7.50
2018-03-18T18:20:00.436Z,10.03
2018-03-18T18:22:27.888Z,6.17
2018-03-18T18:24:55.968Z,7.73
2018-03-18T18:27:23.614Z,8.57
2018-03-18T18:29:50.970Z,7.13
2018-03-18T18:32:18.430Z,12.33
2018-03-18T18:34:45.684Z,6.30
2018-03-18T18:37:13.342Z,7.70
2018-03-18T18:39:40.499Z,9.93
2018-03-18T18:42:07.875Z,5.97
2018-03-18T18:44:35.226Z,8.57
2018-03-18T18:47:03.136Z,8.77
2018-03-18T18:49:30.539Z,6.30
2018-03-18T18:51:58.511Z,7.50
2018-03-18T18:54:26.886Z,7.43
2018-03-18T18:56:54.343Z,12.63
2018-03-18T18:59:21.896Z,7.17
2018-03-18T19:01:49.500Z,11.63
2018-03-18T19:04:17.036Z,8.77
2018-03-18T19:06:44.756Z,7.03
2018-03-18T19:09:12.661Z,7.70
2018-03-18T19:11:40.124Z,7.97
2018-03-18T19:14:07.486Z,6.63
2018-03-18T19:16:34.836Z,9.17
2018-03-18T19:19:02.179Z,7.67
2018-03-18T19:21:29.234Z,6.60
2018-03-18T19:23:57.509Z,7.47
2018-03-18T19:26:24.664Z,9.60
2018-03-18T19:28:51.811Z,7.57
2018-03-18T19:31:19.163Z,6.63
2018-03-18T19:33:46.233Z,8.57
2018-03-18T19:36:13.562Z,8.83
2018-03-18T19:38:40.713Z,8.60
2018-03-18T19:41:07.970Z,7.37
2018-03-18T19:43:34.981Z,14.57
2018-03-18T19:46:02.163Z,10.80
2018-03-18T19:48:29.426Z,8.47
2018-03-18T19:50:56.770Z,7.33
2018-03-18T19:53:24.170Z,6.70
2018-03-18T19:55:51.680Z,11.87
2018-03-18T19:58:18.641Z,7.20
2018-03-18T20:00:45.917Z,7.20
2018-03-18T20:03:13.248Z,7.97
2018-03-18T20:05:55.555Z,7.90
2018-03-18T20:08:22.833Z,7.70
2018-03-18T20:10:51.175Z,7.40
2018-03-18T20:13:19.097Z,6.10
2018-03-18T20:15:47.536Z,7.80
2018-03-18T20:18:16.160Z,8.10
2018-03-18T20:20:45.720Z,8.60
2018-03-18T20:23:14.922Z,6.90
2018-03-18T20:25:42.483Z,7.10
2018-03-18T20:28:09.749Z,7.37
2018-03-18T20:30:36.986Z,8.83
2018-03-18T20:33:04.626Z,7.57
2018-03-18T20:35:32.008Z,9.13
2018-03-18T20:38:00.433Z,7.50
2018-03-18T20:40:27.487Z,11.03
2018-03-18T20:42:54.581Z,10.03
2018-03-18T20:45:21.733Z,12.03
2018-03-18T20:47:48.788Z,9.77
2018-03-18T20:50:15.927Z,11.90
2018-03-18T20:52:43.516Z,9.77
2018-03-18T20:55:10.753Z,8.17
2018-03-18T20:57:39.041Z,8.87
2018-03-18T21:00:06.076Z,9.47
2018-03-18T21:02:32.911Z,11.13
2018-03-18T21:04:59.848Z,8.70
2018-03-18T21:07:26.587Z,9.50
2018-03-18T21:09:53.428Z,8.57
2018-03-18T21:12:20.527Z,9.90
2018-03-18T21:14:47.316Z,10.73
2018-03-18T21:17:14.384Z,9.07
2018-03-18T21:19:41.204Z,9.27
2018-03-18T21:22:07.718Z,9.73
2018-03-18T21:24:34.360Z,10.50
2018-03-18T21:27:00.763Z,10.47
2018-03-18T21:29:27.440Z,10.63
2018-03-18T21:31:55.325Z,11.27
2018-03-18T21:34:34.479Z,9.10
2018-03-18T21:37:01.050Z,10.57
2018-03-18T21:39:27.446Z,10.70
2018-03-18T21:41:54.146Z,10.87
2018-03-18T21:44:20.790Z,10.50
2018-03-18T21:46:47.428Z,12.20
2018-03-18T21:49:13.955Z,10.23
2018-03-18T21:51:40.939Z,9.70
2018-03-18T21:54:07.650Z,9.23
2018-03-18T21:56:34.588Z,7.50
2018-03-18T21:59:01.309Z,10.03
2018-03-18T22:01:27.728Z,10.53
2018-03-18T22:03:54.219Z,10.37
2018-03-18T22:06:20.732Z,9.60
2018-03-18T22:08:47.378Z,8.37
2018-03-18T22:11:13.903Z,10.90
2018-03-18T22:13:40.447Z,10.10
2018-03-18T22:16:07.186Z,8.57
2018-03-18T22:18:33.614Z,8.33
2018-03-18T22:20:59.962Z,8.07
2018-03-18T22:23:26.490Z,9.43
2018-03-18T22:25:53.347Z,8.07
2018-03-18T22:28:19.740Z,10.73
2018-03-18T22:30:46.100Z,10.73
2018-03-18T22:33:13.033Z,7.57
2018-03-18T22:35:39.473Z,10.03
2018-03-18T22:38:05.858Z,8.00
2018-03-18T22:40:32.278Z,9.30
2018-03-18T22:42:58.985Z,10.33
2018-03-18T22:45:25.480Z,9.67
2018-03-18T22:47:52.051Z,9.17
2018-03-18T22:50:18.450Z,7.40
2018-03-18T22:52:44.923Z,9.67
2018-03-18T22:55:11.664Z,9.43
2018-03-18T22:57:37.977Z,7.53
2018-03-18T23:00:04.383Z,8.20
2018-03-18T23:02:30.748Z,9.50
2018-03-18T23:04:57.847Z,8.63
2018-03-18T23:07:24.757Z,10.63
2018-03-18T23:09:51.909Z,8.43
2018-03-18T23:12:18.609Z,10.10
2018-03-18T23:14:45.502Z,7.43
2018-03-18T23:17:12.715Z,8.10
2018-03-18T23:19:39.586Z,7.80
2018-03-18T23:22:06.641Z,7.67
2018-03-18T23:24:33.784Z,7.90
2018-03-18T23:27:00.625Z,7.63
2018-03-18T23:29:27.157Z,8.20
2018-03-18T23:31:55.043Z,7.47
2018-03-18T23:34:21.642Z,8.57
2018-03-18T23:36:48.197Z,8.37
2018-03-18T23:39:14.612Z,7.97
2018-03-18T23:41:41.784Z,9.27
2018-03-18T23:44:08.429Z,9.03
2018-03-18T23:46:35.026Z,11.70
2018-03-18T23:49:01.491Z,11.30
2018-03-18T23:51:28.041Z,10.33
2018-03-18T23:53:54.387Z,13.83
2018-03-18T23:56:20.903Z,13.60
2018-03-18T23:58:47.225Z,17.70
