createdAt,value
2019-03-10T00:01:03.718Z,99.90
2019-03-10T00:03:32.713Z,99.90
2019-03-10T00:06:01.691Z,99.90
2019-03-10T00:08:33.333Z,99.90
2019-03-10T00:11:02.293Z,99.90
2019-03-10T00:13:31.254Z,99.90
2019-03-10T00:16:00.240Z,99.90
2019-03-10T00:18:29.198Z,99.90
2019-03-10T00:20:58.008Z,99.90
2019-03-10T00:23:26.922Z,99.90
2019-03-10T00:25:55.842Z,99.90
2019-03-10T00:28:24.612Z,99.90
2019-03-10T00:30:53.412Z,99.90
2019-03-10T00:33:22.277Z,99.90
2019-03-10T00:35:51.182Z,99.90
2019-03-10T00:38:20.121Z,99.90
2019-03-10T00:41:10.306Z,99.90
2019-03-10T00:44:18.618Z,99.90
2019-03-10T00:47:30.284Z,99.90
2019-03-10T00:50:39.271Z,99.90
2019-03-10T00:53:08.081Z,99.90
2019-03-10T00:55:36.972Z,99.90
2019-03-10T00:58:05.895Z,99.90
2019-03-10T01:00:34.720Z,99.90
2019-03-10T01:03:03.683Z,99.90
2019-03-10T01:05:32.666Z,99.90
2019-03-10T01:08:01.662Z,99.90
2019-03-10T01:10:30.663Z,99.90
2019-03-10T01:12:59.648Z,99.90
2019-03-10T01:15:28.851Z,99.90
2019-03-10T01:17:59.016Z,99.90
2019-03-10T01:20:29.193Z,99.90
2019-03-10T01:22:58.135Z,99.90
2019-03-10T01:25:26.953Z,99.90
2019-03-10T01:27:55.771Z,99.90
2019-03-10T01:30:24.757Z,99.90
2019-03-10T01:33:13.321Z,99.90
2019-03-10T01:35:42.860Z,99.90
2019-03-10T01:38:11.706Z,99.90
2019-03-10T01:40:40.671Z,99.90
2019-03-10T01:43:09.639Z,99.90
2019-03-10T01:45:38.559Z,99.90
2019-03-10T01:48:07.523Z,99.90
2019-03-10T01:50:36.397Z,99.90
2019-03-10T01:53:05.433Z,99.90
2019-03-10T01:55:34.492Z,99.90
2019-03-10T01:58:03.442Z,99.90
2019-03-10T02:00:32.400Z,99.90
2019-03-10T02:03:01.254Z,99.90
2019-03-10T02:05:30.170Z,99.90
2019-03-10T02:07:59.068Z,99.90
2019-03-10T02:10:28.008Z,99.90
2019-03-10T02:12:57.032Z,99.90
2019-03-10T02:15:26.010Z,99.90
2019-03-10T02:17:54.817Z,99.90
2019-03-10T02:20:23.650Z,99.90
2019-03-10T02:22:52.609Z,99.90
2019-03-10T02:25:21.737Z,99.90
2019-03-10T02:27:50.732Z,99.90
2019-03-10T02:30:19.752Z,99.90
2019-03-10T02:32:48.850Z,99.90
2019-03-10T02:35:17.790Z,99.90
2019-03-10T02:37:46.923Z,99.90
2019-03-10T02:40:16.111Z,99.90
2019-03-10T02:42:45.174Z,99.90
2019-03-10T02:45:14.239Z,99.90
2019-03-10T02:47:43.054Z,99.90
2019-03-10T02:50:12.181Z,99.90
2019-03-10T02:52:41.047Z,99.90
2019-03-10T02:55:10.106Z,99.90
2019-03-10T02:57:39.017Z,99.90
2019-03-10T03:00:09.975Z,99.90
2019-03-10T03:02:39.305Z,99.90
2019-03-10T03:05:09.248Z,99.90
2019-03-10T03:07:38.264Z,99.90
2019-03-10T03:10:08.897Z,99.90
2019-03-10T03:12:37.709Z,99.90
2019-03-10T03:15:06.813Z,99.90
2019-03-10T03:17:35.627Z,99.90
2019-03-10T03:20:05.300Z,99.90
2019-03-10T03:22:34.098Z,99.90
2019-03-10T03:25:02.981Z,99.90
2019-03-10T03:27:31.885Z,99.90
2019-03-10T03:30:00.783Z,99.90
2019-03-10T03:32:29.687Z,99.90
2019-03-10T03:34:58.561Z,99.90
2019-03-10T03:37:27.378Z,99.90
2019-03-10T03:39:57.187Z,99.90
2019-03-10T03:42:26.201Z,99.90
2019-03-10T03:44:55.134Z,99.90
2019-03-10T03:47:23.925Z,99.90
2019-03-10T03:49:52.747Z,99.90
2019-03-10T03:52:21.549Z,99.90
2019-03-10T03:54:50.338Z,99.90
2019-03-10T03:57:19.214Z,99.90
2019-03-10T03:59:48.065Z,99.90
2019-03-10T04:02:51.200Z,99.90
2019-03-10T04:05:20.155Z,99.90
2019-03-10T04:07:49.038Z,99.90
2019-03-10T04:10:18.073Z,99.90
2019-03-10T04:12:47.009Z,99.90
2019-03-10T04:15:15.914Z,99.90
2019-03-10T04:17:44.726Z,99.90
2019-03-10T04:20:13.743Z,99.90
2019-03-10T04:22:42.627Z,99.90
2019-03-10T04:25:11.569Z,99.90
2019-03-10T04:27:40.489Z,99.90
2019-03-10T04:30:09.997Z,99.90
2019-03-10T04:32:38.864Z,99.90
2019-03-10T04:35:07.697Z,99.90
2019-03-10T04:37:36.572Z,99.90
2019-03-10T04:40:05.997Z,99.90
2019-03-10T04:42:34.935Z,99.90
2019-03-10T04:45:03.945Z,99.90
2019-03-10T04:47:32.781Z,99.90
2019-03-10T04:50:01.575Z,99.90
2019-03-10T04:52:30.375Z,99.90
2019-03-10T04:55:05.664Z,99.90
2019-03-10T04:57:34.477Z,99.90
2019-03-10T05:00:03.438Z,99.90
2019-03-10T05:02:32.293Z,99.90
2019-03-10T05:05:01.244Z,99.90
2019-03-10T05:07:30.047Z,99.90
2019-03-10T05:09:58.902Z,99.90
2019-03-10T05:12:27.746Z,99.90
2019-03-10T05:14:56.635Z,99.90
2019-03-10T05:17:25.531Z,99.90
2019-03-10T05:19:54.368Z,99.90
2019-03-10T05:22:23.202Z,99.90
2019-03-10T05:24:52.076Z,99.90
2019-03-10T05:27:20.930Z,99.90
2019-03-10T05:29:49.789Z,99.90
2019-03-10T05:32:18.608Z,99.90
2019-03-10T05:34:47.466Z,99.90
2019-03-10T05:37:16.296Z,99.90
2019-03-10T05:39:45.092Z,99.90
2019-03-10T05:42:13.923Z,99.90
2019-03-10T05:44:42.805Z,99.90
2019-03-10T05:47:11.631Z,99.90
2019-03-10T05:49:40.417Z,99.90
2019-03-10T05:52:09.312Z,99.90
2019-03-10T05:54:38.145Z,99.90
2019-03-10T05:57:06.951Z,99.90
2019-03-10T05:59:35.776Z,99.90
2019-03-10T06:02:04.716Z,99.90
2019-03-10T06:04:33.572Z,99.90
2019-03-10T06:07:02.422Z,99.90
2019-03-10T06:09:31.279Z,99.90
2019-03-10T06:12:00.064Z,99.90
2019-03-10T06:14:28.925Z,99.90
2019-03-10T06:16:57.808Z,99.90
2019-03-10T06:19:26.632Z,99.90
2019-03-10T06:21:55.554Z,99.90
2019-03-10T06:24:24.391Z,99.90
2019-03-10T06:26:53.189Z,99.90
2019-03-10T06:29:22.021Z,99.90
2019-03-10T06:31:50.837Z,99.90
2019-03-10T06:34:19.733Z,99.90
2019-03-10T06:36:48.549Z,99.90
2019-03-10T06:39:17.385Z,99.90
2019-03-10T06:41:46.195Z,99.90
2019-03-10T06:44:15.036Z,99.90
2019-03-10T06:46:43.876Z,99.90
2019-03-10T06:49:12.708Z,99.90
2019-03-10T06:51:41.567Z,99.90
2019-03-10T06:54:10.377Z,99.90
2019-03-10T06:56:39.264Z,99.90
2019-03-10T06:59:08.178Z,99.90
2019-03-10T07:01:36.989Z,99.90
2019-03-10T07:04:05.805Z,99.90
2019-03-10T07:06:34.699Z,99.90
2019-03-10T07:09:05.341Z,99.90
2019-03-10T07:11:34.231Z,99.90
2019-03-10T07:14:03.158Z,99.90
2019-03-10T07:16:32.024Z,99.90
2019-03-10T07:19:00.850Z,99.90
2019-03-10T07:21:29.679Z,99.90
2019-03-10T07:23:58.504Z,99.90
2019-03-10T07:26:27.455Z,99.90
2019-03-10T07:29:01.673Z,99.90
2019-03-10T07:32:04.574Z,99.90
2019-03-10T07:34:54.930Z,99.90
2019-03-10T07:37:30.792Z,99.90
2019-03-10T07:40:21.711Z,99.90
2019-03-10T07:43:09.210Z,99.90
2019-03-10T07:45:55.610Z,99.90
2019-03-10T07:48:36.583Z,99.90
2019-03-10T07:51:23.314Z,99.90
2019-03-10T07:53:57.830Z,99.90
2019-03-10T07:56:44.728Z,99.90
2019-03-10T07:59:29.939Z,99.90
2019-03-10T08:02:20.936Z,99.90
2019-03-10T08:05:08.890Z,99.90
2019-03-10T08:07:59.168Z,99.90
2019-03-10T08:10:44.371Z,99.90
2019-03-10T08:13:30.973Z,99.90
2019-03-10T08:16:22.103Z,99.90
2019-03-10T08:19:10.032Z,99.90
2019-03-10T08:22:03.897Z,99.90
2019-03-10T08:24:58.005Z,99.90
2019-03-10T08:27:45.938Z,99.90
2019-03-10T08:30:32.513Z,99.90
2019-03-10T08:33:22.772Z,99.90
2019-03-10T08:36:13.850Z,99.90
2019-03-10T08:39:02.071Z,99.90
2019-03-10T08:41:48.797Z,99.90
2019-03-10T08:44:34.452Z,99.90
2019-03-10T08:47:27.809Z,99.90
2019-03-10T08:50:19.331Z,99.90
2019-03-10T08:52:56.128Z,99.90
2019-03-10T08:55:56.029Z,99.90
2019-03-10T08:58:47.297Z,99.90
2019-03-10T09:01:39.927Z,99.90
2019-03-10T09:04:28.547Z,99.90
2019-03-10T09:07:31.601Z,99.90
2019-03-10T09:10:16.434Z,99.90
2019-03-10T09:12:54.524Z,99.90
2019-03-10T09:15:41.430Z,99.90
2019-03-10T09:18:32.446Z,99.90
2019-03-10T09:21:29.575Z,99.90
2019-03-10T09:24:16.218Z,99.90
2019-03-10T09:27:18.335Z,99.90
2019-03-10T09:30:08.172Z,99.90
2019-03-10T09:32:54.595Z,99.90
2019-03-10T09:35:29.652Z,99.90
2019-03-10T09:38:23.412Z,99.90
2019-03-10T09:41:04.929Z,99.90
2019-03-10T09:43:47.465Z,99.90
2019-03-10T09:46:24.674Z,99.90
2019-03-10T09:49:04.214Z,99.90
2019-03-10T09:51:42.547Z,99.90
2019-03-10T09:54:33.464Z,99.90
2019-03-10T09:57:22.997Z,99.90
2019-03-10T10:00:16.997Z,99.90
2019-03-10T10:03:01.424Z,99.90
2019-03-10T10:05:55.624Z,99.90
2019-03-10T10:08:41.282Z,99.90
2019-03-10T10:11:18.251Z,99.90
2019-03-10T10:14:05.252Z,99.90
2019-03-10T10:16:48.938Z,99.90
2019-03-10T10:19:45.871Z,99.90
2019-03-10T10:22:31.546Z,99.90
2019-03-10T10:25:08.961Z,99.90
2019-03-10T10:27:55.228Z,99.90
2019-03-10T10:30:41.900Z,99.90
2019-03-10T10:33:35.921Z,99.90
2019-03-10T10:36:16.418Z,99.90
2019-03-10T10:39:16.723Z,99.90
2019-03-10T10:42:05.479Z,99.90
2019-03-10T10:44:44.247Z,99.90
2019-03-10T10:47:25.596Z,99.90
2019-03-10T10:50:04.758Z,99.90
2019-03-10T10:52:41.823Z,99.90
2019-03-10T10:55:32.887Z,99.90
2019-03-10T10:58:26.562Z,99.90
2019-03-10T11:01:17.246Z,99.90
2019-03-10T11:04:08.345Z,99.90
2019-03-10T11:06:48.673Z,99.90
2019-03-10T11:09:34.242Z,99.90
2019-03-10T11:12:14.341Z,99.90
2019-03-10T11:14:53.669Z,99.90
2019-03-10T11:17:28.931Z,99.90
2019-03-10T11:20:04.110Z,99.90
2019-03-10T11:22:55.183Z,99.90
2019-03-10T11:25:29.526Z,99.90
2019-03-10T11:28:23.637Z,99.90
2019-03-10T11:31:05.249Z,99.90
2019-03-10T11:33:50.492Z,99.90
2019-03-10T11:36:41.403Z,99.90
2019-03-10T11:39:19.605Z,99.90
2019-03-10T11:41:53.296Z,99.90
2019-03-10T11:44:43.955Z,99.90
2019-03-10T11:47:30.252Z,99.90
2019-03-10T11:50:16.434Z,99.90
2019-03-10T11:52:57.468Z,99.90
2019-03-10T11:55:45.429Z,99.90
2019-03-10T11:58:21.378Z,99.90
2019-03-10T12:01:08.047Z,99.90
2019-03-10T12:03:51.351Z,99.90
2019-03-10T12:06:35.675Z,99.90
2019-03-10T12:09:13.865Z,99.90
2019-03-10T12:11:42.766Z,99.90
2019-03-10T12:14:11.599Z,99.90
2019-03-10T12:16:40.517Z,99.90
2019-03-10T12:19:09.504Z,99.90
2019-03-10T12:21:38.400Z,99.90
2019-03-10T12:24:07.328Z,99.90
2019-03-10T12:26:36.148Z,99.90
2019-03-10T12:29:05.144Z,99.90
2019-03-10T12:31:33.964Z,99.90
2019-03-10T12:34:05.197Z,99.90
2019-03-10T12:36:33.399Z,99.90
2019-03-10T12:39:02.353Z,99.90
2019-03-10T12:41:31.381Z,99.90
2019-03-10T12:44:00.389Z,99.90
2019-03-10T12:46:29.241Z,99.90
2019-03-10T12:48:58.533Z,99.90
2019-03-10T12:51:27.514Z,99.90
2019-03-10T12:53:56.433Z,99.90
2019-03-10T12:56:25.377Z,99.90
2019-03-10T12:58:54.359Z,99.90
2019-03-10T13:01:23.213Z,99.90
2019-03-10T13:03:58.705Z,99.90
2019-03-10T13:06:22.681Z,99.90
2019-03-10T13:08:51.493Z,99.90
2019-03-10T13:11:20.391Z,99.90
2019-03-10T13:13:49.365Z,99.90
2019-03-10T13:16:18.198Z,99.90
2019-03-10T13:18:47.110Z,99.90
2019-03-10T13:21:15.997Z,99.90
2019-03-10T13:23:44.912Z,99.90
2019-03-10T13:26:13.806Z,99.90
2019-03-10T13:28:42.657Z,99.90
2019-03-10T13:31:11.557Z,99.90
2019-03-10T13:33:40.683Z,99.90
2019-03-10T13:36:09.909Z,99.90
2019-03-10T13:38:38.859Z,99.90
2019-03-10T13:41:08.907Z,99.90
2019-03-10T13:43:37.833Z,99.90
2019-03-10T13:46:06.705Z,99.90
2019-03-10T13:48:35.518Z,99.90
2019-03-10T13:51:04.405Z,99.90
2019-03-10T13:53:33.230Z,99.90
2019-03-10T13:56:02.177Z,99.90
2019-03-10T13:58:31.128Z,99.90
2019-03-10T14:00:59.988Z,99.90
2019-03-10T14:03:28.888Z,99.90
2019-03-10T14:05:57.962Z,99.90
2019-03-10T14:08:26.880Z,99.90
2019-03-10T14:10:56.624Z,99.90
2019-03-10T14:13:25.495Z,99.90
2019-03-10T14:15:54.317Z,99.90
2019-03-10T14:18:23.946Z,99.90
2019-03-10T14:20:52.948Z,99.90
2019-03-10T14:23:22.033Z,99.90
2019-03-10T14:25:50.961Z,99.90
2019-03-10T14:28:22.140Z,99.90
2019-03-10T14:30:50.630Z,99.90
2019-03-10T14:33:19.586Z,99.90
2019-03-10T14:35:48.466Z,99.90
2019-03-10T14:38:17.398Z,99.90
2019-03-10T14:40:46.288Z,99.90
2019-03-10T14:43:15.316Z,99.90
2019-03-10T14:45:44.201Z,99.90
2019-03-10T14:48:13.127Z,99.90
2019-03-10T14:50:42.110Z,99.90
2019-03-10T14:53:11.006Z,99.90
2019-03-10T14:55:39.839Z,99.90
2019-03-10T14:58:08.798Z,99.90
2019-03-10T15:00:37.752Z,99.90
2019-03-10T15:03:07.042Z,99.90
2019-03-10T15:05:36.332Z,99.90
2019-03-10T15:08:05.333Z,99.90
2019-03-10T15:10:34.318Z,99.90
2019-03-10T15:13:03.212Z,99.90
2019-03-10T15:15:32.117Z,99.90
2019-03-10T15:18:02.954Z,99.90
2019-03-10T15:20:52.313Z,99.90
2019-03-10T15:23:21.150Z,99.90
2019-03-10T15:25:50.010Z,99.90
2019-03-10T15:28:18.853Z,99.90
2019-03-10T15:30:50.263Z,99.90
2019-03-10T15:33:19.325Z,99.90
2019-03-10T15:35:48.247Z,99.90
2019-03-10T15:38:20.066Z,99.90
2019-03-10T15:40:48.957Z,99.90
2019-03-10T15:43:17.782Z,99.90
2019-03-10T15:45:46.681Z,99.90
2019-03-10T15:48:15.600Z,99.90
2019-03-10T15:50:44.642Z,99.90
2019-03-10T15:53:13.528Z,99.90
2019-03-10T15:55:42.363Z,99.90
2019-03-10T15:58:11.198Z,99.90
2019-03-10T16:00:40.289Z,99.90
2019-03-10T16:03:09.206Z,99.90
2019-03-10T16:05:38.064Z,99.90
2019-03-10T16:08:07.010Z,99.90
2019-03-10T16:10:35.906Z,99.90
2019-03-10T16:13:04.974Z,99.90
2019-03-10T16:15:33.953Z,99.90
2019-03-10T16:18:05.792Z,99.90
2019-03-10T16:20:34.843Z,99.90
2019-03-10T16:23:03.898Z,99.90
2019-03-10T16:25:32.828Z,99.90
2019-03-10T16:28:01.653Z,99.90
2019-03-10T16:30:30.572Z,99.90
2019-03-10T16:32:59.823Z,99.90
2019-03-10T17:29:59.678Z,97.70
2019-03-10T17:32:28.646Z,97.10
2019-03-10T17:34:57.472Z,96.80
2019-03-10T17:37:26.293Z,96.70
2019-03-10T17:39:55.232Z,96.70
2019-03-10T17:42:24.119Z,96.30
2019-03-10T17:44:52.988Z,96.60
2019-03-10T17:47:21.926Z,96.30
2019-03-10T17:49:50.999Z,95.80
2019-03-10T17:52:19.991Z,95.80
2019-03-10T17:54:48.878Z,95.70
2019-03-10T17:57:17.798Z,95.40
2019-03-10T17:59:46.815Z,94.20
2019-03-10T18:02:15.837Z,94.00
2019-03-10T18:04:44.710Z,91.90
2019-03-10T18:07:13.602Z,91.60
2019-03-10T18:09:42.477Z,91.20
2019-03-10T18:12:11.870Z,91.20
2019-03-10T18:14:40.827Z,91.20
2019-03-10T18:17:09.818Z,91.40
2019-03-10T18:19:38.680Z,92.00
2019-03-10T18:22:07.858Z,91.70
2019-03-10T18:24:36.817Z,92.30
2019-03-10T18:27:05.749Z,92.40
2019-03-10T18:29:34.660Z,92.30
2019-03-10T18:32:03.610Z,92.30
2019-03-10T18:34:32.463Z,93.00
2019-03-10T18:37:01.289Z,93.30
2019-03-10T18:39:33.097Z,93.50
2019-03-10T18:42:01.959Z,93.50
2019-03-10T18:44:30.841Z,93.30
2019-03-10T18:46:59.664Z,92.40
2019-03-10T18:49:28.584Z,92.40
2019-03-10T18:51:57.412Z,92.60
2019-03-10T18:54:26.388Z,93.10
2019-03-10T18:59:23.806Z,92.10
2019-03-10T19:01:52.717Z,92.20
2019-03-10T19:04:21.623Z,92.10
2019-03-10T19:06:50.448Z,92.30
2019-03-10T19:09:19.427Z,92.10
2019-03-10T19:11:48.807Z,92.10
2019-03-10T19:14:20.150Z,92.00
2019-03-10T19:16:49.040Z,92.20
2019-03-10T19:19:17.862Z,92.30
2019-03-10T19:24:15.175Z,92.60
2019-03-10T19:29:12.472Z,93.40
2019-03-10T19:31:41.316Z,93.70
2019-03-10T19:34:10.340Z,94.90
2019-03-10T19:36:39.277Z,97.90
2019-03-10T19:39:08.305Z,99.90
2019-03-10T19:41:37.412Z,99.90
2019-03-10T19:44:06.311Z,99.90
2019-03-10T19:46:35.164Z,99.90
2019-03-10T19:49:04.233Z,99.90
2019-03-10T19:51:33.254Z,99.90
2019-03-10T19:54:02.134Z,99.90
2019-03-10T19:56:30.977Z,99.90
2019-03-10T19:58:59.794Z,99.90
2019-03-10T20:01:28.780Z,99.90
2019-03-10T20:03:57.682Z,99.90
2019-03-10T20:06:26.674Z,99.90
2019-03-10T20:08:55.735Z,99.90
2019-03-10T20:11:24.560Z,99.90
2019-03-10T20:13:53.517Z,99.90
2019-03-10T20:16:22.469Z,99.90
2019-03-10T20:18:51.287Z,99.90
2019-03-10T20:21:20.167Z,99.90
2019-03-10T20:23:49.121Z,99.90
2019-03-10T20:26:18.493Z,99.90
2019-03-10T20:28:47.322Z,99.90
2019-03-10T20:31:16.312Z,99.90
2019-03-10T20:33:45.192Z,99.90
2019-03-10T20:36:14.034Z,99.90
2019-03-10T20:38:42.862Z,99.90
2019-03-10T20:41:11.790Z,99.90
2019-03-10T20:43:40.616Z,99.90
2019-03-10T20:46:09.436Z,99.90
2019-03-10T20:48:38.369Z,99.90
2019-03-10T20:51:07.253Z,99.90
2019-03-10T20:53:36.133Z,99.90
2019-03-10T20:56:07.552Z,99.90
2019-03-10T20:58:35.774Z,99.90
2019-03-10T21:01:04.978Z,99.90
2019-03-10T21:03:34.035Z,99.90
2019-03-10T21:06:03.099Z,99.90
2019-03-10T21:08:32.080Z,99.90
2019-03-10T21:11:01.098Z,99.90
2019-03-10T21:13:30.151Z,99.90
2019-03-10T21:15:59.193Z,99.90
2019-03-10T21:18:28.175Z,99.90
2019-03-10T21:20:57.107Z,99.90
2019-03-10T21:23:25.948Z,99.90
2019-03-10T21:25:55.173Z,99.90
2019-03-10T21:28:24.258Z,99.90
2019-03-10T21:30:53.197Z,99.90
2019-03-10T21:33:22.352Z,99.90
2019-03-10T21:35:51.317Z,99.90
2019-03-10T21:38:20.500Z,99.90
2019-03-10T21:40:49.479Z,99.90
2019-03-10T21:43:18.306Z,99.90
2019-03-10T21:45:47.404Z,99.90
2019-03-10T21:48:16.318Z,99.90
2019-03-10T21:50:45.265Z,99.90
2019-03-10T21:53:14.221Z,99.90
2019-03-10T21:55:43.171Z,99.90
2019-03-10T21:58:12.317Z,99.90
2019-03-10T22:00:41.297Z,99.90
2019-03-10T22:03:10.291Z,99.90
2019-03-10T22:05:39.238Z,99.90
2019-03-10T22:08:08.323Z,99.90
2019-03-10T22:10:38.602Z,99.90
2019-03-10T22:13:07.846Z,99.90
2019-03-10T22:15:41.800Z,99.90
2019-03-10T22:18:10.194Z,99.90
2019-03-10T22:20:39.102Z,99.90
2019-03-10T22:23:07.971Z,99.90
2019-03-10T22:25:36.931Z,99.90
2019-03-10T22:28:08.979Z,99.90
2019-03-10T22:30:39.169Z,99.90
2019-03-10T22:33:08.104Z,99.90
2019-03-10T22:35:36.910Z,99.90
2019-03-10T22:38:05.875Z,99.90
2019-03-10T22:40:34.864Z,99.90
2019-03-10T22:43:03.705Z,99.90
2019-03-10T22:45:32.637Z,99.90
2019-03-10T22:48:01.533Z,99.90
2019-03-10T22:50:30.333Z,99.90
2019-03-10T22:52:59.182Z,99.90
2019-03-10T22:55:28.089Z,99.90
2019-03-10T22:57:56.904Z,99.90
2019-03-10T23:00:30.113Z,99.90
2019-03-10T23:02:58.974Z,99.90
2019-03-10T23:05:27.938Z,99.90
2019-03-10T23:07:56.805Z,99.90
2019-03-10T23:10:25.747Z,99.90
2019-03-10T23:12:54.565Z,99.90
2019-03-10T23:15:23.657Z,99.90
2019-03-10T23:17:52.570Z,99.90
2019-03-10T23:20:21.540Z,99.90
2019-03-10T23:22:50.463Z,99.90
2019-03-10T23:25:19.294Z,99.90
2019-03-10T23:27:48.127Z,99.90
2019-03-10T23:30:17.292Z,99.90
2019-03-10T23:32:46.294Z,99.90
2019-03-10T23:35:15.252Z,99.90
2019-03-10T23:37:44.032Z,99.90
2019-03-10T23:40:13.034Z,99.90
2019-03-10T23:42:41.868Z,99.90
2019-03-10T23:45:11.059Z,99.90
2019-03-10T23:47:39.856Z,99.90
2019-03-10T23:50:09.403Z,99.90
2019-03-10T23:52:38.241Z,99.90
2019-03-10T23:55:07.327Z,99.90
2019-03-10T23:57:36.125Z,99.90
