createdAt,value
2022-08-03T00:00:26.488Z,63.00
2022-08-03T00:02:53.767Z,63.10
2022-08-03T00:05:20.756Z,63.00
2022-08-03T00:07:49.367Z,63.10
2022-08-03T00:10:16.675Z,63.10
2022-08-03T00:12:43.643Z,63.20
2022-08-03T00:15:11.130Z,63.00
2022-08-03T00:17:52.935Z,62.90
2022-08-03T00:20:23.429Z,62.90
2022-08-03T00:22:50.387Z,63.10
2022-08-03T00:25:17.566Z,63.30
2022-08-03T00:27:44.469Z,63.50
2022-08-03T00:30:11.597Z,63.60
2022-08-03T00:32:38.776Z,63.80
2022-08-03T00:35:18.083Z,63.70
2022-08-03T00:37:58.834Z,63.70
2022-08-03T00:40:25.852Z,63.70
2022-08-03T00:42:53.887Z,64.40
2022-08-03T00:45:21.427Z,64.00
2022-08-03T00:47:48.311Z,64.20
2022-08-03T00:50:15.427Z,64.10
2022-08-03T00:52:42.304Z,64.40
2022-08-03T00:55:09.882Z,64.70
2022-08-03T00:57:36.990Z,65.00
2022-08-03T01:00:05.364Z,65.00
2022-08-03T01:02:32.412Z,64.90
2022-08-03T01:04:59.308Z,65.10
2022-08-03T01:07:44.782Z,65.30
2022-08-03T01:10:19.397Z,65.40
2022-08-03T01:12:46.356Z,65.50
2022-08-03T01:15:19.959Z,65.70
2022-08-03T01:17:51.717Z,65.60
2022-08-03T01:20:18.679Z,65.60
2022-08-03T01:22:54.617Z,65.50
2022-08-03T01:25:30.695Z,65.20
2022-08-03T01:28:17.822Z,65.20
2022-08-03T01:30:44.734Z,65.30
2022-08-03T01:33:11.645Z,65.20
2022-08-03T01:35:57.081Z,65.30
2022-08-03T01:38:24.911Z,65.10
2022-08-03T01:40:54.142Z,65.10
2022-08-03T01:44:26.968Z,65.20
2022-08-03T01:46:09.041Z,65.20
2022-08-03T01:48:38.851Z,65.30
2022-08-03T01:51:06.279Z,65.60
2022-08-03T01:53:33.208Z,65.60
2022-08-03T01:56:00.100Z,65.70
2022-08-03T01:58:26.997Z,66.00
2022-08-03T02:00:53.929Z,66.20
2022-08-03T02:03:23.958Z,66.40
2022-08-03T02:06:01.230Z,66.50
2022-08-03T02:08:38.165Z,66.60
2022-08-03T02:11:05.071Z,66.80
2022-08-03T02:13:32.459Z,66.90
2022-08-03T02:15:59.352Z,66.80
2022-08-03T02:18:26.248Z,66.70
2022-08-03T02:20:53.087Z,66.90
2022-08-03T02:23:19.978Z,66.90
2022-08-03T02:25:48.350Z,67.10
2022-08-03T02:28:18.719Z,67.40
2022-08-03T02:30:46.252Z,67.50
2022-08-03T02:33:20.073Z,67.40
2022-08-03T02:35:47.590Z,67.70
2022-08-03T02:38:14.503Z,67.70
2022-08-03T02:40:41.383Z,67.60
2022-08-03T02:43:09.457Z,67.40
2022-08-03T02:45:36.754Z,67.30
2022-08-03T02:48:04.408Z,67.30
2022-08-03T02:50:31.267Z,67.30
2022-08-03T02:52:58.218Z,67.50
2022-08-03T02:55:25.244Z,67.50
2022-08-03T02:57:52.160Z,67.70
2022-08-03T03:00:27.754Z,67.90
2022-08-03T03:02:56.850Z,67.90
2022-08-03T03:05:51.816Z,67.80
2022-08-03T03:08:18.061Z,67.80
2022-08-03T03:10:47.791Z,67.70
2022-08-03T03:13:15.339Z,67.80
2022-08-03T03:15:42.209Z,67.90
2022-08-03T03:18:10.313Z,68.00
2022-08-03T03:20:37.541Z,68.00
2022-08-03T03:23:04.567Z,68.00
2022-08-03T03:25:32.564Z,68.20
2022-08-03T03:27:59.844Z,68.80
2022-08-03T03:30:26.963Z,68.20
2022-08-03T03:32:54.135Z,68.30
2022-08-03T03:35:21.127Z,68.30
2022-08-03T03:37:48.097Z,68.30
2022-08-03T03:40:14.942Z,68.30
2022-08-03T03:42:48.001Z,68.30
2022-08-03T03:45:14.909Z,68.30
2022-08-03T03:47:41.844Z,68.50
2022-08-03T03:50:08.938Z,68.40
2022-08-03T03:52:35.860Z,68.60
2022-08-03T03:55:02.759Z,68.60
2022-08-03T03:57:29.715Z,68.50
2022-08-03T03:59:56.605Z,68.60
2022-08-03T04:02:23.576Z,68.50
2022-08-03T04:05:09.250Z,68.40
2022-08-03T04:08:22.228Z,68.30
2022-08-03T04:11:00.585Z,68.30
2022-08-03T04:13:34.341Z,68.30
2022-08-03T04:16:01.287Z,68.40
2022-08-03T04:18:28.419Z,68.40
2022-08-03T04:20:56.597Z,68.30
2022-08-03T04:23:23.842Z,68.20
2022-08-03T04:25:50.734Z,68.20
2022-08-03T04:28:30.686Z,68.30
2022-08-03T04:30:59.478Z,68.30
2022-08-03T04:33:29.316Z,68.20
2022-08-03T04:36:02.072Z,68.10
2022-08-03T04:38:30.597Z,67.90
2022-08-03T04:40:57.635Z,67.60
2022-08-03T04:43:24.496Z,67.40
2022-08-03T04:45:51.590Z,67.20
2022-08-03T04:48:18.774Z,67.20
2022-08-03T04:50:45.727Z,67.10
2022-08-03T04:53:12.603Z,66.80
2022-08-03T04:55:39.752Z,66.80
2022-08-03T04:58:06.633Z,66.90
2022-08-03T05:00:33.543Z,67.20
2022-08-03T05:03:00.403Z,67.50
2022-08-03T05:05:36.224Z,67.50
2022-08-03T05:08:16.518Z,67.60
2022-08-03T05:10:54.427Z,67.50
2022-08-03T05:13:21.330Z,67.40
2022-08-03T05:15:48.307Z,67.40
2022-08-03T05:18:15.149Z,67.40
2022-08-03T05:20:41.998Z,67.80
2022-08-03T05:23:08.880Z,67.20
2022-08-03T05:25:35.852Z,67.10
2022-08-03T05:28:03.689Z,66.90
2022-08-03T05:30:34.397Z,66.80
2022-08-03T05:33:04.810Z,66.70
2022-08-03T05:35:56.097Z,66.50
2022-08-03T05:38:24.108Z,66.70
2022-08-03T05:40:56.739Z,66.90
2022-08-03T05:43:24.744Z,66.60
2022-08-03T05:46:11.885Z,66.50
2022-08-03T05:48:38.600Z,66.20
2022-08-03T05:51:07.721Z,66.30
2022-08-03T05:53:34.749Z,66.10
2022-08-03T05:56:15.225Z,65.90
2022-08-03T05:58:46.201Z,65.80
2022-08-03T06:01:13.970Z,65.70
2022-08-03T06:03:41.025Z,65.40
2022-08-03T06:06:07.947Z,65.20
2022-08-03T06:08:35.001Z,64.90
2022-08-03T06:11:02.383Z,64.70
2022-08-03T06:13:29.759Z,64.50
2022-08-03T06:15:56.704Z,64.30
2022-08-03T06:18:24.805Z,64.00
2022-08-03T06:20:52.294Z,63.90
2022-08-03T06:23:20.217Z,64.00
2022-08-03T06:25:47.424Z,64.10
2022-08-03T06:28:42.645Z,63.60
2022-08-03T06:31:01.789Z,63.50
2022-08-03T06:33:48.403Z,62.70
2022-08-03T06:36:18.627Z,63.00
2022-08-03T06:38:45.504Z,62.70
2022-08-03T06:41:12.391Z,62.70
2022-08-03T06:44:03.856Z,62.50
2022-08-03T06:46:26.372Z,62.10
2022-08-03T06:48:53.471Z,61.90
2022-08-03T06:51:20.465Z,61.50
2022-08-03T06:53:47.392Z,61.10
2022-08-03T06:56:14.457Z,60.60
2022-08-03T06:58:41.325Z,60.40
2022-08-03T07:01:08.453Z,60.00
2022-08-03T07:03:35.487Z,59.70
2022-08-03T07:06:02.642Z,59.90
2022-08-03T07:08:33.552Z,59.80
2022-08-03T07:11:01.902Z,59.60
2022-08-03T07:13:28.807Z,59.80
2022-08-03T07:15:56.675Z,58.80
2022-08-03T07:18:29.284Z,57.80
2022-08-03T07:20:57.619Z,57.70
2022-08-03T07:23:25.670Z,57.40
2022-08-03T07:25:52.846Z,57.50
2022-08-03T07:28:20.105Z,58.00
2022-08-03T07:30:47.103Z,57.40
2022-08-03T07:33:15.412Z,57.00
2022-08-03T07:35:42.337Z,56.20
2022-08-03T07:38:09.209Z,55.70
2022-08-03T07:40:36.167Z,55.40
2022-08-03T07:43:03.936Z,55.30
2022-08-03T07:45:31.295Z,54.70
2022-08-03T07:47:58.188Z,54.70
2022-08-03T07:50:25.240Z,54.60
2022-08-03T07:52:53.490Z,54.50
2022-08-03T07:55:21.084Z,54.10
2022-08-03T07:57:48.328Z,53.90
2022-08-03T08:00:18.603Z,53.80
2022-08-03T08:02:45.601Z,53.60
2022-08-03T08:05:13.075Z,53.10
2022-08-03T08:07:40.076Z,53.20
2022-08-03T08:10:07.452Z,52.40
2022-08-03T08:12:34.371Z,52.20
2022-08-03T08:15:01.446Z,51.80
2022-08-03T08:17:31.507Z,51.90
2022-08-03T08:19:58.452Z,51.50
2022-08-03T08:22:29.803Z,51.40
2022-08-03T08:24:57.278Z,50.30
2022-08-03T08:27:24.153Z,50.60
2022-08-03T08:29:52.618Z,50.30
2022-08-03T08:32:23.451Z,49.40
2022-08-03T08:34:50.390Z,49.30
2022-08-03T08:37:17.306Z,49.30
2022-08-03T08:39:44.215Z,48.60
2022-08-03T08:42:11.138Z,48.00
2022-08-03T08:44:38.002Z,46.40
2022-08-03T08:47:05.024Z,46.70
2022-08-03T08:49:32.008Z,46.40
2022-08-03T08:52:01.074Z,46.60
2022-08-03T08:54:28.537Z,46.30
2022-08-03T08:56:55.572Z,46.00
2022-08-03T08:59:23.947Z,45.10
2022-08-03T09:01:50.866Z,45.00
2022-08-03T09:04:17.837Z,44.80
2022-08-03T09:07:04.453Z,44.90
2022-08-03T09:10:11.218Z,44.40
2022-08-03T09:12:39.139Z,44.10
2022-08-03T09:15:24.577Z,44.20
2022-08-03T09:17:52.177Z,42.90
2022-08-03T09:20:19.414Z,43.20
2022-08-03T09:23:01.821Z,43.70
2022-08-03T09:25:29.643Z,43.60
2022-08-03T09:28:04.202Z,43.90
2022-08-03T09:30:34.752Z,43.50
2022-08-03T09:33:05.393Z,42.30
2022-08-03T09:35:53.214Z,41.70
2022-08-03T09:38:24.360Z,41.40
2022-08-03T09:40:57.344Z,41.20
2022-08-03T09:43:27.858Z,41.00
2022-08-03T09:46:04.510Z,40.70
2022-08-03T09:48:31.797Z,40.20
2022-08-03T09:51:13.898Z,40.10
2022-08-03T09:53:58.773Z,38.40
2022-08-03T09:56:39.232Z,38.50
2022-08-03T09:59:06.155Z,38.40
2022-08-03T10:01:34.063Z,39.10
2022-08-03T10:04:04.213Z,39.90
2022-08-03T10:06:32.110Z,38.50
2022-08-03T10:09:15.110Z,38.30
2022-08-03T10:11:42.675Z,38.50
2022-08-03T10:14:10.988Z,38.40
2022-08-03T10:16:38.699Z,38.50
2022-08-03T10:19:06.510Z,37.70
2022-08-03T10:21:36.595Z,37.90
2022-08-03T10:24:04.495Z,38.20
2022-08-03T10:26:31.942Z,38.20
2022-08-03T10:28:59.282Z,38.20
2022-08-03T10:31:26.236Z,37.70
2022-08-03T10:33:53.518Z,37.20
2022-08-03T10:36:22.496Z,36.80
2022-08-03T10:38:56.799Z,37.10
2022-08-03T10:41:26.194Z,37.00
2022-08-03T10:43:53.661Z,37.00
2022-08-03T10:46:23.078Z,36.40
2022-08-03T10:48:50.062Z,35.70
2022-08-03T10:51:17.463Z,36.30
2022-08-03T10:53:54.986Z,36.30
2022-08-03T10:56:54.666Z,36.80
2022-08-03T10:59:40.492Z,37.20
2022-08-03T11:02:10.197Z,36.80
2022-08-03T11:04:37.114Z,37.20
2022-08-03T11:07:16.902Z,38.10
2022-08-03T11:09:44.473Z,37.60
2022-08-03T11:12:21.587Z,37.70
2022-08-03T11:14:57.776Z,36.50
2022-08-03T11:17:25.009Z,36.40
2022-08-03T11:19:56.988Z,36.00
2022-08-03T11:22:25.319Z,35.80
2022-08-03T11:24:54.478Z,35.20
2022-08-03T11:27:24.955Z,35.10
2022-08-03T11:29:58.755Z,35.00
2022-08-03T11:32:37.740Z,35.00
2022-08-03T11:35:08.687Z,35.10
2022-08-03T11:37:35.894Z,34.70
2022-08-03T11:40:03.337Z,35.10
2022-08-03T11:42:33.431Z,35.00
2022-08-03T11:45:00.422Z,35.50
2022-08-03T11:47:28.080Z,35.70
2022-08-03T11:49:57.494Z,36.40
2022-08-03T11:52:27.033Z,36.20
2022-08-03T11:54:56.796Z,35.50
2022-08-03T11:59:00.775Z,35.50
2022-08-03T12:00:24.055Z,35.70
2022-08-03T12:03:00.358Z,35.80
2022-08-03T12:05:41.691Z,35.90
2022-08-03T12:08:39.251Z,36.20
2022-08-03T12:11:07.221Z,35.60
2022-08-03T12:14:27.419Z,35.70
2022-08-03T12:16:25.234Z,35.90
2022-08-03T12:18:56.183Z,36.00
2022-08-03T12:21:24.855Z,36.30
2022-08-03T12:23:51.884Z,37.20
2022-08-03T12:26:18.826Z,37.00
2022-08-03T12:28:49.978Z,37.30
2022-08-03T12:31:17.173Z,36.20
2022-08-03T12:34:02.005Z,36.20
2022-08-03T12:36:29.231Z,35.90
2022-08-03T12:38:57.624Z,35.80
2022-08-03T12:41:30.208Z,35.90
2022-08-03T12:43:57.197Z,36.00
2022-08-03T12:46:29.152Z,35.90
2022-08-03T12:48:59.095Z,35.40
2022-08-03T12:51:27.754Z,35.10
2022-08-03T12:53:54.935Z,34.40
2022-08-03T12:56:21.949Z,34.10
2022-08-03T12:58:50.487Z,33.70
2022-08-03T13:01:17.627Z,33.20
2022-08-03T13:03:50.432Z,32.80
2022-08-03T13:06:23.692Z,33.10
2022-08-03T13:08:51.954Z,33.00
2022-08-03T13:11:22.409Z,33.30
2022-08-03T13:13:49.912Z,33.10
2022-08-03T13:16:19.352Z,33.70
2022-08-03T13:18:49.525Z,33.20
2022-08-03T13:21:16.522Z,32.80
2022-08-03T13:23:43.467Z,33.30
2022-08-03T13:26:10.749Z,33.20
2022-08-03T13:28:38.056Z,32.70
2022-08-03T13:31:05.039Z,32.60
2022-08-03T13:33:34.215Z,33.00
2022-08-03T13:36:01.170Z,33.20
2022-08-03T13:38:28.519Z,32.90
2022-08-03T13:40:55.606Z,33.00
2022-08-03T13:43:22.893Z,33.00
2022-08-03T13:45:53.549Z,32.80
2022-08-03T13:48:36.644Z,32.90
2022-08-03T13:51:11.679Z,32.80
2022-08-03T13:53:49.511Z,31.90
2022-08-03T13:56:16.510Z,31.10
2022-08-03T13:58:43.399Z,30.90
2022-08-03T14:01:10.442Z,31.20
2022-08-03T14:03:37.435Z,31.00
2022-08-03T14:06:04.458Z,30.90
2022-08-03T14:08:31.439Z,31.00
2022-08-03T14:10:58.325Z,31.40
2022-08-03T14:13:25.345Z,31.10
2022-08-03T14:15:52.334Z,31.20
2022-08-03T14:18:29.080Z,31.40
2022-08-03T14:21:05.471Z,31.60
2022-08-03T14:23:33.793Z,31.30
2022-08-03T14:26:00.680Z,31.70
2022-08-03T14:28:27.674Z,31.40
2022-08-03T14:30:54.817Z,31.30
2022-08-03T14:33:21.995Z,31.20
2022-08-03T14:35:48.900Z,31.20
2022-08-03T14:38:15.934Z,30.60
2022-08-03T14:40:42.963Z,30.80
2022-08-03T14:43:09.811Z,31.00
2022-08-03T14:45:36.746Z,30.90
2022-08-03T14:50:33.697Z,31.30
2022-08-03T14:50:53.750Z,29.80
2022-08-03T14:53:20.851Z,31.10
2022-08-03T14:55:50.836Z,30.80
2022-08-03T14:58:25.520Z,30.30
2022-08-03T15:00:52.964Z,30.40
2022-08-03T15:03:25.832Z,31.00
2022-08-03T15:05:53.370Z,31.80
2022-08-03T15:08:20.492Z,32.10
2022-08-03T15:10:49.157Z,32.30
2022-08-03T15:13:16.522Z,32.40
2022-08-03T15:15:43.519Z,32.50
2022-08-03T15:18:10.632Z,32.40
2022-08-03T15:20:46.662Z,32.40
2022-08-03T15:23:16.936Z,32.30
2022-08-03T15:26:32.398Z,31.90
2022-08-03T15:28:31.326Z,31.70
2022-08-03T15:30:58.424Z,31.90
2022-08-03T15:33:26.352Z,33.00
2022-08-03T15:35:53.630Z,32.50
2022-08-03T15:38:26.098Z,32.10
2022-08-03T15:40:55.163Z,31.70
2022-08-03T15:43:22.619Z,32.10
2022-08-03T15:45:54.681Z,31.70
2022-08-03T15:48:36.733Z,32.20
2022-08-03T15:51:04.350Z,33.00
2022-08-03T15:53:31.311Z,32.70
2022-08-03T15:55:58.451Z,32.80
2022-08-03T15:59:10.002Z,33.30
2022-08-03T16:01:27.358Z,33.90
2022-08-03T16:03:54.396Z,33.60
2022-08-03T16:06:35.522Z,33.50
2022-08-03T16:09:04.390Z,33.30
2022-08-03T16:11:31.353Z,33.10
2022-08-03T16:14:13.072Z,33.20
2022-08-03T16:16:45.592Z,33.20
2022-08-03T16:19:16.207Z,33.20
2022-08-03T16:21:48.439Z,33.10
2022-08-03T16:24:17.554Z,33.10
2022-08-03T16:26:46.854Z,32.50
2022-08-03T16:29:23.100Z,32.90
2022-08-03T16:31:51.662Z,33.20
2022-08-03T16:34:19.037Z,33.40
2022-08-03T16:36:46.030Z,33.00
2022-08-03T16:39:13.090Z,33.20
2022-08-03T16:41:54.062Z,33.50
2022-08-03T16:44:27.282Z,33.40
2022-08-03T16:46:54.613Z,33.40
2022-08-03T16:49:54.747Z,34.00
2022-08-03T16:52:08.541Z,33.60
2022-08-03T16:54:35.542Z,33.60
2022-08-03T16:57:05.591Z,34.40
2022-08-03T16:59:36.229Z,34.80
2022-08-03T17:02:09.559Z,34.90
2022-08-03T17:04:37.288Z,34.70
2022-08-03T17:07:07.765Z,34.30
2022-08-03T17:09:38.209Z,34.40
2022-08-03T17:12:05.921Z,34.90
2022-08-03T17:14:34.131Z,34.40
2022-08-03T17:17:01.854Z,35.30
2022-08-03T17:19:32.251Z,35.10
2022-08-03T17:22:18.814Z,35.00
2022-08-03T17:24:46.761Z,35.30
2022-08-03T17:28:41.834Z,35.10
2022-08-03T17:30:12.015Z,35.70
2022-08-03T17:32:42.242Z,35.80
2022-08-03T17:35:09.851Z,36.20
2022-08-03T17:37:57.365Z,36.80
2022-08-03T17:40:24.179Z,36.80
2022-08-03T17:42:52.604Z,36.40
2022-08-03T17:45:20.369Z,36.60
2022-08-03T17:47:57.481Z,37.10
2022-08-03T17:50:26.740Z,37.40
2022-08-03T17:53:23.599Z,38.20
2022-08-03T17:55:59.449Z,38.60
2022-08-03T17:58:43.677Z,38.90
2022-08-03T18:02:00.884Z,39.00
2022-08-03T18:04:21.281Z,39.20
2022-08-03T18:06:57.796Z,39.00
2022-08-03T18:10:03.353Z,38.50
2022-08-03T18:12:14.164Z,39.20
2022-08-03T18:14:57.278Z,39.20
2022-08-03T18:17:54.978Z,39.10
2022-08-03T18:20:33.172Z,39.30
2022-08-03T18:23:04.474Z,39.20
2022-08-03T18:28:19.304Z,40.20
2022-08-03T18:30:55.203Z,40.60
2022-08-03T18:36:11.014Z,41.30
2022-08-03T18:38:46.511Z,41.40
2022-08-03T18:41:22.127Z,41.60
2022-08-03T18:44:08.185Z,41.50
2022-08-03T18:46:42.648Z,41.30
2022-08-03T18:49:19.034Z,41.30
2022-08-03T18:51:47.163Z,41.50
2022-08-03T18:57:30.387Z,43.00
2022-08-03T19:00:02.344Z,42.60
2022-08-03T19:02:34.893Z,42.90
2022-08-03T19:05:07.682Z,43.20
2022-08-03T19:07:36.031Z,43.50
2022-08-03T19:10:07.005Z,43.80
2022-08-03T19:12:44.670Z,44.20
2022-08-03T19:15:12.900Z,44.40
2022-08-03T19:17:50.273Z,44.50
2022-08-03T19:20:25.158Z,44.60
2022-08-03T19:22:52.437Z,44.90
2022-08-03T19:25:19.477Z,45.20
2022-08-03T19:27:47.112Z,45.30
2022-08-03T19:30:35.815Z,45.40
2022-08-03T19:33:09.930Z,45.40
2022-08-03T19:35:51.537Z,45.50
2022-08-03T19:38:29.093Z,45.60
2022-08-03T19:40:58.051Z,45.60
2022-08-03T19:46:31.637Z,46.10
2022-08-03T19:49:10.729Z,46.10
2022-08-03T19:52:01.367Z,46.20
2022-08-03T19:54:29.869Z,46.50
2022-08-03T19:56:59.125Z,46.80
2022-08-03T19:59:26.360Z,46.80
2022-08-03T20:01:53.467Z,47.10
2022-08-03T20:04:21.779Z,47.40
2022-08-03T20:06:49.815Z,47.60
2022-08-03T20:09:16.846Z,47.80
2022-08-03T20:11:45.096Z,48.00
2022-08-03T20:14:13.327Z,48.10
2022-08-03T20:16:55.173Z,48.00
2022-08-03T20:19:23.352Z,48.20
2022-08-03T20:21:50.442Z,48.20
2022-08-03T20:24:23.827Z,49.20
2022-08-03T20:26:56.663Z,48.90
2022-08-03T20:29:31.475Z,49.00
2022-08-03T20:32:17.254Z,49.00
2022-08-03T20:34:44.593Z,49.70
2022-08-03T20:37:16.445Z,49.10
2022-08-03T20:39:49.474Z,49.10
2022-08-03T20:42:21.777Z,49.10
2022-08-03T20:45:06.196Z,49.50
2022-08-03T20:47:41.596Z,49.80
2022-08-03T20:50:18.136Z,50.10
2022-08-03T20:52:49.794Z,50.50
2022-08-03T20:55:17.783Z,50.60
2022-08-03T20:57:51.693Z,51.00
2022-08-03T21:00:22.156Z,51.10
2022-08-03T21:02:49.319Z,51.20
2022-08-03T21:05:16.365Z,51.00
2022-08-03T21:08:06.236Z,50.80
2022-08-03T21:10:33.960Z,50.70
2022-08-03T21:12:58.031Z,39.70
2022-08-03T21:12:58.401Z,40.70
2022-08-03T21:13:09.285Z,45.80
2022-08-03T21:13:10.126Z,41.80
2022-08-03T21:13:16.872Z,50.60
2022-08-03T21:16:12.361Z,50.70
2022-08-03T21:18:34.996Z,50.80
2022-08-03T21:21:01.922Z,50.90
2022-08-03T21:23:47.552Z,51.20
2022-08-03T21:26:15.703Z,51.20
2022-08-03T21:28:42.774Z,51.30
2022-08-03T21:31:09.804Z,51.30
2022-08-03T21:33:36.732Z,51.40
2022-08-03T21:36:03.919Z,51.50
2022-08-03T21:38:32.595Z,51.60
2022-08-03T21:40:59.751Z,51.60
2022-08-03T21:43:26.764Z,51.90
2022-08-03T21:45:54.771Z,52.00
2022-08-03T21:48:22.358Z,52.10
2022-08-03T21:50:49.557Z,52.30
2022-08-03T21:53:16.496Z,52.50
2022-08-03T21:55:45.754Z,52.70
2022-08-03T21:58:13.169Z,52.60
2022-08-03T22:00:40.786Z,52.80
2022-08-03T22:03:17.207Z,53.00
2022-08-03T22:05:44.949Z,53.10
2022-08-03T22:08:14.579Z,53.20
2022-08-03T22:10:43.445Z,53.30
2022-08-03T22:13:10.836Z,53.30
2022-08-03T22:15:37.856Z,53.50
2022-08-03T22:18:05.091Z,53.70
2022-08-03T22:20:32.170Z,53.90
2022-08-03T22:23:03.068Z,54.00
2022-08-03T22:25:30.970Z,54.10
2022-08-03T22:28:01.753Z,53.90
2022-08-03T22:30:33.357Z,53.90
2022-08-03T22:33:00.520Z,53.90
2022-08-03T22:35:28.057Z,53.90
2022-08-03T22:37:55.338Z,54.20
2022-08-03T22:40:22.709Z,54.90
2022-08-03T22:42:50.621Z,54.40
2022-08-03T22:46:07.275Z,54.50
2022-08-03T22:48:07.620Z,54.60
2022-08-03T22:50:34.617Z,54.80
2022-08-03T22:53:01.578Z,54.90
2022-08-03T22:55:28.534Z,55.00
2022-08-03T22:57:55.969Z,55.00
2022-08-03T23:00:23.331Z,55.10
2022-08-03T23:02:50.441Z,55.20
2022-08-03T23:06:01.320Z,55.50
2022-08-03T23:08:05.660Z,56.00
2022-08-03T23:10:33.248Z,56.30
2022-08-03T23:13:00.201Z,56.50
2022-08-03T23:15:29.648Z,56.60
2022-08-03T23:17:58.562Z,56.50
2022-08-03T23:20:26.671Z,56.60
2022-08-03T23:22:54.411Z,56.50
2022-08-03T23:25:22.175Z,56.80
2022-08-03T23:28:04.925Z,56.80
2022-08-03T23:30:34.399Z,56.60
2022-08-03T23:33:01.363Z,56.60
2022-08-03T23:36:29.368Z,56.60
2022-08-03T23:38:37.294Z,56.90
2022-08-03T23:41:04.577Z,57.10
2022-08-03T23:43:45.120Z,57.20
2022-08-03T23:46:19.976Z,57.20
2022-08-03T23:48:49.397Z,57.20
2022-08-03T23:51:36.688Z,57.30
2022-08-03T23:54:04.138Z,57.40
2022-08-03T23:56:35.059Z,57.70
2022-08-03T23:59:07.467Z,57.70
