createdAt,value
2018-02-14T00:01:33.212Z,1.10
2018-02-14T00:04:01.466Z,1.10
2018-02-14T00:06:37.868Z,1.10
2018-02-14T00:09:06.109Z,1.10
2018-02-14T00:11:35.346Z,1.00
2018-02-14T00:14:03.599Z,1.00
2018-02-14T00:16:31.849Z,1.00
2018-02-14T00:19:00.118Z,1.00
2018-02-14T00:21:32.129Z,1.00
2018-02-14T00:24:00.383Z,0.90
2018-02-14T00:26:29.619Z,1.00
2018-02-14T00:28:57.897Z,1.00
2018-02-14T00:31:26.154Z,1.00
2018-02-14T00:33:54.403Z,0.90
2018-02-14T00:36:27.266Z,0.90
2018-02-14T00:38:56.715Z,1.00
2018-02-14T00:41:33.342Z,1.00
2018-02-14T00:44:01.623Z,0.90
2018-02-14T00:46:32.949Z,0.90
2018-02-14T00:49:01.229Z,0.90
2018-02-14T00:51:33.238Z,0.80
2018-02-14T00:54:01.506Z,0.80
2018-02-14T00:56:36.061Z,0.90
2018-02-14T00:59:04.329Z,0.90
2018-02-14T01:01:32.574Z,0.90
2018-02-14T01:04:00.853Z,0.90
2018-02-14T01:06:29.129Z,0.90
2018-02-14T01:08:57.381Z,0.90
2018-02-14T01:11:27.831Z,0.80
2018-02-14T01:13:56.081Z,0.80
2018-02-14T01:16:37.226Z,0.80
2018-02-14T01:19:11.247Z,0.80
2018-02-14T01:21:54.143Z,0.80
2018-02-14T01:24:22.381Z,0.80
2018-02-14T01:26:50.635Z,0.80
2018-02-14T01:29:18.901Z,0.80
2018-02-14T01:31:47.179Z,0.70
2018-02-14T01:34:15.453Z,0.70
2018-02-14T01:36:50.990Z,0.80
2018-02-14T01:39:19.278Z,0.80
2018-02-14T01:41:48.446Z,0.70
2018-02-14T01:44:16.693Z,0.70
2018-02-14T01:46:44.978Z,0.70
2018-02-14T01:49:13.258Z,0.70
2018-02-14T01:51:41.505Z,0.70
2018-02-14T01:54:20.839Z,0.70
2018-02-14T01:56:49.090Z,0.60
2018-02-14T01:59:17.365Z,0.60
2018-02-14T02:01:45.642Z,0.60
2018-02-14T02:04:15.930Z,0.60
2018-02-14T02:06:43.434Z,0.50
2018-02-14T02:09:11.646Z,0.60
2018-02-14T02:11:39.901Z,0.60
2018-02-14T02:14:08.112Z,0.60
2018-02-14T02:16:36.349Z,0.60
2018-02-14T02:19:04.588Z,0.60
2018-02-14T02:21:32.851Z,0.60
2018-02-14T02:24:00.375Z,0.60
2018-02-14T02:26:38.470Z,0.60
2018-02-14T02:29:06.746Z,0.60
2018-02-14T02:31:35.005Z,0.60
2018-02-14T02:34:03.310Z,0.60
2018-02-14T02:36:31.571Z,0.60
2018-02-14T02:38:59.822Z,0.50
2018-02-14T02:41:28.106Z,0.60
2018-02-14T02:43:57.663Z,0.50
2018-02-14T02:46:26.934Z,0.50
2018-02-14T02:48:55.200Z,0.50
2018-02-14T02:51:23.488Z,0.50
2018-02-14T02:53:55.142Z,0.50
2018-02-14T02:56:23.422Z,0.50
2018-02-14T02:58:51.683Z,0.60
2018-02-14T03:01:19.963Z,0.50
2018-02-14T03:03:48.254Z,0.50
2018-02-14T03:06:16.502Z,0.60
2018-02-14T03:08:45.759Z,0.60
2018-02-14T03:11:14.019Z,0.60
2018-02-14T03:13:42.307Z,0.60
2018-02-14T03:16:10.566Z,0.60
2018-02-14T03:18:38.870Z,0.50
2018-02-14T03:21:07.125Z,0.50
2018-02-14T03:23:38.753Z,0.50
2018-02-14T03:26:07.038Z,0.50
2018-02-14T03:28:43.484Z,0.50
2018-02-14T03:31:11.770Z,0.50
2018-02-14T03:33:40.021Z,0.50
2018-02-14T03:36:08.279Z,0.50
2018-02-14T03:38:39.939Z,0.40
2018-02-14T03:41:08.198Z,0.40
2018-02-14T03:43:37.459Z,0.40
2018-02-14T03:46:05.720Z,0.40
2018-02-14T03:48:34.987Z,0.40
2018-02-14T03:51:03.266Z,0.40
2018-02-14T03:53:31.529Z,0.40
2018-02-14T03:55:59.823Z,0.40
2018-02-14T03:58:28.086Z,0.40
2018-02-14T04:00:57.115Z,0.40
2018-02-14T04:03:26.442Z,0.40
2018-02-14T04:05:54.703Z,0.30
2018-02-14T04:08:22.978Z,0.30
2018-02-14T04:10:51.247Z,0.20
2018-02-14T04:13:20.485Z,0.20
2018-02-14T04:15:47.973Z,0.20
2018-02-14T04:18:16.240Z,0.20
2018-02-14T04:20:44.527Z,0.20
2018-02-14T04:23:19.264Z,0.20
2018-02-14T04:25:47.565Z,0.20
2018-02-14T04:28:23.250Z,0.20
2018-02-14T04:30:51.538Z,0.20
2018-02-14T04:33:41.036Z,0.20
2018-02-14T04:36:09.322Z,0.20
2018-02-14T04:39:01.082Z,0.20
2018-02-14T04:41:29.339Z,0.20
2018-02-14T04:44:14.501Z,0.20
2018-02-14T04:46:42.759Z,0.20
2018-02-14T04:49:11.019Z,0.10
2018-02-14T04:51:57.122Z,0.10
2018-02-14T04:54:26.532Z,0.10
2018-02-14T04:56:54.835Z,0.10
2018-02-14T04:59:23.095Z,0.10
2018-02-14T05:01:51.342Z,0.10
2018-02-14T05:04:27.474Z,0.10
2018-02-14T05:06:56.674Z,0.10
2018-02-14T05:09:31.394Z,0.10
2018-02-14T05:11:59.651Z,0.10
2018-02-14T05:14:28.138Z,0.10
2018-02-14T05:16:57.539Z,0.20
2018-02-14T05:19:27.101Z,0.10
2018-02-14T05:21:56.350Z,0.10
2018-02-14T05:24:30.506Z,0.00
2018-02-14T05:26:58.758Z,0.00
2018-02-14T05:29:40.222Z,-0.10
2018-02-14T05:32:08.519Z,-0.10
2018-02-14T05:34:39.839Z,-0.10
2018-02-14T05:37:08.126Z,-0.10
2018-02-14T05:39:41.761Z,-0.10
2018-02-14T05:42:10.051Z,0.00
2018-02-14T05:44:38.329Z,-0.10
2018-02-14T05:47:06.625Z,0.00
2018-02-14T05:49:34.882Z,-0.10
2018-02-14T05:52:03.134Z,-0.10
2018-02-14T05:54:44.254Z,-0.10
2018-02-14T05:57:12.513Z,-0.10
2018-02-14T05:59:42.772Z,-0.10
2018-02-14T06:02:11.034Z,-0.10
2018-02-14T06:04:39.317Z,-0.10
2018-02-14T06:07:16.042Z,-0.10
2018-02-14T06:09:44.298Z,-0.10
2018-02-14T06:12:12.601Z,-0.10
2018-02-14T06:14:40.891Z,0.00
2018-02-14T06:17:09.206Z,-0.10
2018-02-14T06:19:37.472Z,-0.10
2018-02-14T06:22:05.730Z,-0.10
2018-02-14T06:24:34.022Z,-0.10
2018-02-14T06:27:08.680Z,-0.10
2018-02-14T06:29:36.964Z,-0.10
2018-02-14T06:32:06.126Z,-0.10
2018-02-14T06:34:34.414Z,-0.10
2018-02-14T06:37:19.481Z,-0.10
2018-02-14T06:39:47.744Z,-0.20
2018-02-14T06:42:16.046Z,-0.30
2018-02-14T06:44:44.310Z,-0.20
2018-02-14T06:47:20.937Z,-0.30
2018-02-14T06:49:49.234Z,-0.20
2018-02-14T06:52:18.467Z,-0.20
2018-02-14T06:54:46.730Z,-0.30
2018-02-14T06:57:16.014Z,-0.20
2018-02-14T06:59:44.308Z,-0.30
2018-02-14T07:02:13.511Z,-0.30
2018-02-14T07:04:41.806Z,-0.30
2018-02-14T07:07:17.146Z,-0.20
2018-02-14T07:09:45.434Z,-0.20
2018-02-14T07:12:16.583Z,-0.20
2018-02-14T07:14:44.862Z,-0.20
2018-02-14T07:17:13.121Z,-0.30
2018-02-14T07:19:41.412Z,-0.30
2018-02-14T07:22:10.706Z,-0.20
2018-02-14T07:24:38.972Z,-0.20
2018-02-14T07:27:07.263Z,-0.20
2018-02-14T07:29:35.554Z,-0.20
2018-02-14T07:32:14.810Z,-0.20
2018-02-14T07:34:43.097Z,-0.20
2018-02-14T07:37:15.335Z,-0.20
2018-02-14T07:39:43.634Z,-0.20
2018-02-14T07:42:15.323Z,-0.10
2018-02-14T07:44:43.614Z,-0.10
2018-02-14T07:47:23.094Z,0.00
2018-02-14T07:49:51.353Z,0.00
2018-02-14T07:52:20.637Z,0.00
2018-02-14T07:54:48.894Z,0.00
2018-02-14T07:57:17.190Z,0.10
2018-02-14T07:59:45.483Z,0.10
2018-02-14T08:02:12.979Z,0.00
2018-02-14T08:04:41.343Z,0.10
2018-02-14T08:07:09.618Z,0.20
2018-02-14T08:09:37.877Z,0.20
2018-02-14T08:12:06.182Z,0.30
2018-02-14T08:14:34.451Z,0.30
2018-02-14T08:17:03.261Z,0.40
2018-02-14T08:19:31.554Z,0.40
2018-02-14T08:21:59.846Z,0.50
2018-02-14T08:24:28.107Z,0.60
2018-02-14T08:26:57.416Z,0.60
2018-02-14T08:29:26.895Z,0.60
2018-02-14T08:31:55.183Z,0.70
2018-02-14T08:34:27.767Z,0.80
2018-02-14T08:36:56.070Z,0.80
2018-02-14T08:39:24.338Z,0.80
2018-02-14T08:41:52.634Z,0.90
2018-02-14T08:44:21.930Z,1.00
2018-02-14T08:46:50.200Z,1.00
2018-02-14T08:49:18.495Z,1.10
2018-02-14T08:51:46.785Z,1.10
2018-02-14T08:54:15.058Z,1.20
2018-02-14T08:56:43.322Z,1.20
2018-02-14T08:59:11.598Z,1.30
2018-02-14T09:01:39.886Z,1.30
2018-02-14T09:04:08.151Z,1.40
2018-02-14T09:06:35.695Z,1.40
2018-02-14T09:09:03.954Z,1.60
2018-02-14T09:11:32.248Z,1.60
2018-02-14T09:14:00.510Z,1.70
2018-02-14T09:16:28.774Z,1.70
2018-02-14T09:18:57.659Z,1.80
2018-02-14T09:21:26.754Z,1.80
2018-02-14T09:23:55.852Z,1.90
2018-02-14T09:26:25.090Z,2.00
2018-02-14T09:28:53.366Z,2.00
2018-02-14T09:31:21.664Z,2.00
2018-02-14T09:33:49.921Z,2.10
2018-02-14T09:36:18.211Z,2.10
2018-02-14T09:38:46.467Z,2.30
2018-02-14T09:41:24.422Z,2.30
2018-02-14T09:43:52.669Z,2.40
2018-02-14T09:46:26.598Z,2.40
2018-02-14T09:48:55.590Z,2.40
2018-02-14T09:51:23.874Z,2.30
2018-02-14T09:53:52.129Z,2.30
2018-02-14T09:56:20.385Z,2.30
2018-02-14T09:58:48.671Z,2.30
2018-02-14T10:01:23.302Z,2.30
2018-02-14T10:03:51.578Z,2.30
2018-02-14T10:06:21.831Z,2.30
2018-02-14T10:08:50.123Z,2.40
2018-02-14T10:11:18.422Z,2.50
2018-02-14T10:13:46.702Z,2.50
2018-02-14T10:16:18.837Z,2.50
2018-02-14T10:18:47.141Z,2.50
2018-02-14T10:21:15.442Z,2.50
2018-02-14T10:23:43.694Z,2.50
2018-02-14T10:26:11.995Z,2.50
2018-02-14T10:28:40.251Z,2.60
2018-02-14T10:31:08.598Z,2.60
2018-02-14T10:33:36.845Z,2.70
2018-02-14T10:36:04.379Z,2.70
2018-02-14T10:38:32.643Z,2.70
2018-02-14T10:41:04.382Z,2.80
2018-02-14T10:43:31.872Z,2.80
2018-02-14T10:46:00.126Z,3.00
2018-02-14T10:48:28.415Z,3.00
2018-02-14T10:50:57.736Z,3.20
2018-02-14T10:53:26.004Z,3.40
2018-02-14T10:55:54.303Z,3.40
2018-02-14T10:58:22.619Z,3.60
2018-02-14T11:00:56.468Z,3.70
2018-02-14T11:03:30.487Z,3.80
2018-02-14T11:06:04.479Z,3.90
2018-02-14T11:08:32.734Z,4.00
2018-02-14T11:11:01.039Z,4.10
2018-02-14T11:13:28.523Z,4.10
2018-02-14T11:15:57.803Z,4.10
2018-02-14T11:18:26.068Z,4.20
2018-02-14T11:20:54.362Z,4.10
2018-02-14T11:23:22.635Z,4.20
2018-02-14T11:25:53.015Z,4.30
2018-02-14T11:28:21.274Z,4.30
2018-02-14T11:30:49.594Z,4.50
2018-02-14T11:33:17.879Z,4.50
2018-02-14T11:35:46.135Z,4.70
2018-02-14T11:38:14.426Z,4.60
2018-02-14T11:40:43.710Z,4.60
2018-02-14T11:43:12.015Z,4.60
2018-02-14T11:45:40.275Z,4.70
2018-02-14T11:48:08.535Z,4.60
2018-02-14T11:50:36.825Z,4.70
2018-02-14T11:53:05.146Z,4.70
2018-02-14T11:55:33.488Z,4.70
2018-02-14T11:58:01.764Z,4.70
2018-02-14T12:00:30.024Z,4.80
2018-02-14T12:02:58.366Z,4.80
2018-02-14T12:05:27.526Z,4.90
2018-02-14T12:07:59.518Z,4.90
2018-02-14T12:10:27.771Z,5.00
2018-02-14T12:12:58.058Z,5.00
2018-02-14T12:15:27.594Z,5.00
2018-02-14T12:17:56.826Z,5.00
2018-02-14T12:20:25.703Z,5.20
2018-02-14T12:22:54.057Z,5.20
2018-02-14T12:25:22.315Z,5.30
2018-02-14T12:27:59.129Z,5.30
2018-02-14T12:30:27.381Z,5.20
2018-02-14T12:32:57.002Z,5.20
2018-02-14T12:35:25.290Z,5.20
2018-02-14T12:37:53.577Z,5.20
2018-02-14T12:40:21.831Z,5.30
2018-02-14T12:42:53.691Z,5.40
2018-02-14T12:45:21.947Z,5.40
2018-02-14T12:47:50.231Z,5.40
2018-02-14T12:50:18.492Z,5.40
2018-02-14T12:52:46.774Z,5.40
2018-02-14T12:55:15.019Z,5.40
2018-02-14T12:57:43.282Z,5.30
2018-02-14T13:00:11.563Z,5.30
2018-02-14T13:02:39.806Z,5.30
2018-02-14T13:05:08.079Z,5.40
2018-02-14T13:07:36.322Z,5.40
2018-02-14T13:10:04.616Z,5.30
2018-02-14T13:12:32.866Z,5.30
2018-02-14T13:15:01.110Z,5.20
2018-02-14T13:17:29.384Z,5.20
2018-02-14T13:19:57.678Z,5.20
2018-02-14T13:22:26.950Z,5.20
2018-02-14T13:24:55.235Z,5.30
2018-02-14T13:27:23.518Z,5.30
2018-02-14T13:29:51.794Z,5.20
2018-02-14T13:32:20.080Z,5.20
2018-02-14T13:34:48.378Z,5.20
2018-02-14T13:37:16.641Z,5.20
2018-02-14T13:39:44.884Z,5.10
2018-02-14T13:42:13.178Z,5.10
2018-02-14T13:44:42.433Z,5.10
2018-02-14T13:47:10.683Z,5.20
2018-02-14T13:49:38.958Z,5.20
2018-02-14T13:52:07.235Z,5.10
2018-02-14T13:54:35.674Z,5.10
2018-02-14T13:57:03.954Z,5.10
2018-02-14T13:59:32.232Z,5.10
2018-02-14T14:02:00.508Z,5.20
2018-02-14T14:04:31.814Z,5.30
2018-02-14T14:07:00.107Z,5.30
2018-02-14T14:09:28.359Z,5.20
2018-02-14T14:11:57.467Z,5.20
2018-02-14T14:14:26.486Z,5.20
2018-02-14T14:16:54.742Z,5.20
2018-02-14T14:19:23.009Z,5.20
2018-02-14T14:21:51.296Z,5.20
2018-02-14T14:24:22.943Z,5.20
2018-02-14T14:26:51.230Z,5.10
2018-02-14T14:29:19.491Z,5.20
2018-02-14T14:31:47.790Z,5.20
2018-02-14T14:34:16.047Z,5.10
2018-02-14T14:36:44.299Z,5.10
2018-02-14T14:39:12.594Z,5.10
2018-02-14T14:41:40.898Z,5.10
2018-02-14T14:44:09.186Z,5.30
2018-02-14T14:46:37.438Z,5.10
2018-02-14T14:49:05.722Z,5.10
2018-02-14T14:51:33.969Z,5.10
2018-02-14T14:54:02.250Z,5.10
2018-02-14T14:56:30.511Z,5.10
2018-02-14T14:58:58.803Z,5.00
2018-02-14T15:01:27.675Z,5.00
2018-02-14T15:03:56.925Z,5.00
2018-02-14T15:06:24.438Z,5.00
2018-02-14T15:08:52.698Z,4.80
2018-02-14T15:11:20.983Z,4.80
2018-02-14T15:13:49.243Z,4.70
2018-02-14T15:16:17.525Z,4.70
2018-02-14T15:18:45.775Z,4.70
2018-02-14T15:21:14.062Z,4.60
2018-02-14T15:23:42.339Z,4.60
2018-02-14T15:26:10.629Z,4.60
2018-02-14T15:28:39.010Z,4.40
2018-02-14T15:31:07.253Z,4.40
2018-02-14T15:33:35.506Z,4.40
2018-02-14T15:36:05.730Z,4.40
2018-02-14T15:38:33.982Z,4.40
2018-02-14T15:41:02.269Z,4.40
2018-02-14T15:43:30.514Z,4.50
2018-02-14T15:45:58.794Z,4.50
2018-02-14T15:48:27.995Z,4.40
2018-02-14T15:50:56.901Z,4.40
2018-02-14T15:53:25.166Z,4.40
2018-02-14T15:55:53.417Z,4.30
2018-02-14T15:58:21.758Z,4.20
2018-02-14T16:00:49.984Z,4.20
2018-02-14T16:03:18.250Z,4.10
2018-02-14T16:05:53.503Z,4.20
2018-02-14T16:08:31.406Z,4.10
2018-02-14T16:11:06.362Z,4.10
2018-02-14T16:13:38.322Z,4.00
2018-02-14T16:16:05.842Z,4.00
2018-02-14T16:18:34.103Z,3.90
2018-02-14T16:21:02.370Z,4.00
2018-02-14T16:23:30.650Z,3.90
2018-02-14T16:28:32.509Z,3.90
2018-02-14T16:31:00.759Z,3.80
2018-02-14T16:33:29.937Z,3.80
2018-02-14T16:35:57.465Z,3.80
2018-02-14T16:38:26.870Z,3.80
2018-02-14T16:40:55.187Z,3.80
2018-02-14T16:43:23.483Z,3.80
2018-02-14T16:45:51.744Z,3.80
2018-02-14T16:48:26.479Z,3.70
2018-02-14T16:50:53.959Z,3.70
2018-02-14T16:53:22.242Z,3.70
2018-02-14T16:55:50.526Z,3.60
2018-02-14T16:58:18.784Z,3.60
2018-02-14T17:00:47.073Z,3.60
2018-02-14T17:03:15.335Z,3.60
2018-02-14T17:05:43.617Z,3.60
2018-02-14T17:08:11.862Z,3.50
2018-02-14T17:10:40.147Z,3.50
2018-02-14T17:13:13.339Z,3.50
2018-02-14T17:15:41.618Z,3.50
2018-02-14T17:18:09.869Z,3.50
2018-02-14T17:20:38.147Z,3.40
2018-02-14T17:23:06.442Z,3.30
2018-02-14T17:25:33.926Z,3.30
2018-02-14T17:28:02.174Z,3.40
2018-02-14T17:30:30.458Z,3.40
2018-02-14T17:33:00.723Z,3.40
2018-02-14T17:35:28.972Z,3.40
2018-02-14T17:37:57.262Z,3.40
2018-02-14T17:40:26.003Z,3.40
2018-02-14T17:42:54.260Z,3.30
2018-02-14T17:45:22.542Z,3.30
2018-02-14T17:47:50.830Z,3.30
2018-02-14T17:50:19.082Z,3.30
2018-02-14T17:52:47.358Z,3.40
2018-02-14T17:55:15.613Z,3.40
2018-02-14T17:57:43.910Z,3.30
2018-02-14T18:00:12.162Z,3.30
2018-02-14T18:02:41.342Z,3.30
2018-02-14T18:05:09.627Z,3.20
2018-02-14T18:07:37.875Z,3.20
2018-02-14T18:10:06.171Z,3.30
2018-02-14T18:12:45.197Z,3.20
2018-02-14T18:15:13.504Z,3.20
2018-02-14T18:17:41.782Z,3.30
2018-02-14T18:20:10.042Z,3.20
2018-02-14T18:22:44.239Z,3.20
2018-02-14T18:25:12.526Z,3.20
2018-02-14T18:27:41.723Z,3.20
2018-02-14T18:30:09.991Z,3.20
2018-02-14T18:32:56.806Z,3.20
2018-02-14T18:35:25.858Z,3.20
2018-02-14T18:37:55.548Z,3.20
2018-02-14T18:40:23.801Z,3.20
2018-02-14T18:42:52.050Z,3.10
2018-02-14T18:45:20.325Z,3.20
2018-02-14T18:47:55.802Z,3.10
2018-02-14T18:50:24.082Z,3.20
2018-02-14T18:52:53.349Z,3.20
2018-02-14T18:55:21.590Z,3.20
2018-02-14T18:57:49.838Z,3.10
2018-02-14T19:00:18.122Z,3.10
2018-02-14T19:02:49.538Z,3.20
2018-02-14T19:05:17.822Z,3.20
2018-02-14T19:07:46.091Z,3.20
2018-02-14T19:10:14.351Z,3.10
2018-02-14T19:12:42.647Z,3.20
2018-02-14T19:15:10.899Z,3.20
2018-02-14T19:17:39.163Z,3.20
2018-02-14T19:20:07.451Z,3.20
2018-02-14T19:22:35.742Z,3.20
2018-02-14T19:25:03.994Z,3.10
2018-02-14T19:27:31.518Z,3.10
2018-02-14T19:29:59.802Z,3.20
2018-02-14T19:32:27.281Z,3.20
2018-02-14T19:34:54.814Z,3.20
2018-02-14T19:37:23.122Z,3.20
2018-02-14T19:39:51.405Z,3.10
2018-02-14T19:42:19.666Z,3.10
2018-02-14T19:44:47.958Z,3.10
2018-02-14T19:47:15.447Z,3.00
2018-02-14T19:49:43.738Z,3.10
2018-02-14T19:52:12.987Z,3.10
2018-02-14T19:54:41.239Z,3.10
2018-02-14T19:57:11.463Z,3.10
2018-02-14T19:59:39.723Z,3.10
2018-02-14T20:02:08.012Z,3.10
2018-02-14T20:04:36.310Z,3.00
2018-02-14T20:07:03.805Z,3.00
2018-02-14T20:09:32.093Z,2.90
2018-02-14T20:12:00.349Z,3.00
2018-02-14T20:14:30.615Z,3.00
2018-02-14T20:16:58.902Z,3.00
2018-02-14T20:19:27.545Z,3.00
2018-02-14T20:21:57.019Z,2.90
2018-02-14T20:24:26.258Z,2.90
2018-02-14T20:26:54.541Z,2.90
2018-02-14T20:29:24.838Z,2.90
2018-02-14T20:31:53.143Z,3.00
2018-02-14T20:34:23.390Z,3.00
2018-02-14T20:36:51.642Z,3.00
2018-02-14T20:39:21.902Z,3.00
2018-02-14T20:41:50.163Z,3.10
2018-02-14T20:44:20.430Z,3.00
2018-02-14T20:46:48.723Z,3.00
2018-02-14T20:49:16.982Z,3.00
2018-02-14T20:51:45.271Z,3.00
2018-02-14T20:54:13.527Z,3.00
2018-02-14T20:56:41.790Z,3.00
2018-02-14T20:59:10.090Z,3.00
2018-02-14T21:01:38.387Z,3.00
2018-02-14T21:04:08.586Z,3.00
2018-02-14T21:06:36.886Z,3.00
2018-02-14T21:09:06.090Z,2.90
2018-02-14T21:11:34.387Z,2.90
2018-02-14T21:14:25.942Z,2.90
2018-02-14T21:16:54.227Z,2.80
2018-02-14T21:19:26.077Z,2.90
2018-02-14T21:21:54.369Z,2.80
2018-02-14T21:24:23.540Z,2.80
2018-02-14T21:26:51.826Z,2.80
2018-02-14T21:29:20.115Z,2.80
2018-02-14T21:31:48.414Z,2.80
2018-02-14T21:34:16.674Z,2.80
2018-02-14T21:36:44.927Z,2.80
2018-02-14T21:39:14.218Z,2.80
2018-02-14T21:41:42.473Z,2.80
2018-02-14T21:44:10.755Z,2.80
2018-02-14T21:46:39.019Z,2.80
2018-02-14T21:49:09.231Z,2.80
2018-02-14T21:51:37.526Z,2.80
2018-02-14T21:54:05.791Z,2.80
2018-02-14T21:56:34.067Z,2.80
2018-02-14T21:59:02.327Z,2.80
2018-02-14T22:01:30.631Z,2.80
2018-02-14T22:03:58.890Z,2.80
2018-02-14T22:06:36.142Z,2.80
2018-02-14T22:09:04.399Z,2.80
2018-02-14T22:11:33.599Z,2.90
2018-02-14T22:14:01.879Z,2.80
2018-02-14T22:16:30.158Z,2.80
2018-02-14T22:18:58.419Z,2.80
2018-02-14T22:21:28.103Z,2.80
2018-02-14T22:23:58.079Z,2.70
2018-02-14T22:26:27.760Z,2.80
2018-02-14T22:29:05.754Z,2.80
2018-02-14T22:31:34.056Z,2.80
2018-02-14T22:34:02.318Z,2.80
2018-02-14T22:36:30.570Z,2.80
2018-02-14T22:38:59.871Z,2.80
2018-02-14T22:41:27.355Z,2.80
2018-02-14T22:43:56.483Z,2.80
2018-02-14T22:46:24.768Z,2.80
2018-02-14T22:48:53.058Z,2.80
2018-02-14T22:51:21.310Z,2.90
2018-02-14T22:53:49.594Z,2.90
2018-02-14T22:56:17.851Z,2.80
2018-02-14T22:58:48.128Z,2.90
2018-02-14T23:01:16.377Z,2.80
2018-02-14T23:03:47.886Z,2.90
2018-02-14T23:06:16.140Z,2.80
2018-02-14T23:08:51.531Z,2.80
2018-02-14T23:11:19.814Z,2.90
2018-02-14T23:13:49.062Z,2.80
2018-02-14T23:16:17.350Z,2.80
2018-02-14T23:18:45.635Z,2.80
2018-02-14T23:21:13.921Z,2.80
2018-02-14T23:23:43.098Z,2.80
2018-02-14T23:26:11.374Z,2.80
2018-02-14T23:28:40.642Z,2.80
2018-02-14T23:31:08.892Z,2.90
2018-02-14T23:33:40.418Z,2.90
2018-02-14T23:36:07.906Z,2.90
2018-02-14T23:38:42.328Z,2.80
2018-02-14T23:41:10.615Z,2.80
2018-02-14T23:43:38.902Z,2.80
2018-02-14T23:46:07.186Z,2.80
2018-02-14T23:48:55.961Z,2.80
2018-02-14T23:51:24.246Z,2.80
2018-02-14T23:53:52.506Z,2.90
2018-02-14T23:56:20.802Z,2.80
2018-02-14T23:58:50.055Z,2.80
