createdAt,value
2023-02-23T00:01:50.630Z,13.70
2023-02-23T00:04:18.747Z,13.70
2023-02-23T00:06:45.622Z,13.33
2023-02-23T00:09:22.857Z,13.63
2023-02-23T00:11:59.122Z,12.13
2023-02-23T00:14:28.344Z,13.33
2023-02-23T00:16:56.059Z,13.60
2023-02-23T00:19:24.776Z,11.40
2023-02-23T00:21:52.763Z,11.87
2023-02-23T00:24:20.636Z,12.17
2023-02-23T00:26:48.565Z,12.10
2023-02-23T00:29:23.332Z,11.20
2023-02-23T00:31:51.654Z,12.13
2023-02-23T00:34:23.685Z,12.33
2023-02-23T00:36:54.372Z,11.17
2023-02-23T00:39:25.294Z,12.30
2023-02-23T00:41:53.014Z,11.57
2023-02-23T00:44:21.754Z,11.50
2023-02-23T00:46:52.350Z,12.07
2023-02-23T00:49:20.737Z,11.40
2023-02-23T00:51:47.714Z,12.30
2023-02-23T00:54:16.065Z,12.20
2023-02-23T00:56:43.187Z,11.37
2023-02-23T00:59:10.462Z,12.27
2023-02-23T01:01:38.474Z,10.77
2023-02-23T01:04:07.183Z,11.33
2023-02-23T01:06:34.511Z,10.87
2023-02-23T01:09:05.268Z,11.77
2023-02-23T01:11:31.974Z,12.13
2023-02-23T01:14:00.549Z,11.07
2023-02-23T01:16:30.009Z,11.50
2023-02-23T01:18:58.842Z,11.57
2023-02-23T01:21:31.828Z,10.87
2023-02-23T01:23:59.261Z,10.57
2023-02-23T01:26:33.981Z,9.83
2023-02-23T01:29:03.935Z,10.70
2023-02-23T01:31:31.118Z,9.43
2023-02-23T01:33:59.855Z,10.60
2023-02-23T01:36:29.000Z,10.33
2023-02-23T01:38:57.122Z,9.53
2023-02-23T01:41:26.838Z,10.37
2023-02-23T01:44:31.516Z,10.63
2023-02-23T01:46:58.358Z,11.10
2023-02-23T01:49:27.999Z,11.23
2023-02-23T01:51:57.505Z,12.10
2023-02-23T01:54:31.833Z,12.10
2023-02-23T01:57:02.030Z,11.33
2023-02-23T01:59:52.011Z,11.67
2023-02-23T02:02:23.076Z,11.40
2023-02-23T02:04:52.125Z,11.27
2023-02-23T02:07:26.961Z,10.90
2023-02-23T02:10:11.531Z,11.47
2023-02-23T02:12:39.662Z,10.47
2023-02-23T02:15:09.186Z,11.70
2023-02-23T02:17:41.997Z,11.10
2023-02-23T02:20:33.071Z,10.50
2023-02-23T02:23:40.300Z,11.73
2023-02-23T02:26:21.707Z,11.53
2023-02-23T02:29:14.459Z,11.27
2023-02-23T02:32:11.147Z,11.80
2023-02-23T02:35:05.745Z,11.47
2023-02-23T02:37:44.287Z,11.10
2023-02-23T02:40:16.703Z,11.17
2023-02-23T02:42:46.861Z,10.93
2023-02-23T02:45:33.784Z,11.70
2023-02-23T02:48:34.556Z,10.50
2023-02-23T02:51:28.615Z,11.63
2023-02-23T02:54:11.138Z,11.70
2023-02-23T02:56:41.931Z,13.37
2023-02-23T02:59:36.350Z,11.97
2023-02-23T03:02:23.699Z,12.70
2023-02-23T03:05:09.206Z,12.47
2023-02-23T03:08:28.145Z,12.53
2023-02-23T03:11:26.904Z,13.07
2023-02-23T03:14:36.772Z,12.87
2023-02-23T03:17:43.265Z,12.00
2023-02-23T03:20:48.616Z,13.40
2023-02-23T03:24:14.845Z,12.67
2023-02-23T03:27:07.884Z,13.17
2023-02-23T03:30:00.479Z,14.00
2023-02-23T03:32:53.324Z,13.70
2023-02-23T03:36:05.586Z,13.83
2023-02-23T03:38:58.860Z,14.10
2023-02-23T03:41:46.937Z,15.00
2023-02-23T03:44:36.819Z,14.17
2023-02-23T03:47:24.664Z,14.40
2023-02-23T03:50:10.119Z,13.60
2023-02-23T03:53:06.853Z,13.13
2023-02-23T03:55:59.028Z,12.60
2023-02-23T03:58:53.151Z,12.50
2023-02-23T04:01:39.412Z,12.43
2023-02-23T04:04:28.041Z,14.80
2023-02-23T04:07:17.912Z,15.17
2023-02-23T04:10:03.344Z,12.80
2023-02-23T04:12:53.388Z,13.37
2023-02-23T04:15:36.382Z,13.90
2023-02-23T04:18:08.223Z,14.23
2023-02-23T04:20:35.281Z,14.30
2023-02-23T04:23:02.159Z,14.80
2023-02-23T04:25:30.369Z,13.97
2023-02-23T04:27:57.104Z,14.43
2023-02-23T04:30:28.480Z,14.10
2023-02-23T04:32:55.965Z,14.07
2023-02-23T04:35:22.733Z,13.17
2023-02-23T04:37:49.405Z,15.43
2023-02-23T04:40:16.198Z,15.40
2023-02-23T04:42:42.929Z,14.17
2023-02-23T04:45:10.441Z,13.87
2023-02-23T04:47:37.590Z,15.43
2023-02-23T04:50:04.867Z,17.83
2023-02-23T04:52:31.562Z,16.27
2023-02-23T04:54:58.255Z,14.47
2023-02-23T04:57:25.503Z,14.27
2023-02-23T04:59:52.267Z,15.30
2023-02-23T05:02:18.992Z,16.03
2023-02-23T05:04:45.682Z,14.43
2023-02-23T05:07:12.540Z,14.83
2023-02-23T05:09:41.040Z,13.90
2023-02-23T05:12:08.220Z,14.20
2023-02-23T05:14:35.234Z,13.87
2023-02-23T05:17:02.009Z,14.70
2023-02-23T05:19:28.775Z,15.13
2023-02-23T05:21:55.472Z,14.17
2023-02-23T05:24:22.471Z,14.67
2023-02-23T05:26:49.872Z,14.73
2023-02-23T05:29:16.591Z,14.53
2023-02-23T05:31:43.485Z,14.63
2023-02-23T05:34:10.250Z,14.83
2023-02-23T05:36:37.054Z,14.20
2023-02-23T05:39:03.985Z,13.77
2023-02-23T05:41:30.674Z,15.87
2023-02-23T05:43:57.405Z,15.50
2023-02-23T05:46:26.677Z,14.10
2023-02-23T05:48:59.143Z,13.90
2023-02-23T05:51:27.242Z,14.33
2023-02-23T05:53:53.995Z,15.10
2023-02-23T05:56:21.201Z,14.77
2023-02-23T05:58:58.805Z,15.10
2023-02-23T06:01:27.318Z,13.63
2023-02-23T06:03:54.261Z,14.27
2023-02-23T06:06:22.260Z,14.17
2023-02-23T06:08:49.787Z,14.10
2023-02-23T06:11:16.555Z,13.20
2023-02-23T06:13:43.377Z,12.73
2023-02-23T06:16:10.320Z,13.03
2023-02-23T06:18:37.058Z,12.63
2023-02-23T06:21:04.591Z,11.73
2023-02-23T06:23:32.526Z,11.70
2023-02-23T06:26:00.028Z,17.17
2023-02-23T06:28:28.336Z,12.93
2023-02-23T06:30:55.910Z,12.33
2023-02-23T06:33:23.301Z,12.10
2023-02-23T06:35:50.190Z,11.37
2023-02-23T06:38:17.076Z,11.17
2023-02-23T06:40:43.817Z,11.03
2023-02-23T06:43:10.914Z,11.37
2023-02-23T06:45:37.938Z,10.50
2023-02-23T06:48:05.200Z,10.30
2023-02-23T06:50:32.142Z,10.03
2023-02-23T06:52:58.933Z,10.47
2023-02-23T06:55:25.753Z,10.90
2023-02-23T06:57:54.259Z,10.30
2023-02-23T07:00:21.473Z,9.63
2023-02-23T07:02:48.544Z,9.20
2023-02-23T07:05:15.345Z,10.50
2023-02-23T07:07:42.044Z,9.87
2023-02-23T07:10:09.517Z,8.97
2023-02-23T07:12:36.223Z,9.20
2023-02-23T07:15:02.972Z,9.00
2023-02-23T07:17:29.660Z,8.33
2023-02-23T07:19:56.453Z,8.40
2023-02-23T07:22:24.866Z,8.70
2023-02-23T07:24:51.557Z,9.10
2023-02-23T07:27:18.241Z,8.93
2023-02-23T07:29:44.925Z,8.57
2023-02-23T07:32:11.882Z,9.13
2023-02-23T07:34:39.646Z,8.27
2023-02-23T07:37:06.357Z,8.40
2023-02-23T07:39:33.033Z,8.67
2023-02-23T07:41:59.808Z,8.43
2023-02-23T07:44:26.530Z,7.60
2023-02-23T07:46:53.319Z,7.73
2023-02-23T07:49:20.108Z,8.20
2023-02-23T07:51:47.456Z,6.93
2023-02-23T07:54:14.991Z,7.33
2023-02-23T07:56:42.052Z,6.97
2023-02-23T07:59:08.808Z,7.50
2023-02-23T08:01:36.016Z,7.43
2023-02-23T08:04:02.895Z,7.00
2023-02-23T08:06:31.266Z,7.00
2023-02-23T08:09:02.664Z,7.17
2023-02-23T08:11:29.871Z,7.70
2023-02-23T08:14:00.903Z,7.10
2023-02-23T08:16:32.637Z,7.33
2023-02-23T08:19:01.107Z,6.03
2023-02-23T08:21:29.455Z,6.37
2023-02-23T08:23:57.849Z,6.00
2023-02-23T08:26:25.452Z,5.80
2023-02-23T08:28:53.240Z,6.40
2023-02-23T08:31:24.072Z,5.80
2023-02-23T08:33:51.830Z,6.00
2023-02-23T08:36:20.655Z,5.50
2023-02-23T08:38:47.910Z,4.70
2023-02-23T08:41:15.146Z,4.73
2023-02-23T08:43:41.924Z,5.80
2023-02-23T08:46:09.030Z,5.37
2023-02-23T08:48:36.123Z,5.00
2023-02-23T08:51:03.078Z,5.50
2023-02-23T08:53:30.761Z,5.03
2023-02-23T08:56:02.117Z,4.80
2023-02-23T08:58:31.119Z,5.00
2023-02-23T09:01:01.327Z,5.43
2023-02-23T09:03:30.665Z,5.80
2023-02-23T09:06:11.189Z,6.97
2023-02-23T09:08:38.341Z,8.30
2023-02-23T09:11:06.202Z,6.13
2023-02-23T09:13:32.986Z,8.33
2023-02-23T09:15:59.850Z,4.40
2023-02-23T09:18:27.894Z,5.37
2023-02-23T09:20:54.588Z,5.17
2023-02-23T09:23:21.426Z,5.80
2023-02-23T09:25:48.122Z,4.57
2023-02-23T09:28:17.529Z,4.50
2023-02-23T09:30:45.716Z,3.73
2023-02-23T09:33:13.178Z,3.60
2023-02-23T09:35:41.407Z,2.03
2023-02-23T09:38:08.685Z,2.60
2023-02-23T09:40:53.147Z,2.43
2023-02-23T09:43:44.288Z,2.50
2023-02-23T09:46:50.566Z,2.00
2023-02-23T09:49:22.912Z,2.57
2023-02-23T09:51:57.510Z,2.80
2023-02-23T09:54:28.210Z,2.40
2023-02-23T09:56:58.210Z,3.10
2023-02-23T09:59:26.280Z,3.37
2023-02-23T10:02:23.482Z,2.70
2023-02-23T10:04:59.408Z,2.10
2023-02-23T10:07:44.882Z,1.73
2023-02-23T10:10:23.618Z,1.80
2023-02-23T10:13:21.306Z,1.90
2023-02-23T10:15:48.047Z,1.80
2023-02-23T10:18:45.200Z,1.80
2023-02-23T10:21:21.481Z,1.97
2023-02-23T10:23:51.158Z,1.80
2023-02-23T10:26:24.990Z,1.67
2023-02-23T10:28:55.896Z,1.70
2023-02-23T10:31:44.971Z,1.53
2023-02-23T10:34:17.651Z,1.40
2023-02-23T10:36:51.489Z,1.73
2023-02-23T10:39:18.359Z,1.90
2023-02-23T10:41:45.225Z,1.90
2023-02-23T10:44:19.840Z,1.63
2023-02-23T10:46:55.780Z,1.90
2023-02-23T10:49:30.404Z,1.97
2023-02-23T10:52:03.129Z,2.00
2023-02-23T10:54:47.959Z,1.70
2023-02-23T10:57:30.449Z,1.90
2023-02-23T11:00:08.668Z,1.80
2023-02-23T11:02:38.280Z,2.10
2023-02-23T11:05:06.687Z,2.60
2023-02-23T11:07:36.346Z,5.87
2023-02-23T11:10:26.426Z,3.13
2023-02-23T11:12:53.260Z,1.90
2023-02-23T11:15:46.517Z,1.93
2023-02-23T11:18:22.996Z,1.90
2023-02-23T11:20:51.057Z,2.00
