createdAt,value
2022-12-12T00:01:02.944Z,0.00
2022-12-12T00:02:00.102Z,0.00
2022-12-12T00:02:58.202Z,0.00
2022-12-12T00:03:58.092Z,0.00
2022-12-12T00:04:58.084Z,0.00
2022-12-12T00:05:58.073Z,0.00
2022-12-12T00:06:58.065Z,0.00
2022-12-12T00:07:58.088Z,0.00
2022-12-12T00:08:58.067Z,0.00
2022-12-12T00:09:58.050Z,0.00
2022-12-12T00:10:58.059Z,0.00
2022-12-12T00:11:58.031Z,0.00
2022-12-12T00:12:58.023Z,0.00
2022-12-12T00:13:58.007Z,0.00
2022-12-12T00:14:58.001Z,0.00
2022-12-12T00:15:58.073Z,0.00
2022-12-12T00:16:57.992Z,0.00
2022-12-12T00:17:57.980Z,0.00
2022-12-12T00:18:57.982Z,0.00
2022-12-12T00:19:57.965Z,0.00
2022-12-12T00:20:57.989Z,0.00
2022-12-12T00:21:57.952Z,0.00
2022-12-12T00:22:57.939Z,0.00
2022-12-12T00:23:57.943Z,0.00
2022-12-12T00:24:57.916Z,0.00
2022-12-12T00:25:58.921Z,0.00
2022-12-12T00:27:58.461Z,0.00
2022-12-12T00:28:58.434Z,0.00
2022-12-12T00:29:58.435Z,0.00
2022-12-12T00:30:58.483Z,0.00
2022-12-12T00:31:59.523Z,0.00
2022-12-12T00:32:59.513Z,0.00
2022-12-12T00:33:59.491Z,0.00
2022-12-12T00:34:59.480Z,0.00
2022-12-12T00:35:59.478Z,0.00
2022-12-12T00:36:59.470Z,0.00
2022-12-12T00:37:59.457Z,0.00
2022-12-12T00:38:59.462Z,0.00
2022-12-12T00:39:59.441Z,0.00
2022-12-12T00:40:59.438Z,0.00
2022-12-12T00:41:59.427Z,0.00
2022-12-12T00:42:59.429Z,0.00
2022-12-12T00:43:59.430Z,0.00
2022-12-12T00:44:59.409Z,0.00
2022-12-12T00:45:59.523Z,0.00
2022-12-12T00:46:59.397Z,0.00
2022-12-12T00:47:59.384Z,0.00
2022-12-12T00:48:59.383Z,0.00
2022-12-12T00:49:59.368Z,0.00
2022-12-12T00:50:59.367Z,0.00
2022-12-12T00:51:59.354Z,0.00
2022-12-12T00:52:59.346Z,0.00
2022-12-12T00:53:59.339Z,0.00
2022-12-12T00:54:59.328Z,0.00
2022-12-12T00:55:59.327Z,0.00
2022-12-12T00:56:59.311Z,0.00
2022-12-12T00:57:59.304Z,0.00
2022-12-12T00:58:59.292Z,0.00
2022-12-12T00:59:59.292Z,0.00
2022-12-12T01:00:59.277Z,0.00
2022-12-12T01:01:59.301Z,0.00
2022-12-12T01:02:59.342Z,0.00
2022-12-12T01:03:59.261Z,0.00
2022-12-12T01:04:59.248Z,0.00
2022-12-12T01:05:59.239Z,0.00
2022-12-12T01:06:59.237Z,0.00
2022-12-12T01:07:59.282Z,0.00
2022-12-12T01:08:59.217Z,0.00
2022-12-12T01:09:59.208Z,0.00
2022-12-12T01:10:59.215Z,0.00
2022-12-12T01:11:59.206Z,0.00
2022-12-12T01:12:59.800Z,0.00
2022-12-12T01:13:59.177Z,0.00
2022-12-12T01:14:59.178Z,0.00
2022-12-12T01:15:59.326Z,0.00
2022-12-12T01:16:59.159Z,0.00
2022-12-12T01:17:59.150Z,0.00
2022-12-12T01:18:59.144Z,0.00
2022-12-12T01:19:59.129Z,0.00
2022-12-12T01:20:59.129Z,0.00
2022-12-12T01:21:59.121Z,0.00
2022-12-12T01:22:59.112Z,0.00
2022-12-12T01:23:59.114Z,0.00
2022-12-12T01:24:59.093Z,0.00
2022-12-12T01:25:59.087Z,0.00
2022-12-12T01:26:59.091Z,0.00
2022-12-12T01:27:59.067Z,0.00
2022-12-12T01:28:59.077Z,0.00
2022-12-12T01:29:59.066Z,0.00
2022-12-12T01:30:59.136Z,0.00
2022-12-12T01:31:59.115Z,0.00
2022-12-12T01:32:59.036Z,0.00
2022-12-12T01:33:59.040Z,0.00
2022-12-12T01:34:59.027Z,0.00
2022-12-12T01:35:59.004Z,0.00
2022-12-12T01:36:59.003Z,0.00
2022-12-12T01:37:59.002Z,0.00
2022-12-12T01:38:59.011Z,0.00
2022-12-12T01:39:58.983Z,0.00
2022-12-12T01:40:58.969Z,0.00
2022-12-12T01:41:58.958Z,0.00
2022-12-12T01:42:58.956Z,0.00
2022-12-12T01:43:58.952Z,0.00
2022-12-12T01:44:58.932Z,0.00
2022-12-12T01:45:58.931Z,0.00
2022-12-12T01:46:58.939Z,0.00
2022-12-12T01:48:03.556Z,0.00
2022-12-12T01:49:00.903Z,0.00
2022-12-12T01:49:58.896Z,0.00
2022-12-12T01:50:58.883Z,0.00
2022-12-12T01:51:59.886Z,0.00
2022-12-12T01:52:58.899Z,0.00
2022-12-12T01:53:58.859Z,0.00
2022-12-12T01:54:58.853Z,0.00
2022-12-12T01:55:58.849Z,0.00
2022-12-12T01:56:58.842Z,0.00
2022-12-12T01:57:58.845Z,0.00
2022-12-12T01:58:58.835Z,0.00
2022-12-12T01:59:58.838Z,0.00
2022-12-12T02:00:58.867Z,0.00
2022-12-12T02:01:58.885Z,0.00
2022-12-12T02:02:58.790Z,0.00
2022-12-12T02:03:58.789Z,0.00
2022-12-12T02:04:58.786Z,0.00
2022-12-12T02:05:58.779Z,0.00
2022-12-12T02:06:58.763Z,0.00
2022-12-12T02:07:58.798Z,0.00
2022-12-12T02:08:58.757Z,0.00
2022-12-12T02:09:58.817Z,0.00
2022-12-12T02:10:58.872Z,0.00
2022-12-12T02:11:58.722Z,0.00
2022-12-12T02:12:58.719Z,0.00
2022-12-12T02:13:58.714Z,0.00
2022-12-12T02:14:58.714Z,0.00
2022-12-12T02:15:58.751Z,0.00
2022-12-12T02:16:58.707Z,0.00
2022-12-12T02:18:02.250Z,0.00
2022-12-12T02:18:59.691Z,0.00
2022-12-12T02:19:58.690Z,0.00
2022-12-12T02:20:58.680Z,0.00
2022-12-12T02:21:58.654Z,0.00
2022-12-12T02:22:58.655Z,0.00
2022-12-12T02:23:58.633Z,0.00
2022-12-12T02:24:58.642Z,0.00
2022-12-12T02:25:58.618Z,0.00
2022-12-12T02:26:58.605Z,0.00
2022-12-12T02:27:58.630Z,0.00
2022-12-12T02:28:58.603Z,0.00
2022-12-12T02:29:58.587Z,0.00
2022-12-12T02:30:59.590Z,0.00
2022-12-12T02:31:58.580Z,0.00
2022-12-12T02:32:58.564Z,0.00
2022-12-12T02:35:06.032Z,0.00
2022-12-12T02:36:06.007Z,0.00
2022-12-12T02:37:06.008Z,0.00
2022-12-12T02:38:05.992Z,0.00
2022-12-12T02:39:07.080Z,0.00
2022-12-12T02:40:07.073Z,0.00
2022-12-12T02:41:07.063Z,0.00
2022-12-12T02:42:07.063Z,0.00
2022-12-12T02:43:07.085Z,0.00
2022-12-12T02:44:07.045Z,0.00
2022-12-12T02:45:07.047Z,0.00
2022-12-12T02:46:07.029Z,0.00
2022-12-12T02:47:07.037Z,0.00
2022-12-12T02:48:07.012Z,0.00
2022-12-12T02:49:07.002Z,0.00
2022-12-12T02:50:07.020Z,0.00
2022-12-12T02:51:06.989Z,0.00
2022-12-12T02:52:06.982Z,0.00
2022-12-12T02:53:06.975Z,0.00
2022-12-12T02:54:06.970Z,0.00
2022-12-12T02:55:06.957Z,0.00
2022-12-12T02:56:06.954Z,0.00
2022-12-12T02:57:06.945Z,0.00
2022-12-12T02:58:07.435Z,0.00
2022-12-12T02:59:06.960Z,0.00
2022-12-12T03:00:06.921Z,0.00
2022-12-12T03:01:06.961Z,0.00
2022-12-12T03:02:06.993Z,0.00
2022-12-12T03:03:06.888Z,0.00
2022-12-12T03:04:06.889Z,0.00
2022-12-12T03:05:06.879Z,0.00
2022-12-12T03:06:06.881Z,0.00
2022-12-12T03:07:06.903Z,0.00
2022-12-12T03:08:06.878Z,0.00
2022-12-12T03:09:06.849Z,0.00
2022-12-12T03:10:06.866Z,0.00
2022-12-12T03:11:06.862Z,0.00
2022-12-12T03:12:06.823Z,0.00
2022-12-12T03:13:06.838Z,0.00
2022-12-12T03:14:06.826Z,0.00
2022-12-12T03:15:06.877Z,0.00
2022-12-12T03:16:06.974Z,0.00
2022-12-12T03:17:06.794Z,0.00
2022-12-12T03:18:07.369Z,0.00
2022-12-12T03:19:06.774Z,0.00
2022-12-12T03:20:06.769Z,0.00
2022-12-12T03:21:06.754Z,0.00
2022-12-12T03:22:06.750Z,0.00
2022-12-12T03:23:06.758Z,0.00
2022-12-12T03:24:06.732Z,0.00
2022-12-12T03:25:06.725Z,0.00
2022-12-12T03:26:06.717Z,0.00
2022-12-12T03:27:06.719Z,0.00
2022-12-12T03:28:06.705Z,0.00
2022-12-12T03:29:06.695Z,0.00
2022-12-12T03:30:06.693Z,0.00
2022-12-12T03:31:06.677Z,0.00
2022-12-12T03:32:06.672Z,0.00
2022-12-12T03:33:06.677Z,0.00
2022-12-12T03:34:06.654Z,0.00
2022-12-12T03:35:06.644Z,0.00
2022-12-12T03:36:06.642Z,0.00
2022-12-12T03:37:06.710Z,0.00
2022-12-12T03:38:06.648Z,0.00
2022-12-12T03:39:06.685Z,0.00
2022-12-12T03:40:06.611Z,0.00
2022-12-12T03:41:06.663Z,0.00
2022-12-12T03:42:06.621Z,0.00
2022-12-12T03:43:06.620Z,0.00
2022-12-12T03:44:06.681Z,0.00
2022-12-12T03:45:06.576Z,0.00
2022-12-12T03:46:06.603Z,0.00
2022-12-12T03:47:06.575Z,0.00
2022-12-12T03:48:06.571Z,0.00
2022-12-12T03:49:06.537Z,0.00
2022-12-12T03:50:06.544Z,0.00
2022-12-12T03:51:06.547Z,0.00
2022-12-12T03:52:06.535Z,0.00
2022-12-12T03:53:06.524Z,0.00
2022-12-12T03:54:06.520Z,0.00
2022-12-12T03:55:06.504Z,0.00
2022-12-12T03:56:06.534Z,0.00
2022-12-12T03:57:06.505Z,0.00
2022-12-12T03:58:06.518Z,0.00
2022-12-12T03:59:06.468Z,0.00
2022-12-12T04:00:06.456Z,0.00
2022-12-12T04:01:06.499Z,0.00
2022-12-12T04:02:06.517Z,0.00
2022-12-12T04:03:06.429Z,0.00
2022-12-12T04:04:06.502Z,0.00
2022-12-12T04:05:06.411Z,0.00
2022-12-12T04:06:06.405Z,0.00
2022-12-12T04:07:06.952Z,0.00
2022-12-12T04:08:06.426Z,0.00
2022-12-12T04:09:06.388Z,0.00
2022-12-12T04:10:06.384Z,0.00
2022-12-12T04:11:06.378Z,0.00
2022-12-12T04:12:06.365Z,0.00
2022-12-12T04:13:06.355Z,0.00
2022-12-12T04:14:06.347Z,0.00
2022-12-12T04:15:06.330Z,0.00
2022-12-12T04:16:06.476Z,0.00
2022-12-12T04:17:06.313Z,0.00
2022-12-12T04:18:06.332Z,0.00
2022-12-12T04:19:06.307Z,0.00
2022-12-12T04:20:06.334Z,0.00
2022-12-12T04:21:06.285Z,0.00
2022-12-12T04:22:06.283Z,0.00
2022-12-12T04:23:06.286Z,0.00
2022-12-12T04:24:06.267Z,0.00
2022-12-12T04:25:06.252Z,0.00
2022-12-12T04:26:06.246Z,0.00
2022-12-12T04:27:06.246Z,0.00
2022-12-12T04:28:06.242Z,0.00
2022-12-12T04:29:06.229Z,0.00
2022-12-12T04:30:06.213Z,0.00
2022-12-12T04:31:06.213Z,0.00
2022-12-12T04:32:06.245Z,0.00
2022-12-12T04:33:06.213Z,0.00
2022-12-12T04:34:06.189Z,0.00
2022-12-12T04:35:06.205Z,0.00
2022-12-12T04:36:06.173Z,0.00
2022-12-12T04:37:06.159Z,0.00
2022-12-12T04:38:06.156Z,0.00
2022-12-12T04:39:06.171Z,0.00
2022-12-12T04:40:06.142Z,0.00
2022-12-12T04:41:06.133Z,0.00
2022-12-12T04:42:06.122Z,0.00
2022-12-12T04:43:06.122Z,0.00
2022-12-12T04:44:06.126Z,0.00
2022-12-12T04:45:06.106Z,0.00
2022-12-12T04:46:06.116Z,0.00
2022-12-12T04:47:06.084Z,0.00
2022-12-12T04:48:06.080Z,0.00
2022-12-12T04:49:06.078Z,0.00
2022-12-12T04:50:06.062Z,0.00
2022-12-12T04:51:06.072Z,0.00
2022-12-12T04:52:06.051Z,0.00
2022-12-12T04:53:06.039Z,0.00
2022-12-12T04:54:06.037Z,0.00
2022-12-12T04:55:06.039Z,0.00
2022-12-12T04:56:06.017Z,0.00
2022-12-12T04:57:06.010Z,0.00
2022-12-12T04:58:06.014Z,0.00
2022-12-12T04:59:06.018Z,0.00
2022-12-12T05:00:05.984Z,0.00
2022-12-12T05:01:07.919Z,0.00
2022-12-12T05:02:06.018Z,0.00
2022-12-12T05:03:05.963Z,0.00
2022-12-12T05:04:05.967Z,0.00
2022-12-12T05:05:05.957Z,0.00
2022-12-12T05:06:05.957Z,0.00
2022-12-12T05:07:05.935Z,0.00
2022-12-12T05:08:05.987Z,0.00
2022-12-12T05:09:05.930Z,0.00
2022-12-12T05:10:05.920Z,0.00
2022-12-12T05:11:05.909Z,0.00
2022-12-12T05:12:05.902Z,0.00
2022-12-12T05:13:05.899Z,0.00
2022-12-12T05:14:05.898Z,0.00
2022-12-12T05:15:05.892Z,0.00
2022-12-12T05:16:05.884Z,0.00
2022-12-12T05:17:05.886Z,0.00
2022-12-12T05:18:05.856Z,0.00
2022-12-12T05:19:05.863Z,0.00
2022-12-12T05:20:05.868Z,0.00
2022-12-12T05:21:05.875Z,0.00
2022-12-12T05:22:05.851Z,0.00
2022-12-12T05:23:05.829Z,0.00
2022-12-12T05:24:05.839Z,0.00
2022-12-12T05:25:05.802Z,0.00
2022-12-12T05:26:05.800Z,0.00
2022-12-12T05:27:05.800Z,0.00
2022-12-12T05:28:05.782Z,0.00
2022-12-12T05:29:07.664Z,0.00
2022-12-12T05:30:06.771Z,0.00
2022-12-12T05:31:05.896Z,0.00
2022-12-12T05:32:05.754Z,4.00
2022-12-12T05:33:05.742Z,0.00
2022-12-12T05:34:05.739Z,4.00
2022-12-12T05:35:05.728Z,0.00
2022-12-12T05:36:05.724Z,4.00
2022-12-12T05:37:05.720Z,4.00
2022-12-12T05:38:05.714Z,4.00
2022-12-12T05:39:05.700Z,0.00
2022-12-12T05:40:05.694Z,0.00
2022-12-12T05:41:06.371Z,0.00
2022-12-12T05:42:05.683Z,4.00
2022-12-12T05:43:05.672Z,0.00
2022-12-12T05:44:05.666Z,0.00
2022-12-12T05:45:05.658Z,0.00
2022-12-12T05:46:06.516Z,0.00
2022-12-12T05:47:05.659Z,0.00
2022-12-12T05:48:05.646Z,0.00
2022-12-12T05:49:05.625Z,4.00
2022-12-12T05:50:05.624Z,0.00
2022-12-12T05:51:05.610Z,0.00
2022-12-12T05:52:06.377Z,4.00
2022-12-12T05:53:05.604Z,0.00
2022-12-12T05:54:05.590Z,0.00
2022-12-12T05:55:05.579Z,0.00
2022-12-12T05:56:05.572Z,4.00
2022-12-12T05:57:05.575Z,4.00
2022-12-12T05:58:05.561Z,4.00
2022-12-12T05:59:05.556Z,4.00
2022-12-12T06:00:05.541Z,0.00
2022-12-12T06:01:05.565Z,0.00
2022-12-12T06:02:05.570Z,0.00
2022-12-12T06:03:05.536Z,0.00
2022-12-12T06:04:05.575Z,4.00
2022-12-12T06:05:05.505Z,0.00
2022-12-12T06:06:05.499Z,0.00
2022-12-12T06:07:05.521Z,0.00
2022-12-12T06:08:05.528Z,0.00
2022-12-12T06:09:05.497Z,0.00
2022-12-12T06:10:05.466Z,4.00
2022-12-12T06:11:05.472Z,0.00
2022-12-12T06:12:06.375Z,4.00
2022-12-12T06:13:05.444Z,4.00
2022-12-12T06:14:05.446Z,0.00
2022-12-12T06:15:05.981Z,4.00
2022-12-12T06:16:05.453Z,0.00
2022-12-12T06:17:05.657Z,0.00
2022-12-12T06:18:05.406Z,4.00
2022-12-12T06:19:05.407Z,4.00
2022-12-12T06:20:05.390Z,4.00
2022-12-12T06:21:05.424Z,4.00
2022-12-12T06:22:05.388Z,4.00
2022-12-12T06:23:05.365Z,0.00
2022-12-12T06:24:05.369Z,4.00
2022-12-12T06:25:05.352Z,4.00
2022-12-12T06:26:05.344Z,4.00
2022-12-12T06:27:05.335Z,4.00
2022-12-12T06:28:05.325Z,0.00
2022-12-12T06:29:05.327Z,0.00
2022-12-12T06:30:05.315Z,4.00
2022-12-12T06:31:09.801Z,0.00
2022-12-12T06:32:07.302Z,4.00
2022-12-12T06:33:05.290Z,8.00
2022-12-12T06:34:05.290Z,4.00
2022-12-12T06:35:05.282Z,4.00
2022-12-12T06:36:05.266Z,4.00
2022-12-12T06:37:05.271Z,4.00
2022-12-12T06:38:05.253Z,4.00
2022-12-12T06:39:05.249Z,4.00
2022-12-12T06:40:05.247Z,4.00
2022-12-12T06:41:05.228Z,8.00
2022-12-12T06:42:05.228Z,8.00
2022-12-12T06:43:05.232Z,8.00
2022-12-12T06:44:05.225Z,8.00
2022-12-12T06:45:05.203Z,12.00
2022-12-12T06:46:05.288Z,12.00
2022-12-12T06:47:05.216Z,12.00
2022-12-12T06:48:05.174Z,12.00
2022-12-12T06:49:05.172Z,16.00
2022-12-12T06:50:05.158Z,12.00
2022-12-12T06:51:05.158Z,20.00
2022-12-12T06:52:05.148Z,20.00
2022-12-12T06:53:05.142Z,20.00
2022-12-12T06:54:05.153Z,28.00
2022-12-12T06:55:05.126Z,32.00
2022-12-12T06:56:05.122Z,36.00
2022-12-12T06:57:05.110Z,40.00
2022-12-12T06:58:05.097Z,44.00
2022-12-12T06:59:05.089Z,52.00
2022-12-12T07:00:05.084Z,56.00
2022-12-12T07:01:05.083Z,64.00
2022-12-12T07:02:05.104Z,68.00
2022-12-12T07:03:05.125Z,76.00
2022-12-12T07:04:05.067Z,88.00
2022-12-12T07:05:05.083Z,96.00
2022-12-12T07:06:05.036Z,104.00
2022-12-12T07:07:05.036Z,120.00
2022-12-12T07:08:05.082Z,128.00
2022-12-12T07:09:05.031Z,144.00
2022-12-12T07:10:05.881Z,152.00
2022-12-12T07:11:05.007Z,164.00
2022-12-12T07:12:04.989Z,176.00
2022-12-12T07:13:04.988Z,188.00
2022-12-12T07:14:04.977Z,204.00
2022-12-12T07:15:04.973Z,220.00
2022-12-12T07:16:05.010Z,236.00
2022-12-12T07:17:04.952Z,252.00
2022-12-12T07:18:04.944Z,268.00
2022-12-12T07:19:05.456Z,280.00
2022-12-12T07:20:04.938Z,296.00
2022-12-12T07:21:04.928Z,308.00
2022-12-12T07:22:09.808Z,324.00
2022-12-12T07:23:06.913Z,344.00
2022-12-12T07:24:04.905Z,356.00
2022-12-12T07:25:04.905Z,368.00
2022-12-12T07:26:04.889Z,392.00
2022-12-12T07:27:04.887Z,416.00
2022-12-12T07:28:04.874Z,440.00
2022-12-12T07:29:05.468Z,456.00
2022-12-12T07:30:04.867Z,476.00
2022-12-12T07:31:04.925Z,488.00
2022-12-12T07:32:04.847Z,500.00
2022-12-12T07:33:04.838Z,516.00
2022-12-12T07:34:04.826Z,528.00
2022-12-12T07:35:04.820Z,544.00
2022-12-12T07:36:05.392Z,560.00
2022-12-12T07:37:04.812Z,584.00
2022-12-12T07:38:04.804Z,604.00
2022-12-12T07:39:04.794Z,628.00
2022-12-12T07:40:04.781Z,648.00
2022-12-12T07:41:04.793Z,668.00
2022-12-12T07:42:04.766Z,696.00
2022-12-12T07:43:04.775Z,724.00
2022-12-12T07:44:04.761Z,760.00
2022-12-12T07:45:04.751Z,812.00
2022-12-12T07:46:04.771Z,864.00
2022-12-12T07:47:04.735Z,900.00
2022-12-12T07:48:04.737Z,924.00
2022-12-12T07:49:04.723Z,952.00
2022-12-12T07:50:04.704Z,980.00
2022-12-12T07:51:04.710Z,1008.00
2022-12-12T07:52:04.697Z,1040.00
2022-12-12T07:53:04.684Z,1080.00
2022-12-12T07:54:04.685Z,1128.00
2022-12-12T07:55:04.685Z,1180.00
2022-12-12T07:56:04.665Z,1220.00
2022-12-12T07:57:04.651Z,1260.00
2022-12-12T07:58:04.643Z,1296.00
2022-12-12T07:59:04.646Z,1340.00
2022-12-12T08:00:04.641Z,1380.00
2022-12-12T08:01:06.031Z,1412.00
2022-12-12T08:02:04.686Z,1452.00
2022-12-12T08:03:04.607Z,1492.00
2022-12-12T08:04:04.625Z,1528.00
2022-12-12T08:05:04.648Z,1556.00
2022-12-12T08:06:04.612Z,1576.00
2022-12-12T08:07:08.448Z,1600.00
2022-12-12T08:08:05.626Z,1644.00
2022-12-12T08:09:04.565Z,1696.00
2022-12-12T08:10:04.597Z,1724.00
2022-12-12T08:11:04.558Z,1768.00
2022-12-12T08:12:04.545Z,1840.00
2022-12-12T08:13:04.541Z,1924.00
2022-12-12T08:14:09.452Z,1964.00
2022-12-12T08:15:06.522Z,1968.00
2022-12-12T08:16:04.833Z,1956.00
2022-12-12T08:17:04.511Z,1960.00
2022-12-12T08:18:04.500Z,1996.00
2022-12-12T08:19:04.532Z,2052.00
2022-12-12T08:20:04.482Z,2096.00
2022-12-12T08:21:04.487Z,2088.00
2022-12-12T08:22:04.464Z,2072.00
2022-12-12T08:23:05.468Z,2056.00
2022-12-12T08:24:04.462Z,2060.00
2022-12-12T08:25:04.448Z,2064.00
2022-12-12T08:26:04.443Z,2072.00
2022-12-12T08:27:15.381Z,2080.00
2022-12-12T08:28:05.428Z,2072.00
2022-12-12T08:29:04.422Z,2076.00
2022-12-12T08:30:04.970Z,2076.00
2022-12-12T08:31:04.996Z,2076.00
2022-12-12T08:32:04.412Z,2072.00
2022-12-12T08:33:08.061Z,2100.00
2022-12-12T08:34:05.386Z,2140.00
2022-12-12T08:35:04.426Z,2188.00
2022-12-12T08:36:04.365Z,2248.00
2022-12-12T08:37:04.356Z,2308.00
2022-12-12T08:38:04.360Z,2332.00
2022-12-12T08:39:04.348Z,2340.00
2022-12-12T08:40:04.335Z,2368.00
2022-12-12T08:41:04.330Z,2412.00
2022-12-12T08:42:04.328Z,2452.00
2022-12-12T08:43:04.323Z,2480.00
2022-12-12T08:44:04.314Z,2460.00
2022-12-12T08:45:04.309Z,2424.00
2022-12-12T08:46:04.300Z,2376.00
2022-12-12T08:47:04.295Z,2368.00
2022-12-12T08:48:04.274Z,2360.00
2022-12-12T08:49:04.269Z,2392.00
2022-12-12T08:50:04.278Z,2424.00
2022-12-12T08:51:04.259Z,2488.00
2022-12-12T08:52:04.253Z,2572.00
2022-12-12T08:53:04.240Z,2624.00
2022-12-12T08:54:04.231Z,2664.00
2022-12-12T08:55:04.222Z,2652.00
2022-12-12T08:56:04.227Z,2628.00
2022-12-12T08:57:04.206Z,2632.00
2022-12-12T08:58:04.200Z,2628.00
2022-12-12T08:59:04.197Z,2620.00
2022-12-12T09:00:04.200Z,2628.00
2022-12-12T09:01:04.181Z,2640.00
2022-12-12T09:02:04.351Z,2616.00
2022-12-12T09:03:04.272Z,2596.00
2022-12-12T09:04:04.161Z,2564.00
2022-12-12T09:05:04.146Z,2568.00
2022-12-12T09:06:04.137Z,2544.00
2022-12-12T09:07:08.474Z,2536.00
2022-12-12T09:08:05.180Z,2508.00
2022-12-12T09:09:04.108Z,2512.00
2022-12-12T09:10:04.100Z,2508.00
2022-12-12T09:11:04.099Z,2512.00
2022-12-12T09:12:04.092Z,2528.00
2022-12-12T09:13:04.074Z,2536.00
2022-12-12T09:14:04.079Z,2572.00
2022-12-12T09:15:04.073Z,2612.00
2022-12-12T09:16:04.164Z,2592.00
2022-12-12T09:17:04.065Z,2524.00
2022-12-12T09:18:04.038Z,2520.00
2022-12-12T09:19:04.034Z,2540.00
2022-12-12T09:20:04.032Z,2552.00
2022-12-12T09:21:04.020Z,2584.00
2022-12-12T09:22:04.021Z,2584.00
2022-12-12T09:23:04.001Z,2552.00
2022-12-12T09:24:03.990Z,2560.00
2022-12-12T09:25:03.984Z,2568.00
2022-12-12T09:26:03.992Z,2544.00
2022-12-12T09:27:03.973Z,2532.00
2022-12-12T09:28:03.983Z,2536.00
2022-12-12T09:29:03.955Z,2556.00
2022-12-12T09:30:03.952Z,2556.00
2022-12-12T09:31:04.003Z,2548.00
2022-12-12T09:32:03.932Z,2556.00
2022-12-12T09:33:03.942Z,2584.00
2022-12-12T09:34:03.930Z,2624.00
2022-12-12T09:35:03.909Z,2708.00
2022-12-12T09:36:03.899Z,2788.00
2022-12-12T09:37:03.903Z,2836.00
2022-12-12T09:38:04.308Z,2840.00
2022-12-12T09:39:03.913Z,2784.00
2022-12-12T09:40:03.871Z,2780.00
2022-12-12T09:41:03.884Z,2784.00
2022-12-12T09:42:03.856Z,2804.00
2022-12-12T09:43:03.851Z,2812.00
2022-12-12T09:44:03.850Z,2796.00
2022-12-12T09:45:03.831Z,2820.00
2022-12-12T09:46:03.875Z,2872.00
2022-12-12T09:47:03.817Z,2916.00
2022-12-12T09:48:03.818Z,2916.00
2022-12-12T09:49:03.820Z,2904.00
2022-12-12T09:50:03.799Z,2956.00
2022-12-12T09:51:03.802Z,3036.00
2022-12-12T09:52:03.783Z,3084.00
2022-12-12T09:53:03.783Z,3064.00
2022-12-12T09:54:03.779Z,3044.00
2022-12-12T09:55:03.764Z,3024.00
2022-12-12T09:56:04.470Z,2980.00
2022-12-12T09:57:03.737Z,2956.00
2022-12-12T09:58:03.741Z,3024.00
2022-12-12T09:59:03.746Z,3068.00
2022-12-12T10:00:03.747Z,3044.00
2022-12-12T10:01:03.746Z,3100.00
2022-12-12T10:02:03.735Z,3080.00
2022-12-12T10:03:03.702Z,3136.00
2022-12-12T10:04:03.707Z,3196.00
2022-12-12T10:05:03.695Z,3216.00
2022-12-12T10:06:28.543Z,3204.00
2022-12-12T10:07:05.676Z,3224.00
2022-12-12T10:08:03.743Z,3184.00
2022-12-12T10:09:03.655Z,3104.00
2022-12-12T10:10:03.654Z,3084.00
2022-12-12T10:11:03.649Z,3084.00
2022-12-12T10:12:08.061Z,3076.00
2022-12-12T10:13:04.634Z,3096.00
2022-12-12T10:14:03.618Z,3096.00
2022-12-12T10:15:03.609Z,3048.00
2022-12-12T10:16:03.679Z,3072.00
2022-12-12T10:17:03.602Z,3156.00
2022-12-12T10:18:03.592Z,3156.00
2022-12-12T10:19:03.613Z,3240.00
2022-12-12T10:20:03.620Z,3276.00
2022-12-12T10:21:03.566Z,3184.00
2022-12-12T10:22:03.560Z,3116.00
2022-12-12T10:23:03.551Z,3084.00
2022-12-12T10:24:03.543Z,3028.00
2022-12-12T10:25:03.543Z,3056.00
2022-12-12T10:26:03.549Z,3124.00
2022-12-12T10:27:03.528Z,3084.00
2022-12-12T10:28:03.514Z,3076.00
2022-12-12T10:29:03.507Z,3128.00
2022-12-12T10:30:03.498Z,3232.00
2022-12-12T10:31:03.490Z,3264.00
2022-12-12T10:32:03.525Z,3300.00
2022-12-12T10:33:03.485Z,3348.00
2022-12-12T10:34:03.467Z,3328.00
2022-12-12T10:35:03.485Z,3356.00
2022-12-12T10:36:03.470Z,3404.00
2022-12-12T10:37:03.475Z,3392.00
2022-12-12T10:38:03.480Z,3368.00
2022-12-12T10:39:03.433Z,3316.00
2022-12-12T10:40:03.440Z,3280.00
2022-12-12T10:41:03.415Z,3252.00
2022-12-12T10:42:03.404Z,3216.00
2022-12-12T10:43:03.402Z,3152.00
2022-12-12T10:44:03.404Z,3204.00
2022-12-12T10:45:03.397Z,3312.00
2022-12-12T10:46:03.462Z,3340.00
2022-12-12T10:47:03.413Z,3284.00
2022-12-12T10:48:03.362Z,3284.00
2022-12-12T10:49:03.358Z,3324.00
2022-12-12T10:50:05.426Z,3356.00
2022-12-12T10:51:04.906Z,3348.00
2022-12-12T10:52:03.339Z,3356.00
2022-12-12T10:53:03.316Z,3304.00
2022-12-12T10:54:03.980Z,3296.00
2022-12-12T10:55:03.301Z,3328.00
2022-12-12T10:56:03.310Z,3276.00
2022-12-12T10:57:03.287Z,3264.00
2022-12-12T10:58:03.307Z,3280.00
2022-12-12T10:59:03.276Z,3312.00
2022-12-12T11:00:03.263Z,3380.00
2022-12-12T11:01:03.320Z,3480.00
2022-12-12T11:02:11.136Z,3484.00
2022-12-12T11:03:05.315Z,3436.00
2022-12-12T11:04:03.278Z,3448.00
2022-12-12T11:05:03.235Z,3540.00
2022-12-12T11:06:03.217Z,3588.00
2022-12-12T11:07:03.212Z,3504.00
2022-12-12T11:08:03.275Z,3456.00
2022-12-12T11:09:03.204Z,3408.00
2022-12-12T11:10:03.192Z,3392.00
2022-12-12T11:11:03.179Z,3392.00
2022-12-12T11:12:03.177Z,3344.00
2022-12-12T11:13:03.172Z,3344.00
2022-12-12T11:14:04.153Z,3316.00
2022-12-12T11:15:03.152Z,3176.00
2022-12-12T11:16:03.208Z,3152.00
2022-12-12T11:17:03.595Z,3164.00
2022-12-12T11:18:06.391Z,3180.00
2022-12-12T11:19:04.112Z,3232.00
2022-12-12T11:20:03.109Z,3236.00
2022-12-12T11:21:03.099Z,3200.00
2022-12-12T11:22:03.095Z,3228.00
2022-12-12T11:23:03.122Z,3216.00
2022-12-12T11:24:03.080Z,3248.00
2022-12-12T11:25:03.072Z,3272.00
2022-12-12T11:26:03.059Z,3204.00
2022-12-12T11:27:04.055Z,3288.00
2022-12-12T11:28:06.617Z,3392.00
2022-12-12T11:29:06.979Z,3344.00
2022-12-12T11:30:03.033Z,3296.00
2022-12-12T11:31:03.030Z,3236.00
2022-12-12T11:32:03.045Z,3192.00
2022-12-12T11:33:04.484Z,3252.00
2022-12-12T11:34:03.016Z,3252.00
2022-12-12T11:35:03.000Z,3208.00
2022-12-12T11:36:03.001Z,3224.00
2022-12-12T11:37:02.979Z,3240.00
2022-12-12T11:38:02.972Z,3260.00
2022-12-12T11:39:03.923Z,3324.00
2022-12-12T11:40:02.962Z,3436.00
2022-12-12T11:41:02.962Z,3420.00
2022-12-12T11:42:02.945Z,3356.00
2022-12-12T11:43:02.940Z,3392.00
2022-12-12T11:44:02.923Z,3444.00
2022-12-12T11:45:02.928Z,3488.00
2022-12-12T11:46:02.986Z,3484.00
2022-12-12T11:47:02.908Z,3452.00
2022-12-12T11:48:02.893Z,3392.00
2022-12-12T11:49:02.886Z,3348.00
2022-12-12T11:50:09.339Z,3340.00
2022-12-12T11:51:04.875Z,3328.00
2022-12-12T11:52:02.891Z,3304.00
2022-12-12T11:53:02.860Z,3288.00
2022-12-12T11:54:02.875Z,3344.00
2022-12-12T11:55:02.856Z,3404.00
2022-12-12T11:56:02.849Z,3336.00
2022-12-12T11:57:02.847Z,3344.00
2022-12-12T11:58:04.093Z,3436.00
2022-12-12T11:59:05.998Z,3496.00
2022-12-12T12:00:02.901Z,3480.00
2022-12-12T12:01:02.808Z,3488.00
2022-12-12T12:02:02.794Z,3452.00
2022-12-12T12:03:02.850Z,3436.00
2022-12-12T12:04:02.876Z,3500.00
2022-12-12T12:05:02.831Z,3540.00
2022-12-12T12:06:04.402Z,3496.00
2022-12-12T12:07:02.760Z,3516.00
2022-12-12T12:08:03.035Z,3460.00
2022-12-12T12:09:03.887Z,3400.00
2022-12-12T12:11:09.068Z,3300.00
2022-12-12T12:12:09.024Z,3220.00
2022-12-12T12:13:09.022Z,3160.00
2022-12-12T12:14:09.011Z,3096.00
2022-12-12T12:15:09.008Z,3080.00
2022-12-12T12:16:09.009Z,3072.00
2022-12-12T12:17:08.984Z,3036.00
2022-12-12T12:18:09.010Z,3068.00
2022-12-12T12:19:08.968Z,3180.00
2022-12-12T12:20:08.971Z,3212.00
2022-12-12T12:21:08.963Z,3240.00
2022-12-12T12:22:08.952Z,3292.00
2022-12-12T12:23:08.939Z,3352.00
2022-12-12T12:24:10.030Z,3476.00
2022-12-12T12:25:10.025Z,3660.00
2022-12-12T12:26:10.005Z,3716.00
2022-12-12T12:27:10.005Z,3624.00
2022-12-12T12:28:09.992Z,3484.00
2022-12-12T12:29:09.985Z,3380.00
2022-12-12T12:30:09.987Z,3324.00
2022-12-12T12:31:10.046Z,3372.00
2022-12-12T12:32:09.967Z,3372.00
2022-12-12T12:33:09.953Z,3348.00
2022-12-12T12:34:09.978Z,3412.00
2022-12-12T12:35:09.942Z,3508.00
2022-12-12T12:36:09.932Z,3488.00
2022-12-12T12:37:09.927Z,3492.00
2022-12-12T12:38:09.925Z,3420.00
2022-12-12T12:39:09.908Z,3340.00
2022-12-12T12:40:09.907Z,3300.00
2022-12-12T12:41:09.891Z,3336.00
2022-12-12T12:42:10.393Z,3416.00
2022-12-12T12:43:09.902Z,3552.00
2022-12-12T12:44:09.864Z,3664.00
2022-12-12T12:45:09.864Z,3644.00
2022-12-12T12:46:09.919Z,3564.00
2022-12-12T12:47:09.850Z,3512.00
2022-12-12T12:48:10.802Z,3488.00