createdAt,value
2017-01-27T00:00:08.021Z,925.88
2017-01-27T00:01:22.398Z,925.89
2017-01-27T00:02:36.770Z,925.9
2017-01-27T00:03:51.146Z,925.92
2017-01-27T00:05:05.520Z,925.91
2017-01-27T00:06:18.614Z,925.93
2017-01-27T00:07:32.966Z,925.94
2017-01-27T00:08:47.330Z,925.97
2017-01-27T00:10:01.697Z,925.98
2017-01-27T00:11:16.036Z,925.96
2017-01-27T00:12:30.404Z,925.97
2017-01-27T00:13:44.743Z,925.96
2017-01-27T00:14:59.114Z,925.96
2017-01-27T00:16:12.882Z,925.98
2017-01-27T00:17:27.293Z,926
2017-01-27T00:18:41.007Z,925.99
2017-01-27T00:19:54.692Z,925.97
2017-01-27T00:21:09.083Z,926.04
2017-01-27T00:22:22.815Z,926
2017-01-27T00:23:37.187Z,926
2017-01-27T00:24:51.568Z,926.08
2017-01-27T00:26:05.928Z,926.02
2017-01-27T00:27:19.661Z,926.04
2017-01-27T00:28:34.041Z,926.09
2017-01-27T00:29:48.390Z,926.09
2017-01-27T00:31:02.766Z,926.11
2017-01-27T00:32:15.847Z,926.14
2017-01-27T00:33:30.215Z,926.09
2017-01-27T00:34:44.579Z,926.15
2017-01-27T00:35:58.945Z,926.12
2017-01-27T00:37:12.051Z,926.14
2017-01-27T00:38:26.478Z,926.16
2017-01-27T00:39:40.867Z,926.16
2017-01-27T00:40:54.587Z,926.17
2017-01-27T00:42:08.991Z,926.21
2017-01-27T00:43:23.407Z,926.17
2017-01-27T00:44:37.765Z,926.19
2017-01-27T00:45:51.473Z,926.22
2017-01-27T00:47:05.902Z,926.22
2017-01-27T00:48:19.629Z,926.19
2017-01-27T00:49:33.995Z,926.24
2017-01-27T00:50:48.336Z,926.25
2017-01-27T00:52:02.704Z,926.24
2017-01-27T00:53:15.141Z,926.22
2017-01-27T00:54:29.588Z,926.24
2017-01-27T00:55:43.967Z,926.29
2017-01-27T00:56:58.304Z,926.24
2017-01-27T00:58:12.698Z,926.26
2017-01-27T00:59:26.417Z,926.28
2017-01-27T01:00:40.772Z,926.28
2017-01-27T01:01:54.459Z,926.24
2017-01-27T01:03:08.842Z,926.25
2017-01-27T01:04:22.549Z,926.28
2017-01-27T01:05:36.261Z,926.26
2017-01-27T01:06:50.623Z,926.3
2017-01-27T01:08:03.711Z,926.32
2017-01-27T01:09:18.080Z,926.31
2017-01-27T01:10:32.430Z,926.3
2017-01-27T01:11:46.813Z,926.29
2017-01-27T01:13:01.212Z,926.23
2017-01-27T01:14:15.576Z,926.24
2017-01-27T01:15:29.947Z,926.19
2017-01-27T01:16:44.277Z,926.15
2017-01-27T01:17:57.381Z,926.16
2017-01-27T01:19:11.754Z,926.16
2017-01-27T01:20:26.146Z,926.15
2017-01-27T01:21:40.531Z,926.15
2017-01-27T01:22:54.236Z,926.11
2017-01-27T01:24:08.589Z,926.09
2017-01-27T01:25:22.995Z,926.1
2017-01-27T01:26:36.747Z,926.11
2017-01-27T01:27:51.117Z,926.1
2017-01-27T01:29:05.484Z,926.1
2017-01-27T01:30:19.845Z,926.08
2017-01-27T01:31:33.535Z,926.08
2017-01-27T01:32:47.930Z,926.11
2017-01-27T01:34:02.289Z,926.1
2017-01-27T01:35:15.380Z,926.09
2017-01-27T01:36:29.770Z,926.11
2017-01-27T01:37:44.120Z,926.14
2017-01-27T01:38:58.459Z,926.13
2017-01-27T01:40:12.213Z,926.12
2017-01-27T01:41:25.924Z,926.08
2017-01-27T01:42:40.265Z,926.08
2017-01-27T01:43:54.879Z,926.12
2017-01-27T01:45:09.288Z,926.08
2017-01-27T01:46:23.656Z,926.07
2017-01-27T01:47:37.399Z,926.08
2017-01-27T01:48:51.108Z,926.07
2017-01-27T01:50:04.850Z,926.07
2017-01-27T01:51:19.207Z,926.05
2017-01-27T01:52:33.545Z,926.06
2017-01-27T01:53:47.967Z,926.06
2017-01-27T01:55:01.858Z,926.05
2017-01-27T01:56:16.254Z,926.04
2017-01-27T01:57:30.620Z,926.09
2017-01-27T01:58:45.000Z,926.04
2017-01-27T01:59:59.410Z,926.04
2017-01-27T02:01:13.101Z,926.05
2017-01-27T02:02:27.464Z,926.07
2017-01-27T02:03:41.838Z,926.07
2017-01-27T02:04:56.195Z,926.07
2017-01-27T02:06:09.913Z,926.08
2017-01-27T02:07:24.267Z,926.03
2017-01-27T02:08:38.220Z,926.04
2017-01-27T02:09:52.596Z,926
2017-01-27T02:11:06.328Z,925.96
2017-01-27T02:12:20.706Z,925.95
2017-01-27T02:13:35.061Z,925.92
2017-01-27T02:14:49.466Z,925.92
2017-01-27T02:16:03.838Z,925.9
2017-01-27T02:17:17.625Z,925.87
2017-01-27T02:18:32.059Z,925.83
2017-01-27T02:19:46.452Z,925.82
2017-01-27T02:21:00.218Z,925.78
2017-01-27T02:22:14.592Z,925.8
2017-01-27T02:23:28.959Z,925.77
2017-01-27T02:24:43.323Z,925.78
2017-01-27T02:25:57.681Z,925.74
2017-01-27T02:27:12.078Z,925.72
2017-01-27T02:28:26.442Z,925.7
2017-01-27T02:29:39.509Z,925.69
2017-01-27T02:30:53.899Z,925.65
2017-01-27T02:32:07.804Z,925.64
2017-01-27T02:33:21.536Z,925.61
2017-01-27T02:34:35.932Z,925.67
2017-01-27T02:35:50.300Z,925.64
2017-01-27T02:37:04.712Z,925.64
2017-01-27T02:38:17.176Z,925.62
2017-01-27T02:39:31.543Z,925.63
2017-01-27T02:40:45.260Z,925.56
2017-01-27T02:41:58.981Z,925.57
2017-01-27T02:43:12.713Z,925.54
2017-01-27T02:44:26.451Z,925.56
2017-01-27T02:45:40.801Z,925.57
2017-01-27T02:46:55.172Z,925.58
2017-01-27T02:48:09.524Z,925.56
2017-01-27T02:49:23.878Z,925.57
2017-01-27T02:50:38.295Z,925.59
2017-01-27T02:51:52.010Z,925.61
2017-01-27T02:53:06.398Z,925.63
2017-01-27T02:54:20.774Z,925.61
2017-01-27T02:55:34.493Z,925.62
2017-01-27T02:56:48.235Z,925.65
2017-01-27T02:58:02.164Z,925.56
2017-01-27T02:59:16.544Z,925.57
2017-01-27T03:00:30.916Z,925.59
2017-01-27T03:01:44.666Z,925.58
2017-01-27T03:02:57.782Z,925.63
2017-01-27T03:04:11.534Z,925.6
2017-01-27T03:05:25.874Z,925.62
2017-01-27T03:06:40.254Z,925.66
2017-01-27T03:07:54.643Z,925.59
2017-01-27T03:09:09.042Z,925.59
2017-01-27T03:10:22.762Z,925.6
2017-01-27T03:11:37.105Z,925.58
2017-01-27T03:12:51.457Z,925.59
2017-01-27T03:14:05.182Z,925.57
2017-01-27T03:15:19.538Z,925.61
2017-01-27T03:16:33.898Z,925.61
2017-01-27T03:17:48.302Z,925.62
2017-01-27T03:19:02.064Z,925.61
2017-01-27T03:20:15.779Z,925.61
2017-01-27T03:21:30.169Z,925.61
2017-01-27T03:22:44.534Z,925.65
2017-01-27T03:23:58.299Z,925.6
2017-01-27T03:25:12.683Z,925.64
2017-01-27T03:26:27.059Z,925.63
2017-01-27T03:27:41.446Z,925.6
2017-01-27T03:28:55.809Z,925.59
2017-01-27T03:30:10.165Z,925.59
2017-01-27T03:31:23.866Z,925.59
2017-01-27T03:32:38.286Z,925.52
2017-01-27T03:33:52.670Z,925.55
2017-01-27T03:35:06.406Z,925.52
2017-01-27T03:36:20.124Z,925.53
2017-01-27T03:37:34.514Z,925.51
2017-01-27T03:38:48.268Z,925.51
2017-01-27T03:40:02.625Z,925.55
2017-01-27T03:41:16.342Z,925.54
2017-01-27T03:42:30.703Z,925.54
2017-01-27T03:43:45.058Z,925.52
2017-01-27T03:44:59.404Z,925.51
2017-01-27T03:46:12.481Z,925.5
2017-01-27T03:47:26.225Z,925.49
2017-01-27T03:48:40.826Z,925.45
2017-01-27T03:49:54.547Z,925.47
2017-01-27T03:51:08.922Z,925.41
2017-01-27T03:52:23.330Z,925.4
2017-01-27T03:53:37.722Z,925.4
2017-01-27T03:54:52.122Z,925.35
2017-01-27T03:56:05.842Z,925.33
2017-01-27T03:57:20.210Z,925.3
2017-01-27T03:58:34.561Z,925.25
2017-01-27T03:59:48.277Z,925.22
2017-01-27T04:01:02.655Z,925.2
2017-01-27T04:02:16.998Z,925.14
2017-01-27T04:03:30.726Z,925.13
2017-01-27T04:04:45.109Z,925.15
2017-01-27T04:05:58.840Z,925.14
2017-01-27T04:07:11.925Z,925.14
2017-01-27T04:08:25.643Z,925.13
2017-01-27T04:09:40.028Z,925.11
2017-01-27T04:10:54.420Z,925.15
2017-01-27T04:12:08.135Z,925.15
2017-01-27T04:13:21.867Z,925.16
2017-01-27T04:14:35.620Z,925.14
2017-01-27T04:15:50.004Z,925.17
2017-01-27T04:17:04.391Z,925.14
2017-01-27T04:18:18.913Z,925.15
2017-01-27T04:19:33.298Z,925.11
2017-01-27T04:20:47.664Z,925.11
2017-01-27T04:22:02.031Z,925.09
2017-01-27T04:23:15.752Z,925.09
2017-01-27T04:24:29.499Z,925.09
2017-01-27T04:25:43.850Z,925.07
2017-01-27T04:26:58.216Z,925.02
2017-01-27T04:28:12.640Z,925
2017-01-27T04:29:25.727Z,925
2017-01-27T04:30:39.481Z,924.96
2017-01-27T04:31:53.858Z,924.96
2017-01-27T04:33:08.256Z,924.96
2017-01-27T04:34:22.616Z,924.95
2017-01-27T04:35:36.366Z,924.97
2017-01-27T04:36:50.755Z,924.95
2017-01-27T04:38:04.496Z,924.93
2017-01-27T04:39:18.873Z,924.95
2017-01-27T04:40:32.596Z,924.9
2017-01-27T04:41:46.961Z,924.9
2017-01-27T04:43:01.289Z,924.87
2017-01-27T04:44:14.961Z,924.88
2017-01-27T04:45:29.336Z,924.87
2017-01-27T04:46:43.076Z,924.87
2017-01-27T04:47:56.881Z,924.88
2017-01-27T04:49:14.740Z,924.9
2017-01-27T04:50:29.119Z,924.91
2017-01-27T04:51:43.493Z,924.95
2017-01-27T04:52:57.843Z,924.94
2017-01-27T04:54:12.208Z,924.96
2017-01-27T04:55:25.916Z,924.93
2017-01-27T04:56:40.278Z,924.91
2017-01-27T04:57:54.667Z,924.87
2017-01-27T04:59:09.042Z,924.88
2017-01-27T05:00:22.773Z,924.83
2017-01-27T05:01:36.475Z,924.82
2017-01-27T05:02:50.878Z,924.83
2017-01-27T05:04:04.598Z,924.85
2017-01-27T05:05:18.949Z,924.83
2017-01-27T05:06:33.292Z,924.83
2017-01-27T05:07:47.667Z,924.83
2017-01-27T05:09:02.081Z,924.82
2017-01-27T05:10:15.804Z,924.81
2017-01-27T05:11:29.538Z,924.79
2017-01-27T05:12:43.888Z,924.75
2017-01-27T05:13:58.232Z,924.77
2017-01-27T05:15:12.606Z,924.76
2017-01-27T05:16:26.950Z,924.78
2017-01-27T05:17:41.309Z,924.75
2017-01-27T05:18:55.011Z,924.7
2017-01-27T05:20:08.722Z,924.69
2017-01-27T05:21:22.465Z,924.72
2017-01-27T05:22:36.856Z,924.69
2017-01-27T05:23:51.239Z,924.69
2017-01-27T05:25:05.617Z,924.69
2017-01-27T05:26:19.970Z,924.62
2017-01-27T05:27:33.665Z,924.65
2017-01-27T05:28:47.403Z,924.67
2017-01-27T05:30:01.766Z,924.66
2017-01-27T05:31:16.143Z,924.67
2017-01-27T05:32:30.514Z,924.68
2017-01-27T05:33:44.876Z,924.68
2017-01-27T05:34:59.240Z,924.67
2017-01-27T05:36:12.961Z,924.71
2017-01-27T05:37:26.712Z,924.71
2017-01-27T05:38:41.060Z,924.72
2017-01-27T05:39:55.433Z,924.69
2017-01-27T05:41:09.149Z,924.77
2017-01-27T05:42:23.510Z,924.79
2017-01-27T05:43:37.879Z,924.75
2017-01-27T05:44:51.586Z,924.78
2017-01-27T05:46:05.330Z,924.82
2017-01-27T05:47:19.713Z,924.81
2017-01-27T05:48:34.042Z,924.88
2017-01-27T05:49:48.394Z,924.86
2017-01-27T05:51:02.772Z,924.92
2017-01-27T05:52:16.517Z,924.89
2017-01-27T05:53:30.263Z,924.9
2017-01-27T05:54:43.962Z,924.87
2017-01-27T05:55:57.676Z,924.86
2017-01-27T05:57:12.092Z,924.83
2017-01-27T05:58:25.836Z,924.82
2017-01-27T05:59:40.233Z,924.84
2017-01-27T06:00:54.008Z,924.87
2017-01-27T06:02:08.351Z,924.89
2017-01-27T06:03:22.728Z,924.82
2017-01-27T06:04:37.104Z,924.84
2017-01-27T06:05:51.442Z,924.81
2017-01-27T06:07:05.823Z,924.82
2017-01-27T06:08:20.203Z,924.81
2017-01-27T06:09:33.910Z,924.81
2017-01-27T06:10:47.649Z,924.8
2017-01-27T06:12:02.036Z,924.83
2017-01-27T06:13:15.111Z,924.81
2017-01-27T06:14:29.451Z,924.86
2017-01-27T06:15:43.792Z,924.86
2017-01-27T06:16:57.512Z,924.87
2017-01-27T06:18:11.878Z,924.9
2017-01-27T06:19:25.592Z,924.88
2017-01-27T06:20:39.983Z,924.89
2017-01-27T06:21:54.317Z,924.89
2017-01-27T06:23:08.689Z,924.87
2017-01-27T06:24:22.432Z,924.86
2017-01-27T06:25:36.812Z,924.9
2017-01-27T06:26:51.185Z,924.87
2017-01-27T06:28:05.559Z,924.88
2017-01-27T06:29:19.920Z,924.88
2017-01-27T06:30:34.323Z,924.93
2017-01-27T06:31:48.753Z,924.93
2017-01-27T06:33:03.132Z,924.92
2017-01-27T06:34:16.822Z,924.88
2017-01-27T06:35:30.528Z,924.88
2017-01-27T06:36:44.860Z,924.87
2017-01-27T06:37:59.202Z,924.87
2017-01-27T06:39:11.643Z,924.91
2017-01-27T06:40:25.361Z,924.88
2017-01-27T06:41:39.737Z,924.88
2017-01-27T06:42:54.093Z,924.88
2017-01-27T06:44:08.458Z,924.9
2017-01-27T06:45:22.838Z,924.91
2017-01-27T06:46:37.207Z,924.94
2017-01-27T06:47:50.907Z,924.98
2017-01-27T06:49:05.260Z,924.96
2017-01-27T06:50:18.986Z,924.94
2017-01-27T06:51:33.356Z,924.95
2017-01-27T06:52:47.062Z,924.96
2017-01-27T06:54:01.461Z,925
2017-01-27T06:55:15.868Z,924.99
2017-01-27T06:56:30.232Z,925
2017-01-27T06:57:43.931Z,925.02
2017-01-27T06:58:57.658Z,925
2017-01-27T07:00:12.040Z,924.98
2017-01-27T07:01:25.761Z,924.98
2017-01-27T07:02:40.153Z,924.99
2017-01-27T07:03:54.561Z,925.04
2017-01-27T07:05:08.271Z,924.98
2017-01-27T07:06:22.676Z,924.92
2017-01-27T07:07:37.080Z,924.91
2017-01-27T07:08:51.484Z,924.89
2017-01-27T07:10:05.852Z,924.87
2017-01-27T07:11:20.236Z,924.83
2017-01-27T07:12:34.582Z,924.82
2017-01-27T07:13:48.978Z,924.78
2017-01-27T07:15:02.091Z,924.81
2017-01-27T07:16:15.822Z,924.82
2017-01-27T07:17:30.180Z,924.81
2017-01-27T07:18:44.561Z,924.83
2017-01-27T07:19:58.932Z,924.84
2017-01-27T07:21:13.293Z,924.81
2017-01-27T07:54:45.631Z,924.93
2017-01-27T07:55:59.964Z,924.92
2017-01-27T07:57:13.728Z,924.94
2017-01-27T07:58:26.792Z,924.93
2017-01-27T07:59:40.515Z,924.99
2017-01-27T08:00:54.262Z,924.99
2017-01-27T08:02:08.607Z,925
2017-01-27T08:03:22.359Z,924.96
2017-01-27T08:04:36.804Z,924.97
2017-01-27T08:05:51.175Z,925
2017-01-27T08:07:05.561Z,925.04
2017-01-27T08:08:19.282Z,925.05
2017-01-27T08:09:33.703Z,925.1
2017-01-27T08:10:48.075Z,925.18
2017-01-27T08:12:02.447Z,925.16
2017-01-27T08:13:16.842Z,925.21
2017-01-27T08:14:30.590Z,925.21
2017-01-27T08:15:44.974Z,925.24
2017-01-27T08:16:58.698Z,925.27
2017-01-27T08:18:12.395Z,925.25
2017-01-27T08:19:26.769Z,925.29
2017-01-27T08:20:41.138Z,925.29
2017-01-27T08:21:55.525Z,925.32
2017-01-27T08:23:09.212Z,925.28
2017-01-27T08:24:23.563Z,925.28
2017-01-27T08:25:37.300Z,925.31
2017-01-27T08:26:51.687Z,925.31
2017-01-27T08:28:06.092Z,925.34
2017-01-27T08:29:20.113Z,925.33
2017-01-27T08:30:34.501Z,925.35
2017-01-27T08:31:48.868Z,925.36
2017-01-27T08:33:01.959Z,925.4
2017-01-27T08:34:16.353Z,925.42
2017-01-27T08:35:30.729Z,925.45
2017-01-27T08:36:45.111Z,925.44
2017-01-27T08:37:58.805Z,925.42
2017-01-27T08:39:12.530Z,925.45
2017-01-27T08:40:26.894Z,925.49
2017-01-27T08:41:40.599Z,925.51
2017-01-27T08:42:54.336Z,925.54
2017-01-27T08:44:08.711Z,925.52
2017-01-27T08:45:23.084Z,925.56
2017-01-27T08:46:37.463Z,925.6
2017-01-27T08:47:51.803Z,925.64
2017-01-27T08:49:05.491Z,925.64
2017-01-27T08:50:19.832Z,925.65
2017-01-27T08:51:34.190Z,925.7
2017-01-27T08:52:48.520Z,925.7
2017-01-27T08:54:02.872Z,925.75
2017-01-27T08:55:15.931Z,925.78
2017-01-27T08:56:30.464Z,925.78
2017-01-27T08:57:44.193Z,925.8
2017-01-27T08:58:58.580Z,925.75
2017-01-27T09:00:12.951Z,925.79
2017-01-27T09:01:26.682Z,925.82
2017-01-27T09:02:41.059Z,925.85
2017-01-27T09:03:55.419Z,925.88
2017-01-27T09:05:09.854Z,925.91
2017-01-27T09:06:23.583Z,925.91
2017-01-27T09:07:37.954Z,925.95
2017-01-27T09:08:52.339Z,925.95
2017-01-27T09:10:06.039Z,925.95
2017-01-27T09:11:19.776Z,925.97
2017-01-27T09:12:34.121Z,925.96
2017-01-27T09:13:48.484Z,925.95
2017-01-27T09:15:02.839Z,925.97
2017-01-27T09:16:17.207Z,925.96
2017-01-27T09:17:31.582Z,926.01
2017-01-27T09:18:45.357Z,926.01
2017-01-27T09:19:59.770Z,926.03
2017-01-27T09:21:13.507Z,926.07
2017-01-27T09:22:27.887Z,926.03
2017-01-27T09:23:42.251Z,926.09
2017-01-27T09:24:56.615Z,926.08
2017-01-27T09:26:10.378Z,926.08
2017-01-27T09:27:23.448Z,926.06
2017-01-27T09:28:37.791Z,926.09
2017-01-27T09:29:52.149Z,926.06
2017-01-27T09:31:06.548Z,926.12
2017-01-27T09:32:19.621Z,926.15
2017-01-27T09:33:33.969Z,926.12
2017-01-27T09:34:47.698Z,926.16
2017-01-27T09:36:02.043Z,926.17
2017-01-27T09:37:15.767Z,926.16
2017-01-27T09:38:29.541Z,926.14
2017-01-27T09:39:43.243Z,926.17
2017-01-27T09:40:56.942Z,926.19
2017-01-27T09:42:11.295Z,926.22
2017-01-27T09:43:25.652Z,926.23
2017-01-27T09:44:39.368Z,926.29
2017-01-27T09:45:53.715Z,926.32
2017-01-27T09:47:08.102Z,926.32
2017-01-27T09:48:21.807Z,926.36
2017-01-27T09:49:36.185Z,926.4
2017-01-27T09:50:50.601Z,926.43
2017-01-27T09:52:05.012Z,926.47
2017-01-27T09:53:18.709Z,926.5
2017-01-27T09:54:33.067Z,926.48
2017-01-27T09:55:47.501Z,926.5
2017-01-27T09:57:01.905Z,926.51
2017-01-27T09:58:16.341Z,926.51
2017-01-27T09:59:30.109Z,926.52
2017-01-27T10:00:44.458Z,926.49
2017-01-27T10:01:58.814Z,926.53
2017-01-27T10:03:12.519Z,926.51
2017-01-27T10:04:26.251Z,926.49
2017-01-27T10:05:39.960Z,926.51
2017-01-27T10:06:54.315Z,926.51
2017-01-27T10:08:08.707Z,926.52
2017-01-27T10:09:22.440Z,926.55
2017-01-27T10:10:36.859Z,926.54
2017-01-27T10:11:51.216Z,926.56
2017-01-27T10:13:05.587Z,926.61
2017-01-27T10:14:19.942Z,926.57
2017-01-27T10:15:33.677Z,926.62
2017-01-27T10:16:48.086Z,926.56
2017-01-27T10:18:01.822Z,926.57
2017-01-27T10:19:16.176Z,926.59
2017-01-27T10:20:29.892Z,926.58
2017-01-27T10:21:44.237Z,926.61
2017-01-27T10:22:58.645Z,926.69
2017-01-27T10:24:12.441Z,926.68
2017-01-27T10:25:26.217Z,926.66
2017-01-27T10:26:39.952Z,926.66
2017-01-27T10:27:54.365Z,926.67
2017-01-27T10:29:08.726Z,926.69
2017-01-27T10:30:22.474Z,926.72
2017-01-27T10:31:36.873Z,926.74
2017-01-27T10:32:51.422Z,926.73
2017-01-27T10:34:05.121Z,926.72
2017-01-27T10:35:18.848Z,926.69
2017-01-27T10:36:33.226Z,926.72
2017-01-27T10:37:47.624Z,926.73
2017-01-27T10:39:01.341Z,926.69
2017-01-27T10:40:15.744Z,926.71
2017-01-27T10:41:30.123Z,926.73
2017-01-27T10:42:44.500Z,926.7
2017-01-27T10:43:58.843Z,926.72
2017-01-27T10:45:12.533Z,926.72
2017-01-27T10:46:26.247Z,926.7
2017-01-27T10:47:39.952Z,926.74
2017-01-27T10:48:53.676Z,926.76
2017-01-27T10:50:08.030Z,926.77
2017-01-27T10:51:22.388Z,926.78
2017-01-27T10:52:36.772Z,926.8
2017-01-27T10:53:51.172Z,926.81
2017-01-27T10:55:04.912Z,926.83
2017-01-27T10:56:18.659Z,926.84
2017-01-27T10:57:33.051Z,926.86
2017-01-27T10:58:47.457Z,926.89
2017-01-27T11:00:01.190Z,926.92
2017-01-27T11:01:14.282Z,926.95
2017-01-27T11:02:28.654Z,926.96
2017-01-27T11:03:43.012Z,926.96
2017-01-27T11:04:57.375Z,927.02
2017-01-27T11:06:11.741Z,927.01
2017-01-27T11:07:26.108Z,927.08
2017-01-27T11:08:40.493Z,927.06
2017-01-27T11:09:54.212Z,927.09
2017-01-27T11:11:08.624Z,927.15
2017-01-27T11:12:22.386Z,927.17
2017-01-27T11:13:36.742Z,927.18
2017-01-27T11:14:51.082Z,927.18
2017-01-27T11:16:05.484Z,927.2
2017-01-27T11:17:19.856Z,927.2
2017-01-27T11:18:34.224Z,927.18
2017-01-27T11:19:48.623Z,927.15
2017-01-27T11:21:03.027Z,927.1
2017-01-27T11:22:17.380Z,927.07
2017-01-27T11:23:31.755Z,927.07
2017-01-27T11:24:45.511Z,927.04
2017-01-27T11:25:59.897Z,927.07
2017-01-27T11:27:14.275Z,927.08
2017-01-27T11:28:28.624Z,927.09
2017-01-27T11:29:42.987Z,927.08
2017-01-27T11:30:57.388Z,927.1
2017-01-27T11:32:11.105Z,927.12
2017-01-27T11:33:24.212Z,927.1
2017-01-27T11:34:38.591Z,927.13
2017-01-27T11:35:52.319Z,927.09
2017-01-27T11:37:06.034Z,927.11
2017-01-27T11:38:19.778Z,927.1
2017-01-27T11:39:34.128Z,927.09
2017-01-27T11:40:48.505Z,927.09
2017-01-27T11:42:02.214Z,927.09
2017-01-27T11:43:15.938Z,927.15
2017-01-27T11:44:30.356Z,927.18
2017-01-27T11:45:44.777Z,927.2
2017-01-27T11:46:58.498Z,927.23
2017-01-27T11:49:57.587Z,927.27
2017-01-27T11:51:10.724Z,927.28
2017-01-27T11:52:23.775Z,927.35
2017-01-27T11:53:37.631Z,927.31
2017-01-27T11:54:52.032Z,927.3
2017-01-27T11:56:06.432Z,927.32
2017-01-27T11:57:20.844Z,927.35
2017-01-27T11:58:34.600Z,927.34
2017-01-27T11:59:48.983Z,927.33
2017-01-27T12:01:03.351Z,927.38
2017-01-27T12:02:17.183Z,927.36
2017-01-27T12:03:31.593Z,927.42
2017-01-27T12:04:45.981Z,927.39
2017-01-27T12:05:59.728Z,927.43
2017-01-27T12:07:13.496Z,927.44
2017-01-27T12:08:26.782Z,927.48
2017-01-27T12:09:41.173Z,927.43
2017-01-27T12:10:55.615Z,927.52
2017-01-27T12:12:10.035Z,927.53
2017-01-27T12:13:24.418Z,927.57
2017-01-27T12:14:37.474Z,927.54
2017-01-27T12:15:51.849Z,927.53
2017-01-27T12:17:06.268Z,927.58
2017-01-27T12:18:20.023Z,927.59
2017-01-27T12:19:34.390Z,927.6
2017-01-27T12:20:48.136Z,927.63
2017-01-27T12:22:01.875Z,927.62
2017-01-27T12:23:15.673Z,927.62
2017-01-27T12:24:29.405Z,927.61
2017-01-27T12:25:43.157Z,927.65
2017-01-27T12:26:56.957Z,927.63
2017-01-27T12:28:10.704Z,927.63
2017-01-27T12:29:24.455Z,927.65
2017-01-27T12:30:38.887Z,927.6
2017-01-27T12:31:53.215Z,927.65
2017-01-27T12:33:07.678Z,927.68
2017-01-27T12:34:22.378Z,927.68
2017-01-27T12:35:36.732Z,927.69
2017-01-27T12:36:51.083Z,927.69
2017-01-27T12:38:05.430Z,927.68
2017-01-27T12:39:19.148Z,927.69
2017-01-27T12:40:33.569Z,927.59
2017-01-27T12:41:48.007Z,927.67
2017-01-27T12:43:02.467Z,927.69
2017-01-27T12:44:17.160Z,927.68
2017-01-27T12:45:30.929Z,927.7
2017-01-27T12:46:45.551Z,927.75
2017-01-27T12:47:59.339Z,927.79
2017-01-27T12:49:13.730Z,927.72
2017-01-27T12:50:28.819Z,927.76
2017-01-27T12:51:43.172Z,927.72
2017-01-27T12:52:57.557Z,927.71
2017-01-27T12:54:11.933Z,927.65
2017-01-27T12:55:26.324Z,927.72
2017-01-27T12:56:40.036Z,927.72
2017-01-27T12:57:54.417Z,927.66
2017-01-27T12:59:08.835Z,927.66
2017-01-27T13:00:23.223Z,927.68
2017-01-27T13:01:37.642Z,927.73
2017-01-27T13:02:52.023Z,927.69
2017-01-27T13:04:06.396Z,927.71
2017-01-27T13:05:20.853Z,927.63
2017-01-27T13:06:35.222Z,927.64
2017-01-27T13:07:49.639Z,927.63
2017-01-27T13:09:03.387Z,927.58
2017-01-27T13:10:17.788Z,927.7
2017-01-27T13:11:31.566Z,927.69
2017-01-27T13:12:45.345Z,927.72
2017-01-27T13:13:59.685Z,927.66
2017-01-27T13:15:13.518Z,927.7
2017-01-27T13:16:27.931Z,927.67
2017-01-27T13:17:42.957Z,927.66
2017-01-27T13:18:57.379Z,927.66
2017-01-27T13:20:11.122Z,927.67
2017-01-27T13:21:25.520Z,927.7
2017-01-27T13:22:39.280Z,927.7
2017-01-27T13:23:53.651Z,927.7
2017-01-27T13:25:08.050Z,927.73
2017-01-27T13:26:22.640Z,927.7
2017-01-27T13:27:37.043Z,927.68
2017-01-27T13:28:51.422Z,927.71
2017-01-27T13:30:05.179Z,927.74
2017-01-27T13:31:18.935Z,927.79
2017-01-27T13:32:33.310Z,927.8
2017-01-27T13:33:47.042Z,927.76
2017-01-27T13:35:00.759Z,927.75
2017-01-27T13:36:15.190Z,927.78
2017-01-27T13:37:30.720Z,927.79
2017-01-27T13:38:45.504Z,927.73
2017-01-27T13:40:00.462Z,927.7
2017-01-27T13:41:14.846Z,927.76
2017-01-27T13:42:28.626Z,927.79
2017-01-27T13:43:42.346Z,927.73
2017-01-27T13:44:56.709Z,927.75
2017-01-27T13:46:11.106Z,927.76
2017-01-27T13:47:26.171Z,927.77
2017-01-27T13:48:40.548Z,927.77
2017-01-27T13:49:54.937Z,927.75
2017-01-27T13:51:09.305Z,927.76
2017-01-27T13:52:23.048Z,927.7
2017-01-27T13:53:37.422Z,927.69
2017-01-27T13:54:51.129Z,927.67
2017-01-27T13:56:05.488Z,927.63
2017-01-27T13:57:19.874Z,927.61
2017-01-27T13:58:34.260Z,927.66
2017-01-27T13:59:48.645Z,927.69
2017-01-27T14:01:03.008Z,927.65
2017-01-27T14:02:16.732Z,927.7
2017-01-27T14:03:31.094Z,927.72
2017-01-27T14:04:45.508Z,927.67
2017-01-27T14:05:58.598Z,927.68
2017-01-27T14:07:12.326Z,927.67
2017-01-27T14:08:25.434Z,927.62
2017-01-27T14:09:39.840Z,927.59
2017-01-27T14:10:54.241Z,927.67
2017-01-27T14:12:08.579Z,927.66
2017-01-27T14:13:22.298Z,927.62
2017-01-27T14:14:36.670Z,927.65
2017-01-27T14:15:51.049Z,927.63
2017-01-27T14:17:05.423Z,927.62
2017-01-27T14:18:19.776Z,927.64
2017-01-27T14:19:34.154Z,927.6
2017-01-27T14:20:48.501Z,927.59
2017-01-27T14:22:02.891Z,927.56
2017-01-27T14:23:17.272Z,927.55
2017-01-27T14:24:31.030Z,927.59
2017-01-27T14:25:45.455Z,927.62
2017-01-27T14:26:59.816Z,927.62
2017-01-27T14:28:14.215Z,927.68
2017-01-27T14:29:28.622Z,927.69
2017-01-27T14:30:42.348Z,927.69
2017-01-27T14:31:56.083Z,927.75
2017-01-27T14:33:10.789Z,927.72
2017-01-27T14:34:25.887Z,927.72
2017-01-27T14:35:38.991Z,927.71
2017-01-27T14:36:53.983Z,927.64
2017-01-27T14:38:09.578Z,927.64
2017-01-27T14:39:23.348Z,927.66
2017-01-27T14:40:37.727Z,927.62
2017-01-27T14:41:52.087Z,927.64
2017-01-27T14:43:05.204Z,927.63
2017-01-27T14:44:18.946Z,927.63
2017-01-27T14:45:32.674Z,927.67
2017-01-27T14:46:47.062Z,927.63
2017-01-27T14:48:01.450Z,927.64
2017-01-27T14:49:15.151Z,927.59
2017-01-27T14:50:29.525Z,927.66
2017-01-27T14:51:43.898Z,927.47
2017-01-27T14:52:58.297Z,927.69
2017-01-27T14:54:12.068Z,927.66
2017-01-27T14:55:26.447Z,927.68
2017-01-27T14:56:40.880Z,927.65
2017-01-27T14:57:55.245Z,927.62
2017-01-27T14:59:09.689Z,927.62
2017-01-27T15:00:23.405Z,927.49
2017-01-27T15:01:37.981Z,927.68
2017-01-27T15:02:52.372Z,927.76
2017-01-27T15:04:06.758Z,927.83
2017-01-27T15:05:20.480Z,927.82
2017-01-27T15:06:34.891Z,927.71
2017-01-27T15:07:49.269Z,927.73
2017-01-27T15:09:03.627Z,927.78
2017-01-27T15:10:18.016Z,927.77
2017-01-27T15:11:32.389Z,927.91
2017-01-27T15:12:46.764Z,927.82
2017-01-27T15:14:01.148Z,927.86
2017-01-27T15:15:14.877Z,927.87
2017-01-27T15:16:29.254Z,927.86
2017-01-27T15:17:43.647Z,927.84
2017-01-27T15:18:58.042Z,927.92
2017-01-27T15:20:11.136Z,927.89
2017-01-27T15:21:25.535Z,927.84
2017-01-27T15:22:39.929Z,927.82
2017-01-27T15:23:54.332Z,927.83
2017-01-27T15:25:08.672Z,927.77
2017-01-27T15:26:23.056Z,927.78
2017-01-27T15:27:38.203Z,927.79
2017-01-27T15:28:54.195Z,927.77
2017-01-27T15:30:08.553Z,927.79
2017-01-27T15:31:22.273Z,927.79
2017-01-27T15:32:36.027Z,927.83
2017-01-27T15:33:50.464Z,927.83
2017-01-27T15:35:04.176Z,927.86
2017-01-27T15:36:17.928Z,927.87
2017-01-27T15:37:32.310Z,927.92
2017-01-27T15:38:46.078Z,927.83
2017-01-27T15:40:00.489Z,927.8
2017-01-27T15:41:14.176Z,927.78
2017-01-27T15:42:27.864Z,927.73
2017-01-27T15:43:42.259Z,927.73
2017-01-27T15:44:56.644Z,927.85
2017-01-27T15:46:11.015Z,927.85
2017-01-27T15:47:25.400Z,927.82
2017-01-27T15:48:39.167Z,927.79
2017-01-27T15:49:53.536Z,927.8
2017-01-27T15:51:06.152Z,927.76
2017-01-27T15:52:18.625Z,927.7
2017-01-27T15:53:32.978Z,927.73
2017-01-27T15:54:47.459Z,927.72
2017-01-27T15:56:01.828Z,927.72
2017-01-27T15:57:16.156Z,927.8
2017-01-27T15:58:30.536Z,927.76
2017-01-27T15:59:43.683Z,927.79
2017-01-27T16:00:57.403Z,927.87
2017-01-27T16:02:11.783Z,927.91