createdAt,value
2023-06-20T04:15:08.369Z,19.08
2023-06-20T04:16:08.342Z,19.01
2023-06-20T04:17:08.334Z,18.99
2023-06-20T04:18:08.412Z,18.98
2023-06-20T04:19:08.302Z,19.01
2023-06-20T04:20:08.289Z,18.95
2023-06-20T04:21:08.285Z,18.94
2023-06-20T04:22:08.275Z,18.92
2023-06-20T04:23:08.249Z,18.87
2023-06-20T04:24:08.301Z,18.87
2023-06-20T04:25:08.241Z,18.86
2023-06-20T04:26:08.198Z,18.86
2023-06-20T04:27:08.199Z,18.86
2023-06-20T04:28:08.172Z,18.83
2023-06-20T04:29:08.196Z,18.82
2023-06-20T04:30:08.169Z,18.82
2023-06-20T04:31:08.145Z,18.90
2023-06-20T04:32:08.121Z,19.13
2023-06-20T04:33:09.715Z,19.40
2023-06-20T04:34:08.116Z,19.57
2023-06-20T04:35:08.086Z,19.66
2023-06-20T04:36:08.070Z,19.73
2023-06-20T04:37:08.068Z,19.78
2023-06-20T04:38:08.044Z,19.86
2023-06-20T04:39:08.054Z,19.88
2023-06-20T04:40:08.019Z,19.95
2023-06-20T04:41:08.006Z,20.12
2023-06-20T04:42:07.989Z,20.28
2023-06-20T04:43:08.005Z,20.38
2023-06-20T04:44:07.979Z,20.34
2023-06-20T04:45:07.953Z,20.34
2023-06-20T04:46:07.934Z,20.42
2023-06-20T04:47:08.002Z,20.50
2023-06-20T04:48:08.034Z,20.53
2023-06-20T04:49:07.908Z,20.54
2023-06-20T04:50:07.903Z,20.53
2023-06-20T04:51:07.879Z,20.50
2023-06-20T04:52:07.882Z,20.49
2023-06-20T04:53:07.866Z,20.58
2023-06-20T04:54:07.834Z,20.59
2023-06-20T04:55:07.834Z,20.61
2023-06-20T04:56:07.809Z,20.66
2023-06-20T04:57:07.845Z,20.72
2023-06-20T04:58:07.805Z,20.81
2023-06-20T04:59:07.771Z,20.81
2023-06-20T05:00:07.749Z,20.77
2023-06-20T05:01:07.743Z,20.72
2023-06-20T05:02:07.865Z,20.69
2023-06-20T05:03:07.776Z,20.56
2023-06-20T05:04:07.765Z,20.54
2023-06-20T05:05:07.700Z,20.58
2023-06-20T05:06:07.681Z,20.65
2023-06-20T05:07:07.683Z,20.62
2023-06-20T05:08:07.648Z,20.54
2023-06-20T05:09:07.650Z,20.53
2023-06-20T05:10:07.625Z,20.46
2023-06-20T05:11:07.629Z,20.41
2023-06-20T05:12:07.613Z,20.46
2023-06-20T05:13:07.588Z,20.41
2023-06-20T05:14:07.569Z,20.38
2023-06-20T05:15:07.572Z,20.41
2023-06-20T05:16:07.620Z,20.42
2023-06-20T05:17:07.593Z,20.35
2023-06-20T05:18:07.574Z,20.35
2023-06-20T05:19:07.576Z,20.35
2023-06-20T05:20:07.861Z,20.39
2023-06-20T05:21:07.501Z,20.43
2023-06-20T05:22:07.490Z,20.47
2023-06-20T05:23:07.529Z,20.53
2023-06-20T05:24:07.459Z,20.56
2023-06-20T05:25:07.471Z,20.56
2023-06-20T05:26:07.444Z,20.49
2023-06-20T05:27:07.427Z,20.35
2023-06-20T05:28:07.396Z,20.31
2023-06-20T05:29:07.385Z,20.27
2023-06-20T05:30:07.402Z,20.21
2023-06-20T05:31:07.465Z,20.18
2023-06-20T05:32:07.544Z,20.18
2023-06-20T05:33:07.400Z,20.18
2023-06-20T05:34:07.318Z,20.20
2023-06-20T05:35:07.323Z,20.16
2023-06-20T05:36:07.302Z,20.08
2023-06-20T05:37:07.290Z,20.05
2023-06-20T05:38:07.283Z,20.03
2023-06-20T05:39:07.280Z,20.02
2023-06-20T05:40:07.252Z,19.97
2023-06-20T05:41:07.236Z,20.00
2023-06-20T05:42:07.219Z,20.00
2023-06-20T05:43:07.211Z,20.00
2023-06-20T05:44:07.221Z,19.97
2023-06-20T05:45:07.199Z,19.97
2023-06-20T05:46:07.182Z,19.94
2023-06-20T05:47:07.230Z,19.91
2023-06-20T05:48:07.204Z,19.90
2023-06-20T05:49:07.145Z,19.84
2023-06-20T05:50:07.133Z,19.86
2023-06-20T05:51:07.124Z,19.87
2023-06-20T05:52:07.097Z,19.94
2023-06-20T05:53:07.086Z,19.98
2023-06-20T05:54:07.166Z,20.05
2023-06-20T05:55:07.064Z,20.06
2023-06-20T05:56:07.041Z,20.03
2023-06-20T05:57:07.044Z,20.02
2023-06-20T05:58:07.026Z,20.03
2023-06-20T05:59:07.005Z,20.16
2023-06-20T06:00:06.995Z,20.33
2023-06-20T06:01:06.976Z,20.46
2023-06-20T06:02:06.958Z,20.53
2023-06-20T06:03:07.070Z,20.56
2023-06-20T06:04:07.021Z,20.53
2023-06-20T06:05:06.954Z,20.51
2023-06-20T06:06:06.927Z,20.61
2023-06-20T06:07:06.917Z,20.71
2023-06-20T06:08:06.884Z,20.79
2023-06-20T06:09:06.869Z,20.72
2023-06-20T06:10:06.865Z,20.65
2023-06-20T06:11:06.839Z,20.66
2023-06-20T06:12:06.867Z,20.62
2023-06-20T06:13:06.814Z,20.68
2023-06-20T06:14:06.820Z,20.76
2023-06-20T06:15:06.796Z,20.84
2023-06-20T06:16:06.811Z,20.87
2023-06-20T06:17:06.885Z,20.93
2023-06-20T06:18:06.848Z,20.96
2023-06-20T06:19:06.744Z,20.91
2023-06-20T06:20:06.744Z,20.91
2023-06-20T06:21:06.725Z,20.87
2023-06-20T06:22:06.734Z,20.87
2023-06-20T06:23:06.701Z,20.90
2023-06-20T06:24:06.750Z,20.96
2023-06-20T06:25:06.679Z,20.96
2023-06-20T06:26:06.669Z,20.99
2023-06-20T06:27:06.672Z,20.98
2023-06-20T06:28:06.641Z,21.01
2023-06-20T06:29:06.628Z,21.08
2023-06-20T06:30:06.593Z,21.09
2023-06-20T06:31:06.666Z,21.16
2023-06-20T06:32:06.577Z,21.09
2023-06-20T06:33:06.617Z,21.17
2023-06-20T06:34:06.553Z,21.06
2023-06-20T06:35:06.549Z,21.05
2023-06-20T06:36:06.549Z,20.89
2023-06-20T06:37:06.523Z,20.77
2023-06-20T06:38:06.501Z,20.72
2023-06-20T06:39:08.929Z,20.72
2023-06-20T06:40:06.484Z,20.71
2023-06-20T06:41:06.594Z,20.77
2023-06-20T06:42:06.458Z,20.84
2023-06-20T06:43:06.459Z,20.84
2023-06-20T06:44:06.417Z,20.77
2023-06-20T06:45:06.449Z,20.68
2023-06-20T06:46:06.466Z,20.64
2023-06-20T06:47:06.419Z,20.58
2023-06-20T06:48:06.426Z,20.58
2023-06-20T06:49:06.362Z,20.65
2023-06-20T06:50:06.377Z,20.81
2023-06-20T06:51:06.349Z,21.05
2023-06-20T06:52:06.322Z,21.20
2023-06-20T06:53:06.335Z,21.32
2023-06-20T06:54:06.337Z,21.26
2023-06-20T06:55:06.317Z,21.32
2023-06-20T06:56:06.273Z,21.36
2023-06-20T06:57:06.259Z,21.38
2023-06-20T06:58:06.241Z,21.35
2023-06-20T06:59:06.249Z,21.36
2023-06-20T07:00:06.214Z,21.34
2023-06-20T07:01:06.227Z,21.36
2023-06-20T07:02:06.272Z,21.46
2023-06-20T07:03:06.245Z,21.45
2023-06-20T07:04:06.216Z,21.48
2023-06-20T07:05:06.161Z,21.46
2023-06-20T07:06:06.142Z,21.41
2023-06-20T07:07:06.131Z,21.20
2023-06-20T07:08:06.111Z,21.11
2023-06-20T07:09:06.135Z,21.20
2023-06-20T07:10:06.112Z,21.24
2023-06-20T07:11:06.078Z,21.39
2023-06-20T07:12:06.062Z,21.59
2023-06-20T07:13:06.062Z,21.74
2023-06-20T07:14:06.047Z,21.66
2023-06-20T07:15:06.027Z,21.71
2023-06-20T07:16:06.044Z,21.76
2023-06-20T07:17:06.746Z,21.79
2023-06-20T07:18:06.028Z,21.85
2023-06-20T07:19:06.002Z,22.01
2023-06-20T07:20:05.967Z,21.95
2023-06-20T07:21:05.958Z,22.02
2023-06-20T07:22:05.969Z,22.09
2023-06-20T07:23:05.940Z,22.13
2023-06-20T07:24:05.962Z,22.17
2023-06-20T07:25:05.901Z,22.31
2023-06-20T07:26:05.883Z,22.25
2023-06-20T07:27:05.897Z,22.28
2023-06-20T07:28:05.876Z,22.39
2023-06-20T07:29:05.838Z,22.59
2023-06-20T07:30:05.841Z,22.74
2023-06-20T07:31:05.819Z,22.92
2023-06-20T07:32:05.843Z,22.94
2023-06-20T07:33:05.859Z,22.99
2023-06-20T07:34:05.787Z,23.09
2023-06-20T07:35:05.765Z,23.27
2023-06-20T07:36:05.758Z,23.39
2023-06-20T07:37:05.780Z,23.45
2023-06-20T07:38:05.751Z,23.57
2023-06-20T07:39:05.727Z,23.40
2023-06-20T07:40:05.704Z,23.42
2023-06-20T07:41:05.696Z,23.42
2023-06-20T07:42:05.694Z,23.45
2023-06-20T07:43:05.660Z,23.49
2023-06-20T07:44:05.653Z,23.40
2023-06-20T07:45:05.637Z,23.32
2023-06-20T07:46:05.657Z,23.32
2023-06-20T07:47:05.616Z,23.35
2023-06-20T07:48:05.665Z,23.35
2023-06-20T07:49:05.653Z,23.31
2023-06-20T07:50:05.587Z,23.22
2023-06-20T07:51:05.586Z,23.22
2023-06-20T07:52:05.550Z,23.17
2023-06-20T07:53:05.535Z,23.15
2023-06-20T07:54:05.534Z,23.22
2023-06-20T07:55:30.116Z,23.19
2023-06-20T07:56:06.507Z,23.23
2023-06-20T07:57:05.481Z,23.47
2023-06-20T07:58:05.480Z,23.58
2023-06-20T07:59:05.466Z,23.72
2023-06-20T08:00:05.459Z,23.80
2023-06-20T08:01:05.463Z,23.75
2023-06-20T08:02:05.437Z,23.80
2023-06-20T08:03:05.472Z,23.75
2023-06-20T08:04:05.568Z,23.75
2023-06-20T08:05:05.387Z,23.85
2023-06-20T08:06:05.382Z,23.87
2023-06-20T08:07:05.351Z,24.05
2023-06-20T08:08:05.345Z,24.24
2023-06-20T08:09:05.355Z,24.34
2023-06-20T08:10:05.329Z,24.49
2023-06-20T08:11:05.310Z,24.57
2023-06-20T08:12:05.296Z,24.63
2023-06-20T08:13:05.284Z,24.80
2023-06-20T08:14:05.278Z,24.88
2023-06-20T08:15:05.273Z,24.91
2023-06-20T08:16:05.339Z,24.85
2023-06-20T08:17:05.222Z,24.61
2023-06-20T08:18:05.246Z,24.26
2023-06-20T08:19:05.223Z,24.04
2023-06-20T08:20:05.196Z,23.85
2023-06-20T08:21:05.163Z,23.85
2023-06-20T08:22:05.157Z,23.97
2023-06-20T08:23:05.126Z,23.98
2023-06-20T08:24:05.178Z,24.02
2023-06-20T08:25:05.153Z,24.04
2023-06-20T08:26:05.101Z,24.24
2023-06-20T08:27:05.089Z,24.27
2023-06-20T08:28:14.209Z,24.37
2023-06-20T08:29:06.578Z,24.32
2023-06-20T08:30:05.087Z,24.38
2023-06-20T08:31:05.053Z,24.52
2023-06-20T08:32:05.029Z,24.56
2023-06-20T08:33:05.077Z,24.69
2023-06-20T08:34:05.023Z,24.83
2023-06-20T08:35:04.991Z,24.83
2023-06-20T08:36:04.965Z,24.90
2023-06-20T08:37:04.985Z,24.87
2023-06-20T08:38:04.946Z,24.73
2023-06-20T08:39:04.932Z,24.71
2023-06-20T08:40:04.917Z,24.75
2023-06-20T08:41:04.907Z,24.95
2023-06-20T08:42:04.897Z,25.12
2023-06-20T08:43:04.886Z,25.27
2023-06-20T08:44:04.865Z,25.34
2023-06-20T08:45:04.859Z,25.27
2023-06-20T08:46:04.846Z,25.16
2023-06-20T08:47:04.842Z,25.28
2023-06-20T08:48:04.853Z,25.24
2023-06-20T08:49:04.815Z,25.25
2023-06-20T08:50:04.787Z,25.10
2023-06-20T08:51:04.793Z,25.13
2023-06-20T08:52:04.841Z,25.09
2023-06-20T08:53:04.770Z,25.06
2023-06-20T08:54:04.747Z,25.19
2023-06-20T08:55:04.763Z,25.20
2023-06-20T08:56:04.726Z,25.31
2023-06-20T08:57:04.721Z,25.35
2023-06-20T08:58:05.553Z,25.53
2023-06-20T08:59:04.682Z,25.62
2023-06-20T09:00:04.673Z,25.62
2023-06-20T09:01:04.709Z,25.68
2023-06-20T09:02:04.653Z,25.69
2023-06-20T09:03:04.733Z,25.71
2023-06-20T09:04:04.633Z,25.80
2023-06-20T09:05:04.635Z,25.75
2023-06-20T09:06:04.609Z,25.68
2023-06-20T09:07:04.592Z,25.80
2023-06-20T09:08:04.596Z,25.89
2023-06-20T09:09:04.563Z,25.91
2023-06-20T09:10:04.556Z,26.04
2023-06-20T09:11:04.550Z,26.02
2023-06-20T09:12:04.521Z,26.08
2023-06-20T09:13:04.525Z,26.09
2023-06-20T09:14:04.501Z,26.04
2023-06-20T09:15:04.539Z,26.11
2023-06-20T09:16:04.478Z,26.18
2023-06-20T09:17:04.694Z,26.32
2023-06-20T09:18:04.502Z,26.35
2023-06-20T09:19:04.439Z,26.39
2023-06-20T09:20:04.431Z,26.25
2023-06-20T09:21:04.424Z,25.98
2023-06-20T09:22:12.395Z,25.97
2023-06-20T09:23:05.390Z,26.02
2023-06-20T09:24:04.462Z,26.31
2023-06-20T09:25:04.790Z,26.54
2023-06-20T09:26:04.333Z,26.54
2023-06-20T09:27:04.332Z,26.18
2023-06-20T09:28:04.311Z,25.94
2023-06-20T09:29:04.310Z,25.91
2023-06-20T09:30:04.297Z,26.05
2023-06-20T09:31:04.374Z,26.31
2023-06-20T09:32:04.256Z,26.61
2023-06-20T09:33:04.312Z,26.81
2023-06-20T09:34:04.242Z,26.96
2023-06-20T09:35:04.219Z,27.14
2023-06-20T09:36:04.204Z,27.29
2023-06-20T09:37:04.193Z,27.10
2023-06-20T09:38:04.202Z,26.84
2023-06-20T09:39:04.189Z,26.69
2023-06-20T09:40:04.151Z,26.80
2023-06-20T09:41:04.139Z,26.95
2023-06-20T09:42:04.126Z,27.13
2023-06-20T09:43:04.127Z,27.33
2023-06-20T09:44:04.102Z,27.28
2023-06-20T09:45:04.099Z,27.24
2023-06-20T09:46:04.133Z,27.36
2023-06-20T09:47:04.102Z,27.51
2023-06-20T09:48:04.128Z,27.58
2023-06-20T09:49:04.041Z,27.54
2023-06-20T09:50:04.022Z,27.54
2023-06-20T09:51:04.025Z,27.46
2023-06-20T09:52:04.009Z,27.38
2023-06-20T09:53:04.011Z,27.31
2023-06-20T09:54:03.977Z,27.41
2023-06-20T09:55:03.965Z,27.46
2023-06-20T09:56:03.971Z,27.41
2023-06-20T09:57:04.021Z,27.54
2023-06-20T09:58:03.946Z,27.53
2023-06-20T09:59:03.915Z,27.28
2023-06-20T10:00:03.912Z,27.19
2023-06-20T10:01:03.897Z,27.19
2023-06-20T10:02:03.888Z,27.02
2023-06-20T10:03:04.006Z,26.80
2023-06-20T10:04:03.974Z,26.44
2023-06-20T10:05:03.845Z,26.54
2023-06-20T10:06:03.853Z,26.57
2023-06-20T10:07:03.827Z,26.50
2023-06-20T10:08:03.807Z,26.77
2023-06-20T10:09:03.794Z,27.17
2023-06-20T10:10:03.801Z,27.70
2023-06-20T10:11:03.762Z,28.07
2023-06-20T10:12:03.763Z,28.28
2023-06-20T10:13:03.748Z,28.43
2023-06-20T10:14:03.728Z,28.54
2023-06-20T10:15:03.719Z,28.56
2023-06-20T10:16:03.735Z,28.29
2023-06-20T10:17:03.716Z,28.25
2023-06-20T10:18:03.737Z,28.21
2023-06-20T10:19:03.698Z,28.50
2023-06-20T10:20:03.674Z,28.75
2023-06-20T10:21:03.650Z,28.70
2023-06-20T10:22:03.634Z,28.63
2023-06-20T10:23:03.618Z,28.68
2023-06-20T10:24:03.709Z,28.87
2023-06-20T10:25:03.779Z,29.11
2023-06-20T10:26:03.616Z,29.34
2023-06-20T10:27:03.576Z,29.50
2023-06-20T10:28:03.603Z,29.52
2023-06-20T10:29:03.538Z,29.23
2023-06-20T10:30:03.552Z,29.10
2023-06-20T10:31:03.533Z,28.93
2023-06-20T10:32:03.600Z,29.07
2023-06-20T10:33:03.532Z,29.11
2023-06-20T10:34:03.477Z,29.37
2023-06-20T10:35:03.476Z,29.31
2023-06-20T10:36:03.458Z,29.41
2023-06-20T10:37:03.439Z,29.31
2023-06-20T10:38:10.508Z,28.97
2023-06-20T10:39:03.448Z,28.81
2023-06-20T10:40:03.443Z,28.62
2023-06-20T10:41:03.390Z,28.59
2023-06-20T10:42:03.381Z,28.90
2023-06-20T10:43:03.363Z,28.95
2023-06-20T10:44:03.372Z,29.06
2023-06-20T10:45:03.396Z,28.95
2023-06-20T10:46:03.395Z,29.15
2023-06-20T10:47:03.336Z,29.00
2023-06-20T10:48:03.351Z,29.13
2023-06-20T10:49:03.307Z,29.50
2023-06-20T10:50:03.270Z,29.75
2023-06-20T10:51:03.280Z,29.77
2023-06-20T10:52:03.248Z,29.66
2023-06-20T10:53:03.256Z,29.71
2023-06-20T10:54:03.256Z,29.87
2023-06-20T10:55:03.214Z,29.89
2023-06-20T10:56:03.206Z,29.78
2023-06-20T10:57:03.222Z,29.96
2023-06-20T10:58:03.200Z,29.66
2023-06-20T10:59:03.158Z,29.35
2023-06-20T11:00:03.163Z,29.20
2023-06-20T11:01:03.138Z,28.96
2023-06-20T11:02:03.195Z,28.51
2023-06-20T11:03:03.192Z,28.58
2023-06-20T11:04:03.106Z,28.72
2023-06-20T11:05:03.094Z,28.90
2023-06-20T11:06:03.118Z,28.82
2023-06-20T11:07:03.078Z,28.72
2023-06-20T11:08:03.068Z,28.75
2023-06-20T11:09:03.041Z,28.62
2023-06-20T11:10:03.029Z,28.38
2023-06-20T11:11:03.007Z,28.59
2023-06-20T11:12:03.014Z,29.03
2023-06-20T11:13:02.982Z,29.07
2023-06-20T11:14:02.981Z,29.11
2023-06-20T11:15:02.963Z,29.43
2023-06-20T11:16:02.949Z,29.78
2023-06-20T11:17:02.942Z,29.65
2023-06-20T11:18:02.986Z,29.59
2023-06-20T11:19:02.930Z,29.10
2023-06-20T11:20:02.899Z,29.19
2023-06-20T11:21:02.891Z,29.56
2023-06-20T11:22:02.939Z,29.74
2023-06-20T11:23:02.853Z,29.90
2023-06-20T11:24:02.914Z,30.09
2023-06-20T11:25:02.841Z,30.26
2023-06-20T11:26:02.940Z,30.62
2023-06-20T11:27:02.810Z,30.46
2023-06-20T11:28:02.867Z,30.03
2023-06-20T11:29:13.860Z,30.00
2023-06-20T11:30:03.779Z,30.24
2023-06-20T11:31:02.816Z,30.62
2023-06-20T11:32:02.769Z,31.02
2023-06-20T11:33:02.776Z,31.05
2023-06-20T11:34:02.734Z,31.21
2023-06-20T11:35:02.712Z,31.43
2023-06-20T11:36:02.728Z,31.26
2023-06-20T11:37:02.697Z,31.11
2023-06-20T11:38:02.683Z,31.17
2023-06-20T11:39:02.655Z,31.49
2023-06-20T11:40:02.655Z,32.11
2023-06-20T11:41:02.656Z,32.44
2023-06-20T11:42:02.648Z,32.77
2023-06-20T11:43:02.612Z,32.22
2023-06-20T11:44:02.595Z,32.14
2023-06-20T11:45:02.601Z,32.17
2023-06-20T11:46:02.606Z,31.96
2023-06-20T11:47:02.623Z,31.39
2023-06-20T11:48:02.639Z,31.18
2023-06-20T11:49:02.552Z,31.27
2023-06-20T11:50:02.556Z,31.28
2023-06-20T11:51:02.511Z,31.61
2023-06-20T11:52:02.523Z,31.92
2023-06-20T11:53:02.499Z,32.20
2023-06-20T11:54:02.496Z,31.96
2023-06-20T11:55:02.482Z,31.65
2023-06-20T11:56:02.454Z,31.12
2023-06-20T11:57:02.464Z,31.06
2023-06-20T11:58:02.435Z,30.76
2023-06-20T11:59:02.438Z,30.67
2023-06-20T12:00:02.408Z,30.38
2023-06-20T12:01:02.383Z,30.34
2023-06-20T12:02:02.515Z,30.50
2023-06-20T12:03:02.477Z,30.47
2023-06-20T12:04:02.407Z,30.74
2023-06-20T12:05:04.338Z,30.98
2023-06-20T12:06:02.333Z,30.87
2023-06-20T12:07:02.318Z,30.86
2023-06-20T12:08:02.360Z,30.98
2023-06-20T12:09:02.295Z,31.21
2023-06-20T12:10:02.276Z,31.43
2023-06-20T12:11:02.261Z,31.57
2023-06-20T12:12:02.256Z,31.96
2023-06-20T12:13:02.243Z,32.05
2023-06-20T12:14:02.248Z,32.15
2023-06-20T12:15:02.294Z,32.36
2023-06-20T12:16:02.206Z,32.55
2023-06-20T12:17:02.189Z,32.42
2023-06-20T12:18:02.232Z,32.29
2023-06-20T12:19:02.168Z,32.10
2023-06-20T12:20:02.285Z,31.65
2023-06-20T12:21:03.956Z,31.23
2023-06-20T12:22:02.151Z,30.62
2023-06-20T12:23:02.130Z,30.36
2023-06-20T12:24:02.116Z,30.15
2023-06-20T12:25:02.097Z,30.00
2023-06-20T12:26:02.080Z,29.92
2023-06-20T12:27:02.084Z,30.11
2023-06-20T12:28:02.086Z,30.43
2023-06-20T12:29:02.045Z,30.75
2023-06-20T12:30:02.038Z,31.06
2023-06-20T12:31:02.032Z,31.50
2023-06-20T12:32:02.127Z,31.76
2023-06-20T12:33:02.071Z,31.65
2023-06-20T12:34:01.991Z,32.02
2023-06-20T12:35:01.969Z,32.59
2023-06-20T12:36:01.991Z,32.77
2023-06-20T12:37:01.956Z,32.80
2023-06-20T12:38:01.953Z,32.70
2023-06-20T12:39:01.916Z,32.44
2023-06-20T12:40:01.912Z,32.24
2023-06-20T12:41:01.920Z,32.27
2023-06-20T12:42:01.956Z,32.79
2023-06-20T12:43:01.878Z,32.92
2023-06-20T12:44:01.935Z,32.69
2023-06-20T12:45:01.849Z,32.49
2023-06-20T12:46:01.917Z,32.49
2023-06-20T12:47:01.831Z,32.70
2023-06-20T12:48:01.844Z,32.93
2023-06-20T12:49:01.802Z,33.04
2023-06-20T12:50:01.812Z,32.98
2023-06-20T12:51:01.809Z,32.85
2023-06-20T12:52:01.768Z,32.79
2023-06-20T12:53:01.764Z,33.17
2023-06-20T12:54:01.733Z,33.78
2023-06-20T12:55:01.824Z,33.73
2023-06-20T12:56:01.712Z,32.81
2023-06-20T12:57:01.703Z,31.82
2023-06-20T12:58:01.714Z,31.65
2023-06-20T12:59:01.681Z,31.43
2023-06-20T13:00:01.720Z,30.99
2023-06-20T13:01:01.657Z,30.93
2023-06-20T13:02:01.738Z,31.61
2023-06-20T13:03:01.705Z,32.11
2023-06-20T13:04:01.690Z,32.03
2023-06-20T13:05:01.639Z,32.02
2023-06-20T13:06:01.591Z,31.58
2023-06-20T13:07:01.582Z,31.35
2023-06-20T13:08:01.572Z,31.55
2023-06-20T13:09:01.574Z,31.55
2023-06-20T13:10:01.565Z,32.14
2023-06-20T13:11:01.545Z,32.42
2023-06-20T13:12:01.528Z,32.99
2023-06-20T13:13:01.517Z,33.42
2023-06-20T13:14:01.503Z,33.71
2023-06-20T13:15:06.461Z,33.82
2023-06-20T13:16:02.481Z,33.45
2023-06-20T13:17:01.469Z,32.76
2023-06-20T13:18:01.504Z,32.79
2023-06-20T13:19:01.878Z,33.15
2023-06-20T13:20:01.678Z,33.17
2023-06-20T13:21:01.426Z,33.53
2023-06-20T13:22:01.403Z,33.94
2023-06-20T13:23:01.412Z,33.86
2023-06-20T13:24:09.066Z,34.26
2023-06-20T13:25:02.427Z,34.01
2023-06-20T13:26:01.356Z,34.16
2023-06-20T13:27:01.359Z,34.42
2023-06-20T13:28:01.344Z,34.57
2023-06-20T13:29:01.321Z,33.95
2023-06-20T13:30:01.314Z,33.63
2023-06-20T13:31:01.324Z,33.76
2023-06-20T13:32:01.272Z,33.64
2023-06-20T13:33:01.351Z,33.68
2023-06-20T13:34:01.250Z,33.87
2023-06-20T13:35:01.246Z,33.97
2023-06-20T13:36:01.222Z,33.79
2023-06-20T13:37:01.224Z,33.31
2023-06-20T13:38:01.231Z,32.58
2023-06-20T13:39:01.203Z,32.14
2023-06-20T13:40:01.193Z,31.98
2023-06-20T13:41:01.179Z,31.95
2023-06-20T13:42:01.168Z,31.87
2023-06-20T13:43:01.161Z,31.72
2023-06-20T13:44:01.146Z,31.54
2023-06-20T13:45:01.121Z,31.53
2023-06-20T13:46:01.105Z,31.72
2023-06-20T13:47:01.135Z,32.42
2023-06-20T13:48:01.125Z,32.39
2023-06-20T13:49:01.070Z,32.02
2023-06-20T13:50:01.053Z,31.62
2023-06-20T13:51:01.041Z,31.46
2023-06-20T13:52:01.046Z,31.40
2023-06-20T13:53:01.016Z,31.40
2023-06-20T13:54:01.032Z,31.33
2023-06-20T13:55:00.992Z,31.20
2023-06-20T13:56:01.047Z,31.02
2023-06-20T13:57:00.980Z,30.91
2023-06-20T13:58:00.967Z,31.28
2023-06-20T13:59:00.941Z,31.21
2023-06-20T14:00:00.985Z,31.02
2023-06-20T14:01:00.937Z,31.01
2023-06-20T14:02:00.919Z,31.11
2023-06-20T14:03:01.100Z,31.24
2023-06-20T14:04:00.902Z,31.27
2023-06-20T14:05:00.887Z,31.21
2023-06-20T14:06:00.870Z,31.65
2023-06-20T14:07:00.846Z,32.17
2023-06-20T14:08:00.833Z,32.21
2023-06-20T14:09:00.822Z,32.36
2023-06-20T14:10:00.825Z,31.88
2023-06-20T14:11:00.806Z,31.57
2023-06-20T14:12:00.790Z,32.10
2023-06-20T14:13:00.771Z,32.55
2023-06-20T14:14:00.759Z,32.13
2023-06-20T14:15:00.764Z,31.62
2023-06-20T14:16:00.738Z,31.42
2023-06-20T14:17:00.737Z,31.36
2023-06-20T14:18:00.766Z,31.27
2023-06-20T14:19:00.715Z,31.26
2023-06-20T14:20:00.709Z,31.36
2023-06-20T14:21:00.681Z,31.53
2023-06-20T14:22:00.678Z,31.70
2023-06-20T14:23:00.659Z,31.76
2023-06-20T14:24:00.707Z,31.65
2023-06-20T14:25:00.691Z,31.53
2023-06-20T14:26:00.632Z,31.61
2023-06-20T14:27:00.597Z,31.65
2023-06-20T14:28:00.627Z,32.02
2023-06-20T14:29:00.608Z,32.54
2023-06-20T14:30:00.637Z,32.64
2023-06-20T14:31:00.611Z,32.80
2023-06-20T14:32:00.554Z,32.61
2023-06-20T14:33:00.609Z,32.14
2023-06-20T14:34:00.539Z,31.87
2023-06-20T14:35:00.514Z,31.73
2023-06-20T14:36:00.497Z,31.75
2023-06-20T14:37:00.485Z,31.73
2023-06-20T14:38:00.479Z,31.96
2023-06-20T14:39:00.487Z,32.27
2023-06-20T14:40:00.498Z,32.52
2023-06-20T14:41:00.443Z,32.35
2023-06-20T14:42:00.428Z,31.95
2023-06-20T14:43:00.422Z,31.70
2023-06-20T14:44:00.412Z,32.27
2023-06-20T14:45:00.393Z,32.70
2023-06-20T14:46:00.408Z,32.99
2023-06-20T14:47:00.374Z,33.45
2023-06-20T14:48:00.416Z,33.43
2023-06-20T14:49:00.343Z,33.23
2023-06-20T14:50:00.351Z,33.01
2023-06-20T14:51:00.320Z,32.79
2023-06-20T14:52:00.317Z,32.62
2023-06-20T14:53:00.348Z,32.29
2023-06-20T14:54:00.277Z,32.18
2023-06-20T14:55:00.254Z,32.48
2023-06-20T14:56:00.254Z,32.58
2023-06-20T14:57:00.229Z,32.80
2023-06-20T14:58:00.237Z,33.17
2023-06-20T14:59:00.213Z,33.13
2023-06-20T15:00:00.229Z,33.26
2023-06-20T15:01:00.182Z,33.30
2023-06-20T15:02:00.228Z,33.17
2023-06-20T15:03:00.271Z,33.65
2023-06-20T15:04:00.226Z,34.26
2023-06-20T15:05:00.155Z,34.88
2023-06-20T15:06:00.127Z,35.26
2023-06-20T15:07:00.121Z,35.23
2023-06-20T15:08:00.101Z,35.33
2023-06-20T15:09:00.098Z,35.37
2023-06-20T15:10:00.078Z,35.18
2023-06-20T15:11:00.064Z,35.28
2023-06-20T15:12:00.141Z,35.69
2023-06-20T15:13:00.035Z,35.32
2023-06-20T15:14:00.033Z,35.08
2023-06-20T15:15:00.010Z,34.31
2023-06-20T15:16:00.047Z,34.39
2023-06-20T15:17:00.007Z,34.39
2023-06-20T15:18:00.026Z,34.50
2023-06-20T15:18:59.965Z,34.79
2023-06-20T15:19:59.959Z,35.18
2023-06-20T15:20:59.955Z,35.33
2023-06-20T15:21:59.930Z,35.42
2023-06-20T15:22:59.930Z,35.57
2023-06-20T15:23:59.982Z,35.97
2023-06-20T15:24:59.903Z,35.88
2023-06-20T15:25:59.916Z,35.29
2023-06-20T15:26:59.870Z,34.61
2023-06-20T15:27:59.865Z,33.92
2023-06-20T15:28:59.868Z,33.48
2023-06-20T15:29:59.959Z,33.79
2023-06-20T15:30:59.833Z,34.29
2023-06-20T15:31:59.870Z,34.70
2023-06-20T15:32:59.833Z,35.11
2023-06-20T15:33:59.793Z,35.47
2023-06-20T15:34:59.808Z,35.91
2023-06-20T15:35:59.768Z,35.79
2023-06-20T15:36:59.756Z,35.66
2023-06-20T15:37:59.742Z,35.02
2023-06-20T15:38:59.733Z,34.77
2023-06-20T15:39:59.737Z,34.61
2023-06-20T15:40:59.708Z,34.11
2023-06-20T15:41:59.704Z,34.16
2023-06-20T15:42:59.681Z,33.92
2023-06-20T15:43:59.677Z,34.02
2023-06-20T15:44:59.691Z,34.09
2023-06-20T15:45:59.724Z,34.02
2023-06-20T15:46:59.718Z,33.86
2023-06-20T15:47:59.649Z,33.43
2023-06-20T15:48:59.639Z,32.91
2023-06-20T15:49:59.642Z,32.52
2023-06-20T15:50:59.579Z,32.39
2023-06-20T15:51:59.575Z,32.29
2023-06-20T15:52:59.564Z,32.02
2023-06-20T15:53:59.566Z,31.80
2023-06-20T15:54:59.543Z,31.67
2023-06-20T15:55:59.530Z,31.58
2023-06-20T15:56:59.530Z,31.36
2023-06-20T15:57:59.507Z,31.18
2023-06-20T15:58:59.507Z,31.11
2023-06-20T15:59:59.477Z,31.13
2023-06-20T16:00:59.500Z,31.08
2023-06-20T16:01:59.470Z,30.87
2023-06-20T16:02:59.575Z,30.81
2023-06-20T16:03:59.461Z,30.71
2023-06-20T16:04:59.428Z,30.65
2023-06-20T16:05:59.406Z,30.67
2023-06-20T16:06:59.410Z,30.67
2023-06-20T16:07:59.414Z,30.67
2023-06-20T16:08:59.368Z,30.65
2023-06-20T16:09:59.383Z,30.62
2023-06-20T16:10:59.341Z,30.57
2023-06-20T16:11:59.323Z,30.47
2023-06-20T16:12:59.333Z,30.40
2023-06-20T16:13:59.314Z,30.37
2023-06-20T16:14:59.288Z,30.38
2023-06-20T16:15:59.301Z,30.45
2023-06-20T16:16:59.276Z,30.36
2023-06-20T16:17:59.316Z,30.43
2023-06-20T16:18:59.242Z,30.47
2023-06-20T16:19:59.323Z,30.49
2023-06-20T16:20:59.210Z,30.54
2023-06-20T16:21:59.222Z,30.64
2023-06-20T16:22:59.187Z,30.74
2023-06-20T16:23:59.195Z,30.80
2023-06-20T16:24:59.171Z,30.81
2023-06-20T16:25:59.153Z,30.83
2023-06-20T16:26:59.156Z,30.81
2023-06-20T16:27:59.137Z,30.76
2023-06-20T16:28:59.115Z,30.65
2023-06-20T16:29:59.146Z,30.54
2023-06-20T16:30:59.118Z,30.57
2023-06-20T16:31:59.103Z,30.87
2023-06-20T16:32:59.110Z,30.96
2023-06-20T16:33:59.085Z,31.04
2023-06-20T16:34:59.058Z,31.02
2023-06-20T16:35:59.053Z,31.06
2023-06-20T16:36:59.024Z,31.38
2023-06-20T16:38:48.241Z,31.93
2023-06-20T16:39:48.225Z,31.82
2023-06-20T16:40:48.250Z,31.65
2023-06-20T16:41:48.217Z,31.43
2023-06-20T16:42:48.212Z,31.27
2023-06-20T16:43:48.187Z,31.17
2023-06-20T16:44:48.167Z,31.08
2023-06-20T16:45:48.171Z,30.96
2023-06-20T16:46:48.195Z,30.89
2023-06-20T16:47:48.171Z,30.83
2023-06-20T16:48:48.125Z,30.74
2023-06-20T16:49:48.109Z,30.56
2023-06-20T16:50:48.092Z,30.54
2023-06-20T16:51:48.074Z,30.49
2023-06-20T16:52:48.061Z,30.50
2023-06-20T16:53:48.049Z,30.50
2023-06-20T16:54:48.052Z,30.33
2023-06-20T16:55:48.041Z,30.21
2023-06-20T16:56:48.016Z,30.15
2023-06-20T16:57:47.999Z,30.07
2023-06-20T16:58:47.995Z,29.99
2023-06-20T16:59:47.981Z,30.00
2023-06-20T17:00:47.994Z,29.99
2023-06-20T17:01:47.993Z,29.99
2023-06-20T17:02:48.103Z,30.02
2023-06-20T17:03:47.927Z,29.92
2023-06-20T17:04:47.940Z,29.78
2023-06-20T17:05:47.910Z,29.66
2023-06-20T17:06:47.891Z,29.59
2023-06-20T17:07:47.873Z,29.50