createdAt,value
2022-12-11T00:00:38.994Z,27.42
2022-12-11T00:05:42.308Z,27.60
2022-12-11T00:10:50.364Z,28.65
2022-12-11T00:15:51.991Z,27.35
2022-12-11T00:20:53.722Z,26.08
2022-12-11T00:25:55.395Z,28.05
2022-12-11T00:30:56.997Z,26.00
2022-12-11T00:35:58.763Z,28.00
2022-12-11T00:41:00.397Z,27.08
2022-12-11T00:46:02.426Z,27.70
2022-12-11T00:51:04.451Z,28.13
2022-12-11T00:56:10.721Z,27.92
2022-12-11T01:01:16.113Z,28.55
2022-12-11T01:06:21.079Z,27.42
2022-12-11T01:11:22.655Z,27.20
2022-12-11T01:16:24.263Z,27.83
2022-12-11T01:21:26.154Z,27.65
2022-12-11T01:26:27.885Z,27.15
2022-12-11T01:31:29.589Z,29.38
2022-12-11T01:36:31.194Z,28.20
2022-12-11T01:41:32.991Z,28.88
2022-12-11T01:46:36.321Z,28.95
2022-12-11T01:52:01.519Z,30.02
2022-12-11T01:57:06.706Z,28.40
2022-12-11T02:02:22.640Z,28.65
2022-12-11T02:07:24.357Z,29.77
2022-12-11T02:12:47.694Z,29.17
2022-12-11T02:18:15.014Z,31.02
2022-12-11T02:23:32.765Z,29.80
2022-12-11T02:29:09.946Z,30.40
2022-12-11T02:34:39.837Z,30.33
2022-12-11T02:39:44.438Z,29.45
2022-12-11T02:44:48.816Z,30.50
2022-12-11T02:49:52.067Z,32.05
2022-12-11T02:54:58.109Z,29.98
2022-12-11T02:59:59.960Z,29.13
2022-12-11T03:05:01.611Z,30.02
2022-12-11T03:10:06.354Z,29.65
2022-12-11T03:15:13.961Z,29.23
2022-12-11T03:20:51.179Z,29.83
2022-12-11T03:25:59.509Z,31.02
2022-12-11T03:31:07.680Z,31.00
2022-12-11T03:36:21.011Z,31.25
2022-12-11T03:41:25.390Z,29.98
2022-12-11T03:46:33.470Z,30.85
2022-12-11T03:51:36.408Z,30.10
2022-12-11T03:56:40.069Z,30.10
2022-12-11T04:01:41.707Z,30.27
2022-12-11T04:06:43.494Z,29.65
2022-12-11T04:11:45.148Z,30.90
2022-12-11T04:16:46.840Z,28.08
2022-12-11T04:22:07.094Z,29.25
2022-12-11T04:27:08.926Z,28.95
2022-12-11T04:32:10.559Z,27.45
2022-12-11T04:37:12.132Z,28.17
2022-12-11T04:42:13.786Z,27.85
2022-12-11T04:47:15.383Z,26.85
2022-12-11T04:52:18.209Z,27.73
2022-12-11T04:57:21.577Z,27.65
2022-12-11T05:02:23.308Z,27.55
2022-12-11T05:07:24.918Z,26.25
2022-12-11T05:12:26.520Z,27.38
2022-12-11T05:17:28.125Z,26.85
2022-12-11T05:22:31.658Z,27.35
2022-12-11T05:27:33.952Z,26.80
2022-12-11T05:32:35.662Z,26.85
2022-12-11T05:37:37.751Z,27.08
2022-12-11T05:42:39.345Z,27.45
2022-12-11T05:47:41.025Z,26.75
2022-12-11T05:52:42.604Z,28.30
2022-12-11T05:57:44.702Z,27.58
2022-12-11T06:02:46.437Z,26.08
2022-12-11T06:07:48.148Z,26.50
2022-12-11T06:12:49.778Z,27.73
2022-12-11T06:17:51.383Z,27.98
2022-12-11T06:22:53.025Z,29.55
2022-12-11T06:27:55.004Z,27.75
2022-12-11T06:32:58.885Z,29.70
2022-12-11T06:38:00.559Z,28.92
2022-12-11T06:43:02.426Z,29.13
2022-12-11T06:48:04.589Z,29.60
2022-12-11T06:53:06.337Z,29.30
2022-12-11T06:58:08.892Z,28.63
2022-12-11T07:03:11.116Z,28.30
2022-12-11T07:08:15.153Z,28.90
2022-12-11T07:13:16.786Z,29.00
2022-12-11T07:18:18.429Z,29.77
2022-12-11T07:23:20.592Z,29.85
2022-12-11T07:28:22.605Z,31.58
2022-12-11T07:33:24.320Z,30.55
2022-12-11T07:38:25.980Z,29.30
2022-12-11T07:43:28.116Z,32.85
2022-12-11T07:48:35.996Z,37.53
2022-12-11T07:53:37.659Z,32.45
2022-12-11T07:58:39.404Z,31.48
2022-12-11T08:03:41.005Z,29.88
2022-12-11T08:08:43.139Z,32.60
2022-12-11T08:13:44.866Z,32.90
2022-12-11T08:18:48.239Z,33.28
2022-12-11T08:23:51.903Z,38.55
2022-12-11T08:28:54.185Z,31.77
2022-12-11T08:33:56.869Z,30.25
2022-12-11T08:38:59.042Z,33.13
2022-12-11T08:44:01.817Z,32.47
2022-12-11T08:49:03.586Z,30.50
2022-12-11T08:54:05.190Z,32.28
2022-12-11T08:59:06.885Z,30.90
2022-12-11T09:04:08.490Z,32.63
2022-12-11T09:09:10.079Z,34.00
2022-12-11T09:14:11.653Z,31.90
2022-12-11T09:19:14.475Z,31.30
2022-12-11T09:24:17.271Z,30.05
2022-12-11T09:29:18.923Z,28.73
2022-12-11T09:34:24.804Z,27.75
2022-12-11T09:39:30.784Z,30.63
2022-12-11T09:44:54.274Z,32.35
2022-12-11T09:50:10.466Z,29.98
2022-12-11T09:55:18.383Z,27.55
2022-12-11T10:00:32.127Z,33.28
2022-12-11T10:05:38.397Z,33.60
2022-12-11T10:10:44.309Z,27.08
2022-12-11T10:16:04.079Z,29.73
2022-12-11T10:21:06.207Z,32.88
2022-12-11T10:26:19.353Z,26.38
2022-12-11T10:31:41.298Z,25.30
2022-12-11T10:36:44.095Z,26.10
2022-12-11T10:41:48.842Z,26.63
2022-12-11T10:47:15.273Z,25.65
2022-12-11T10:52:25.923Z,26.35
2022-12-11T10:57:34.199Z,24.38
2022-12-11T11:02:38.748Z,26.90
2022-12-11T11:07:41.033Z,24.17
2022-12-11T11:12:42.698Z,25.10
2022-12-11T11:17:55.492Z,25.58
2022-12-11T11:23:01.805Z,24.63
2022-12-11T11:28:07.947Z,25.27
2022-12-11T11:33:17.712Z,24.15
2022-12-11T11:38:22.895Z,23.27
2022-12-11T11:43:51.603Z,23.17
2022-12-11T11:49:04.312Z,23.38
2022-12-11T11:54:34.802Z,23.58
2022-12-11T11:59:58.631Z,24.40
2022-12-11T12:05:00.364Z,23.00
2022-12-11T12:10:21.573Z,24.77
2022-12-11T12:15:46.977Z,24.38
2022-12-11T12:20:53.460Z,23.65
2022-12-11T12:26:07.099Z,24.40
2022-12-11T12:31:22.560Z,24.98
2022-12-11T12:36:42.721Z,23.45
2022-12-11T12:42:01.353Z,23.85
2022-12-11T12:47:14.904Z,23.88
2022-12-11T12:52:33.879Z,22.83
2022-12-11T12:57:37.161Z,22.35
2022-12-11T13:02:49.380Z,22.85
2022-12-11T13:07:55.687Z,23.13
2022-12-11T13:12:58.276Z,23.70
2022-12-11T13:18:01.899Z,25.20
2022-12-11T13:23:06.534Z,25.33
2022-12-11T13:28:31.335Z,25.27
2022-12-11T13:33:38.720Z,25.42
2022-12-11T13:38:49.304Z,25.63
2022-12-11T13:43:52.345Z,24.67
2022-12-11T13:49:00.922Z,23.73
2022-12-11T13:54:17.931Z,25.15
2022-12-11T13:59:32.347Z,23.58
2022-12-11T14:04:34.789Z,26.35
2022-12-11T14:09:43.569Z,25.30
2022-12-11T14:14:52.066Z,27.33
2022-12-11T14:19:56.231Z,25.63
2022-12-11T14:25:03.169Z,26.30
2022-12-11T14:30:12.499Z,24.83
2022-12-11T14:35:38.685Z,26.05
2022-12-11T14:40:44.429Z,25.20
2022-12-11T14:45:49.849Z,23.48
2022-12-11T14:50:58.441Z,25.80
2022-12-11T14:56:04.812Z,23.83
2022-12-11T15:01:20.907Z,24.05
2022-12-11T15:06:30.820Z,25.02
2022-12-11T15:11:32.894Z,24.08
2022-12-11T15:16:38.278Z,24.55
2022-12-11T15:21:40.034Z,25.45
2022-12-11T15:26:46.132Z,25.33
2022-12-11T15:31:58.436Z,25.83
2022-12-11T15:37:00.020Z,25.10
2022-12-11T15:42:02.533Z,25.63
2022-12-11T15:47:15.536Z,24.85
2022-12-11T15:52:18.475Z,25.75
2022-12-11T15:57:23.913Z,25.83
2022-12-11T16:02:28.003Z,25.48
2022-12-11T16:07:29.875Z,25.95
2022-12-11T16:12:31.566Z,26.88
2022-12-11T16:17:33.195Z,26.75
2022-12-11T16:22:34.834Z,25.10
2022-12-11T16:27:36.571Z,27.48
2022-12-11T16:32:38.235Z,26.08
2022-12-11T16:37:39.895Z,26.42
2022-12-11T16:42:41.599Z,26.95
2022-12-11T16:47:43.401Z,26.52
2022-12-11T16:52:45.686Z,26.95
2022-12-11T16:57:47.407Z,26.17
2022-12-11T17:02:49.114Z,26.05
2022-12-11T17:07:52.308Z,26.50
2022-12-11T17:12:54.122Z,26.73
2022-12-11T17:17:55.864Z,26.77
2022-12-11T17:22:57.511Z,25.83
2022-12-11T17:27:59.193Z,25.35
2022-12-11T17:33:02.849Z,27.23
2022-12-11T17:38:05.033Z,28.02
2022-12-11T17:43:10.437Z,27.48
2022-12-11T17:48:12.540Z,29.02
2022-12-11T17:53:16.848Z,33.50
2022-12-11T17:58:22.049Z,31.90
2022-12-11T18:03:25.419Z,31.35
2022-12-11T18:08:30.145Z,30.08
2022-12-11T18:13:32.626Z,28.40
2022-12-11T18:18:34.853Z,28.48
2022-12-11T18:23:36.492Z,27.48
2022-12-11T18:28:38.227Z,25.42
2022-12-11T18:33:42.139Z,26.27
2022-12-11T18:38:44.199Z,26.55
2022-12-11T18:43:45.977Z,27.60
2022-12-11T18:48:57.191Z,25.73
2022-12-11T18:59:05.706Z,25.67
2022-12-11T19:04:10.954Z,26.52
2022-12-11T19:09:13.816Z,27.02
2022-12-11T19:14:15.765Z,29.65
2022-12-11T19:19:19.928Z,28.45
2022-12-11T19:24:24.947Z,29.73
2022-12-11T19:29:33.762Z,28.98
2022-12-11T19:34:35.536Z,28.90
2022-12-11T19:39:41.046Z,30.17
2022-12-11T19:44:43.522Z,30.63
2022-12-11T19:49:45.719Z,32.47
2022-12-11T19:54:47.318Z,29.48
2022-12-11T19:59:56.962Z,31.67
2022-12-11T20:04:59.386Z,31.83
2022-12-11T20:10:01.149Z,30.95
2022-12-11T20:15:05.113Z,31.05
2022-12-11T20:20:07.219Z,32.17
2022-12-11T20:25:09.732Z,32.10
2022-12-11T20:30:12.517Z,32.70
2022-12-11T20:35:14.444Z,32.05
2022-12-11T20:40:17.048Z,33.05
2022-12-11T20:45:18.698Z,33.53
2022-12-11T20:50:20.285Z,32.85
2022-12-11T20:55:21.874Z,32.45
2022-12-11T21:00:23.600Z,31.30
2022-12-11T21:05:25.188Z,32.00
2022-12-11T21:10:26.774Z,33.05
2022-12-11T21:15:28.720Z,31.92
2022-12-11T21:20:30.324Z,32.03
2022-12-11T21:25:31.939Z,29.67
2022-12-11T21:30:33.632Z,31.73
2022-12-11T21:35:35.295Z,34.00
2022-12-11T21:40:36.920Z,33.67
2022-12-11T21:46:00.393Z,31.42
2022-12-11T21:51:12.396Z,32.58
2022-12-11T21:56:20.719Z,30.75
2022-12-11T22:01:30.724Z,30.25
2022-12-11T22:06:32.539Z,29.65
2022-12-11T22:11:35.346Z,31.65
2022-12-11T22:16:36.991Z,30.40
2022-12-11T22:21:38.658Z,30.38
2022-12-11T22:26:40.511Z,30.85
2022-12-11T22:31:42.173Z,31.42
2022-12-11T22:36:43.817Z,30.77
2022-12-11T22:41:45.566Z,30.73
2022-12-11T22:46:50.293Z,30.98
2022-12-11T22:51:52.393Z,32.35
2022-12-11T22:56:54.001Z,32.70
2022-12-11T23:01:55.652Z,32.90
2022-12-11T23:06:57.528Z,30.77
2022-12-11T23:11:59.157Z,32.47
2022-12-11T23:17:00.777Z,31.92
2022-12-11T23:22:03.102Z,32.35
2022-12-11T23:27:05.090Z,32.20
2022-12-11T23:32:06.737Z,31.23
2022-12-11T23:37:08.682Z,31.77
2022-12-11T23:42:10.286Z,32.55
2022-12-11T23:47:11.977Z,29.85
2022-12-11T23:52:13.657Z,32.45
2022-12-11T23:57:15.248Z,30.95
