createdAt,value
2018-02-15T00:00:01.134Z,69.30
2018-02-15T00:02:29.296Z,69.30
2018-02-15T00:04:56.896Z,69.40
2018-02-15T00:07:24.464Z,69.30
2018-02-15T00:09:52.174Z,69.30
2018-02-15T00:12:19.764Z,69.30
2018-02-15T00:14:47.393Z,69.30
2018-02-15T00:17:15.772Z,69.40
2018-02-15T00:19:44.100Z,69.40
2018-02-15T00:22:11.667Z,69.30
2018-02-15T00:24:39.234Z,69.40
2018-02-15T00:27:06.809Z,69.40
2018-02-15T00:29:35.212Z,69.30
2018-02-15T00:32:03.575Z,69.30
2018-02-15T00:34:31.939Z,69.30
2018-02-15T00:37:00.529Z,69.30
2018-02-15T00:39:28.092Z,69.30
2018-02-15T00:41:55.687Z,69.30
2018-02-15T00:44:24.071Z,69.30
2018-02-15T00:46:51.652Z,69.30
2018-02-15T00:49:19.277Z,69.30
2018-02-15T00:51:47.614Z,69.30
2018-02-15T00:54:15.214Z,69.30
2018-02-15T00:56:43.553Z,70.20
2018-02-15T00:59:11.117Z,69.30
2018-02-15T01:01:38.717Z,70.00
2018-02-15T01:04:06.476Z,69.30
2018-02-15T01:06:34.819Z,69.30
2018-02-15T01:09:02.424Z,69.20
2018-02-15T01:11:31.386Z,69.30
2018-02-15T01:14:12.128Z,69.30
2018-02-15T01:16:39.676Z,69.20
2018-02-15T01:19:07.996Z,69.20
2018-02-15T01:21:35.545Z,69.20
2018-02-15T01:24:03.096Z,69.30
2018-02-15T01:26:30.666Z,69.20
2018-02-15T01:28:58.989Z,69.20
2018-02-15T01:31:26.548Z,69.20
2018-02-15T01:33:54.888Z,69.20
2018-02-15T01:36:23.206Z,69.20
2018-02-15T01:38:50.769Z,69.20
2018-02-15T01:41:19.103Z,69.30
2018-02-15T01:43:46.699Z,69.20
2018-02-15T01:46:14.255Z,69.20
2018-02-15T01:48:42.583Z,69.30
2018-02-15T01:51:10.130Z,69.20
2018-02-15T01:53:37.683Z,69.20
2018-02-15T01:56:05.251Z,68.70
2018-02-15T01:58:32.808Z,69.20
2018-02-15T02:01:00.359Z,69.30
2018-02-15T02:03:27.915Z,69.30
2018-02-15T02:05:55.463Z,69.20
2018-02-15T02:08:23.067Z,69.10
2018-02-15T02:10:51.365Z,69.20
2018-02-15T02:13:18.962Z,69.10
2018-02-15T02:15:46.518Z,69.20
2018-02-15T02:18:14.076Z,69.20
2018-02-15T02:20:41.637Z,69.20
2018-02-15T02:23:09.216Z,69.20
2018-02-15T02:25:36.791Z,69.20
2018-02-15T02:28:04.398Z,69.20
2018-02-15T02:30:31.961Z,69.20
2018-02-15T02:33:00.376Z,69.20
2018-02-15T02:35:27.971Z,69.20
2018-02-15T02:37:55.528Z,69.20
2018-02-15T02:40:23.089Z,69.20
2018-02-15T02:42:50.647Z,69.20
2018-02-15T02:45:18.200Z,69.20
2018-02-15T02:47:46.541Z,69.20
2018-02-15T02:50:14.102Z,69.20
2018-02-15T02:52:41.678Z,69.20
2018-02-15T02:55:10.000Z,69.20
2018-02-15T02:57:37.567Z,69.20
2018-02-15T03:00:05.127Z,69.20
2018-02-15T03:02:33.523Z,69.50
2018-02-15T03:05:01.067Z,69.20
2018-02-15T03:07:28.631Z,69.20
2018-02-15T03:09:56.953Z,69.20
2018-02-15T03:12:25.345Z,69.20
2018-02-15T03:14:52.882Z,69.10
2018-02-15T03:17:21.196Z,69.20
2018-02-15T03:19:48.748Z,69.10
2018-02-15T03:22:16.309Z,69.20
2018-02-15T03:24:43.869Z,69.10
2018-02-15T03:27:11.443Z,69.20
2018-02-15T03:29:39.007Z,69.10
2018-02-15T03:32:06.600Z,69.10
2018-02-15T03:34:34.598Z,69.10
2018-02-15T03:37:02.911Z,69.10
2018-02-15T03:39:31.237Z,69.20
2018-02-15T03:41:58.882Z,69.10
2018-02-15T03:44:27.228Z,69.10
2018-02-15T03:46:55.543Z,69.10
2018-02-15T03:49:23.107Z,69.10
2018-02-15T03:51:50.663Z,69.10
2018-02-15T03:54:18.217Z,69.10
2018-02-15T03:56:45.801Z,69.10
2018-02-15T03:59:14.128Z,69.10
2018-02-15T04:01:41.692Z,69.10
2018-02-15T04:04:09.248Z,69.10
2018-02-15T04:06:36.830Z,69.10
2018-02-15T04:09:04.405Z,69.10
2018-02-15T04:11:31.972Z,69.10
2018-02-15T04:13:59.532Z,69.10
2018-02-15T04:16:27.097Z,69.10
2018-02-15T04:18:54.691Z,69.10
2018-02-15T04:21:22.241Z,69.10
2018-02-15T04:23:49.826Z,69.10
2018-02-15T04:26:17.382Z,69.10
2018-02-15T04:28:44.996Z,69.10
2018-02-15T04:31:12.555Z,69.10
2018-02-15T04:33:40.911Z,69.10
2018-02-15T04:36:08.474Z,69.10
2018-02-15T04:38:36.072Z,69.10
2018-02-15T04:41:03.627Z,69.10
2018-02-15T04:43:31.940Z,69.10
2018-02-15T04:46:00.280Z,69.10
2018-02-15T04:48:27.838Z,69.10
2018-02-15T04:50:55.431Z,69.10
2018-02-15T04:53:23.025Z,69.10
2018-02-15T04:55:50.608Z,69.10
2018-02-15T04:58:18.160Z,69.10
2018-02-15T05:00:46.522Z,69.80
2018-02-15T05:03:14.872Z,69.10
2018-02-15T05:05:42.468Z,69.10
2018-02-15T05:08:10.019Z,69.10
2018-02-15T05:10:38.353Z,69.10
2018-02-15T05:13:05.909Z,69.00
2018-02-15T05:15:33.459Z,69.10
2018-02-15T05:18:01.770Z,69.10
2018-02-15T05:20:29.336Z,69.10
2018-02-15T05:22:56.893Z,69.10
2018-02-15T05:25:25.207Z,69.00
2018-02-15T05:27:52.763Z,69.00
2018-02-15T05:30:20.319Z,69.10
2018-02-15T05:32:47.906Z,69.10
2018-02-15T05:35:15.462Z,69.10
2018-02-15T05:37:43.052Z,69.00
2018-02-15T05:40:10.596Z,69.10
2018-02-15T05:42:38.226Z,69.10
2018-02-15T05:45:05.775Z,69.10
2018-02-15T05:47:34.102Z,69.10
2018-02-15T05:50:01.722Z,69.00
2018-02-15T05:52:29.425Z,69.70
2018-02-15T05:54:57.039Z,69.00
2018-02-15T05:57:24.658Z,69.10
2018-02-15T05:59:52.237Z,69.10
2018-02-15T06:02:19.805Z,69.00
2018-02-15T06:04:47.379Z,69.00
2018-02-15T06:07:14.941Z,69.70
2018-02-15T06:09:42.533Z,69.10
2018-02-15T06:12:10.092Z,69.00
2018-02-15T06:14:38.416Z,69.00
2018-02-15T06:17:06.006Z,69.00
2018-02-15T06:19:33.570Z,69.00
2018-02-15T06:22:01.157Z,69.00
2018-02-15T06:24:29.504Z,69.00
2018-02-15T06:26:57.838Z,69.70
2018-02-15T06:29:25.406Z,69.00
2018-02-15T06:31:53.066Z,69.00
2018-02-15T06:34:20.667Z,69.00
2018-02-15T06:36:48.225Z,69.00
2018-02-15T06:39:16.610Z,69.00
2018-02-15T06:41:44.191Z,69.00
2018-02-15T06:44:11.825Z,69.00
2018-02-15T06:46:39.414Z,69.00
2018-02-15T06:49:07.784Z,69.00
2018-02-15T06:51:36.181Z,69.00
2018-02-15T06:54:03.754Z,69.00
2018-02-15T06:56:31.315Z,69.00
2018-02-15T06:58:58.883Z,69.00
2018-02-15T07:01:27.208Z,69.00
2018-02-15T07:03:54.782Z,69.00
2018-02-15T07:06:22.377Z,69.00
2018-02-15T07:08:49.928Z,69.00
2018-02-15T07:11:17.494Z,69.00
2018-02-15T07:13:45.881Z,68.90
2018-02-15T07:16:13.469Z,68.90
2018-02-15T07:18:41.038Z,69.00
2018-02-15T07:21:08.623Z,69.00
2018-02-15T07:23:36.329Z,69.00
2018-02-15T07:26:03.955Z,69.00
2018-02-15T07:28:31.542Z,69.00
2018-02-15T07:30:59.089Z,69.00
2018-02-15T07:33:27.421Z,69.00
2018-02-15T07:35:54.971Z,68.90
2018-02-15T07:38:23.318Z,69.00
2018-02-15T07:40:51.657Z,69.00
2018-02-15T07:43:19.216Z,69.00
2018-02-15T07:45:46.782Z,68.90
2018-02-15T07:48:14.340Z,68.90
2018-02-15T07:50:41.894Z,69.00
2018-02-15T07:53:09.464Z,68.90
2018-02-15T07:55:37.017Z,68.90
2018-02-15T07:58:04.674Z,68.90
2018-02-15T08:00:32.224Z,68.90
2018-02-15T08:02:59.801Z,68.90
2018-02-15T08:05:27.356Z,68.90
2018-02-15T08:07:54.924Z,68.90
2018-02-15T08:10:22.655Z,68.90
2018-02-15T08:12:50.274Z,68.90
2018-02-15T08:15:17.826Z,68.90
2018-02-15T08:17:45.419Z,68.90
2018-02-15T08:20:12.961Z,68.80
2018-02-15T08:22:41.284Z,68.80
2018-02-15T08:25:08.862Z,68.80
2018-02-15T08:27:36.427Z,68.90
2018-02-15T08:30:04.740Z,68.90
2018-02-15T08:32:33.070Z,68.80
2018-02-15T08:35:00.635Z,68.80
2018-02-15T08:37:28.224Z,68.80
2018-02-15T08:39:56.520Z,68.90
2018-02-15T08:42:24.094Z,68.80
2018-02-15T08:44:52.428Z,68.80
2018-02-15T08:47:19.988Z,68.80
2018-02-15T08:49:47.595Z,68.90
2018-02-15T08:52:15.916Z,68.90
2018-02-15T08:54:43.493Z,68.80
2018-02-15T08:57:11.060Z,68.90
2018-02-15T08:59:39.383Z,69.70
2018-02-15T09:02:06.977Z,68.80
2018-02-15T09:04:34.551Z,68.80
2018-02-15T09:07:02.875Z,68.90
2018-02-15T09:09:30.430Z,68.90
2018-02-15T09:11:58.750Z,68.80
2018-02-15T09:14:26.319Z,68.90
2018-02-15T09:16:54.650Z,68.90
2018-02-15T09:19:22.224Z,68.80
2018-02-15T09:21:49.774Z,68.90
2018-02-15T09:24:17.389Z,68.80
2018-02-15T09:26:45.707Z,68.90
2018-02-15T09:29:13.286Z,68.90
2018-02-15T09:31:41.617Z,68.80
2018-02-15T09:34:09.210Z,68.90
2018-02-15T09:36:36.780Z,68.80
2018-02-15T09:39:04.343Z,68.80
2018-02-15T09:41:32.672Z,68.80
2018-02-15T09:44:00.250Z,68.80
2018-02-15T09:46:27.805Z,68.80
2018-02-15T09:48:55.366Z,68.90
2018-02-15T09:51:22.918Z,68.80
2018-02-15T09:53:50.464Z,68.80
2018-02-15T09:56:18.043Z,68.80
2018-02-15T09:58:45.599Z,68.80
2018-02-15T10:01:13.157Z,68.80
2018-02-15T10:03:40.714Z,68.80
2018-02-15T10:06:08.277Z,68.80
2018-02-15T10:08:35.841Z,68.80
2018-02-15T10:11:03.425Z,68.80
2018-02-15T10:13:30.980Z,68.80
2018-02-15T10:15:59.318Z,68.90
2018-02-15T10:18:26.884Z,68.90
2018-02-15T10:20:54.447Z,68.80
2018-02-15T10:23:22.001Z,68.80
2018-02-15T10:25:49.553Z,68.80
2018-02-15T10:28:17.103Z,68.80
2018-02-15T10:30:45.430Z,68.80
2018-02-15T10:33:13.738Z,68.80
2018-02-15T10:35:41.282Z,68.80
2018-02-15T10:38:08.838Z,68.80
2018-02-15T10:40:36.384Z,68.80
2018-02-15T10:43:04.762Z,68.80
2018-02-15T10:45:32.318Z,68.80
2018-02-15T10:47:59.876Z,68.80
2018-02-15T10:50:28.196Z,68.80
2018-02-15T10:52:55.754Z,68.80
2018-02-15T10:55:24.083Z,68.80
2018-02-15T10:57:51.710Z,68.80
2018-02-15T11:00:19.262Z,68.80
2018-02-15T11:05:45.774Z,68.70
2018-02-15T11:08:13.364Z,68.80
2018-02-15T11:10:41.028Z,68.80
2018-02-15T11:13:08.700Z,68.80
2018-02-15T11:15:37.072Z,68.80
2018-02-15T11:18:06.584Z,68.80
2018-02-15T11:20:35.048Z,68.80
2018-02-15T11:23:02.624Z,68.80
2018-02-15T11:25:30.952Z,68.80
2018-02-15T11:27:58.515Z,68.80
2018-02-15T11:30:26.088Z,68.80
2018-02-15T11:32:53.691Z,68.80
2018-02-15T11:35:22.055Z,68.80
2018-02-15T11:37:51.143Z,68.80
2018-02-15T11:40:18.706Z,68.80
2018-02-15T11:42:46.283Z,68.80
2018-02-15T11:45:14.714Z,68.80
2018-02-15T11:47:42.324Z,68.80
2018-02-15T11:50:10.716Z,68.80
2018-02-15T11:52:39.081Z,68.70
2018-02-15T11:55:07.469Z,68.80
2018-02-15T11:57:35.881Z,68.80
2018-02-15T12:00:03.927Z,68.70
2018-02-15T12:02:31.578Z,68.70
2018-02-15T12:04:59.904Z,68.70
2018-02-15T12:07:27.512Z,68.70
2018-02-15T12:09:55.080Z,68.70
2018-02-15T12:12:23.411Z,68.80
2018-02-15T12:14:51.008Z,68.60
2018-02-15T12:17:19.348Z,68.80
2018-02-15T12:19:46.908Z,68.60
2018-02-15T12:22:14.527Z,68.60
2018-02-15T12:24:42.871Z,68.80
2018-02-15T12:27:11.201Z,68.80
2018-02-15T12:29:38.783Z,68.80
2018-02-15T12:32:06.372Z,68.60
2018-02-15T12:34:35.798Z,68.80
2018-02-15T12:37:04.788Z,68.80
2018-02-15T12:39:32.511Z,68.80
2018-02-15T12:42:00.138Z,68.80
2018-02-15T12:44:27.774Z,68.80
2018-02-15T12:46:55.447Z,68.70
2018-02-15T12:49:23.785Z,68.80
2018-02-15T12:51:51.411Z,68.80
2018-02-15T12:54:18.985Z,68.70
2018-02-15T12:56:46.603Z,68.70
2018-02-15T12:59:14.269Z,68.70
2018-02-15T13:01:42.603Z,68.80
2018-02-15T13:04:10.208Z,68.80
2018-02-15T13:06:38.575Z,68.80
2018-02-15T13:09:06.153Z,68.80
2018-02-15T13:11:34.823Z,68.70
2018-02-15T13:14:02.600Z,69.50
2018-02-15T13:16:42.755Z,68.80
2018-02-15T13:19:23.112Z,69.50
2018-02-15T13:21:50.669Z,68.80
2018-02-15T13:24:18.348Z,69.50
2018-02-15T13:26:46.691Z,68.80
2018-02-15T13:29:14.269Z,68.80
2018-02-15T13:31:41.937Z,68.80
2018-02-15T13:34:09.644Z,68.80
2018-02-15T13:36:37.243Z,68.80
2018-02-15T13:39:05.853Z,68.80
2018-02-15T13:41:35.127Z,68.80
2018-02-15T13:44:02.696Z,68.80
2018-02-15T13:46:30.273Z,68.80
2018-02-15T13:48:58.660Z,68.80
2018-02-15T13:51:27.000Z,68.80
2018-02-15T13:53:54.563Z,68.80
2018-02-15T13:56:22.139Z,68.80
2018-02-15T13:58:50.650Z,68.80
2018-02-15T14:01:18.308Z,68.80
2018-02-15T14:03:46.641Z,68.70
2018-02-15T14:06:14.221Z,68.80
2018-02-15T14:08:41.789Z,68.80
2018-02-15T14:11:09.376Z,68.70
2018-02-15T14:13:36.946Z,68.90
2018-02-15T14:16:06.029Z,68.90
2018-02-15T14:18:34.358Z,68.80
2018-02-15T14:21:01.954Z,68.80
2018-02-15T14:23:30.303Z,68.90
2018-02-15T14:25:57.876Z,68.80
2018-02-15T14:28:25.452Z,68.90
2018-02-15T14:30:53.796Z,69.40
2018-02-15T14:33:21.437Z,68.80
2018-02-15T14:35:49.089Z,68.80
2018-02-15T14:38:16.688Z,68.80
2018-02-15T14:40:44.297Z,68.90
2018-02-15T14:43:12.619Z,68.90
2018-02-15T14:45:42.758Z,68.80
2018-02-15T14:48:12.108Z,68.90
2018-02-15T14:50:39.965Z,68.90
2018-02-15T14:53:09.162Z,68.90
2018-02-15T14:55:37.530Z,68.80
2018-02-15T14:58:06.273Z,68.90
2018-02-15T15:00:33.966Z,68.90
2018-02-15T15:03:01.539Z,68.90
2018-02-15T15:05:29.885Z,68.90
2018-02-15T15:07:57.483Z,68.90
2018-02-15T15:10:25.848Z,68.90
2018-02-15T15:12:53.446Z,68.90
2018-02-15T15:15:21.020Z,68.90
2018-02-15T15:17:48.667Z,68.90
2018-02-15T15:20:16.233Z,68.90
2018-02-15T15:22:43.868Z,68.90
2018-02-15T15:25:12.256Z,68.90
2018-02-15T15:27:40.626Z,68.90
2018-02-15T15:30:08.959Z,69.00
2018-02-15T15:32:36.563Z,68.90
2018-02-15T15:35:06.183Z,69.00
2018-02-15T15:37:34.936Z,68.90
2018-02-15T15:40:02.525Z,68.90
2018-02-15T15:42:30.964Z,69.00
2018-02-15T15:44:58.765Z,69.00
2018-02-15T15:47:27.155Z,69.70
2018-02-15T15:49:55.514Z,69.10
2018-02-15T15:52:23.253Z,69.00
2018-02-15T15:54:51.760Z,68.90
2018-02-15T15:57:19.391Z,69.00
2018-02-15T15:59:46.965Z,69.00
2018-02-15T16:02:14.564Z,68.90
2018-02-15T16:04:42.900Z,69.00
2018-02-15T16:07:10.470Z,68.90
2018-02-15T16:09:38.079Z,69.10
2018-02-15T16:12:05.663Z,68.90
2018-02-15T16:14:33.291Z,69.00
2018-02-15T16:17:00.897Z,69.00
2018-02-15T16:19:28.512Z,69.00
2018-02-15T16:21:56.931Z,69.00
2018-02-15T16:24:24.559Z,69.00
2018-02-15T16:26:52.934Z,69.00
2018-02-15T16:29:21.275Z,69.00
2018-02-15T16:31:48.847Z,69.00
2018-02-15T16:34:16.422Z,68.90
2018-02-15T16:36:44.924Z,69.00
2018-02-15T16:39:12.573Z,69.00
2018-02-15T16:41:40.910Z,69.00
2018-02-15T16:44:08.610Z,69.00
2018-02-15T16:46:36.958Z,69.00
2018-02-15T16:49:04.548Z,69.00
2018-02-15T16:51:32.126Z,69.00
2018-02-15T16:54:00.463Z,69.00
2018-02-15T16:56:28.036Z,69.00
2018-02-15T16:58:55.638Z,69.00
2018-02-15T17:01:23.205Z,69.00
2018-02-15T17:03:52.130Z,69.00
2018-02-15T17:06:19.809Z,69.00
2018-02-15T17:08:49.290Z,69.00
2018-02-15T17:11:17.116Z,69.00
2018-02-15T17:13:46.653Z,69.00
2018-02-15T17:16:14.388Z,69.00
2018-02-15T17:18:42.035Z,69.00
2018-02-15T17:21:10.631Z,69.00
2018-02-15T17:23:38.224Z,69.00
2018-02-15T17:26:05.844Z,69.00
2018-02-15T17:28:33.447Z,69.00
2018-02-15T17:31:01.063Z,69.00
2018-02-15T17:33:29.407Z,69.00
2018-02-15T17:35:56.998Z,69.00
2018-02-15T17:38:24.563Z,69.00
2018-02-15T17:40:52.896Z,69.00
2018-02-15T17:43:22.752Z,69.00
2018-02-15T17:45:51.035Z,69.00
2018-02-15T17:48:18.650Z,69.10
2018-02-15T17:50:46.252Z,69.00
2018-02-15T17:53:13.929Z,69.00
2018-02-15T17:55:42.324Z,68.20
2018-02-15T17:58:10.700Z,66.60
2018-02-15T18:00:38.298Z,66.60
2018-02-15T18:03:05.892Z,63.80
2018-02-15T18:05:34.289Z,61.70
2018-02-15T18:08:02.633Z,61.10
2018-02-15T18:10:30.243Z,61.10
2018-02-15T18:12:57.840Z,60.40
2018-02-15T18:15:25.470Z,59.90
2018-02-15T18:17:53.152Z,59.60
2018-02-15T18:20:20.864Z,59.40
2018-02-15T18:22:48.541Z,58.90
2018-02-15T18:25:16.885Z,58.80
2018-02-15T18:27:44.511Z,58.80
2018-02-15T18:30:12.104Z,58.60
2018-02-15T18:32:39.704Z,58.50
2018-02-15T18:35:07.413Z,58.00
2018-02-15T18:37:35.012Z,58.00
2018-02-15T18:40:02.689Z,57.90
2018-02-15T18:42:31.036Z,57.70
2018-02-15T18:44:58.652Z,57.70
2018-02-15T18:47:26.341Z,57.60
2018-02-15T18:49:53.906Z,57.50
2018-02-15T18:52:22.583Z,57.50
2018-02-15T18:54:50.933Z,57.50
2018-02-15T18:57:19.331Z,57.50
2018-02-15T18:59:46.937Z,57.50
2018-02-15T19:02:14.573Z,57.40
2018-02-15T19:04:42.148Z,57.40
2018-02-15T19:07:09.724Z,57.50
2018-02-15T19:09:37.350Z,57.30
2018-02-15T19:12:04.969Z,57.30
2018-02-15T19:14:33.355Z,57.40
2018-02-15T19:17:01.697Z,57.30
2018-02-15T19:19:29.290Z,57.30
2018-02-15T19:21:57.640Z,56.90
2018-02-15T19:24:25.221Z,56.90
2018-02-15T19:26:52.805Z,57.10
2018-02-15T19:29:20.873Z,57.20
2018-02-15T19:31:48.544Z,57.20
2018-02-15T19:34:16.140Z,57.30
2018-02-15T19:36:43.761Z,57.30
2018-02-15T19:39:12.112Z,57.30
2018-02-15T19:41:39.717Z,57.30
2018-02-15T19:44:07.424Z,57.20
2018-02-15T19:46:35.080Z,57.10
2018-02-15T19:49:02.741Z,57.10
2018-02-15T19:51:30.765Z,57.00
2018-02-15T19:53:59.145Z,57.00
2018-02-15T19:56:26.955Z,57.10
2018-02-15T19:58:54.716Z,57.40
2018-02-15T20:01:22.541Z,58.20
2018-02-15T20:03:50.716Z,59.00
2018-02-15T20:06:18.478Z,59.70
2018-02-15T20:08:47.270Z,61.30
2018-02-15T20:11:15.136Z,61.30
2018-02-15T20:13:42.881Z,61.90
2018-02-15T20:16:10.590Z,62.60
2018-02-15T20:18:38.488Z,63.20
2018-02-15T20:21:06.360Z,63.60
2018-02-15T20:23:35.030Z,64.40
2018-02-15T20:26:08.219Z,65.20
2018-02-15T20:28:35.813Z,64.70
2018-02-15T20:31:03.391Z,65.10
2018-02-15T20:33:31.016Z,65.20
2018-02-15T20:35:58.601Z,65.60
2018-02-15T20:38:32.028Z,65.80
2018-02-15T20:40:59.681Z,66.40
2018-02-15T20:43:28.027Z,66.50
2018-02-15T20:45:55.660Z,66.50
2018-02-15T20:48:23.391Z,66.50
2018-02-15T20:50:56.634Z,66.70
2018-02-15T20:53:29.873Z,66.80
2018-02-15T20:55:58.221Z,67.10
2018-02-15T20:58:25.800Z,67.00
2018-02-15T21:00:53.375Z,67.10
2018-02-15T21:03:22.656Z,67.20
2018-02-15T21:05:52.293Z,67.30
2018-02-15T21:08:19.930Z,67.30
2018-02-15T21:10:48.411Z,67.40
2018-02-15T21:13:16.781Z,67.60
2018-02-15T21:15:44.361Z,67.50
2018-02-15T21:18:12.778Z,67.60
2018-02-15T21:20:40.405Z,67.60
2018-02-15T21:23:08.811Z,67.70
2018-02-15T21:25:36.473Z,67.60
2018-02-15T21:28:04.135Z,67.60
2018-02-15T21:30:31.735Z,67.70
2018-02-15T21:32:59.356Z,67.70
2018-02-15T21:35:26.936Z,67.70
2018-02-15T21:37:54.647Z,67.80
2018-02-15T21:40:23.151Z,68.90
2018-02-15T21:42:52.011Z,68.90
2018-02-15T21:45:19.625Z,68.90
2018-02-15T21:47:47.189Z,69.00
2018-02-15T21:50:14.773Z,69.00
2018-02-15T21:52:42.380Z,69.00
2018-02-15T21:55:10.738Z,68.90
2018-02-15T21:57:38.332Z,68.90
2018-02-15T22:00:06.020Z,69.00
2018-02-15T22:02:33.666Z,68.90
2018-02-15T22:05:01.253Z,69.00
2018-02-15T22:07:28.832Z,69.10
2018-02-15T22:09:56.423Z,69.10
2018-02-15T22:12:24.815Z,69.10
2018-02-15T22:14:53.142Z,69.10
2018-02-15T22:17:22.138Z,69.00
2018-02-15T22:19:49.756Z,69.00
2018-02-15T22:22:17.282Z,69.00
2018-02-15T22:24:44.961Z,69.10
2018-02-15T22:27:13.342Z,69.10
2018-02-15T22:29:40.954Z,69.10
2018-02-15T22:32:08.570Z,69.10
2018-02-15T22:34:36.204Z,69.10
2018-02-15T22:37:04.600Z,69.10
2018-02-15T22:39:32.191Z,69.10
2018-02-15T22:42:00.512Z,69.20
2018-02-15T22:44:28.118Z,69.10
2018-02-15T22:46:55.698Z,69.10
2018-02-15T22:49:23.280Z,69.10
2018-02-15T22:51:51.665Z,69.10
2018-02-15T22:54:19.275Z,69.20
2018-02-15T22:56:47.645Z,69.10
2018-02-15T22:59:15.980Z,69.10
2018-02-15T23:01:43.590Z,69.10
2018-02-15T23:04:12.001Z,69.10
2018-02-15T23:06:39.621Z,69.10
2018-02-15T23:09:07.218Z,69.10
2018-02-15T23:11:34.853Z,70.10
2018-02-15T23:14:03.200Z,69.10
2018-02-15T23:16:30.800Z,69.10
2018-02-15T23:18:59.174Z,69.10
2018-02-15T23:21:27.518Z,69.10
2018-02-15T23:23:55.091Z,69.10
2018-02-15T23:26:22.688Z,69.10
2018-02-15T23:28:50.752Z,69.10
2018-02-15T23:31:19.089Z,69.10
2018-02-15T23:33:46.699Z,69.10
2018-02-15T23:36:15.034Z,69.10
2018-02-15T23:38:42.631Z,69.10
2018-02-15T23:41:11.000Z,69.10
2018-02-15T23:43:39.423Z,69.10
2018-02-15T23:46:07.097Z,69.10
2018-02-15T23:48:34.686Z,69.10
2018-02-15T23:51:02.369Z,69.10
2018-02-15T23:53:30.704Z,69.10
2018-02-15T23:55:58.283Z,69.10
2018-02-15T23:58:25.867Z,69.10
