createdAt,value
2023-03-26T00:00:54.063Z,18.33
2023-03-26T00:03:58.459Z,18.33
2023-03-26T00:07:00.502Z,18.32
2023-03-26T00:10:03.573Z,18.30
2023-03-26T00:13:06.852Z,18.27
2023-03-26T00:16:12.088Z,18.28
2023-03-26T00:19:14.165Z,18.26
2023-03-26T00:22:17.012Z,18.25
2023-03-26T00:25:20.362Z,18.24
2023-03-26T00:28:23.797Z,18.23
2023-03-26T00:31:26.061Z,18.23
2023-03-26T00:34:28.125Z,18.22
2023-03-26T00:37:30.515Z,18.21
2023-03-26T00:40:36.652Z,18.21
2023-03-26T00:43:38.684Z,18.20
2023-03-26T00:46:41.337Z,18.17
2023-03-26T00:49:46.725Z,18.19
2023-03-26T00:52:48.712Z,18.18
2023-03-26T00:55:50.728Z,18.18
2023-03-26T00:58:52.789Z,18.17
2023-03-26T01:01:55.239Z,18.14
2023-03-26T01:05:02.653Z,18.13
2023-03-26T01:08:30.699Z,18.14
2023-03-26T01:11:35.122Z,18.12
2023-03-26T01:14:38.051Z,18.10
2023-03-26T01:17:42.989Z,18.10
2023-03-26T01:20:49.690Z,18.11
2023-03-26T01:24:06.641Z,18.10
2023-03-26T01:27:27.317Z,18.08
2023-03-26T01:30:49.636Z,18.08
2023-03-26T01:34:16.843Z,18.07
2023-03-26T01:38:10.519Z,18.04
2023-03-26T01:41:20.142Z,18.05
2023-03-26T01:44:48.008Z,18.02
2023-03-26T01:47:51.074Z,18.04
2023-03-26T01:50:56.299Z,18.00
2023-03-26T01:53:59.280Z,18.03
2023-03-26T01:57:20.296Z,18.04
2023-03-26T02:00:48.667Z,18.03
2023-03-26T02:04:20.739Z,18.00
2023-03-26T02:07:34.474Z,17.97
2023-03-26T02:10:45.703Z,17.97
2023-03-26T02:13:47.904Z,17.99
2023-03-26T02:16:51.461Z,17.99
2023-03-26T02:19:54.078Z,17.97
2023-03-26T02:22:57.246Z,17.96
2023-03-26T02:25:59.270Z,17.96
2023-03-26T02:29:01.870Z,17.97
2023-03-26T02:32:08.304Z,17.95
2023-03-26T02:35:11.912Z,17.93
2023-03-26T02:38:14.501Z,17.93
2023-03-26T02:41:17.218Z,17.93
2023-03-26T02:44:19.322Z,17.93
2023-03-26T02:47:21.440Z,17.91
2023-03-26T02:50:24.056Z,17.90
2023-03-26T02:53:29.802Z,17.90
2023-03-26T02:56:32.024Z,17.90
2023-03-26T02:59:34.053Z,17.91
2023-03-26T03:02:38.370Z,17.89
2023-03-26T03:05:43.236Z,17.87
2023-03-26T03:08:48.835Z,17.87
2023-03-26T03:11:52.583Z,17.85
2023-03-26T03:14:54.597Z,17.85
2023-03-26T03:17:56.886Z,17.83
2023-03-26T03:20:58.928Z,17.84
2023-03-26T03:24:01.019Z,17.84
2023-03-26T03:27:03.176Z,17.83
2023-03-26T03:30:06.459Z,17.83
2023-03-26T03:33:08.497Z,17.81
2023-03-26T03:36:20.804Z,17.80
2023-03-26T03:39:23.908Z,17.81
2023-03-26T03:42:27.390Z,17.80
2023-03-26T03:45:29.589Z,17.79
2023-03-26T03:48:31.642Z,17.75
2023-03-26T03:51:35.201Z,17.77
2023-03-26T03:54:37.304Z,17.75
2023-03-26T03:57:40.354Z,17.75
2023-03-26T04:00:44.792Z,17.77
2023-03-26T04:03:47.123Z,17.75
2023-03-26T04:06:49.261Z,17.75
2023-03-26T04:09:51.324Z,17.70
2023-03-26T04:12:53.412Z,17.72
2023-03-26T04:15:56.250Z,17.69
2023-03-26T04:18:58.533Z,17.69
2023-03-26T04:22:02.810Z,17.70
2023-03-26T04:25:05.191Z,17.70
2023-03-26T04:28:08.485Z,17.68
2023-03-26T04:31:15.698Z,17.66
2023-03-26T04:34:24.263Z,17.66
2023-03-26T04:37:52.850Z,17.65
2023-03-26T04:40:54.886Z,17.64
2023-03-26T04:43:56.947Z,17.66
2023-03-26T04:46:59.022Z,17.64
2023-03-26T04:50:01.142Z,17.62
2023-03-26T04:53:03.273Z,17.62
2023-03-26T04:56:37.392Z,17.64
2023-03-26T04:59:41.258Z,17.61
2023-03-26T05:02:43.841Z,17.58
2023-03-26T05:05:46.166Z,17.60
2023-03-26T05:08:48.304Z,17.60
2023-03-26T05:11:50.752Z,17.61
2023-03-26T05:14:52.778Z,17.58
2023-03-26T05:17:55.517Z,17.59
2023-03-26T05:20:58.018Z,17.58
2023-03-26T05:24:00.447Z,17.58
2023-03-26T05:27:02.498Z,17.55
2023-03-26T05:30:06.181Z,17.53
2023-03-26T05:33:08.282Z,17.56
2023-03-26T05:36:15.534Z,17.55
2023-03-26T05:39:17.683Z,17.52
2023-03-26T05:42:19.798Z,17.53
2023-03-26T05:45:22.319Z,17.52
2023-03-26T05:48:24.718Z,17.51
2023-03-26T05:51:26.738Z,17.49
2023-03-26T05:54:28.976Z,17.61
2023-03-26T05:57:31.639Z,17.90
2023-03-26T06:00:33.710Z,18.18
2023-03-26T06:03:39.680Z,18.35
2023-03-26T06:06:42.622Z,18.39
2023-03-26T06:09:45.177Z,18.46
2023-03-26T06:12:47.209Z,18.55
2023-03-26T06:15:49.366Z,18.53
2023-03-26T06:18:56.888Z,18.52
2023-03-26T06:21:59.696Z,18.52
2023-03-26T06:25:01.732Z,18.49
2023-03-26T06:28:04.048Z,18.54
2023-03-26T06:31:06.954Z,18.57
2023-03-26T06:34:09.039Z,18.62
2023-03-26T06:37:11.146Z,18.64
2023-03-26T06:40:14.769Z,18.65
2023-03-26T06:43:18.092Z,18.65
2023-03-26T06:46:21.325Z,18.66
2023-03-26T06:49:23.683Z,18.72
2023-03-26T06:52:26.070Z,18.81
2023-03-26T06:55:28.149Z,18.86
2023-03-26T06:58:30.512Z,18.89
2023-03-26T07:01:32.565Z,18.88
2023-03-26T07:04:34.690Z,18.86
2023-03-26T07:07:45.869Z,18.84
2023-03-26T07:10:48.845Z,18.81
2023-03-26T07:13:51.491Z,18.83
2023-03-26T07:16:53.792Z,18.83
2023-03-26T07:19:56.016Z,18.81
2023-03-26T07:22:58.298Z,18.81
2023-03-26T07:26:02.630Z,18.81
2023-03-26T07:29:26.535Z,18.82
2023-03-26T07:32:48.461Z,18.86
2023-03-26T07:35:56.672Z,18.88
2023-03-26T07:39:20.680Z,18.94
2023-03-26T07:42:43.310Z,18.94
2023-03-26T07:45:45.997Z,19.10
2023-03-26T07:48:48.505Z,19.27
2023-03-26T07:51:50.795Z,19.38
2023-03-26T07:54:53.318Z,19.45
2023-03-26T07:58:19.739Z,19.54
2023-03-26T08:01:36.759Z,19.58
2023-03-26T08:05:00.619Z,19.62
2023-03-26T08:08:36.302Z,19.65
2023-03-26T08:11:49.503Z,19.72
2023-03-26T08:15:16.778Z,19.75
2023-03-26T08:18:46.782Z,19.79
2023-03-26T08:21:54.101Z,19.75
2023-03-26T08:25:16.634Z,19.73
2023-03-26T08:28:37.790Z,19.72
2023-03-26T08:31:41.265Z,19.73
2023-03-26T08:34:43.434Z,19.79
2023-03-26T08:37:45.492Z,19.82
2023-03-26T08:40:59.380Z,19.87
2023-03-26T08:44:47.534Z,20.04
2023-03-26T08:48:01.941Z,20.10
2023-03-26T08:51:13.512Z,20.03
2023-03-26T08:54:27.649Z,20.05
2023-03-26T08:57:52.088Z,20.10
2023-03-26T09:01:28.558Z,20.19
2023-03-26T09:04:39.730Z,20.30
2023-03-26T09:08:06.548Z,20.43
2023-03-26T09:11:11.293Z,20.48
2023-03-26T09:14:44.271Z,20.47
2023-03-26T09:17:58.734Z,20.46
2023-03-26T09:21:27.602Z,20.54
2023-03-26T09:24:51.578Z,20.62
2023-03-26T09:28:44.870Z,20.72
2023-03-26T09:32:09.326Z,20.71
2023-03-26T09:35:30.951Z,20.83
2023-03-26T09:38:38.944Z,20.80
2023-03-26T09:41:46.684Z,20.78
2023-03-26T09:45:08.876Z,20.60
2023-03-26T09:48:26.346Z,20.58
2023-03-26T09:52:00.262Z,20.59
2023-03-26T09:55:24.012Z,20.49
2023-03-26T09:58:44.944Z,20.64
2023-03-26T10:02:08.877Z,20.66
2023-03-26T10:05:42.379Z,20.70
2023-03-26T10:09:04.831Z,20.70
2023-03-26T10:12:22.391Z,20.79
2023-03-26T10:15:43.598Z,20.79
2023-03-26T10:18:57.802Z,20.80
2023-03-26T10:22:30.508Z,20.79
2023-03-26T10:25:42.309Z,20.81
2023-03-26T10:29:09.345Z,20.85
2023-03-26T10:32:30.650Z,20.81
2023-03-26T10:35:45.273Z,20.76
2023-03-26T10:39:36.826Z,20.79
2023-03-26T10:43:16.639Z,20.81
2023-03-26T10:46:28.157Z,20.85
2023-03-26T10:49:54.273Z,20.87
2023-03-26T10:53:06.943Z,20.86
2023-03-26T10:56:28.299Z,20.88
2023-03-26T10:59:30.626Z,20.83
2023-03-26T11:02:44.525Z,20.81
2023-03-26T11:06:05.081Z,20.79
2023-03-26T11:09:41.115Z,20.75
2023-03-26T11:12:54.904Z,20.68
2023-03-26T11:16:04.339Z,20.58
2023-03-26T11:19:23.494Z,20.54
2023-03-26T11:23:03.865Z,20.58
2023-03-26T11:26:31.819Z,20.53
2023-03-26T11:29:56.591Z,20.53
2023-03-26T11:33:03.393Z,20.46
2023-03-26T11:36:12.350Z,20.47
2023-03-26T11:39:27.595Z,20.56
2023-03-26T11:42:30.447Z,20.58
2023-03-26T11:45:37.970Z,20.59
2023-03-26T11:48:47.199Z,20.55
2023-03-26T11:51:49.631Z,20.44
2023-03-26T11:54:51.681Z,20.39
2023-03-26T11:57:58.043Z,20.36
2023-03-26T12:01:04.649Z,20.32
2023-03-26T12:04:13.522Z,20.30
2023-03-26T12:07:17.140Z,20.32
2023-03-26T12:10:25.989Z,20.28
2023-03-26T12:13:39.773Z,20.19
2023-03-26T12:16:58.426Z,20.10
2023-03-26T12:20:02.010Z,20.01
2023-03-26T12:23:06.736Z,19.95
2023-03-26T12:26:16.178Z,19.91
2023-03-26T12:29:19.312Z,19.86
2023-03-26T12:32:22.563Z,19.83
2023-03-26T12:35:34.213Z,19.80
2023-03-26T12:38:39.059Z,19.77
2023-03-26T12:44:50.514Z,19.74
2023-03-26T12:45:06.881Z,19.72
2023-03-26T12:48:14.230Z,19.68
2023-03-26T12:51:30.431Z,19.66
2023-03-26T12:54:48.881Z,19.65
2023-03-26T12:58:13.842Z,19.65
2023-03-26T13:02:06.133Z,19.65
2023-03-26T13:05:31.981Z,19.65
2023-03-26T13:08:49.692Z,19.62
2023-03-26T13:11:59.335Z,19.59
2023-03-26T13:15:07.834Z,19.55
2023-03-26T13:18:43.574Z,19.53
2023-03-26T13:22:03.410Z,19.50
2023-03-26T13:25:26.168Z,19.47
2023-03-26T13:28:47.272Z,19.43
2023-03-26T13:32:05.172Z,19.40
2023-03-26T13:35:31.770Z,19.36
2023-03-26T13:38:59.101Z,19.33
2023-03-26T13:42:11.704Z,19.30
2023-03-26T13:45:30.040Z,19.25
2023-03-26T13:48:57.572Z,19.24
2023-03-26T13:52:14.633Z,19.25
2023-03-26T13:55:29.324Z,19.23
2023-03-26T13:58:47.289Z,19.22
2023-03-26T14:02:17.864Z,19.21
2023-03-26T14:05:25.809Z,19.21
2023-03-26T14:08:42.075Z,19.20
2023-03-26T14:12:00.787Z,19.20
2023-03-26T14:15:26.096Z,19.18
2023-03-26T14:18:49.219Z,19.16
2023-03-26T14:22:31.129Z,19.10
2023-03-26T14:25:48.214Z,19.08
2023-03-26T14:29:27.701Z,19.08
2023-03-26T14:33:03.068Z,19.08
2023-03-26T14:36:17.178Z,19.07
2023-03-26T14:39:44.175Z,19.07
2023-03-26T14:43:11.444Z,19.02
2023-03-26T14:46:42.840Z,18.99
2023-03-26T14:50:20.405Z,18.97
2023-03-26T14:53:30.903Z,18.93
2023-03-26T14:57:06.561Z,18.94
2023-03-26T15:00:27.372Z,18.95
2023-03-26T15:03:38.713Z,18.95
2023-03-26T15:07:21.276Z,18.94
2023-03-26T15:10:42.704Z,18.94
2023-03-26T15:14:11.246Z,18.93
2023-03-26T15:17:44.879Z,18.88
2023-03-26T15:21:15.978Z,17.32
2023-03-26T15:24:27.350Z,16.54
2023-03-26T15:28:00.188Z,17.13
2023-03-26T15:31:21.726Z,18.06
2023-03-26T15:34:56.651Z,18.30
2023-03-26T15:38:20.964Z,18.44
2023-03-26T15:41:34.974Z,18.50
2023-03-26T15:44:50.926Z,18.64
2023-03-26T15:48:13.214Z,18.85
2023-03-26T15:51:46.354Z,18.92
2023-03-26T15:55:17.006Z,18.94
2023-03-26T15:58:26.109Z,18.94
2023-03-26T16:01:45.725Z,18.92
2023-03-26T16:04:54.482Z,18.92
2023-03-26T16:08:21.046Z,18.80
2023-03-26T16:11:44.909Z,18.81
2023-03-26T16:15:04.089Z,18.76
2023-03-26T16:18:15.528Z,18.71
2023-03-26T16:21:36.266Z,18.69
2023-03-26T16:24:46.750Z,18.66
2023-03-26T16:28:07.742Z,18.65
2023-03-26T16:31:37.245Z,18.63
2023-03-26T16:35:13.656Z,18.66
2023-03-26T16:38:18.348Z,18.65
2023-03-26T16:41:26.235Z,18.65
2023-03-26T16:44:56.342Z,18.63
2023-03-26T16:48:17.902Z,18.61
2023-03-26T16:51:38.870Z,18.63
2023-03-26T16:55:07.193Z,18.59
2023-03-26T16:58:14.942Z,18.56
2023-03-26T17:01:32.433Z,18.55
2023-03-26T17:04:35.390Z,18.51
2023-03-26T17:07:51.588Z,18.49
2023-03-26T17:11:00.425Z,18.48
2023-03-26T17:14:08.140Z,18.44
2023-03-26T17:17:24.481Z,18.46
2023-03-26T17:20:36.800Z,18.42
2023-03-26T17:24:33.337Z,18.41
2023-03-26T17:28:14.357Z,18.36
2023-03-26T17:31:32.635Z,18.34
2023-03-26T17:34:52.742Z,18.32
2023-03-26T17:37:55.145Z,18.30
2023-03-26T17:40:59.340Z,18.27
2023-03-26T17:44:26.263Z,18.25
2023-03-26T17:47:34.479Z,18.23
2023-03-26T17:50:48.727Z,18.21
2023-03-26T17:53:52.950Z,18.19
2023-03-26T17:56:59.255Z,18.18
2023-03-26T18:00:02.192Z,18.18
2023-03-26T18:03:23.757Z,18.19
2023-03-26T18:06:56.117Z,18.14
2023-03-26T18:10:17.827Z,18.12
2023-03-26T18:13:38.579Z,18.09
2023-03-26T18:16:53.799Z,18.10
2023-03-26T18:20:06.375Z,18.10
2023-03-26T18:23:31.650Z,18.11
2023-03-26T18:26:46.766Z,18.08
2023-03-26T18:30:02.743Z,18.06
2023-03-26T18:33:14.694Z,18.06
2023-03-26T18:36:18.694Z,18.03
2023-03-26T18:39:20.904Z,18.02
2023-03-26T18:42:25.978Z,18.02
2023-03-26T18:45:31.531Z,18.02
2023-03-26T18:48:33.984Z,18.00
2023-03-26T18:51:46.455Z,17.97
2023-03-26T18:54:54.302Z,17.96
2023-03-26T18:57:57.463Z,17.94
2023-03-26T19:01:07.259Z,17.93
2023-03-26T19:04:13.152Z,17.92
2023-03-26T19:07:26.859Z,17.92
2023-03-26T19:10:30.033Z,17.89
2023-03-26T19:13:33.594Z,17.89
2023-03-26T19:16:37.556Z,17.88
2023-03-26T19:19:39.702Z,17.87
2023-03-26T19:22:43.455Z,17.88
2023-03-26T19:25:54.951Z,17.84
2023-03-26T19:28:58.719Z,17.88
2023-03-26T19:32:17.686Z,17.88
2023-03-26T19:35:22.280Z,17.84
2023-03-26T19:38:27.778Z,17.87
2023-03-26T19:41:37.765Z,17.85
2023-03-26T19:44:40.112Z,17.84
2023-03-26T19:47:52.182Z,17.83
2023-03-26T19:51:06.138Z,17.81
2023-03-26T19:54:16.600Z,17.80
2023-03-26T19:57:18.779Z,17.81
2023-03-26T20:00:21.886Z,17.82
2023-03-26T20:03:37.930Z,17.83
2023-03-26T20:06:43.903Z,17.83
2023-03-26T20:09:46.545Z,17.83
2023-03-26T20:12:48.826Z,17.81
2023-03-26T20:16:05.674Z,17.82
2023-03-26T20:19:08.753Z,17.82
2023-03-26T20:22:16.818Z,17.82
2023-03-26T20:25:26.080Z,17.80
2023-03-26T20:28:35.394Z,17.81
2023-03-26T20:31:45.248Z,17.79
2023-03-26T20:34:49.230Z,17.78
2023-03-26T20:37:52.481Z,17.78
2023-03-26T20:40:55.520Z,17.75
2023-03-26T20:43:57.837Z,17.77
2023-03-26T20:47:00.341Z,17.76
2023-03-26T20:50:02.637Z,17.76
2023-03-26T20:53:05.198Z,17.75
2023-03-26T20:56:17.865Z,17.75
2023-03-26T20:59:26.790Z,17.73
2023-03-26T21:02:29.289Z,17.73
2023-03-26T21:05:32.136Z,17.67
2023-03-26T21:08:34.377Z,17.68
2023-03-26T21:11:53.696Z,17.63
2023-03-26T21:14:56.991Z,17.61
2023-03-26T21:17:59.268Z,17.59
2023-03-26T21:21:20.660Z,17.59
2023-03-26T21:24:45.912Z,17.58
2023-03-26T21:28:09.486Z,17.55
2023-03-26T21:31:18.551Z,17.55
2023-03-26T21:34:22.357Z,17.55
2023-03-26T21:37:24.684Z,17.53
2023-03-26T21:40:27.944Z,17.52
2023-03-26T21:43:29.983Z,17.51
2023-03-26T21:46:32.495Z,17.51
2023-03-26T21:49:35.187Z,17.50
2023-03-26T21:52:48.288Z,17.49
2023-03-26T21:56:17.499Z,17.47
2023-03-26T21:59:32.694Z,17.47
2023-03-26T22:02:50.297Z,17.47
2023-03-26T22:06:15.284Z,17.45
2023-03-26T22:09:23.443Z,17.46
2023-03-26T22:12:28.826Z,17.46
2023-03-26T22:15:31.450Z,17.45
2023-03-26T22:18:34.143Z,17.43
2023-03-26T22:21:36.265Z,17.41
2023-03-26T22:24:38.977Z,17.43
2023-03-26T22:27:44.179Z,17.41
2023-03-26T22:30:47.300Z,17.39
2023-03-26T22:33:49.382Z,17.40
2023-03-26T22:36:52.965Z,17.39
2023-03-26T22:39:55.350Z,17.38
2023-03-26T22:42:57.571Z,17.39
2023-03-26T22:45:59.714Z,17.36
2023-03-26T22:49:01.809Z,17.35
2023-03-26T22:52:04.016Z,17.35
2023-03-26T22:55:06.700Z,17.35
2023-03-26T22:58:09.148Z,17.34
2023-03-26T23:01:18.672Z,17.32
2023-03-26T23:04:31.349Z,17.32
2023-03-26T23:07:34.115Z,17.31
2023-03-26T23:10:36.789Z,17.30
2023-03-26T23:13:39.708Z,17.29
2023-03-26T23:16:42.406Z,17.28
2023-03-26T23:19:44.643Z,17.29
2023-03-26T23:22:46.990Z,17.28
2023-03-26T23:25:49.012Z,17.26
2023-03-26T23:28:51.360Z,17.25
2023-03-26T23:31:54.627Z,17.25
2023-03-26T23:34:56.807Z,17.24
2023-03-26T23:38:02.256Z,17.22
2023-03-26T23:41:05.415Z,17.22
2023-03-26T23:44:07.521Z,17.22
2023-03-26T23:47:10.168Z,17.20
2023-03-26T23:50:12.789Z,17.23
2023-03-26T23:53:15.230Z,17.22
2023-03-26T23:56:17.471Z,17.22
2023-03-26T23:59:19.488Z,17.19
