createdAt,value
2022-12-20T00:02:28.822Z,10.00
2022-12-20T00:04:58.235Z,9.90
2022-12-20T00:07:29.526Z,10.00
2022-12-20T00:09:58.315Z,10.00
2022-12-20T00:12:30.544Z,10.00
2022-12-20T00:15:00.479Z,10.00
2022-12-20T00:17:29.113Z,10.00
2022-12-20T00:20:20.323Z,10.00
2022-12-20T00:23:09.721Z,10.10
2022-12-20T00:25:40.774Z,10.10
2022-12-20T00:28:11.279Z,10.10
2022-12-20T00:30:41.367Z,10.10
2022-12-20T00:33:14.783Z,10.10
2022-12-20T00:35:48.671Z,10.10
2022-12-20T00:38:20.066Z,10.10
2022-12-20T00:40:48.443Z,10.10
2022-12-20T00:43:24.193Z,10.10
2022-12-20T00:45:53.030Z,10.10
2022-12-20T00:48:30.940Z,10.10
2022-12-20T00:51:22.747Z,10.10
2022-12-20T00:53:55.539Z,10.10
2022-12-20T00:56:45.381Z,10.10
2022-12-20T00:59:19.853Z,10.10
2022-12-20T01:02:11.458Z,10.20
2022-12-20T01:04:39.863Z,10.10
2022-12-20T01:07:11.826Z,10.20
2022-12-20T01:09:41.369Z,10.10
2022-12-20T01:12:32.438Z,10.10
2022-12-20T01:15:08.011Z,10.10
2022-12-20T01:17:43.534Z,10.10
2022-12-20T01:20:13.413Z,10.10
2022-12-20T01:22:47.633Z,10.10
2022-12-20T01:25:18.865Z,10.10
2022-12-20T01:27:56.984Z,10.10
2022-12-20T01:30:33.115Z,10.10
2022-12-20T01:33:07.541Z,10.10
2022-12-20T01:35:37.151Z,10.10
2022-12-20T01:38:27.801Z,10.10
2022-12-20T01:40:58.820Z,10.10
2022-12-20T01:43:34.916Z,10.20
2022-12-20T01:46:10.217Z,10.10
2022-12-20T01:48:39.335Z,10.20
2022-12-20T01:51:11.199Z,10.20
2022-12-20T01:53:48.249Z,10.20
2022-12-20T01:56:28.444Z,10.30
2022-12-20T01:59:13.672Z,10.20
2022-12-20T02:01:46.061Z,10.20
2022-12-20T02:05:00.508Z,10.30
2022-12-20T02:07:55.213Z,10.30
2022-12-20T02:10:30.613Z,10.30
2022-12-20T02:13:17.140Z,10.30
2022-12-20T02:15:52.561Z,10.40
2022-12-20T02:18:32.761Z,10.40
2022-12-20T02:21:18.032Z,10.30
2022-12-20T02:24:28.805Z,10.40
2022-12-20T02:27:33.891Z,10.40
2022-12-20T02:30:30.821Z,10.40
2022-12-20T02:33:09.894Z,10.40
2022-12-20T02:35:42.156Z,10.30
2022-12-20T02:38:29.234Z,10.30
2022-12-20T02:41:02.749Z,10.30
2022-12-20T02:43:56.140Z,10.30
2022-12-20T02:46:29.277Z,10.30
2022-12-20T02:49:06.829Z,10.40
2022-12-20T02:51:44.134Z,10.40
2022-12-20T02:54:19.382Z,10.30
2022-12-20T02:57:18.945Z,10.30
2022-12-20T03:00:10.373Z,10.30
2022-12-20T03:03:03.803Z,10.30
2022-12-20T03:05:36.931Z,10.30
2022-12-20T03:08:06.333Z,10.30
2022-12-20T03:10:45.227Z,10.30
2022-12-20T03:13:17.299Z,10.30
2022-12-20T03:16:08.314Z,10.30
2022-12-20T03:18:42.167Z,10.40
2022-12-20T03:21:32.577Z,10.30
2022-12-20T03:24:03.382Z,10.30
2022-12-20T03:26:33.932Z,10.40
2022-12-20T03:29:26.251Z,10.40
2022-12-20T03:32:07.552Z,10.40
2022-12-20T03:34:39.867Z,10.40
2022-12-20T03:37:11.886Z,10.40
2022-12-20T03:40:25.604Z,10.40
2022-12-20T03:42:54.289Z,10.50
2022-12-20T03:45:24.136Z,10.40
2022-12-20T03:48:13.185Z,10.40
2022-12-20T03:50:44.436Z,10.50
2022-12-20T03:53:37.586Z,10.50
2022-12-20T03:56:07.629Z,10.50
2022-12-20T03:58:41.409Z,10.50
2022-12-20T04:01:27.499Z,10.50
2022-12-20T04:04:02.833Z,10.50
2022-12-20T04:06:46.586Z,10.60
2022-12-20T04:09:20.902Z,10.60
2022-12-20T04:11:54.588Z,10.60
2022-12-20T04:15:03.121Z,10.50
2022-12-20T04:17:55.713Z,10.60
2022-12-20T04:20:27.540Z,10.60
2022-12-20T04:23:03.356Z,10.60
2022-12-20T04:25:53.608Z,10.60
2022-12-20T04:28:33.084Z,10.60
2022-12-20T04:31:03.165Z,10.60
2022-12-20T04:33:33.620Z,10.60
2022-12-20T04:36:01.990Z,10.60
2022-12-20T04:38:37.420Z,10.60
2022-12-20T04:41:11.089Z,10.60
2022-12-20T04:43:40.727Z,10.70
2022-12-20T04:46:18.892Z,10.70
2022-12-20T04:48:58.393Z,10.70
2022-12-20T04:51:31.073Z,10.70
2022-12-20T04:54:03.565Z,10.70
2022-12-20T04:56:39.543Z,10.60
2022-12-20T04:59:32.761Z,10.70
2022-12-20T05:02:44.699Z,10.70
2022-12-20T05:05:14.261Z,10.70
2022-12-20T05:07:42.865Z,10.70
2022-12-20T05:10:39.755Z,10.70
2022-12-20T05:13:10.034Z,10.70
2022-12-20T05:15:44.749Z,10.70
2022-12-20T05:18:14.529Z,10.80
2022-12-20T05:20:49.238Z,10.70
2022-12-20T05:23:35.450Z,10.80
2022-12-20T05:26:21.216Z,10.70
2022-12-20T05:29:17.324Z,10.80
2022-12-20T05:31:47.921Z,10.70
2022-12-20T05:34:17.365Z,10.80
2022-12-20T05:36:50.149Z,10.70
2022-12-20T05:39:20.735Z,10.70
2022-12-20T05:41:54.323Z,10.70
2022-12-20T05:44:33.662Z,10.70
2022-12-20T05:47:05.247Z,10.80
2022-12-20T05:49:55.231Z,10.70
2022-12-20T05:52:24.915Z,10.70
2022-12-20T05:54:54.582Z,10.80
2022-12-20T05:57:46.397Z,10.70
2022-12-20T06:00:17.415Z,10.70
2022-12-20T06:02:53.951Z,10.70
2022-12-20T06:05:22.879Z,10.70
2022-12-20T06:07:55.574Z,10.80
2022-12-20T06:10:26.450Z,10.70
2022-12-20T06:13:04.450Z,10.80
2022-12-20T06:15:33.071Z,10.90
2022-12-20T06:18:01.584Z,10.90
2022-12-20T06:20:29.790Z,10.90
2022-12-20T06:22:58.254Z,10.90
2022-12-20T06:25:27.559Z,10.90
2022-12-20T06:27:57.480Z,10.90
2022-12-20T06:30:31.837Z,10.90
2022-12-20T06:33:02.126Z,10.90
2022-12-20T06:35:31.109Z,11.00
2022-12-20T06:37:59.543Z,11.00
2022-12-20T06:40:28.255Z,11.00
2022-12-20T06:42:58.156Z,11.00
2022-12-20T06:45:26.906Z,11.00
2022-12-20T06:47:55.484Z,11.00
2022-12-20T06:50:23.797Z,11.00
2022-12-20T06:52:51.910Z,11.00
2022-12-20T06:55:20.291Z,11.00
2022-12-20T06:57:48.429Z,11.00
2022-12-20T07:00:20.222Z,11.10
2022-12-20T07:02:48.601Z,11.00
2022-12-20T07:05:18.841Z,11.00
2022-12-20T07:07:46.976Z,11.00
2022-12-20T07:10:15.569Z,11.00
2022-12-20T07:12:48.076Z,11.00
2022-12-20T07:15:19.548Z,11.00
2022-12-20T07:17:47.673Z,11.10
2022-12-20T07:20:17.872Z,11.00
2022-12-20T07:22:48.305Z,11.10
2022-12-20T07:25:17.465Z,11.10
2022-12-20T07:27:50.057Z,11.10
2022-12-20T07:30:21.775Z,11.10
2022-12-20T07:32:50.192Z,11.00
2022-12-20T07:35:19.260Z,11.10
2022-12-20T07:37:51.728Z,11.00
2022-12-20T07:40:20.061Z,11.00
2022-12-20T07:42:49.241Z,11.00
2022-12-20T07:45:19.788Z,11.00
2022-12-20T07:47:48.569Z,11.00
2022-12-20T07:50:17.106Z,11.00
2022-12-20T07:52:53.695Z,10.90
2022-12-20T07:55:22.998Z,10.90
2022-12-20T07:57:56.485Z,10.90
2022-12-20T08:00:27.814Z,10.90
2022-12-20T08:03:03.186Z,10.90
2022-12-20T08:05:32.101Z,10.90
2022-12-20T08:08:01.237Z,10.90
2022-12-20T08:10:30.658Z,10.90
2022-12-20T08:13:02.460Z,10.90
2022-12-20T08:15:32.486Z,10.80
2022-12-20T08:18:00.612Z,10.80
2022-12-20T08:20:29.120Z,10.80
2022-12-20T08:22:57.566Z,10.80
2022-12-20T08:25:26.678Z,10.80
2022-12-20T08:27:55.810Z,10.80
2022-12-20T08:30:24.075Z,10.80
2022-12-20T08:32:54.071Z,10.80
2022-12-20T08:35:23.381Z,10.80
2022-12-20T08:37:53.675Z,10.80
2022-12-20T08:40:22.071Z,10.80
2022-12-20T08:42:50.274Z,10.80
2022-12-20T08:45:20.649Z,10.80
2022-12-20T08:47:49.138Z,10.70
2022-12-20T08:50:19.514Z,10.70
2022-12-20T08:52:47.977Z,10.70
2022-12-20T08:55:16.517Z,10.70
2022-12-20T08:57:44.673Z,10.70
2022-12-20T09:00:14.363Z,10.70
2022-12-20T09:02:42.951Z,10.80
2022-12-20T09:05:12.267Z,10.70
2022-12-20T09:07:42.710Z,10.80
2022-12-20T09:10:13.271Z,10.70
2022-12-20T09:12:41.564Z,10.70
2022-12-20T09:15:11.896Z,10.80
2022-12-20T09:17:40.152Z,10.80
2022-12-20T09:20:09.731Z,10.80
2022-12-20T09:22:38.150Z,10.80
2022-12-20T09:25:09.356Z,10.80
2022-12-20T09:27:38.248Z,10.80
2022-12-20T09:30:07.995Z,10.80
2022-12-20T09:32:36.489Z,10.90
2022-12-20T09:35:05.475Z,10.90
2022-12-20T09:37:33.800Z,10.90
2022-12-20T09:40:02.135Z,10.90
2022-12-20T09:42:32.832Z,10.90
2022-12-20T09:45:07.356Z,10.90
2022-12-20T09:47:37.628Z,10.90
2022-12-20T09:50:10.140Z,11.00
2022-12-20T09:52:57.175Z,10.90
2022-12-20T09:55:35.291Z,10.90
2022-12-20T09:58:23.263Z,10.90
2022-12-20T10:00:54.882Z,10.90
2022-12-20T10:03:25.278Z,11.00
2022-12-20T10:06:06.856Z,10.90
2022-12-20T10:08:46.628Z,10.90
2022-12-20T10:11:40.671Z,10.90
2022-12-20T10:14:26.121Z,10.90
2022-12-20T10:17:00.169Z,10.90
2022-12-20T10:20:00.879Z,10.90
2022-12-20T10:22:35.067Z,10.90
2022-12-20T10:25:15.204Z,10.90
2022-12-20T10:27:45.488Z,10.90
2022-12-20T10:30:18.812Z,10.90
2022-12-20T10:32:48.846Z,10.90
2022-12-20T10:35:29.250Z,10.90
2022-12-20T10:38:07.630Z,10.90
2022-12-20T10:41:10.668Z,10.90
2022-12-20T10:43:30.137Z,10.90
2022-12-20T10:46:06.361Z,10.90
2022-12-20T10:48:37.205Z,10.90
2022-12-20T10:51:16.901Z,10.90
2022-12-20T10:53:54.309Z,10.90
2022-12-20T10:56:24.208Z,11.00
2022-12-20T10:58:57.737Z,11.00
2022-12-20T11:01:31.031Z,11.00
2022-12-20T11:04:02.358Z,11.00
2022-12-20T11:06:42.975Z,11.00
2022-12-20T11:09:25.944Z,11.00
2022-12-20T11:12:03.191Z,11.00
2022-12-20T11:14:38.696Z,11.00
2022-12-20T11:17:26.070Z,11.00
2022-12-20T11:20:24.621Z,11.00
2022-12-20T11:23:05.094Z,11.10
2022-12-20T11:25:47.971Z,11.00
2022-12-20T11:28:30.700Z,11.00
2022-12-20T11:31:11.288Z,11.10
2022-12-20T11:33:54.224Z,11.10
2022-12-20T11:36:31.961Z,11.10
2022-12-20T11:39:13.934Z,11.10
2022-12-20T11:41:51.718Z,11.10
2022-12-20T11:44:28.042Z,11.10
2022-12-20T11:47:13.667Z,11.10
2022-12-20T11:49:57.723Z,11.20
2022-12-20T11:52:37.374Z,11.10
2022-12-20T11:55:23.803Z,11.10
2022-12-20T11:58:18.455Z,11.10
2022-12-20T12:01:03.796Z,11.10
2022-12-20T12:03:38.560Z,11.20
2022-12-20T12:06:32.723Z,11.20
2022-12-20T12:09:11.565Z,11.20
2022-12-20T12:14:54.113Z,11.20
2022-12-20T12:17:48.656Z,11.20
2022-12-20T12:20:27.673Z,11.20
2022-12-20T12:23:03.570Z,11.20
2022-12-20T12:25:35.661Z,11.20
2022-12-20T12:28:08.125Z,11.20
2022-12-20T12:30:44.245Z,11.20
2022-12-20T12:33:24.314Z,11.30
2022-12-20T12:36:26.988Z,11.30
2022-12-20T12:39:29.391Z,11.30
2022-12-20T12:42:37.190Z,11.30
2022-12-20T12:45:11.216Z,11.30
2022-12-20T12:47:43.523Z,11.30
2022-12-20T12:50:22.895Z,11.30
2022-12-20T12:52:56.331Z,11.40
2022-12-20T12:56:02.206Z,11.30
2022-12-20T12:58:48.684Z,11.40
2022-12-20T13:01:54.671Z,11.40
2022-12-20T13:04:30.856Z,11.30
2022-12-20T13:07:32.869Z,11.40
2022-12-20T13:10:04.349Z,11.40
2022-12-20T13:13:03.109Z,11.40
2022-12-20T13:15:54.582Z,11.40
2022-12-20T13:18:28.346Z,11.30
2022-12-20T13:21:24.011Z,11.40
2022-12-20T13:24:37.699Z,11.40
2022-12-20T13:27:29.169Z,11.30
2022-12-20T13:30:30.848Z,11.30
2022-12-20T13:33:24.947Z,11.30
2022-12-20T13:36:44.270Z,11.30
2022-12-20T13:39:40.583Z,11.40
2022-12-20T13:42:31.473Z,11.40
2022-12-20T13:45:04.348Z,11.40
2022-12-20T13:47:44.356Z,11.40
2022-12-20T13:50:35.845Z,11.40
2022-12-20T13:53:10.836Z,11.30
2022-12-20T13:55:42.754Z,11.30
2022-12-20T13:58:27.892Z,11.30
2022-12-20T14:01:06.654Z,11.30
2022-12-20T14:03:42.155Z,11.30
2022-12-20T14:06:15.322Z,11.30
2022-12-20T14:08:54.467Z,11.20
2022-12-20T14:11:27.104Z,11.30
2022-12-20T14:14:01.390Z,11.30
2022-12-20T14:16:48.851Z,11.30
2022-12-20T14:19:20.008Z,11.30
2022-12-20T14:21:50.395Z,11.30
2022-12-20T14:24:24.264Z,11.30
2022-12-20T14:26:56.092Z,11.20
2022-12-20T14:29:30.331Z,11.30
2022-12-20T14:32:04.275Z,11.30
2022-12-20T14:34:39.824Z,11.30
2022-12-20T14:37:29.032Z,11.30
2022-12-20T14:40:03.324Z,11.30
2022-12-20T14:42:35.832Z,11.30
2022-12-20T14:45:07.354Z,11.30
2022-12-20T14:47:36.875Z,11.30
2022-12-20T14:50:21.172Z,11.30
2022-12-20T14:52:55.249Z,11.30
2022-12-20T14:55:29.642Z,11.30
2022-12-20T14:57:59.332Z,11.30
2022-12-20T15:00:30.574Z,11.40
2022-12-20T15:03:03.417Z,11.40
2022-12-20T15:05:58.477Z,11.30
2022-12-20T15:08:31.069Z,11.40
2022-12-20T15:11:04.035Z,11.40
2022-12-20T15:13:34.982Z,11.40
2022-12-20T15:16:08.240Z,11.40
2022-12-20T15:18:56.900Z,11.40
2022-12-20T15:21:31.325Z,11.40
2022-12-20T15:24:08.850Z,11.40
2022-12-20T15:26:42.322Z,11.30
2022-12-20T15:29:22.829Z,11.30
2022-12-20T15:31:53.254Z,11.30
2022-12-20T15:34:29.058Z,11.30
2022-12-20T15:37:00.552Z,11.30
2022-12-20T15:39:30.019Z,11.30
2022-12-20T15:42:03.958Z,11.30
2022-12-20T15:44:38.231Z,11.30
2022-12-20T15:47:06.827Z,11.30
2022-12-20T15:49:35.471Z,11.30
2022-12-20T15:52:06.156Z,11.30
2022-12-20T15:54:37.394Z,11.30
2022-12-20T15:57:15.613Z,11.30
2022-12-20T16:00:01.779Z,11.30
2022-12-20T16:02:33.268Z,11.30
2022-12-20T16:05:02.520Z,11.20
2022-12-20T16:07:34.060Z,11.30
2022-12-20T16:10:03.204Z,11.20
2022-12-20T16:12:37.636Z,11.20
2022-12-20T16:15:08.467Z,11.20
2022-12-20T16:17:36.744Z,11.20
2022-12-20T16:20:06.091Z,11.30
2022-12-20T16:22:34.497Z,11.30
2022-12-20T16:25:02.714Z,11.20
2022-12-20T16:27:32.387Z,11.20
2022-12-20T16:30:00.523Z,11.20
2022-12-20T16:32:28.513Z,11.20
2022-12-20T16:34:57.065Z,11.20
2022-12-20T16:37:25.274Z,11.30
2022-12-20T16:39:53.559Z,11.30
2022-12-20T16:42:23.109Z,11.30
2022-12-20T16:44:55.105Z,11.30
2022-12-20T16:47:24.525Z,11.30
2022-12-20T16:49:53.961Z,11.30
2022-12-20T16:52:23.905Z,11.30
2022-12-20T16:54:52.503Z,11.30
2022-12-20T16:57:21.456Z,11.20
2022-12-20T16:59:50.022Z,11.20
2022-12-20T17:02:27.201Z,11.20
2022-12-20T17:04:55.560Z,11.20
2022-12-20T17:07:24.157Z,11.20
2022-12-20T17:10:10.618Z,11.20
2022-12-20T17:12:39.108Z,11.20
2022-12-20T17:15:10.087Z,11.20
2022-12-20T17:17:40.622Z,11.20
2022-12-20T17:20:11.127Z,11.20
2022-12-20T17:22:40.076Z,11.20
2022-12-20T17:25:22.761Z,11.30
2022-12-20T17:27:51.369Z,11.20
2022-12-20T17:30:20.266Z,11.30
2022-12-20T17:32:50.653Z,11.30
2022-12-20T17:35:22.369Z,11.30
2022-12-20T17:37:52.441Z,11.30
2022-12-20T17:40:20.586Z,11.30
2022-12-20T17:42:49.118Z,11.30
2022-12-20T17:45:32.703Z,11.30
2022-12-20T17:48:02.213Z,11.30
2022-12-20T17:50:30.187Z,11.20
2022-12-20T17:52:58.203Z,11.30
2022-12-20T17:55:28.925Z,11.30
2022-12-20T17:57:57.541Z,11.20
2022-12-20T18:00:31.930Z,11.30
2022-12-20T18:03:08.047Z,11.30
2022-12-20T18:05:36.500Z,11.30
2022-12-20T18:08:04.892Z,11.30
2022-12-20T18:10:34.482Z,11.30
2022-12-20T18:13:02.526Z,11.30
2022-12-20T18:15:30.522Z,11.20
2022-12-20T18:17:59.007Z,11.30
2022-12-20T18:20:28.553Z,11.20
2022-12-20T18:22:57.779Z,11.30
2022-12-20T18:25:25.931Z,11.30
2022-12-20T18:27:54.929Z,11.30
2022-12-20T18:30:23.357Z,11.30
2022-12-20T18:32:51.626Z,11.30
2022-12-20T18:35:20.349Z,11.30
2022-12-20T18:37:50.090Z,11.30
2022-12-20T18:40:19.433Z,11.30
2022-12-20T18:42:49.677Z,11.30
2022-12-20T18:45:18.170Z,11.30
2022-12-20T18:47:49.033Z,11.30
2022-12-20T18:50:17.336Z,11.30
2022-12-20T18:52:47.315Z,11.30
2022-12-20T18:55:17.411Z,11.30
2022-12-20T18:57:45.736Z,11.30
2022-12-20T19:00:15.549Z,11.30
2022-12-20T19:02:44.092Z,11.30
2022-12-20T19:05:16.085Z,11.30
2022-12-20T19:07:46.424Z,11.30
2022-12-20T19:10:16.785Z,11.30
2022-12-20T19:12:48.747Z,11.30
2022-12-20T19:15:18.152Z,11.30
2022-12-20T19:17:46.719Z,11.30
2022-12-20T19:20:15.302Z,11.20
2022-12-20T19:22:44.459Z,11.30
2022-12-20T19:25:19.354Z,11.30
2022-12-20T19:27:47.995Z,11.30
2022-12-20T19:30:16.687Z,11.30
2022-12-20T19:33:05.512Z,11.30
2022-12-20T19:35:55.432Z,11.20
2022-12-20T19:38:32.482Z,11.20
2022-12-20T19:41:03.117Z,11.20
2022-12-20T19:43:32.497Z,11.20
2022-12-20T19:46:01.024Z,11.20
2022-12-20T19:48:29.632Z,11.20
2022-12-20T19:51:03.542Z,11.10
2022-12-20T19:53:32.242Z,11.10
2022-12-20T19:56:02.842Z,11.20
2022-12-20T19:58:31.902Z,11.10
2022-12-20T20:01:01.540Z,11.10
2022-12-20T20:03:30.023Z,11.10
2022-12-20T20:05:58.561Z,11.00
2022-12-20T20:08:27.923Z,11.00
2022-12-20T20:11:03.779Z,11.00
2022-12-20T20:14:05.302Z,11.00
2022-12-20T20:16:33.935Z,11.00
2022-12-20T20:19:06.392Z,11.00
2022-12-20T20:21:36.483Z,11.00
2022-12-20T20:24:05.692Z,11.00
2022-12-20T20:26:33.970Z,11.00
2022-12-20T20:29:07.209Z,11.00
2022-12-20T20:31:35.617Z,10.90
2022-12-20T20:34:05.629Z,10.90
2022-12-20T20:36:38.132Z,10.90
2022-12-20T20:39:26.614Z,10.90
2022-12-20T20:41:55.174Z,10.90
2022-12-20T20:44:25.189Z,10.90
2022-12-20T20:46:53.442Z,10.90
2022-12-20T20:49:21.686Z,10.80
2022-12-20T20:51:49.754Z,10.80
2022-12-20T20:54:20.710Z,10.80
2022-12-20T20:56:49.052Z,10.80
2022-12-20T20:59:19.104Z,10.80
2022-12-20T21:01:49.461Z,10.80
2022-12-20T21:04:21.859Z,10.80
2022-12-20T21:06:50.444Z,10.70
2022-12-20T21:10:00.843Z,10.70
2022-12-20T21:12:30.714Z,10.70
2022-12-20T21:15:22.138Z,10.70
2022-12-20T21:17:53.560Z,10.70
2022-12-20T21:20:27.735Z,10.70
2022-12-20T21:23:01.643Z,10.60
2022-12-20T21:25:31.684Z,10.60
2022-12-20T21:28:21.538Z,10.60
2022-12-20T21:30:58.419Z,10.60
2022-12-20T21:33:54.003Z,10.60
2022-12-20T21:36:24.193Z,10.60
2022-12-20T21:38:55.779Z,10.60
2022-12-20T21:41:30.314Z,10.60
2022-12-20T21:44:00.880Z,10.50
2022-12-20T21:46:33.235Z,10.50
2022-12-20T21:49:05.480Z,10.50
2022-12-20T21:54:26.350Z,10.40
2022-12-20T21:57:15.151Z,10.40
2022-12-20T21:59:51.588Z,10.30
2022-12-20T22:02:22.484Z,10.30
2022-12-20T22:04:53.737Z,10.30
2022-12-20T22:07:22.878Z,10.30
2022-12-20T22:09:54.607Z,10.20
2022-12-20T22:12:23.438Z,10.20
2022-12-20T22:14:54.219Z,10.20
2022-12-20T22:17:45.762Z,10.20
2022-12-20T22:20:42.912Z,10.20
2022-12-20T22:23:16.304Z,10.10
2022-12-20T22:26:08.874Z,10.20
2022-12-20T22:28:51.291Z,10.20
2022-12-20T22:31:38.175Z,10.10
2022-12-20T22:34:06.810Z,10.10
2022-12-20T22:36:39.405Z,10.10
2022-12-20T22:39:08.850Z,10.10
2022-12-20T22:41:37.085Z,10.10
2022-12-20T22:44:12.790Z,10.10
2022-12-20T22:46:42.574Z,10.10
2022-12-20T22:49:19.120Z,10.10
2022-12-20T22:52:06.827Z,10.00
2022-12-20T22:54:36.770Z,10.10
2022-12-20T22:57:06.354Z,10.00
2022-12-20T22:59:42.743Z,10.00
2022-12-20T23:02:32.001Z,10.00
2022-12-20T23:05:09.781Z,10.00
2022-12-20T23:07:47.053Z,10.00
2022-12-20T23:10:28.944Z,9.90
2022-12-20T23:13:14.879Z,9.90
2022-12-20T23:15:48.338Z,9.90
2022-12-20T23:18:19.062Z,9.90
2022-12-20T23:21:08.703Z,9.90
2022-12-20T23:23:38.506Z,9.90
2022-12-20T23:26:11.214Z,9.80
2022-12-20T23:28:41.694Z,9.80
2022-12-20T23:31:11.311Z,9.80
2022-12-20T23:33:40.657Z,9.80
2022-12-20T23:36:10.237Z,9.70
2022-12-20T23:38:43.868Z,9.70
2022-12-20T23:41:17.568Z,9.70
2022-12-20T23:43:48.689Z,9.60
2022-12-20T23:46:42.486Z,9.60
2022-12-20T23:49:11.804Z,9.60
2022-12-20T23:52:00.634Z,9.60
2022-12-20T23:54:31.338Z,9.50
2022-12-20T23:57:00.922Z,9.50
2022-12-20T23:59:32.707Z,9.50
