createdAt,value
2023-02-11T00:01:51.065Z,99.90
2023-02-11T00:04:18.055Z,99.90
2023-02-11T00:06:45.165Z,99.90
2023-02-11T00:09:12.208Z,99.90
2023-02-11T00:11:39.221Z,99.90
2023-02-11T00:14:10.417Z,99.90
2023-02-11T00:16:37.678Z,99.90
2023-02-11T00:19:06.465Z,99.90
2023-02-11T00:21:34.120Z,99.90
2023-02-11T00:24:02.420Z,99.90
2023-02-11T00:26:32.690Z,99.90
2023-02-11T00:29:00.985Z,99.90
2023-02-11T00:31:28.785Z,99.90
2023-02-11T00:33:56.205Z,99.90
2023-02-11T00:36:28.374Z,99.90
2023-02-11T00:38:57.199Z,99.90
2023-02-11T00:41:25.036Z,99.90
2023-02-11T00:43:52.609Z,99.90
2023-02-11T00:46:19.764Z,99.90
2023-02-11T00:48:46.937Z,99.90
2023-02-11T00:51:14.154Z,99.90
2023-02-11T00:53:41.307Z,99.90
2023-02-11T00:56:08.978Z,99.90
2023-02-11T00:58:36.751Z,99.90
2023-02-11T01:01:03.999Z,99.90
2023-02-11T01:03:31.923Z,99.90
2023-02-11T01:05:59.072Z,99.90
2023-02-11T01:08:26.285Z,99.90
2023-02-11T01:10:58.850Z,99.90
2023-02-11T01:13:26.791Z,99.90
2023-02-11T01:15:55.663Z,99.90
2023-02-11T01:18:23.678Z,99.90
2023-02-11T01:20:52.114Z,99.90
2023-02-11T01:23:19.670Z,99.90
2023-02-11T01:25:47.262Z,99.90
2023-02-11T01:28:24.309Z,99.90
2023-02-11T01:30:52.870Z,99.90
2023-02-11T01:33:20.091Z,99.90
2023-02-11T01:35:47.688Z,99.90
2023-02-11T01:38:18.020Z,99.90
2023-02-11T01:40:55.179Z,99.90
2023-02-11T01:43:25.499Z,99.90
2023-02-11T01:45:55.795Z,99.90
2023-02-11T01:48:28.754Z,99.90
2023-02-11T01:51:20.151Z,99.90
2023-02-11T01:54:07.226Z,99.90
2023-02-11T01:56:56.484Z,99.90
2023-02-11T01:59:30.636Z,99.90
2023-02-11T02:02:02.545Z,99.90
2023-02-11T02:04:36.076Z,99.90
2023-02-11T02:07:08.460Z,99.90
2023-02-11T02:09:42.120Z,99.90
2023-02-11T02:12:09.173Z,99.90
2023-02-11T02:14:42.572Z,99.90
2023-02-11T02:17:32.132Z,99.90
2023-02-11T02:20:39.443Z,99.90
2023-02-11T02:23:12.602Z,99.90
2023-02-11T02:26:17.535Z,99.90
2023-02-11T02:29:13.640Z,99.90
2023-02-11T02:31:53.602Z,99.90
2023-02-11T02:34:44.759Z,99.90
2023-02-11T02:37:21.743Z,99.90
2023-02-11T02:39:50.102Z,99.90
2023-02-11T02:42:19.865Z,99.90
2023-02-11T02:44:51.989Z,99.90
2023-02-11T02:47:19.490Z,99.90
2023-02-11T02:49:46.450Z,99.90
2023-02-11T02:52:36.770Z,99.90
2023-02-11T02:55:12.954Z,99.90
2023-02-11T02:58:17.378Z,99.90
2023-02-11T03:00:54.842Z,99.90
2023-02-11T03:04:00.419Z,99.90
2023-02-11T03:06:46.101Z,99.90
2023-02-11T03:09:34.709Z,99.90
2023-02-11T03:12:03.432Z,99.90
2023-02-11T03:14:32.345Z,99.90
2023-02-11T03:17:04.505Z,99.90
2023-02-11T03:19:52.167Z,99.90
2023-02-11T03:22:48.008Z,99.90
2023-02-11T03:25:15.540Z,99.90
2023-02-11T03:27:58.247Z,99.90
2023-02-11T03:30:38.875Z,99.90
2023-02-11T03:33:08.697Z,99.90
2023-02-11T03:35:44.884Z,99.90
2023-02-11T03:38:21.914Z,99.90
2023-02-11T03:40:50.510Z,99.90
2023-02-11T03:43:30.966Z,99.90
2023-02-11T03:45:58.891Z,99.90
2023-02-11T03:48:32.952Z,99.90
2023-02-11T03:51:04.006Z,99.90
2023-02-11T03:53:31.124Z,99.90
2023-02-11T03:56:01.800Z,99.90
2023-02-11T03:58:28.708Z,99.90
2023-02-11T04:00:55.880Z,99.90
2023-02-11T04:03:22.971Z,99.90
2023-02-11T04:05:50.395Z,99.90
2023-02-11T04:08:17.520Z,99.90
2023-02-11T04:10:44.510Z,99.90
2023-02-11T04:13:11.478Z,99.90
2023-02-11T04:15:38.670Z,99.90
2023-02-11T04:18:05.707Z,99.90
2023-02-11T04:20:32.778Z,99.90
2023-02-11T04:22:59.858Z,99.90
2023-02-11T04:25:27.389Z,99.90
2023-02-11T04:27:55.966Z,99.90
2023-02-11T04:30:23.102Z,99.90
2023-02-11T04:32:50.099Z,99.90
2023-02-11T04:35:17.103Z,99.90
2023-02-11T04:37:44.081Z,99.90
2023-02-11T04:40:11.803Z,99.90
2023-02-11T04:42:39.523Z,99.90
2023-02-11T04:45:07.951Z,99.90
2023-02-11T04:47:35.011Z,99.90
2023-02-11T04:50:02.041Z,99.90
2023-02-11T04:52:29.104Z,99.90
2023-02-11T04:54:56.045Z,99.90
2023-02-11T04:57:23.035Z,99.90
2023-02-11T04:59:50.001Z,99.90
2023-02-11T05:02:17.008Z,99.90
2023-02-11T05:04:44.018Z,99.90
2023-02-11T05:07:11.624Z,99.90
2023-02-11T05:09:38.661Z,99.90
2023-02-11T05:12:05.795Z,99.90
2023-02-11T05:14:33.469Z,99.90
2023-02-11T05:17:00.639Z,99.90
2023-02-11T05:19:28.034Z,99.90
2023-02-11T05:22:02.632Z,99.90
2023-02-11T05:27:18.525Z,99.90
2023-02-11T05:29:45.500Z,99.90
2023-02-11T05:32:12.517Z,99.90
2023-02-11T05:34:39.569Z,99.90
2023-02-11T05:37:06.785Z,99.90
2023-02-11T05:39:33.793Z,99.90
2023-02-11T05:42:00.813Z,99.90
2023-02-11T05:44:27.864Z,99.90
2023-02-11T05:46:54.842Z,99.90
2023-02-11T05:49:21.846Z,99.90
2023-02-11T05:51:49.364Z,99.90
2023-02-11T05:54:17.063Z,99.90
2023-02-11T05:56:44.984Z,99.90
2023-02-11T05:59:15.419Z,99.90
2023-02-11T06:01:42.700Z,99.90
2023-02-11T06:04:09.823Z,99.90
2023-02-11T06:06:36.860Z,99.90
2023-02-11T06:09:04.148Z,99.90
2023-02-11T06:11:31.221Z,99.90
2023-02-11T06:13:58.372Z,99.90
2023-02-11T06:16:25.497Z,99.90
2023-02-11T06:18:52.778Z,99.90
2023-02-11T06:21:20.322Z,99.90
2023-02-11T06:23:47.458Z,99.90
2023-02-11T06:26:20.587Z,99.90
2023-02-11T06:28:48.174Z,99.90
2023-02-11T06:31:16.406Z,99.90
2023-02-11T06:33:43.568Z,99.90
2023-02-11T06:36:21.435Z,99.90
2023-02-11T06:38:49.195Z,99.90
2023-02-11T06:41:20.221Z,99.90
2023-02-11T06:43:47.840Z,99.90
2023-02-11T06:46:15.185Z,99.90
2023-02-11T06:48:44.766Z,99.90
2023-02-11T06:51:13.458Z,99.90
2023-02-11T06:53:43.911Z,99.90
2023-02-11T06:56:18.706Z,99.90
2023-02-11T06:58:46.601Z,99.90
2023-02-11T07:01:16.326Z,99.90
2023-02-11T07:03:44.998Z,99.90
2023-02-11T07:06:15.310Z,99.90
2023-02-11T07:08:43.639Z,99.90
2023-02-11T07:11:13.211Z,99.90
2023-02-11T07:13:40.324Z,99.90
2023-02-11T07:16:09.630Z,99.90
2023-02-11T07:18:36.732Z,99.90
2023-02-11T07:21:08.419Z,99.90
2023-02-11T07:23:36.038Z,99.90
2023-02-11T07:26:07.615Z,99.90
2023-02-11T07:28:36.332Z,99.90
2023-02-11T07:31:11.981Z,99.90
2023-02-11T07:33:39.288Z,99.90
2023-02-11T07:36:08.404Z,99.90
2023-02-11T07:38:36.808Z,99.90
2023-02-11T07:41:06.466Z,99.90
2023-02-11T07:43:34.390Z,99.90
2023-02-11T07:46:10.920Z,99.90
2023-02-11T07:48:38.276Z,99.90
2023-02-11T07:51:29.775Z,99.90
2023-02-11T07:53:58.817Z,99.90
2023-02-11T07:56:27.012Z,99.90
2023-02-11T07:58:55.534Z,99.90
2023-02-11T08:01:27.292Z,99.90
2023-02-11T08:03:58.447Z,99.90
2023-02-11T08:06:28.988Z,99.90
2023-02-11T08:08:55.850Z,99.90
2023-02-11T08:11:28.527Z,99.90
2023-02-11T08:13:56.656Z,99.90
2023-02-11T08:16:25.352Z,99.90
2023-02-11T08:18:54.442Z,99.90
2023-02-11T08:21:21.572Z,99.90
2023-02-11T08:23:49.862Z,99.90
2023-02-11T08:26:25.849Z,99.90
2023-02-11T08:28:54.392Z,99.90
2023-02-11T08:31:34.683Z,99.90
2023-02-11T08:34:02.537Z,99.90
2023-02-11T08:36:34.917Z,99.90
2023-02-11T08:39:21.912Z,99.90
2023-02-11T08:41:54.794Z,99.90
2023-02-11T08:44:22.878Z,99.90
2023-02-11T08:46:51.057Z,99.90
2023-02-11T08:49:18.497Z,99.90
2023-02-11T08:51:46.872Z,99.90
2023-02-11T08:54:14.483Z,99.90
2023-02-11T08:56:52.434Z,99.90
2023-02-11T09:00:18.642Z,99.90
2023-02-11T09:03:57.933Z,99.90
2023-02-11T09:07:16.638Z,99.90
2023-02-11T09:10:33.238Z,99.90
2023-02-11T09:13:26.162Z,99.90
2023-02-11T09:16:22.606Z,99.90
2023-02-11T09:19:46.049Z,99.90
2023-02-11T09:22:58.501Z,99.90
2023-02-11T09:25:30.172Z,99.90
2023-02-11T09:28:00.483Z,99.90
2023-02-11T09:30:37.553Z,99.90
2023-02-11T09:33:07.927Z,99.90
2023-02-11T09:35:50.973Z,99.90
2023-02-11T09:53:10.333Z,99.90
2023-02-11T09:56:13.341Z,99.90
2023-02-11T10:07:28.063Z,99.90
2023-02-11T10:24:33.621Z,99.90
2023-02-11T10:27:02.269Z,99.90
2023-02-11T10:29:42.185Z,99.90
2023-02-11T10:32:31.613Z,99.90
2023-02-11T10:35:03.218Z,99.90
2023-02-11T10:37:31.066Z,99.90
2023-02-11T10:39:58.074Z,99.90
2023-02-11T10:42:25.838Z,99.90
2023-02-11T10:45:03.257Z,99.90
2023-02-11T10:47:37.133Z,99.90
2023-02-11T10:50:24.701Z,99.90
2023-02-11T10:52:51.828Z,99.90
2023-02-11T10:55:27.419Z,99.90
2023-02-11T10:58:02.014Z,99.90
2023-02-11T11:00:43.156Z,99.90
2023-02-11T11:03:25.520Z,99.90
2023-02-11T11:06:05.440Z,99.90
2023-02-11T11:08:43.854Z,99.90
2023-02-11T11:11:14.816Z,99.90
2023-02-11T11:13:54.084Z,99.90
2023-02-11T11:16:32.756Z,99.90
2023-02-11T11:19:09.101Z,99.90
2023-02-11T11:21:40.718Z,99.90
2023-02-11T11:24:16.207Z,99.90
2023-02-11T11:26:47.413Z,99.90
2023-02-11T11:29:18.983Z,99.90
2023-02-11T11:32:04.925Z,99.90
2023-02-11T11:34:37.329Z,99.90
2023-02-11T11:37:26.048Z,99.90
2023-02-11T11:40:09.772Z,99.90
2023-02-11T11:42:39.329Z,99.90
2023-02-11T11:45:15.872Z,99.90
2023-02-11T11:47:53.694Z,99.90
2023-02-11T11:50:32.653Z,99.90
2023-02-11T11:53:20.804Z,99.90
2023-02-11T11:55:58.695Z,99.90
2023-02-11T11:58:29.297Z,99.90
2023-02-11T12:01:18.680Z,99.90
2023-02-11T12:04:10.370Z,99.90
2023-02-11T12:06:46.650Z,99.90
2023-02-11T12:09:29.785Z,99.90
2023-02-11T12:12:06.458Z,99.90
2023-02-11T12:14:42.491Z,99.90
2023-02-11T12:17:28.422Z,99.90
2023-02-11T12:20:18.296Z,99.90
2023-02-11T12:23:03.347Z,99.90
2023-02-11T12:25:46.635Z,99.90
2023-02-11T12:28:19.568Z,99.90
2023-02-11T12:31:33.741Z,99.90
2023-02-11T12:34:12.827Z,99.90
2023-02-11T12:37:15.087Z,99.90
2023-02-11T12:39:47.987Z,99.90
2023-02-11T12:42:45.789Z,99.90
2023-02-11T12:45:12.786Z,99.90
2023-02-11T12:48:05.606Z,99.90
2023-02-11T12:50:55.216Z,99.90
2023-02-11T12:53:43.720Z,99.90
2023-02-11T12:56:18.803Z,98.00
2023-02-11T12:58:49.053Z,96.90
2023-02-11T13:01:27.846Z,99.70
2023-02-11T13:04:00.928Z,85.70
2023-02-11T13:06:44.845Z,92.70
2023-02-11T13:09:19.243Z,93.40
2023-02-11T13:11:52.194Z,94.90
2023-02-11T13:14:30.790Z,96.70
2023-02-11T13:16:58.721Z,95.80
2023-02-11T13:19:44.213Z,95.80
2023-02-11T13:22:24.638Z,96.60
2023-02-11T13:25:06.570Z,96.00
2023-02-11T13:27:33.539Z,97.30
2023-02-11T13:30:52.062Z,95.30
2023-02-11T13:33:30.432Z,95.70
2023-02-11T13:35:57.405Z,93.50
2023-02-11T13:38:27.674Z,94.70
2023-02-11T13:41:06.234Z,92.70
2023-02-11T13:43:35.579Z,94.40
2023-02-11T13:46:05.784Z,94.50
2023-02-11T13:48:52.777Z,93.80
2023-02-11T13:51:37.905Z,90.20
2023-02-11T13:54:07.604Z,94.10
2023-02-11T13:56:46.382Z,97.00
2023-02-11T13:59:25.635Z,96.00
2023-02-11T14:02:53.340Z,96.10
2023-02-11T14:05:44.838Z,96.00
2023-02-11T14:08:30.356Z,96.60
2023-02-11T14:11:01.774Z,97.80
2023-02-11T14:13:37.178Z,95.30
2023-02-11T14:16:22.501Z,96.90
2023-02-11T14:18:55.198Z,93.60
2023-02-11T14:21:29.637Z,90.60
2023-02-11T14:24:04.957Z,91.70
2023-02-11T14:26:44.468Z,95.70
2023-02-11T14:29:20.543Z,96.50
2023-02-11T14:32:05.720Z,93.30
2023-02-11T14:34:39.142Z,94.90
2023-02-11T14:37:30.739Z,91.00
2023-02-11T14:40:16.012Z,95.90
2023-02-11T14:42:43.124Z,97.50
2023-02-11T14:45:15.421Z,98.40
2023-02-11T14:47:50.688Z,98.30
2023-02-11T14:50:41.030Z,97.80
2023-02-11T14:53:17.342Z,97.90
2023-02-11T14:55:47.897Z,99.40
2023-02-11T14:58:17.914Z,99.90
2023-02-11T15:00:53.200Z,99.60
2023-02-11T15:03:26.585Z,99.90
2023-02-11T15:06:07.046Z,99.90
2023-02-11T15:08:38.103Z,99.30
2023-02-11T15:11:12.181Z,99.40
2023-02-11T15:13:39.496Z,99.90
2023-02-11T15:16:09.448Z,99.90
2023-02-11T15:18:43.832Z,99.90
2023-02-11T15:21:11.017Z,99.90
2023-02-11T15:23:39.113Z,99.90
2023-02-11T15:26:14.327Z,99.90
2023-02-11T15:28:52.286Z,99.40
2023-02-11T15:31:23.685Z,99.30
2023-02-11T15:33:51.815Z,99.40
2023-02-11T15:36:28.755Z,99.30
2023-02-11T15:39:19.097Z,98.40
2023-02-11T15:41:46.293Z,99.40
2023-02-11T15:44:30.451Z,99.90
2023-02-11T15:46:58.216Z,99.90
2023-02-11T15:49:26.431Z,99.90
2023-02-11T15:51:57.144Z,99.60
2023-02-11T15:54:27.998Z,99.90
2023-02-11T15:56:59.575Z,99.90
2023-02-11T15:59:38.373Z,99.90
2023-02-11T16:02:16.320Z,99.90
2023-02-11T16:04:52.249Z,99.90
2023-02-11T16:07:49.829Z,99.20
2023-02-11T16:10:28.963Z,99.90
2023-02-11T16:12:58.984Z,99.90
2023-02-11T16:15:46.808Z,99.90
2023-02-11T16:18:51.953Z,99.90
2023-02-11T16:21:30.056Z,99.90
2023-02-11T16:23:58.258Z,99.90
2023-02-11T16:26:31.183Z,99.90
2023-02-11T16:29:13.224Z,99.90
2023-02-11T16:31:43.182Z,99.90
2023-02-11T16:34:28.863Z,99.90
2023-02-11T16:36:55.945Z,99.90
2023-02-11T16:39:22.998Z,99.90
2023-02-11T16:41:51.782Z,99.90
2023-02-11T16:44:19.313Z,99.90
2023-02-11T16:46:46.421Z,99.90
2023-02-11T16:49:38.348Z,99.90
2023-02-11T16:52:13.904Z,99.90
2023-02-11T16:54:40.944Z,99.90
2023-02-11T16:57:15.692Z,99.90
2023-02-11T16:59:43.352Z,99.90
2023-02-11T17:02:22.247Z,99.90
2023-02-11T17:04:51.254Z,99.90
2023-02-11T17:14:45.029Z,99.90
2023-02-11T17:17:46.663Z,99.90
2023-02-11T17:20:41.648Z,99.90
2023-02-11T17:27:14.570Z,99.90
2023-02-11T17:34:19.441Z,99.90
2023-02-11T17:44:26.304Z,99.90
2023-02-11T18:01:28.636Z,99.90
2023-02-11T18:05:32.938Z,99.90
2023-02-11T18:08:07.984Z,99.90
2023-02-11T18:10:35.934Z,99.90
2023-02-11T18:13:14.100Z,99.90
2023-02-11T18:16:13.418Z,99.90
2023-02-11T18:18:50.198Z,99.90
2023-02-11T18:21:36.484Z,99.90
2023-02-11T18:24:19.695Z,99.90
2023-02-11T18:26:55.444Z,99.90
2023-02-11T18:29:34.788Z,99.90
2023-02-11T18:32:02.119Z,99.90
2023-02-11T18:34:29.754Z,99.90
2023-02-11T18:36:57.477Z,99.90
2023-02-11T18:39:26.809Z,99.90
2023-02-11T18:42:01.888Z,99.90
2023-02-11T18:44:29.616Z,99.90
2023-02-11T18:46:57.421Z,99.90
2023-02-11T18:49:28.336Z,99.90
2023-02-11T18:51:56.016Z,99.90
2023-02-11T18:54:23.690Z,99.90
2023-02-11T18:56:51.345Z,99.90
2023-02-11T18:59:19.037Z,99.90
2023-02-11T19:01:52.118Z,99.90
2023-02-11T19:04:20.420Z,99.90
2023-02-11T19:06:50.079Z,99.90
2023-02-11T19:09:19.782Z,99.90
2023-02-11T19:12:00.116Z,99.90
2023-02-11T19:14:32.308Z,99.90
2023-02-11T19:17:06.214Z,99.90
2023-02-11T19:19:37.840Z,99.90
2023-02-11T19:22:12.795Z,99.90
2023-02-11T19:24:40.470Z,99.90
2023-02-11T19:27:08.170Z,99.90
2023-02-11T19:29:35.488Z,99.90
2023-02-11T19:32:04.943Z,99.90
2023-02-11T19:34:33.344Z,99.90
2023-02-11T19:37:02.018Z,99.90
2023-02-11T19:39:29.724Z,99.90
2023-02-11T19:41:57.465Z,99.90
2023-02-11T19:44:25.210Z,99.90
2023-02-11T19:46:53.500Z,99.90
2023-02-11T19:49:26.036Z,99.90
2023-02-11T19:51:55.964Z,99.90
2023-02-11T19:54:27.159Z,99.90
2023-02-11T19:56:54.156Z,99.90
2023-02-11T19:59:22.161Z,99.90
2023-02-11T20:01:49.396Z,99.90
2023-02-11T20:04:17.894Z,99.90
2023-02-11T20:09:29.115Z,99.90
2023-02-11T20:11:56.721Z,99.90
2023-02-11T20:14:27.726Z,99.90
2023-02-11T20:16:58.621Z,99.90
2023-02-11T20:19:30.859Z,99.90
2023-02-11T20:21:59.050Z,99.90
2023-02-11T20:24:38.891Z,99.90
2023-02-11T20:27:08.923Z,99.90
2023-02-11T20:29:39.160Z,99.90
2023-02-11T20:32:07.875Z,99.90
2023-02-11T20:34:53.164Z,99.90
2023-02-11T20:37:32.088Z,99.90
2023-02-11T20:39:59.752Z,99.90
2023-02-11T20:42:38.052Z,99.90
2023-02-11T20:45:06.048Z,99.90
2023-02-11T20:47:33.257Z,99.90
2023-02-11T20:50:00.378Z,99.90
2023-02-11T20:52:28.708Z,99.90
2023-02-11T20:54:55.616Z,99.90
2023-02-11T20:57:37.028Z,99.90
2023-02-11T21:00:08.501Z,99.90
2023-02-11T21:02:36.209Z,99.90
2023-02-11T21:05:14.564Z,99.90
2023-02-11T21:07:49.904Z,99.90
2023-02-11T21:10:48.186Z,99.90
2023-02-11T21:13:18.281Z,99.90
2023-02-11T21:15:45.416Z,99.90
2023-02-11T21:18:12.371Z,99.90
2023-02-11T21:21:12.280Z,99.90
2023-02-11T21:23:43.747Z,99.90
2023-02-11T21:29:54.134Z,99.90
2023-02-11T21:32:25.684Z,99.90
2023-02-11T21:34:55.981Z,99.90
2023-02-11T21:37:27.690Z,99.90
2023-02-11T21:40:07.063Z,99.90
2023-02-11T21:42:56.177Z,99.90
2023-02-11T21:49:32.724Z,99.90
2023-02-11T22:08:55.307Z,99.90
2023-02-11T22:11:40.924Z,99.90
2023-02-11T22:14:34.640Z,99.90
2023-02-11T22:17:06.256Z,99.90
2023-02-11T22:26:57.636Z,99.90
2023-02-11T22:40:07.339Z,99.90
2023-02-11T22:43:16.447Z,99.90
2023-02-11T22:45:56.908Z,99.90
2023-02-11T22:48:46.525Z,99.90
2023-02-11T22:51:34.743Z,99.90
2023-02-11T22:54:09.511Z,99.90
2023-02-11T22:56:39.878Z,99.90
2023-02-11T22:59:11.050Z,99.90
2023-02-11T23:01:38.844Z,99.90
2023-02-11T23:04:08.628Z,99.90
2023-02-11T23:06:36.325Z,99.90
2023-02-11T23:09:06.349Z,99.90
2023-02-11T23:11:34.369Z,99.90
2023-02-11T23:14:02.750Z,99.90
2023-02-11T23:16:33.690Z,99.90
2023-02-11T23:19:04.035Z,99.90
2023-02-11T23:21:34.833Z,99.90
2023-02-11T23:24:12.498Z,99.90
2023-02-11T23:26:42.788Z,99.90
2023-02-11T23:29:24.726Z,99.90
2023-02-11T23:32:03.696Z,99.90
2023-02-11T23:34:56.078Z,99.90
2023-02-11T23:37:50.460Z,99.90
2023-02-11T23:40:21.798Z,99.90
2023-02-11T23:43:05.818Z,99.90
2023-02-11T23:45:52.611Z,99.90
2023-02-11T23:48:34.209Z,99.90
2023-02-11T23:51:06.350Z,99.90
2023-02-11T23:53:46.292Z,99.90
2023-02-11T23:56:22.284Z,99.90
2023-02-11T23:58:50.824Z,99.90
