createdAt,value
2022-10-19T03:02:28.649Z,101147.34
2022-10-19T03:04:57.019Z,101138.59
2022-10-19T03:07:25.803Z,101131.59
2022-10-19T03:09:54.223Z,101137.72
2022-10-19T03:12:22.560Z,101134.19
2022-10-19T03:14:50.869Z,101135.13
2022-10-19T03:17:19.291Z,101135.19
2022-10-19T03:19:49.225Z,101137.69
2022-10-19T03:22:17.649Z,101124.66
2022-10-19T03:24:46.012Z,101129.00
2022-10-19T03:27:14.441Z,101129.81
2022-10-19T03:29:42.823Z,101123.69
2022-10-19T03:32:11.247Z,101129.81
2022-10-19T03:34:39.500Z,101120.28
2022-10-19T03:37:09.311Z,101115.06
2022-10-19T03:39:37.643Z,101122.09
2022-10-19T03:42:06.107Z,101112.66
2022-10-19T03:44:34.411Z,101124.84
2022-10-19T03:47:02.776Z,101111.06
2022-10-19T03:49:31.162Z,101122.34
2022-10-19T03:51:59.463Z,101122.41
2022-10-19T03:54:29.248Z,101125.00
2022-10-19T03:56:57.645Z,101130.25
2022-10-19T03:59:25.934Z,101121.63
2022-10-19T04:01:54.293Z,101126.84
2022-10-19T04:04:22.765Z,101134.66
2022-10-19T04:06:53.571Z,101135.53
2022-10-19T04:09:24.173Z,101126.88
2022-10-19T04:11:54.079Z,101130.38
2022-10-19T04:14:32.042Z,101133.00
2022-10-19T04:17:01.818Z,101139.03
2022-10-19T04:19:30.267Z,101142.50
2022-10-19T04:21:59.065Z,101137.31
2022-10-19T04:24:27.468Z,101136.47
2022-10-19T04:26:57.793Z,101137.38
2022-10-19T04:29:29.967Z,101147.75
2022-10-19T04:31:59.884Z,101139.09
2022-10-19T04:34:28.512Z,101139.94
2022-10-19T04:36:59.476Z,101135.59
2022-10-19T04:39:28.141Z,101135.59
2022-10-19T04:41:57.909Z,101136.50
2022-10-19T04:44:26.366Z,101137.38
2022-10-19T04:46:54.748Z,101140.81
2022-10-19T04:49:23.082Z,101133.91
2022-10-19T04:51:51.561Z,101146.06
2022-10-19T04:54:19.929Z,101144.31
2022-10-19T04:56:48.233Z,101137.38
2022-10-19T04:59:17.980Z,101141.72
2022-10-19T05:01:47.300Z,101143.44
2022-10-19T05:04:15.830Z,101136.53
2022-10-19T05:06:44.143Z,101138.25
2022-10-19T05:09:12.725Z,101136.53
2022-10-19T05:11:41.056Z,101140.88
2022-10-19T05:14:09.434Z,101134.78
2022-10-19T05:16:39.150Z,101139.97
2022-10-19T05:19:07.570Z,101144.31
2022-10-19T05:21:35.929Z,101149.53
2022-10-19T05:24:04.352Z,101141.72
2022-10-19T05:26:32.883Z,101144.31
2022-10-19T05:29:04.366Z,101146.06
2022-10-19T05:31:34.922Z,101151.25
2022-10-19T05:34:05.325Z,101142.56
2022-10-19T05:36:37.107Z,101145.16
2022-10-19T05:39:09.021Z,101147.78
2022-10-19T05:41:37.427Z,101140.84
2022-10-19T05:44:07.385Z,101141.72
2022-10-19T05:46:35.836Z,101140.84
2022-10-19T05:49:05.644Z,101145.19
2022-10-19T05:51:34.105Z,101133.91
2022-10-19T05:54:02.456Z,101141.72
2022-10-19T05:56:33.518Z,101139.97
2022-10-19T05:59:05.367Z,101142.56
2022-10-19T06:01:34.597Z,101146.06
2022-10-19T06:04:07.098Z,101150.38
2022-10-19T06:06:36.013Z,101145.19
2022-10-19T06:09:05.099Z,101153.84
2022-10-19T06:11:37.379Z,101146.03
2022-10-19T06:14:08.412Z,101140.00
2022-10-19T06:16:37.227Z,101146.03
2022-10-19T06:19:07.452Z,101143.47
2022-10-19T06:21:37.262Z,101144.28
2022-10-19T06:24:07.666Z,101145.19
2022-10-19T06:26:36.765Z,101139.09
2022-10-19T06:29:06.052Z,101139.13
2022-10-19T06:31:36.598Z,101145.22
2022-10-19T06:34:08.952Z,101147.81
2022-10-19T06:36:37.489Z,101152.09
2022-10-19T06:39:07.989Z,101151.25
2022-10-19T06:41:36.346Z,101153.84
2022-10-19T06:44:20.125Z,101163.38
2022-10-19T06:46:48.604Z,101165.13
2022-10-19T06:49:18.407Z,101164.22
2022-10-19T06:51:46.802Z,101163.38
2022-10-19T06:54:15.099Z,101167.72
2022-10-19T06:56:43.544Z,101162.53
2022-10-19T06:59:14.782Z,101169.44
2022-10-19T07:01:43.602Z,101159.94
2022-10-19T07:04:11.925Z,101169.44
2022-10-19T07:06:41.826Z,101162.50
2022-10-19T07:09:10.187Z,101165.97
2022-10-19T07:11:42.389Z,101173.78
2022-10-19T07:14:14.221Z,101172.09
2022-10-19T07:16:42.600Z,101180.75
2022-10-19T07:19:11.764Z,101173.78
2022-10-19T07:21:42.967Z,101182.44
2022-10-19T07:24:11.338Z,101185.94
2022-10-19T07:26:39.894Z,101176.38
2022-10-19T07:29:08.261Z,101179.00
2022-10-19T07:31:36.710Z,101188.50
2022-10-19T07:34:06.418Z,101182.44
2022-10-19T07:36:37.022Z,101182.44
2022-10-19T07:39:08.606Z,101191.13
2022-10-19T07:41:37.066Z,101190.25
2022-10-19T07:44:06.316Z,101185.03
2022-10-19T07:46:37.027Z,101193.72
2022-10-19T07:49:09.659Z,101185.88
2022-10-19T07:51:38.706Z,101189.38
2022-10-19T07:54:08.410Z,101195.44
2022-10-19T07:56:36.845Z,101194.56
2022-10-19T07:59:05.859Z,101199.81
2022-10-19T08:01:37.108Z,101206.72
2022-10-19T08:06:54.104Z,101203.22
2022-10-19T08:09:50.953Z,101204.09
2022-10-19T08:12:15.126Z,101204.97
2022-10-19T08:14:43.681Z,101208.44
2022-10-19T08:17:16.734Z,101204.09
2022-10-19T08:19:45.491Z,101202.38
2022-10-19T08:22:14.103Z,101208.44
2022-10-19T08:24:43.822Z,101208.47
2022-10-19T08:27:12.245Z,101204.16
2022-10-19T08:29:40.626Z,101192.91
2022-10-19T08:32:09.218Z,101191.09
2022-10-19T08:34:37.628Z,101191.06
2022-10-19T08:37:14.731Z,101187.34
2022-10-19T08:39:55.841Z,101183.38
2022-10-19T08:42:32.798Z,101177.25
2022-10-19T08:45:24.989Z,101176.00
2022-10-19T08:48:14.602Z,101170.69
2022-10-19T08:50:46.328Z,101168.78
2022-10-19T08:53:19.350Z,101161.97
2022-10-19T08:56:06.026Z,101164.63
2022-10-19T08:58:48.844Z,101166.69
2022-10-19T09:01:37.639Z,101163.31
2022-10-19T09:04:11.621Z,101162.41
2022-10-19T09:06:51.197Z,101164.91
2022-10-19T09:09:20.764Z,101168.38
2022-10-19T09:11:52.475Z,101169.06
2022-10-19T09:14:28.265Z,101163.31
2022-10-19T09:17:02.910Z,101157.81
2022-10-19T09:19:32.488Z,101168.69
2022-10-19T09:22:07.305Z,101160.09
2022-10-19T09:24:44.323Z,101156.16
2022-10-19T09:27:22.166Z,101147.81
2022-10-19T09:29:56.111Z,101152.56
2022-10-19T09:32:31.059Z,101162.25
2022-10-19T09:35:02.545Z,101154.34
2022-10-19T09:37:31.973Z,101156.66
2022-10-19T09:40:00.529Z,101148.34
2022-10-19T09:42:33.890Z,101143.31
2022-10-19T09:45:14.404Z,101146.00
2022-10-19T09:47:47.501Z,101149.34
2022-10-19T09:50:20.225Z,101157.47
2022-10-19T09:52:49.649Z,101162.78
2022-10-19T09:55:38.062Z,101164.81
2022-10-19T09:58:19.193Z,101158.50
2022-10-19T10:00:50.547Z,101158.94
2022-10-19T10:03:29.458Z,101158.34
2022-10-19T10:06:00.520Z,101151.59
2022-10-19T10:08:35.158Z,101155.66
2022-10-19T10:11:10.471Z,101152.97
2022-10-19T10:13:43.681Z,101148.59
2022-10-19T10:16:16.843Z,101146.88
2022-10-19T10:18:56.177Z,101148.16
2022-10-19T10:21:27.759Z,101146.94
2022-10-19T10:24:11.637Z,101147.69
2022-10-19T10:26:43.360Z,101158.72
2022-10-19T10:29:25.436Z,101154.72
2022-10-19T10:31:56.542Z,101146.38
2022-10-19T10:34:50.116Z,101141.66
2022-10-19T10:37:24.732Z,101135.41
2022-10-19T10:39:57.671Z,101135.81
2022-10-19T10:42:34.920Z,101142.00
2022-10-19T10:45:06.608Z,101135.00
2022-10-19T10:47:35.409Z,101125.94
2022-10-19T10:50:08.089Z,101119.28
2022-10-19T10:52:37.313Z,101125.22
2022-10-19T10:55:19.116Z,101118.06
2022-10-19T10:57:51.244Z,101120.59
2022-10-19T11:00:24.123Z,101115.31
2022-10-19T11:02:58.297Z,101110.06
2022-10-19T11:05:29.567Z,101100.34
2022-10-19T11:08:06.221Z,101107.59
2022-10-19T11:10:40.983Z,101101.38
2022-10-19T11:13:19.267Z,101101.38
2022-10-19T11:15:55.712Z,101099.22
2022-10-19T11:18:29.421Z,101094.78
2022-10-19T11:21:07.653Z,101093.84
2022-10-19T11:23:55.486Z,101091.97
2022-10-19T11:26:40.112Z,101093.03
2022-10-19T11:29:26.582Z,101086.84
2022-10-19T11:31:57.974Z,101070.50
2022-10-19T11:34:50.798Z,101075.91
2022-10-19T11:37:30.086Z,101067.91
2022-10-19T11:40:13.785Z,101061.81
2022-10-19T11:42:58.365Z,101061.50
2022-10-19T11:45:40.749Z,101051.31
2022-10-19T11:48:43.836Z,101049.56
2022-10-19T11:51:23.014Z,101045.22
2022-10-19T11:54:06.973Z,101044.31
2022-10-19T11:57:02.551Z,101040.41
2022-10-19T11:59:49.428Z,101034.25
