createdAt,value
2022-11-05T16:22:06.300Z,19.20
2022-11-05T16:24:33.013Z,19.80
2022-11-05T16:27:03.116Z,19.70
2022-11-05T17:20:28.877Z,22.10
2022-11-05T17:30:01.671Z,22.70
2022-11-05T17:32:28.470Z,22.60
2022-11-05T17:34:55.295Z,22.90
2022-11-05T17:37:23.035Z,23.40
2022-11-05T17:39:49.810Z,23.60
2022-11-05T17:42:17.492Z,23.20
2022-11-05T17:44:44.605Z,24.00
2022-11-05T17:47:11.549Z,23.70
2022-11-05T17:49:38.229Z,23.10
2022-11-05T17:52:05.818Z,23.00
2022-11-05T17:54:32.525Z,22.90
2022-11-05T17:56:59.210Z,23.50
2022-11-05T17:59:25.875Z,22.70
2022-11-05T18:01:52.622Z,23.40
2022-11-05T18:04:19.437Z,23.80
2022-11-05T18:06:46.108Z,22.70
2022-11-05T18:09:12.855Z,22.70
2022-11-05T18:11:39.984Z,23.00
2022-11-05T18:14:07.048Z,23.00
2022-11-05T18:16:33.761Z,23.60
2022-11-05T18:19:00.517Z,23.00
2022-11-05T18:21:27.209Z,23.30
2022-11-05T18:23:53.941Z,22.80
2022-11-05T18:29:30.226Z,23.20
2022-11-05T18:31:57.234Z,24.70
2022-11-05T18:34:55.198Z,25.40
2022-11-05T19:08:01.016Z,28.60
2022-11-05T19:10:27.896Z,28.20
2022-11-05T19:12:54.642Z,28.00
2022-11-05T21:54:36.478Z,38.60
2022-11-05T22:00:38.769Z,37.30
2022-11-05T22:05:53.367Z,38.00
2022-11-05T22:20:42.667Z,36.20
2022-11-05T22:23:11.403Z,37.80
2022-11-05T22:25:42.085Z,36.40
2022-11-05T22:28:09.620Z,37.80
2022-11-05T22:30:36.724Z,37.50
2022-11-05T22:33:03.602Z,38.40
2022-11-05T22:35:30.542Z,38.30
2022-11-05T22:37:59.306Z,38.70
2022-11-05T22:44:44.166Z,37.70
2022-11-05T22:47:18.431Z,38.30
2022-11-05T22:49:46.528Z,38.70
2022-11-05T22:52:13.381Z,38.90
2022-11-05T22:54:40.165Z,38.60
2022-11-05T22:57:07.089Z,38.60
2022-11-05T22:59:33.967Z,37.40
2022-11-05T23:02:09.179Z,37.40
2022-11-05T23:04:45.163Z,38.30
2022-11-05T23:07:30.281Z,38.20
2022-11-05T23:10:16.078Z,37.90
2022-11-05T23:12:46.596Z,37.40
2022-11-05T23:15:37.446Z,40.00
2022-11-05T23:21:23.309Z,38.70
2022-11-05T23:24:05.530Z,39.40
2022-11-05T23:26:52.012Z,39.10
2022-11-05T23:34:24.062Z,36.60
2022-11-05T23:37:11.841Z,36.10
2022-11-05T23:39:42.672Z,36.40
2022-11-05T23:44:59.522Z,35.40
2022-11-05T23:47:45.157Z,35.70
2022-11-05T23:53:03.158Z,35.40
