createdAt,value
2022-11-10T00:03:54.115Z,100.00
2022-11-10T00:09:21.585Z,100.00
2022-11-10T00:14:57.697Z,100.00
2022-11-10T00:20:21.161Z,100.00
2022-11-10T00:25:47.714Z,100.00
2022-11-10T00:31:12.362Z,100.00
2022-11-10T00:36:37.154Z,100.00
2022-11-10T00:42:03.387Z,100.00
2022-11-10T00:47:27.034Z,100.00
2022-11-10T00:52:50.447Z,100.00
2022-11-10T00:58:16.344Z,100.00
2022-11-10T01:03:40.590Z,100.00
2022-11-10T01:09:03.826Z,100.00
2022-11-10T01:14:30.071Z,100.00
2022-11-10T01:19:53.697Z,100.00
2022-11-10T01:25:17.710Z,100.00
2022-11-10T01:30:44.296Z,100.00
2022-11-10T01:36:09.900Z,100.00
2022-11-10T01:41:33.390Z,100.00
2022-11-10T01:47:01.178Z,100.00
2022-11-10T01:52:25.302Z,100.00
2022-11-10T01:57:49.257Z,100.00
2022-11-10T02:03:19.834Z,100.00
2022-11-10T02:08:48.122Z,100.00
2022-11-10T02:14:12.546Z,100.00
2022-11-10T02:19:43.880Z,100.00
2022-11-10T02:25:12.040Z,100.00
2022-11-10T02:30:35.574Z,100.00
2022-11-10T02:35:59.421Z,100.00
2022-11-10T02:41:25.661Z,100.00
2022-11-10T02:46:49.961Z,100.00
2022-11-10T02:52:14.122Z,100.00
2022-11-10T02:57:41.991Z,100.00
2022-11-10T03:03:06.893Z,100.00
2022-11-10T03:08:30.194Z,100.00
2022-11-10T03:14:02.085Z,100.00
2022-11-10T03:19:26.251Z,100.00
2022-11-10T03:24:49.653Z,100.00
2022-11-10T03:30:16.698Z,100.00
2022-11-10T03:35:40.597Z,100.00
2022-11-10T03:41:18.726Z,100.00
2022-11-10T03:46:50.334Z,100.00
2022-11-10T03:52:15.081Z,100.00
2022-11-10T03:57:38.930Z,100.00
2022-11-10T04:03:05.660Z,100.00
2022-11-10T04:08:50.619Z,100.00
2022-11-10T04:14:35.336Z,100.00
2022-11-10T04:20:03.189Z,100.00
2022-11-10T04:25:29.564Z,100.00
2022-11-10T04:30:53.135Z,100.00
2022-11-10T04:36:20.754Z,100.00
2022-11-10T04:41:44.598Z,100.00
2022-11-10T04:47:11.924Z,100.00
2022-11-10T04:52:38.379Z,100.00
2022-11-10T04:58:01.811Z,100.00
2022-11-10T05:03:26.704Z,100.00
2022-11-10T05:08:53.803Z,100.00
2022-11-10T05:14:17.386Z,100.00
2022-11-10T05:19:41.557Z,100.00
2022-11-10T05:25:08.599Z,100.00
2022-11-10T05:30:32.153Z,100.00
2022-11-10T05:35:56.116Z,100.00
2022-11-10T05:41:22.594Z,100.00
2022-11-10T05:46:46.739Z,100.00
2022-11-10T05:52:11.146Z,100.00
2022-11-10T05:57:37.595Z,100.00
2022-11-10T06:03:03.166Z,100.00
2022-11-10T06:08:26.573Z,100.00
2022-11-10T06:13:52.692Z,100.00
2022-11-10T06:19:18.624Z,100.00
2022-11-10T06:24:43.341Z,100.00
2022-11-10T06:30:15.954Z,100.00
2022-11-10T06:35:41.060Z,100.00
2022-11-10T06:41:05.005Z,100.00
2022-11-10T06:46:31.241Z,100.00
2022-11-10T06:52:10.485Z,100.00
2022-11-10T06:57:44.701Z,100.00
2022-11-10T07:03:15.270Z,100.00
2022-11-10T07:08:39.071Z,100.00
2022-11-10T07:14:03.169Z,100.00
2022-11-10T07:19:32.507Z,100.00
2022-11-10T07:24:59.683Z,100.00
2022-11-10T07:30:23.177Z,100.00
2022-11-10T07:35:55.468Z,100.00
2022-11-10T07:41:19.533Z,100.00
2022-11-10T07:46:43.215Z,100.00
2022-11-10T07:52:11.946Z,100.00
2022-11-10T07:57:39.331Z,100.00
2022-11-10T08:03:07.368Z,100.00
2022-11-10T08:08:38.687Z,100.00
2022-11-10T08:14:02.151Z,100.00
2022-11-10T08:19:26.189Z,100.00
2022-11-10T08:24:54.577Z,100.00
2022-11-10T08:30:19.483Z,100.00
2022-11-10T08:35:48.253Z,100.00
2022-11-10T08:41:16.083Z,100.00
2022-11-10T08:46:39.996Z,100.00
2022-11-10T08:52:03.764Z,100.00
2022-11-10T08:57:31.699Z,100.00
2022-11-10T09:03:01.634Z,100.00
2022-11-10T09:08:34.015Z,100.00
2022-11-10T09:14:09.157Z,100.00
2022-11-10T09:19:40.157Z,100.00
2022-11-10T09:25:09.246Z,95.25
2022-11-10T09:30:35.665Z,100.00
2022-11-10T09:36:04.044Z,100.00
2022-11-10T09:41:30.157Z,100.00
2022-11-10T09:47:03.556Z,100.00
2022-11-10T09:52:30.285Z,99.60
2022-11-10T09:57:59.005Z,97.97
2022-11-10T10:03:34.972Z,95.17
2022-11-10T10:09:07.498Z,94.81
2022-11-10T10:14:43.318Z,94.22
2022-11-10T10:20:20.049Z,94.80
2022-11-10T10:25:46.397Z,91.91
2022-11-10T10:31:20.048Z,93.12
2022-11-10T10:36:47.237Z,92.30
2022-11-10T10:42:21.372Z,89.58
2022-11-10T10:47:47.221Z,90.98
2022-11-10T10:53:20.056Z,90.15
2022-11-10T10:58:56.017Z,87.62
2022-11-10T11:04:34.322Z,88.49
2022-11-10T11:10:41.614Z,87.13
2022-11-10T11:16:27.061Z,86.63
2022-11-10T11:22:11.877Z,86.78
2022-11-10T11:27:49.208Z,84.72
2022-11-10T11:33:22.548Z,84.79
2022-11-10T11:38:57.301Z,85.29
2022-11-10T11:44:45.589Z,84.69
2022-11-10T11:50:23.711Z,83.17
2022-11-10T11:56:03.092Z,83.00
2022-11-10T12:01:49.684Z,82.87
2022-11-10T12:07:44.077Z,81.17
2022-11-10T12:14:01.732Z,82.23
2022-11-10T12:19:39.281Z,83.88
2022-11-10T12:25:20.773Z,83.62
2022-11-10T12:30:46.210Z,83.59
2022-11-10T12:36:17.685Z,86.17
2022-11-10T12:41:49.721Z,87.08
2022-11-10T12:47:22.186Z,86.04
2022-11-10T12:52:54.976Z,87.57
2022-11-10T12:58:22.191Z,88.42
2022-11-10T13:03:59.951Z,88.08
2022-11-10T13:09:34.364Z,89.93
2022-11-10T13:14:59.001Z,91.39
2022-11-10T13:20:48.967Z,90.25
2022-11-10T13:26:43.383Z,89.91
2022-11-10T13:32:36.697Z,91.51
2022-11-10T13:38:02.485Z,89.55
2022-11-10T13:43:28.719Z,90.32
2022-11-10T13:49:25.464Z,90.55
2022-11-10T13:55:15.984Z,91.21
2022-11-10T14:00:41.308Z,89.62
2022-11-10T14:06:18.966Z,90.37
2022-11-10T14:11:50.275Z,89.94
2022-11-10T14:17:22.163Z,89.88
2022-11-10T14:22:51.181Z,91.06
2022-11-10T14:28:29.020Z,91.67
2022-11-10T14:33:57.670Z,92.01
2022-11-10T14:39:31.043Z,92.99
2022-11-10T14:45:09.605Z,93.17
2022-11-10T14:50:35.685Z,93.22
2022-11-10T14:56:07.466Z,94.44
2022-11-10T15:01:35.263Z,95.09
2022-11-10T15:07:00.660Z,96.58
2022-11-10T15:12:30.658Z,96.69
2022-11-10T15:17:54.955Z,97.72
2022-11-10T15:23:30.522Z,99.07
2022-11-10T15:28:59.236Z,99.24
2022-11-10T15:34:42.155Z,99.38
2022-11-10T15:40:39.802Z,100.00
2022-11-10T15:46:17.908Z,100.00
2022-11-10T15:51:43.553Z,100.00
2022-11-10T15:57:07.292Z,100.00
2022-11-10T16:02:34.837Z,100.00
2022-11-10T16:07:59.817Z,100.00
2022-11-10T16:13:28.880Z,100.00
2022-11-10T16:18:55.736Z,100.00
2022-11-10T16:24:20.581Z,100.00
2022-11-10T16:29:47.090Z,100.00
2022-11-10T16:35:18.082Z,100.00
2022-11-10T16:40:43.390Z,100.00
2022-11-10T16:46:16.880Z,100.00
2022-11-10T16:51:48.802Z,100.00
2022-11-10T16:57:15.804Z,100.00
2022-11-10T17:02:40.487Z,100.00
2022-11-10T17:08:07.288Z,100.00
2022-11-10T17:13:32.942Z,100.00
2022-11-10T17:18:59.299Z,100.00
2022-11-10T17:24:26.783Z,100.00
2022-11-10T17:30:01.558Z,100.00
2022-11-10T17:35:26.923Z,100.00
2022-11-10T17:40:54.272Z,100.00
2022-11-10T17:46:20.844Z,100.00
2022-11-10T17:51:45.986Z,100.00
2022-11-10T17:57:15.573Z,100.00
2022-11-10T18:02:39.377Z,100.00
2022-11-10T18:08:04.193Z,100.00
2022-11-10T18:13:30.943Z,100.00
2022-11-10T18:18:54.673Z,100.00
2022-11-10T18:24:19.311Z,100.00
2022-11-10T18:29:48.810Z,100.00
2022-11-10T18:35:12.809Z,100.00
2022-11-10T18:40:41.584Z,100.00
2022-11-10T18:46:08.340Z,100.00
2022-11-10T18:51:33.809Z,100.00
2022-11-10T18:56:58.900Z,100.00
2022-11-10T19:02:25.672Z,100.00
2022-11-10T19:07:49.960Z,100.00
2022-11-10T19:13:19.699Z,100.00
2022-11-10T19:18:46.854Z,100.00
2022-11-10T19:24:27.161Z,100.00
2022-11-10T19:29:53.911Z,100.00
2022-11-10T19:35:22.085Z,100.00
2022-11-10T19:40:48.225Z,100.00
2022-11-10T19:46:16.206Z,100.00
2022-11-10T19:51:43.997Z,100.00
2022-11-10T19:57:10.529Z,100.00
2022-11-10T20:02:45.170Z,100.00
2022-11-10T20:08:15.641Z,100.00
2022-11-10T20:13:39.982Z,100.00
2022-11-10T20:19:03.978Z,100.00
2022-11-10T20:24:31.048Z,100.00
2022-11-10T20:29:54.616Z,100.00
2022-11-10T20:35:18.216Z,100.00
2022-11-10T20:40:45.358Z,100.00
2022-11-10T20:46:16.130Z,100.00
2022-11-10T20:51:46.969Z,100.00
2022-11-10T20:57:13.484Z,100.00
2022-11-10T21:02:37.118Z,100.00
2022-11-10T21:08:00.911Z,100.00
2022-11-10T21:13:28.457Z,100.00
2022-11-10T21:18:51.789Z,100.00
2022-11-10T21:24:15.261Z,100.00
2022-11-10T21:29:42.446Z,100.00
2022-11-10T21:35:09.902Z,100.00
2022-11-10T21:40:34.524Z,100.00
2022-11-10T21:46:07.443Z,100.00
2022-11-10T21:51:32.802Z,100.00
2022-11-10T21:56:57.925Z,100.00
2022-11-10T22:02:24.411Z,100.00
2022-11-10T22:07:48.016Z,100.00
2022-11-10T22:13:30.484Z,100.00
2022-11-10T22:19:01.275Z,100.00
2022-11-10T22:24:27.494Z,100.00
2022-11-10T22:29:53.218Z,100.00
2022-11-10T22:35:33.077Z,100.00
2022-11-10T22:41:12.890Z,100.00
2022-11-10T22:46:38.646Z,100.00
2022-11-10T22:52:05.051Z,100.00
2022-11-10T22:57:28.538Z,100.00
2022-11-10T23:02:54.770Z,100.00
2022-11-10T23:08:21.269Z,100.00
2022-11-10T23:13:45.568Z,100.00
2022-11-10T23:19:10.256Z,100.00
2022-11-10T23:24:36.619Z,100.00
2022-11-10T23:30:01.597Z,100.00
2022-11-10T23:35:25.475Z,100.00
2022-11-10T23:40:51.934Z,100.00
2022-11-10T23:46:15.738Z,100.00
2022-11-10T23:51:39.117Z,100.00
2022-11-10T23:57:06.691Z,100.00
