createdAt,value
2019-04-06T00:01:32.273Z,62.50
2019-04-06T00:04:02.605Z,53.57
2019-04-06T00:06:32.691Z,51.13
2019-04-06T00:09:03.898Z,58.57
2019-04-06T00:11:33.854Z,75.20
2019-04-06T00:14:04.187Z,82.17
2019-04-06T00:16:35.101Z,82.10
2019-04-06T00:19:05.133Z,80.47
2019-04-06T00:21:35.147Z,60.43
2019-04-06T00:24:05.547Z,63.30
2019-04-06T00:26:35.947Z,76.50
2019-04-06T00:29:06.047Z,83.37
2019-04-06T00:32:01.177Z,68.40
2019-04-06T00:34:31.534Z,66.50
2019-04-06T00:37:01.558Z,67.30
2019-04-06T00:39:31.811Z,76.47
2019-04-06T00:42:01.863Z,76.67
2019-04-06T00:44:31.796Z,55.17
2019-04-06T00:47:01.816Z,73.03
2019-04-06T00:49:31.828Z,55.30
2019-04-06T00:52:01.727Z,57.07
2019-04-06T00:54:31.792Z,53.37
2019-04-06T00:57:02.170Z,48.90
2019-04-06T00:59:32.206Z,58.57
2019-04-06T01:02:02.133Z,62.33
2019-04-06T01:04:32.321Z,59.17
2019-04-06T01:07:02.533Z,50.73
2019-04-06T01:09:32.949Z,54.10
2019-04-06T01:12:02.946Z,68.17
2019-04-06T01:14:33.158Z,48.67
2019-04-06T01:17:04.110Z,45.47
2019-04-06T01:19:34.096Z,50.47
2019-04-06T01:22:04.071Z,53.60
2019-04-06T01:24:34.077Z,45.97
2019-04-06T01:27:04.205Z,59.03
2019-04-06T01:29:34.195Z,61.30
2019-04-06T01:32:04.269Z,65.70
2019-04-06T01:34:34.453Z,76.50
2019-04-06T01:37:04.777Z,60.23
2019-04-06T01:39:34.695Z,47.70
2019-04-06T01:42:04.642Z,47.07
2019-04-06T01:44:34.533Z,46.87
2019-04-06T01:47:04.496Z,45.03
2019-04-06T01:49:34.400Z,48.13
2019-04-06T01:52:04.317Z,45.97
2019-04-06T01:54:34.433Z,47.80
2019-04-06T01:57:04.424Z,46.87
2019-04-06T01:59:34.428Z,46.63
2019-04-06T02:02:12.396Z,43.90
2019-04-06T02:04:42.491Z,48.03
2019-04-06T02:07:12.628Z,47.77
2019-04-06T02:09:42.779Z,44.37
2019-04-06T02:12:13.024Z,48.00
2019-04-06T02:14:42.934Z,51.13
2019-04-06T02:17:12.832Z,46.47
2019-04-06T02:19:42.929Z,46.43
2019-04-06T02:22:13.144Z,44.27
2019-04-06T02:24:43.247Z,42.93
2019-04-06T02:27:13.161Z,38.80
2019-04-06T02:29:43.594Z,36.63
2019-04-06T02:32:26.500Z,31.43
2019-04-06T02:35:05.332Z,33.97
2019-04-06T02:37:56.267Z,33.97
2019-04-06T02:40:46.056Z,25.20
2019-04-06T02:43:19.535Z,27.67
2019-04-06T02:45:49.517Z,20.67
2019-04-06T02:48:19.478Z,25.07
2019-04-06T02:50:49.633Z,24.77
2019-04-06T02:53:19.513Z,21.17
2019-04-06T02:55:49.596Z,21.43
2019-04-06T02:58:22.825Z,23.87
2019-04-06T03:00:51.720Z,21.37
2019-04-06T03:03:23.423Z,22.50
2019-04-06T03:05:53.753Z,23.17
2019-04-06T03:08:23.710Z,23.00
2019-04-06T03:10:53.815Z,22.03
2019-04-06T03:13:24.103Z,21.83
2019-04-06T03:15:54.543Z,23.30
2019-04-06T03:18:25.153Z,20.70
2019-04-06T03:20:55.192Z,21.30
2019-04-06T03:23:25.794Z,22.43
2019-04-06T03:25:56.144Z,21.67
2019-04-06T03:28:26.229Z,22.73
2019-04-06T03:30:56.182Z,23.13
2019-04-06T03:33:26.176Z,24.40
2019-04-06T03:35:56.074Z,24.13
2019-04-06T03:38:26.025Z,22.87
2019-04-06T03:40:55.945Z,23.47
2019-04-06T03:43:25.874Z,25.07
2019-04-06T03:45:55.868Z,21.67
2019-04-06T03:48:25.843Z,21.07
2019-04-06T03:50:55.747Z,24.87
2019-04-06T03:53:25.725Z,25.47
2019-04-06T03:55:55.849Z,22.73
2019-04-06T03:58:26.077Z,21.70
2019-04-06T04:00:56.053Z,22.60
2019-04-06T04:03:25.964Z,22.27
2019-04-06T04:05:56.173Z,22.60
2019-04-06T04:08:26.115Z,23.50
2019-04-06T04:10:56.695Z,23.87
2019-04-06T04:13:26.640Z,21.37
2019-04-06T04:15:57.653Z,22.77
2019-04-06T04:18:28.136Z,24.77
2019-04-06T04:20:58.036Z,21.40
2019-04-06T04:23:27.965Z,23.10
2019-04-06T04:25:57.871Z,25.00
2019-04-06T04:28:27.785Z,23.87
2019-04-06T04:30:57.708Z,23.33
2019-04-06T04:33:27.619Z,23.20
2019-04-06T04:35:57.535Z,22.23
2019-04-06T04:38:27.416Z,24.37
2019-04-06T04:40:57.711Z,23.10
2019-04-06T04:43:27.673Z,22.47
2019-04-06T04:45:57.636Z,23.10
2019-04-06T04:48:27.846Z,23.67
2019-04-06T04:50:57.773Z,22.77
2019-04-06T04:53:27.685Z,22.43
2019-04-06T04:55:57.835Z,25.43
2019-04-06T04:58:28.119Z,23.10
2019-04-06T05:00:58.048Z,22.80
2019-04-06T05:03:27.967Z,23.70
2019-04-06T05:05:58.140Z,23.77
2019-04-06T05:08:28.415Z,22.77
2019-04-06T05:10:58.441Z,21.57
2019-04-06T05:13:28.375Z,23.87
2019-04-06T05:16:23.598Z,24.70
2019-04-06T05:18:53.518Z,25.47
2019-04-06T05:21:23.723Z,21.90
2019-04-06T05:23:53.974Z,22.73
2019-04-06T05:26:24.446Z,25.90
2019-04-06T05:28:54.688Z,22.83
2019-04-06T05:31:24.812Z,23.23
2019-04-06T05:33:55.021Z,22.50
2019-04-06T05:36:24.998Z,24.20
2019-04-06T05:38:55.100Z,24.23
2019-04-06T05:41:25.041Z,23.73
2019-04-06T05:43:54.937Z,23.70
2019-04-06T05:46:25.511Z,24.77
2019-04-06T05:48:55.676Z,24.77
2019-04-06T05:51:25.665Z,24.87
2019-04-06T05:53:55.557Z,22.53
2019-04-06T05:56:25.698Z,24.83
2019-04-06T05:58:55.617Z,24.07
2019-04-06T06:01:25.633Z,24.07
2019-04-06T06:03:55.730Z,24.93
2019-04-06T06:06:25.694Z,24.63
2019-04-06T06:08:56.297Z,23.27
2019-04-06T06:11:26.287Z,25.47
2019-04-06T06:13:56.265Z,25.30
2019-04-06T06:16:26.343Z,24.87
2019-04-06T06:18:56.400Z,26.20
2019-04-06T06:21:26.501Z,23.93
2019-04-06T06:23:56.810Z,22.90
2019-04-06T06:26:26.837Z,24.43
2019-04-06T06:28:56.771Z,25.60
2019-04-06T06:31:26.690Z,25.63
2019-04-06T06:33:56.605Z,24.63
2019-04-06T06:36:26.581Z,28.70
2019-04-06T06:38:56.536Z,25.10
2019-04-06T06:41:26.833Z,26.03
2019-04-06T06:43:57.049Z,27.30
2019-04-06T06:46:26.966Z,25.10
2019-04-06T06:48:57.173Z,26.53
2019-04-06T06:51:27.395Z,28.17
2019-04-06T06:53:57.278Z,27.20
2019-04-06T06:56:27.596Z,25.77
2019-04-06T06:58:57.916Z,27.03
2019-04-06T07:01:28.077Z,26.70
2019-04-06T07:03:57.967Z,27.50
2019-04-06T07:06:27.988Z,28.47
2019-04-06T07:08:57.945Z,26.93
2019-04-06T07:11:28.336Z,28.80
2019-04-06T07:13:58.528Z,28.13
2019-04-06T07:16:28.464Z,27.40
2019-04-06T07:18:58.443Z,28.80
2019-04-06T07:21:28.355Z,30.10
2019-04-06T07:23:58.328Z,26.03
2019-04-06T07:26:28.695Z,26.03
2019-04-06T07:28:58.630Z,26.53
2019-04-06T07:31:28.637Z,26.43
2019-04-06T07:33:58.940Z,27.50
2019-04-06T07:36:28.848Z,27.40
2019-04-06T07:38:58.822Z,26.67
2019-04-06T07:41:28.743Z,26.47
2019-04-06T07:43:58.666Z,28.07
2019-04-06T07:46:29.087Z,27.70
2019-04-06T07:49:07.942Z,26.33
2019-04-06T07:51:31.223Z,30.77
2019-04-06T07:54:01.467Z,28.47
2019-04-06T07:56:31.458Z,28.23
2019-04-06T07:59:01.496Z,27.40
2019-04-06T08:01:31.565Z,29.03
2019-04-06T08:04:01.640Z,27.80
2019-04-06T08:06:31.827Z,26.20
2019-04-06T08:09:01.843Z,29.00
2019-04-06T08:11:32.151Z,27.57
2019-04-06T08:14:02.197Z,27.47
2019-04-06T08:16:32.166Z,30.10
2019-04-06T08:19:02.460Z,29.10
2019-04-06T08:21:33.218Z,28.30
2019-04-06T08:24:03.667Z,29.43
2019-04-06T08:26:33.859Z,29.77
2019-04-06T08:29:04.067Z,28.20
2019-04-06T08:31:34.049Z,28.50
2019-04-06T08:34:04.108Z,29.43
2019-04-06T08:36:34.012Z,28.80
2019-04-06T08:39:06.017Z,28.67
2019-04-06T08:41:36.059Z,28.57
2019-04-06T08:44:06.424Z,30.13
2019-04-06T08:46:36.438Z,27.83
2019-04-06T08:49:06.887Z,28.60
2019-04-06T08:51:36.789Z,26.93
2019-04-06T08:54:07.190Z,27.80
2019-04-06T08:56:37.700Z,28.93
2019-04-06T08:59:12.018Z,29.40
2019-04-06T09:01:39.763Z,30.13
2019-04-06T09:04:09.783Z,27.17
2019-04-06T09:06:39.812Z,29.67
2019-04-06T09:09:09.949Z,29.90
2019-04-06T09:11:40.234Z,26.83
2019-04-06T09:14:10.242Z,30.23
2019-04-06T09:16:40.594Z,27.53
2019-04-06T09:19:10.469Z,25.87
2019-04-06T09:21:41.148Z,24.63
2019-04-06T09:24:11.224Z,27.90
2019-04-06T09:26:41.181Z,26.37
2019-04-06T09:29:21.886Z,28.13
2019-04-06T09:31:43.040Z,26.27
2019-04-06T09:34:12.963Z,26.67
2019-04-06T09:36:42.960Z,25.30
2019-04-06T09:39:12.887Z,24.90
2019-04-06T09:41:42.829Z,24.10
2019-04-06T09:44:21.024Z,25.93
2019-04-06T09:47:03.022Z,25.23
2019-04-06T09:49:54.722Z,23.33
2019-04-06T09:52:34.101Z,23.53
2019-04-06T09:55:22.107Z,23.90
2019-04-06T09:58:14.476Z,24.57
2019-04-06T10:00:55.245Z,22.53
2019-04-06T10:03:38.357Z,21.83
2019-04-06T10:06:27.959Z,23.27
2019-04-06T10:09:33.364Z,22.93
2019-04-06T10:12:18.887Z,23.27
2019-04-06T10:15:04.563Z,21.80
2019-04-06T10:17:43.165Z,22.60
2019-04-06T10:20:26.097Z,22.20
2019-04-06T10:23:14.072Z,21.93
2019-04-06T10:25:59.840Z,21.00
2019-04-06T10:28:44.273Z,21.27
2019-04-06T10:31:37.062Z,20.63
2019-04-06T10:34:25.078Z,20.90
2019-04-06T10:37:13.578Z,20.73
2019-04-06T10:40:05.665Z,21.80
2019-04-06T10:42:53.512Z,18.73
2019-04-06T10:45:33.938Z,20.57
2019-04-06T10:48:13.624Z,21.50
2019-04-06T10:51:01.242Z,20.47
2019-04-06T10:53:40.041Z,17.27
2019-04-06T10:56:32.155Z,18.97
2019-04-06T10:59:29.120Z,18.30
2019-04-06T11:02:24.452Z,18.97
2019-04-06T11:05:16.159Z,18.30
2019-04-06T11:08:08.460Z,17.80
2019-04-06T11:10:53.859Z,19.10
2019-04-06T11:13:35.891Z,17.90
2019-04-06T11:16:25.670Z,20.30
2019-04-06T11:19:12.244Z,19.87
2019-04-06T11:21:50.235Z,20.17
2019-04-06T11:24:39.152Z,18.87
2019-04-06T11:27:27.773Z,18.83
2019-04-06T11:30:13.249Z,18.77
2019-04-06T11:32:56.504Z,19.77
2019-04-06T11:35:44.541Z,19.07
2019-04-06T11:38:42.522Z,19.07
2019-04-06T11:41:21.386Z,18.67
2019-04-06T11:43:59.375Z,19.23
2019-04-06T11:46:40.419Z,21.07
2019-04-06T11:49:35.234Z,18.87
2019-04-06T11:52:17.342Z,20.23
2019-04-06T11:55:05.609Z,21.10
2019-04-06T11:57:54.480Z,19.50
2019-04-06T12:00:31.733Z,20.43
2019-04-06T12:03:22.430Z,19.70
2019-04-06T12:06:20.654Z,20.17
2019-04-06T12:08:59.743Z,19.27
2019-04-06T12:11:52.002Z,20.80
2019-04-06T12:14:27.333Z,20.47
2019-04-06T12:17:11.630Z,20.30
2019-04-06T12:20:08.010Z,21.67
2019-04-06T12:22:53.672Z,19.90
2019-04-06T12:25:51.581Z,19.23
2019-04-06T12:28:28.961Z,19.83
2019-04-06T12:31:18.070Z,20.83
2019-04-06T12:34:00.600Z,19.70
2019-04-06T12:36:36.910Z,19.37
2019-04-06T12:39:17.982Z,20.63
2019-04-06T12:42:10.483Z,19.50
2019-04-06T12:45:04.095Z,21.60
2019-04-06T12:47:42.424Z,18.43
2019-04-06T12:50:23.036Z,20.00
2019-04-06T12:53:11.003Z,21.80
2019-04-06T12:56:06.008Z,20.67
2019-04-06T12:58:51.709Z,18.73
2019-04-06T13:01:41.474Z,19.67
2019-04-06T13:04:25.477Z,20.17
2019-04-06T13:07:14.013Z,19.40
2019-04-06T13:10:06.070Z,18.80
2019-04-06T13:12:48.377Z,18.40
2019-04-06T13:15:34.218Z,17.70
2019-04-06T13:18:32.463Z,16.97
2019-04-06T13:21:27.580Z,17.80
2019-04-06T13:24:08.539Z,16.60
2019-04-06T13:26:56.312Z,16.70
2019-04-06T13:29:39.976Z,16.23
2019-04-06T13:32:21.389Z,15.77
2019-04-06T13:35:14.905Z,15.50
2019-04-06T13:37:56.268Z,15.13
2019-04-06T13:40:50.292Z,14.67
2019-04-06T13:43:44.987Z,14.63
2019-04-06T13:46:24.220Z,14.73
2019-04-06T13:49:06.132Z,14.83
2019-04-06T13:51:44.395Z,14.57
2019-04-06T13:54:33.791Z,14.03
2019-04-06T13:57:10.596Z,12.43
2019-04-06T13:59:59.199Z,14.47
2019-04-06T14:02:44.034Z,14.50
2019-04-06T14:05:22.059Z,11.13
2019-04-06T14:08:03.347Z,12.03
2019-04-06T14:10:42.690Z,10.90
2019-04-06T14:13:37.086Z,11.83
2019-04-06T14:16:24.706Z,11.27
2019-04-06T14:19:17.696Z,11.07
2019-04-06T14:22:12.561Z,11.20
2019-04-06T14:25:07.400Z,10.93
2019-04-06T14:28:14.406Z,11.00
2019-04-06T14:31:27.922Z,10.27
2019-04-06T14:34:11.906Z,13.10
2019-04-06T14:36:50.634Z,13.90
2019-04-06T14:39:39.756Z,12.87
2019-04-06T14:42:30.731Z,13.17
2019-04-06T14:45:18.298Z,12.70
2019-04-06T14:48:04.748Z,13.10
2019-04-06T14:50:41.836Z,14.10
2019-04-06T14:53:33.615Z,13.10
2019-04-06T14:56:12.229Z,11.83
2019-04-06T14:59:07.965Z,12.63
2019-04-06T15:02:00.150Z,13.97
2019-04-06T15:04:54.338Z,12.33
2019-04-06T15:07:30.674Z,12.20
2019-04-06T15:10:10.836Z,11.87
2019-04-06T15:12:50.113Z,11.90
2019-04-06T15:15:37.641Z,11.83
2019-04-06T15:18:32.736Z,11.50
2019-04-06T15:21:34.502Z,12.03
2019-04-06T15:24:19.993Z,11.13
2019-04-06T15:27:11.398Z,12.47
2019-04-06T15:29:50.311Z,11.17
2019-04-06T15:32:28.961Z,10.33
2019-04-06T15:35:07.377Z,11.00
2019-04-06T15:37:44.790Z,11.00
2019-04-06T15:40:25.321Z,12.07
2019-04-06T15:43:05.261Z,12.47
2019-04-06T15:45:54.281Z,13.97
2019-04-06T15:49:01.338Z,15.20
2019-04-06T15:51:46.385Z,14.33
2019-04-06T15:54:33.077Z,14.93
2019-04-06T15:57:27.782Z,15.20
2019-04-06T16:00:03.375Z,15.80
2019-04-06T16:03:00.989Z,14.13
2019-04-06T16:06:09.441Z,14.43
2019-04-06T16:09:07.671Z,13.00
2019-04-06T16:11:52.862Z,14.57
2019-04-06T16:14:33.463Z,14.67
2019-04-06T16:17:15.053Z,16.10
2019-04-06T16:20:04.226Z,15.57
2019-04-06T16:22:53.883Z,15.57
2019-04-06T16:25:30.716Z,15.83
2019-04-06T16:28:25.896Z,17.10
2019-04-06T16:31:16.023Z,16.73
2019-04-06T16:33:59.365Z,16.03
2019-04-06T16:36:42.722Z,15.10
2019-04-06T16:39:30.077Z,15.43
2019-04-06T16:42:29.485Z,16.13
2019-04-06T16:45:07.318Z,15.67
2019-04-06T16:48:03.297Z,16.17
2019-04-06T16:50:38.477Z,15.93
2019-04-06T16:53:36.711Z,15.57
2019-04-06T16:56:20.990Z,15.87
2019-04-06T16:59:03.752Z,16.70
2019-04-06T17:01:38.794Z,16.23
2019-04-06T17:04:42.814Z,16.60
2019-04-06T17:07:25.226Z,16.27
2019-04-06T17:10:29.384Z,14.37
2019-04-06T17:13:09.713Z,15.50
2019-04-06T17:15:54.809Z,15.40
2019-04-06T17:18:43.697Z,15.47
2019-04-06T17:21:25.782Z,16.07
2019-04-06T17:24:14.006Z,16.77
2019-04-06T17:26:59.284Z,15.80
2019-04-06T17:29:49.732Z,15.37
2019-04-06T17:32:38.317Z,16.30
2019-04-06T17:35:32.494Z,14.47
2019-04-06T17:38:10.216Z,14.10
2019-04-06T17:40:54.702Z,13.27
2019-04-06T17:43:43.034Z,13.87
2019-04-06T17:46:37.128Z,14.40
2019-04-06T17:49:28.661Z,15.20
2019-04-06T17:52:17.264Z,14.47
2019-04-06T17:55:14.483Z,15.67
2019-04-06T17:57:57.823Z,15.50
2019-04-06T18:00:35.884Z,13.60
2019-04-06T18:03:28.511Z,13.47
2019-04-06T18:06:28.379Z,14.67
2019-04-06T18:09:16.418Z,14.43
2019-04-06T18:11:57.860Z,15.77
2019-04-06T18:14:28.097Z,13.93
2019-04-06T18:16:58.318Z,13.40
2019-04-06T18:19:28.786Z,14.07
2019-04-06T18:21:59.500Z,15.17
2019-04-06T18:24:29.783Z,13.70
2019-04-06T18:26:59.997Z,14.07
2019-04-06T18:29:30.844Z,14.40
2019-04-06T18:32:09.915Z,13.80
2019-04-06T18:34:42.139Z,14.17
2019-04-06T18:37:45.993Z,14.00
2019-04-06T18:40:23.647Z,13.73
2019-04-06T18:42:54.525Z,13.63
2019-04-06T18:45:34.110Z,14.90
2019-04-06T18:48:04.230Z,14.73
2019-04-06T18:50:38.221Z,14.00
2019-04-06T18:53:06.230Z,13.80
2019-04-06T18:55:36.264Z,12.97
2019-04-06T18:58:11.248Z,13.53
2019-04-06T19:00:38.382Z,14.53
2019-04-06T19:03:14.092Z,13.60
2019-04-06T19:05:43.313Z,14.17
2019-04-06T19:08:13.644Z,13.87
2019-04-06T19:10:51.315Z,13.40
2019-04-06T19:13:21.610Z,13.77
2019-04-06T19:15:51.800Z,14.57
2019-04-06T19:18:33.382Z,14.97
2019-04-06T19:21:24.194Z,14.40
2019-04-06T19:24:13.789Z,13.70
2019-04-06T19:26:45.445Z,14.27
2019-04-06T19:29:15.384Z,13.70
2019-04-06T19:31:46.025Z,14.40
2019-04-06T19:34:15.958Z,13.40
2019-04-06T19:36:46.097Z,13.70
2019-04-06T19:39:16.215Z,13.13
2019-04-06T19:41:46.222Z,13.63
2019-04-06T19:44:16.719Z,12.83
2019-04-06T19:46:47.025Z,14.53
2019-04-06T19:49:17.857Z,14.53
2019-04-06T19:51:48.154Z,13.97
2019-04-06T19:54:18.143Z,14.07
2019-04-06T19:56:48.590Z,13.93
2019-04-06T19:59:18.776Z,14.53
2019-04-06T20:01:49.296Z,14.27
2019-04-06T20:04:19.474Z,14.03
2019-04-06T20:06:50.450Z,14.00
2019-04-06T20:09:20.793Z,13.87
2019-04-06T20:11:51.407Z,14.53
2019-04-06T20:14:21.934Z,14.20
2019-04-06T20:16:51.925Z,14.70
2019-04-06T20:19:22.601Z,15.70
2019-04-06T20:21:53.005Z,17.43
2019-04-06T20:24:23.437Z,16.00
2019-04-06T20:26:53.440Z,14.50
2019-04-06T20:29:23.715Z,14.63
2019-04-06T20:31:54.293Z,13.43
2019-04-06T20:34:24.215Z,15.27
2019-04-06T20:36:54.209Z,14.60
2019-04-06T20:39:24.284Z,14.80
2019-04-06T20:41:54.559Z,15.20
2019-04-06T20:44:24.958Z,13.53
2019-04-06T20:46:55.188Z,14.70
2019-04-06T20:49:25.216Z,13.97
2019-04-06T20:51:55.296Z,15.10
2019-04-06T20:54:25.309Z,15.20
2019-04-06T20:56:57.999Z,14.60
2019-04-06T20:59:27.424Z,14.43
2019-04-06T21:01:57.831Z,15.93
2019-04-06T21:04:29.192Z,15.10
2019-04-06T21:06:59.937Z,15.07
2019-04-06T21:09:35.294Z,14.33
2019-04-06T21:12:05.386Z,14.13
2019-04-06T21:14:36.204Z,15.07
2019-04-06T21:17:06.884Z,14.67
2019-04-06T21:19:42.691Z,14.67
2019-04-06T21:22:12.824Z,14.03
2019-04-06T21:24:44.114Z,14.80
2019-04-06T21:27:14.349Z,13.87
2019-04-06T21:29:44.560Z,15.33
2019-04-06T21:32:15.075Z,14.40
2019-04-06T21:34:45.765Z,15.20
2019-04-06T21:37:16.233Z,14.87
2019-04-06T21:39:46.762Z,13.80
2019-04-06T21:42:17.204Z,14.87
2019-04-06T21:44:48.048Z,14.97
2019-04-06T21:47:18.486Z,16.77
2019-04-06T21:49:49.394Z,14.67
2019-04-06T21:52:19.348Z,14.90
2019-04-06T21:54:49.844Z,14.47
2019-04-06T21:57:20.494Z,14.13
2019-04-06T21:59:50.519Z,14.57
2019-04-06T22:02:28.616Z,14.38
2019-04-06T22:04:59.020Z,14.80
2019-04-06T22:07:29.802Z,15.33
2019-04-06T22:09:59.924Z,14.70
2019-04-06T22:12:30.091Z,14.70
2019-04-06T22:15:00.770Z,16.43
2019-04-06T22:17:33.549Z,16.10
2019-04-06T22:20:03.030Z,16.93
2019-04-06T22:22:35.376Z,14.93
2019-04-06T22:25:06.263Z,15.53
2019-04-06T22:27:37.085Z,16.47
2019-04-06T22:30:09.779Z,15.00
2019-04-06T22:32:40.294Z,15.50
2019-04-06T22:35:10.600Z,16.23
2019-04-06T22:37:41.887Z,16.47
2019-04-06T22:40:14.234Z,16.93
2019-04-06T22:42:45.108Z,18.90
2019-04-06T22:45:17.500Z,16.87
2019-04-06T22:47:47.693Z,15.43
2019-04-06T22:50:18.810Z,17.17
2019-04-06T22:52:48.879Z,15.17
2019-04-06T22:55:20.998Z,15.97
2019-04-06T22:57:51.173Z,14.97
2019-04-06T23:00:32.127Z,14.87
2019-04-06T23:03:13.303Z,15.70
2019-04-06T23:05:47.038Z,14.97
2019-04-06T23:08:16.922Z,15.97
2019-04-06T23:10:47.587Z,17.10
2019-04-06T23:13:17.747Z,14.60
2019-04-06T23:15:47.999Z,15.40
2019-04-06T23:18:18.645Z,15.83
2019-04-06T23:20:48.619Z,16.07
2019-04-06T23:23:18.562Z,15.07
2019-04-06T23:25:48.481Z,14.63
2019-04-06T23:28:18.496Z,16.23
2019-04-06T23:30:48.838Z,15.30
2019-04-06T23:33:18.851Z,16.23
2019-04-06T23:35:49.164Z,15.73
2019-04-06T23:38:19.279Z,15.63
2019-04-06T23:40:49.762Z,16.63
2019-04-06T23:43:19.825Z,15.43
2019-04-06T23:45:50.372Z,16.00
2019-04-06T23:48:20.672Z,16.00
2019-04-06T23:50:51.633Z,17.07
2019-04-06T23:53:21.966Z,17.30
2019-04-06T23:55:51.907Z,14.60
2019-04-06T23:58:21.858Z,17.93
