createdAt,value
2023-09-29T00:02:25.123Z,99.90
2023-09-29T00:05:28.183Z,99.90
2023-09-29T00:08:29.935Z,99.90
2023-09-29T00:11:32.935Z,99.90
2023-09-29T00:14:34.917Z,99.90
2023-09-29T00:17:36.913Z,99.90
2023-09-29T00:20:39.083Z,99.90
2023-09-29T00:23:41.959Z,99.90
2023-09-29T00:26:43.769Z,99.90
2023-09-29T00:29:45.749Z,99.90
2023-09-29T00:32:52.127Z,99.90
2023-09-29T00:35:55.083Z,99.90
2023-09-29T00:38:57.189Z,99.90
2023-09-29T00:41:59.284Z,99.90
2023-09-29T00:45:02.317Z,99.90
2023-09-29T00:48:09.953Z,99.90
2023-09-29T00:51:11.931Z,99.90
2023-09-29T00:54:15.575Z,99.90
2023-09-29T00:57:18.269Z,99.90
2023-09-29T01:00:41.409Z,99.90
2023-09-29T01:03:43.408Z,99.90
2023-09-29T01:06:46.688Z,99.90
2023-09-29T01:09:48.485Z,99.90
2023-09-29T01:12:50.393Z,99.90
2023-09-29T01:15:52.342Z,99.90
2023-09-29T01:18:55.381Z,99.90
2023-09-29T01:21:57.298Z,99.90
2023-09-29T01:25:01.768Z,99.90
2023-09-29T01:28:08.711Z,99.90
2023-09-29T01:31:11.223Z,99.90
2023-09-29T01:34:13.867Z,99.90
2023-09-29T01:37:15.717Z,99.90
2023-09-29T01:40:19.229Z,99.90
2023-09-29T01:43:23.676Z,99.90
2023-09-29T01:46:25.663Z,99.90
2023-09-29T01:49:27.626Z,99.90
2023-09-29T01:52:29.452Z,99.90
2023-09-29T01:55:32.170Z,99.90
2023-09-29T01:58:36.789Z,99.90
2023-09-29T02:01:39.144Z,99.90
2023-09-29T02:04:41.019Z,99.90
2023-09-29T02:07:43.243Z,99.90
2023-09-29T02:10:50.285Z,99.90
2023-09-29T02:13:52.082Z,99.90
2023-09-29T02:16:54.790Z,99.90
2023-09-29T02:19:58.001Z,99.90
2023-09-29T02:23:01.491Z,99.90
2023-09-29T02:26:03.982Z,99.90
2023-09-29T02:29:09.568Z,99.90
2023-09-29T02:32:11.409Z,99.90
2023-09-29T02:35:15.273Z,99.90
2023-09-29T02:38:17.702Z,99.90
2023-09-29T02:41:21.594Z,99.90
2023-09-29T02:44:23.573Z,99.90
2023-09-29T02:47:25.765Z,99.90
2023-09-29T02:50:27.829Z,99.90
2023-09-29T02:53:30.601Z,99.90
2023-09-29T02:56:32.519Z,99.90
2023-09-29T02:59:39.106Z,99.90
2023-09-29T03:02:42.019Z,99.90
2023-09-29T03:05:44.396Z,99.90
2023-09-29T03:08:47.469Z,99.90
2023-09-29T03:11:53.638Z,99.90
2023-09-29T03:14:55.607Z,99.90
2023-09-29T03:18:00.410Z,99.90
2023-09-29T03:21:05.180Z,99.90
2023-09-29T03:24:09.225Z,99.90
2023-09-29T03:27:11.160Z,99.90
2023-09-29T03:30:13.798Z,99.90
2023-09-29T03:33:15.716Z,99.90
2023-09-29T03:36:17.858Z,99.90
2023-09-29T03:39:20.326Z,99.90
2023-09-29T03:42:22.972Z,99.90
2023-09-29T03:45:25.163Z,99.90
2023-09-29T03:48:27.151Z,99.90
2023-09-29T03:51:31.310Z,99.90
2023-09-29T03:54:34.596Z,99.90
2023-09-29T03:57:38.644Z,99.90
2023-09-29T04:00:40.502Z,99.90
2023-09-29T04:03:43.548Z,99.90
2023-09-29T04:06:45.739Z,99.90
2023-09-29T04:09:47.941Z,99.90
2023-09-29T04:12:50.985Z,99.90
2023-09-29T04:15:52.757Z,99.90
2023-09-29T04:18:56.758Z,99.90
2023-09-29T04:21:58.967Z,99.90
2023-09-29T04:25:01.143Z,99.90
2023-09-29T04:28:03.013Z,99.90
2023-09-29T04:31:05.902Z,99.90
2023-09-29T04:34:07.746Z,99.90
2023-09-29T04:37:09.649Z,99.90
2023-09-29T04:40:12.889Z,99.90
2023-09-29T04:43:14.776Z,99.90
2023-09-29T04:46:17.497Z,99.90
2023-09-29T04:49:19.722Z,99.90
2023-09-29T04:52:22.359Z,99.90
2023-09-29T04:55:24.274Z,99.90
2023-09-29T04:58:26.067Z,99.90
2023-09-29T05:01:28.975Z,99.90
2023-09-29T05:04:31.147Z,99.90
2023-09-29T05:07:33.276Z,99.90
2023-09-29T05:10:35.141Z,99.90
2023-09-29T05:13:36.989Z,99.90
2023-09-29T05:16:38.844Z,99.90
2023-09-29T05:19:40.939Z,99.90
2023-09-29T05:22:43.105Z,99.90
2023-09-29T05:25:47.642Z,99.90
2023-09-29T05:28:52.849Z,99.90
2023-09-29T05:31:56.003Z,99.90
2023-09-29T05:34:57.842Z,99.90
2023-09-29T05:37:59.916Z,99.90
2023-09-29T05:41:01.743Z,99.90
2023-09-29T05:44:05.029Z,99.90
2023-09-29T05:47:06.882Z,99.90
2023-09-29T05:50:18.526Z,99.90
2023-09-29T05:53:21.840Z,99.90
2023-09-29T05:56:23.699Z,99.90
2023-09-29T05:59:25.579Z,99.90
2023-09-29T06:02:27.785Z,99.90
2023-09-29T06:05:30.650Z,99.90
2023-09-29T06:08:38.923Z,99.90
2023-09-29T06:11:54.353Z,99.90
2023-09-29T06:14:56.240Z,99.90
2023-09-29T06:17:58.495Z,99.90
2023-09-29T06:21:01.692Z,99.90
2023-09-29T06:24:03.842Z,99.90
2023-09-29T06:27:05.826Z,99.90
2023-09-29T06:30:08.150Z,99.90
2023-09-29T06:33:10.385Z,99.90
2023-09-29T06:36:12.351Z,99.90
2023-09-29T06:39:15.556Z,99.90
2023-09-29T06:42:17.482Z,99.90
2023-09-29T06:45:19.367Z,99.90
2023-09-29T06:48:21.710Z,99.90
2023-09-29T06:51:23.728Z,99.90
2023-09-29T06:54:25.898Z,99.90
2023-09-29T06:57:28.292Z,99.90
2023-09-29T07:00:31.305Z,99.90
2023-09-29T07:03:33.463Z,99.90
2023-09-29T07:06:35.373Z,99.90
2023-09-29T07:09:39.542Z,99.90
2023-09-29T07:12:41.746Z,99.90
2023-09-29T07:15:43.869Z,99.90
2023-09-29T07:18:45.785Z,99.90
2023-09-29T07:21:47.904Z,99.90
2023-09-29T07:24:51.705Z,99.90
2023-09-29T07:27:53.475Z,99.90
2023-09-29T07:30:55.398Z,99.90
2023-09-29T07:33:58.025Z,99.90
2023-09-29T07:36:59.945Z,99.90
2023-09-29T07:40:02.070Z,99.90
2023-09-29T07:43:05.541Z,99.90
2023-09-29T07:46:07.359Z,99.90
2023-09-29T07:49:11.349Z,99.90
2023-09-29T07:52:13.196Z,99.90
2023-09-29T07:55:15.321Z,99.90
2023-09-29T07:58:17.115Z,99.90
2023-09-29T08:01:19.240Z,99.90
2023-09-29T08:04:21.422Z,99.90
2023-09-29T08:07:24.536Z,99.90
2023-09-29T08:10:26.670Z,99.90
2023-09-29T08:13:28.603Z,99.90
2023-09-29T08:16:30.766Z,99.90
2023-09-29T08:19:33.606Z,99.90
2023-09-29T08:22:41.292Z,99.90
2023-09-29T08:25:45.007Z,99.90
2023-09-29T08:28:47.191Z,99.90
2023-09-29T08:31:50.400Z,99.90
2023-09-29T08:34:52.367Z,99.90
2023-09-29T08:37:54.372Z,99.90
2023-09-29T08:40:57.048Z,99.90
2023-09-29T08:44:07.647Z,99.90
2023-09-29T08:47:12.804Z,99.90
2023-09-29T08:50:15.718Z,99.90
2023-09-29T08:53:21.351Z,99.90
2023-09-29T08:56:23.187Z,99.90
2023-09-29T08:59:26.793Z,99.90
2023-09-29T09:02:30.845Z,99.90
2023-09-29T09:05:32.608Z,99.90
2023-09-29T09:08:34.807Z,99.90
2023-09-29T09:11:44.006Z,99.90
2023-09-29T09:14:46.495Z,99.90
2023-09-29T09:17:48.797Z,99.90
2023-09-29T09:20:54.531Z,99.90
2023-09-29T09:23:56.862Z,99.90
2023-09-29T09:27:03.934Z,99.90
2023-09-29T09:30:07.491Z,99.90
2023-09-29T09:33:19.374Z,99.90
2023-09-29T09:36:21.355Z,99.90
2023-09-29T09:39:24.010Z,99.90
2023-09-29T09:42:27.650Z,99.90
2023-09-29T09:45:41.430Z,99.90
2023-09-29T09:48:51.048Z,99.90
2023-09-29T09:51:54.713Z,99.90
2023-09-29T09:54:59.473Z,99.90
2023-09-29T09:58:11.553Z,99.90
2023-09-29T10:01:13.549Z,97.40
2023-09-29T10:04:16.226Z,96.80
2023-09-29T10:07:18.390Z,96.50
2023-09-29T10:10:36.315Z,97.20
2023-09-29T10:13:39.590Z,97.00
2023-09-29T10:16:42.112Z,97.10
2023-09-29T10:19:46.164Z,97.10
2023-09-29T10:22:55.900Z,97.10
2023-09-29T10:26:03.932Z,97.00
2023-09-29T10:29:10.382Z,96.90
2023-09-29T10:32:16.344Z,96.20
2023-09-29T10:35:23.733Z,97.60
2023-09-29T10:38:30.934Z,96.10
2023-09-29T10:41:36.714Z,96.20
2023-09-29T10:44:53.550Z,96.60
2023-09-29T10:48:07.502Z,96.30
2023-09-29T10:51:09.561Z,96.50
2023-09-29T10:54:11.485Z,96.20
2023-09-29T10:57:20.089Z,96.00
2023-09-29T11:00:24.104Z,96.00
2023-09-29T11:03:28.833Z,95.60
2023-09-29T11:06:31.172Z,95.10
2023-09-29T11:09:33.587Z,94.50
2023-09-29T11:12:40.917Z,94.10
2023-09-29T11:15:42.782Z,94.10
2023-09-29T11:18:48.038Z,94.10
2023-09-29T11:21:51.307Z,94.00
2023-09-29T11:24:55.360Z,93.40
2023-09-29T11:27:58.506Z,92.40
2023-09-29T11:31:01.023Z,92.50
2023-09-29T11:34:03.298Z,92.40
2023-09-29T11:37:06.069Z,92.00
2023-09-29T11:40:13.750Z,91.30
2023-09-29T11:43:16.403Z,92.10
2023-09-29T11:46:19.357Z,91.90
2023-09-29T11:49:21.253Z,91.90
2023-09-29T11:52:26.006Z,92.30
2023-09-29T11:55:28.973Z,91.20
2023-09-29T11:58:30.913Z,91.10
2023-09-29T12:01:32.766Z,90.50
2023-09-29T12:04:34.624Z,90.20
2023-09-29T12:07:37.057Z,89.80
2023-09-29T12:10:39.210Z,90.60
2023-09-29T12:13:41.318Z,91.00
2023-09-29T12:16:44.997Z,91.10
2023-09-29T12:19:48.261Z,91.00
2023-09-29T12:22:52.081Z,92.70
2023-09-29T12:25:53.916Z,91.50
2023-09-29T12:28:55.700Z,91.50
2023-09-29T12:31:59.803Z,90.90
2023-09-29T12:35:02.614Z,91.50
2023-09-29T12:38:04.601Z,90.40
2023-09-29T12:41:06.491Z,91.00
2023-09-29T12:44:09.454Z,91.30
2023-09-29T12:47:11.709Z,90.50
2023-09-29T12:50:14.198Z,91.10
2023-09-29T12:53:16.518Z,91.30
2023-09-29T12:56:18.485Z,91.40
2023-09-29T12:59:24.253Z,91.50
2023-09-29T13:02:26.302Z,90.90
2023-09-29T13:05:28.265Z,90.80
2023-09-29T13:08:31.525Z,90.60
2023-09-29T13:11:33.379Z,90.80
2023-09-29T13:14:36.050Z,90.90
2023-09-29T13:17:38.312Z,90.20
2023-09-29T13:20:42.420Z,89.60
2023-09-29T13:23:44.715Z,90.20
2023-09-29T13:26:46.696Z,90.50
2023-09-29T13:29:51.860Z,90.60
2023-09-29T13:32:53.918Z,90.50
2023-09-29T13:35:55.979Z,91.00
2023-09-29T13:38:58.266Z,91.10
2023-09-29T13:42:00.318Z,90.80
2023-09-29T13:45:02.290Z,90.90
2023-09-29T13:48:04.736Z,90.60
2023-09-29T13:51:08.381Z,90.90
2023-09-29T13:54:10.295Z,91.50
2023-09-29T13:57:12.117Z,91.30
2023-09-29T14:00:19.279Z,91.20
2023-09-29T14:03:21.199Z,91.30
2023-09-29T14:06:23.129Z,91.90
2023-09-29T14:09:25.072Z,91.10
2023-09-29T14:12:27.400Z,91.50
2023-09-29T14:15:30.803Z,91.10
2023-09-29T14:18:33.125Z,91.50
2023-09-29T14:21:35.224Z,92.00
2023-09-29T14:24:37.482Z,92.30
2023-09-29T14:27:39.335Z,92.60
2023-09-29T14:30:42.198Z,92.80
2023-09-29T14:33:44.590Z,93.20
2023-09-29T14:36:46.973Z,95.50
2023-09-29T14:39:48.831Z,97.50
2023-09-29T14:42:50.709Z,99.80
2023-09-29T14:45:53.411Z,99.90
2023-09-29T14:48:55.418Z,99.90
2023-09-29T14:51:57.313Z,99.90
2023-09-29T14:55:06.997Z,99.90
2023-09-29T14:58:09.380Z,99.90
2023-09-29T15:01:12.456Z,99.90
2023-09-29T15:04:14.769Z,99.90
2023-09-29T15:07:16.942Z,99.90
2023-09-29T15:10:18.891Z,99.90
2023-09-29T15:13:20.740Z,99.90
2023-09-29T15:16:24.786Z,99.90
2023-09-29T15:19:26.712Z,99.90
2023-09-29T15:22:28.547Z,99.90
2023-09-29T15:25:30.336Z,99.90
2023-09-29T15:28:32.175Z,99.90
2023-09-29T15:31:34.040Z,99.90
2023-09-29T15:34:36.075Z,99.90
2023-09-29T15:37:39.253Z,99.90
2023-09-29T15:40:41.041Z,99.90
2023-09-29T15:43:42.883Z,99.90
2023-09-29T15:46:45.784Z,99.90
2023-09-29T15:49:48.410Z,99.90
2023-09-29T15:52:50.911Z,99.90
2023-09-29T15:55:53.116Z,99.90
2023-09-29T15:58:55.308Z,99.90
2023-09-29T16:01:57.781Z,99.90
2023-09-29T16:05:00.281Z,99.90
2023-09-29T16:08:02.476Z,99.90
2023-09-29T16:11:04.950Z,99.90
2023-09-29T16:14:07.094Z,99.90
2023-09-29T16:17:09.412Z,99.90
2023-09-29T16:20:12.310Z,99.90
2023-09-29T16:23:14.332Z,99.90
2023-09-29T16:26:18.132Z,99.90
2023-09-29T16:29:20.520Z,99.90
2023-09-29T16:32:31.821Z,99.90
2023-09-29T16:35:37.927Z,99.90
2023-09-29T16:38:40.015Z,99.90
2023-09-29T16:41:42.623Z,99.90
2023-09-29T16:44:44.489Z,99.90
2023-09-29T16:47:46.384Z,99.90
2023-09-29T16:50:48.405Z,99.90
2023-09-29T16:53:50.585Z,99.90
2023-09-29T16:56:52.793Z,99.90
2023-09-29T16:59:54.820Z,99.90
2023-09-29T17:02:57.228Z,99.90
2023-09-29T17:06:04.245Z,99.90
2023-09-29T17:09:07.683Z,99.90
2023-09-29T17:12:11.066Z,99.90
2023-09-29T17:15:13.740Z,99.90
2023-09-29T17:18:17.105Z,99.90
2023-09-29T17:21:19.210Z,99.90
2023-09-29T17:24:21.099Z,99.90
2023-09-29T17:27:23.304Z,99.90
2023-09-29T17:30:25.131Z,99.90
2023-09-29T17:33:27.881Z,99.90
2023-09-29T17:36:30.262Z,99.90
2023-09-29T17:39:32.521Z,99.90
2023-09-29T17:42:34.469Z,99.90
2023-09-29T17:45:40.415Z,99.90
2023-09-29T17:48:44.633Z,99.90
2023-09-29T17:51:46.589Z,99.90
2023-09-29T17:54:48.539Z,99.90
2023-09-29T17:57:50.417Z,99.90
2023-09-29T18:00:52.308Z,99.90
2023-09-29T18:03:54.189Z,99.90
2023-09-29T18:06:58.430Z,99.90
2023-09-29T18:10:00.447Z,99.90
2023-09-29T18:13:02.534Z,99.90
2023-09-29T18:16:06.820Z,99.90
2023-09-29T18:19:08.755Z,99.90
2023-09-29T18:22:10.731Z,99.90
2023-09-29T18:25:12.862Z,99.90
2023-09-29T18:28:15.007Z,99.90
2023-09-29T18:31:17.371Z,99.90
2023-09-29T18:34:19.293Z,99.90
2023-09-29T18:37:22.420Z,99.90
2023-09-29T18:40:25.539Z,99.90
2023-09-29T18:43:27.506Z,99.90
2023-09-29T18:46:29.544Z,99.90
2023-09-29T18:49:34.958Z,99.90
2023-09-29T18:52:37.169Z,99.90
2023-09-29T18:55:42.040Z,99.90
2023-09-29T18:58:43.879Z,99.90
2023-09-29T19:01:45.746Z,99.90
2023-09-29T19:04:50.410Z,99.90
2023-09-29T19:07:52.583Z,99.90
2023-09-29T19:10:54.801Z,99.90
2023-09-29T19:13:56.631Z,99.30
2023-09-29T19:16:58.445Z,98.70
2023-09-29T19:20:00.332Z,99.70
2023-09-29T19:23:02.342Z,98.90
2023-09-29T19:26:04.202Z,99.20
2023-09-29T19:29:06.051Z,98.80
2023-09-29T19:32:07.934Z,99.10
2023-09-29T19:35:10.003Z,99.70
2023-09-29T19:38:13.494Z,99.40
2023-09-29T19:41:15.677Z,99.90
2023-09-29T19:44:17.784Z,99.90
2023-09-29T19:47:19.962Z,99.90
2023-09-29T19:50:24.226Z,99.90
2023-09-29T19:53:26.081Z,99.90
2023-09-29T19:56:34.459Z,99.90
2023-09-29T19:59:36.705Z,99.90
2023-09-29T20:02:38.949Z,99.90
2023-09-29T20:05:45.742Z,99.90
2023-09-29T20:08:50.883Z,99.90
2023-09-29T20:11:54.190Z,99.90
2023-09-29T20:14:56.114Z,99.90
2023-09-29T20:17:58.385Z,99.90
2023-09-29T20:21:04.073Z,99.90
2023-09-29T20:24:06.527Z,99.90
2023-09-29T20:27:08.427Z,99.90
2023-09-29T20:30:10.774Z,99.90
2023-09-29T20:33:13.025Z,99.90
2023-09-29T20:36:15.215Z,99.90
2023-09-29T20:39:17.660Z,99.90
2023-09-29T20:42:19.836Z,99.90
2023-09-29T20:45:22.616Z,99.90
2023-09-29T20:48:25.153Z,99.90
2023-09-29T20:51:27.348Z,99.90
2023-09-29T20:54:29.778Z,99.90
2023-09-29T20:57:31.951Z,99.50
2023-09-29T21:00:34.498Z,99.30
2023-09-29T21:03:37.274Z,99.60
2023-09-29T21:06:39.337Z,99.50
2023-09-29T21:09:41.285Z,99.80
2023-09-29T21:12:43.102Z,99.90
2023-09-29T21:15:45.010Z,99.90
2023-09-29T21:18:47.078Z,99.90
2023-09-29T21:21:49.078Z,99.90
2023-09-29T21:24:53.464Z,99.90
2023-09-29T21:27:55.567Z,99.90
2023-09-29T21:30:57.584Z,99.90
2023-09-29T21:33:59.950Z,99.90
2023-09-29T21:37:02.196Z,99.90
2023-09-29T21:40:04.866Z,99.90
2023-09-29T21:43:08.301Z,99.90
2023-09-29T21:46:10.185Z,99.90
2023-09-29T21:49:12.722Z,99.90
2023-09-29T21:52:14.886Z,99.90
2023-09-29T21:55:17.446Z,99.90
2023-09-29T21:58:19.427Z,99.90
2023-09-29T22:01:21.262Z,99.90
2023-09-29T22:04:23.213Z,99.90
2023-09-29T22:07:25.356Z,99.90
2023-09-29T22:10:27.269Z,99.90
2023-09-29T22:13:29.744Z,99.90
2023-09-29T22:16:31.820Z,99.90
2023-09-29T22:19:33.813Z,99.90
2023-09-29T22:22:36.324Z,99.90
2023-09-29T22:25:38.554Z,99.90
2023-09-29T22:28:41.330Z,99.90
2023-09-29T22:31:43.537Z,99.90
2023-09-29T22:34:45.413Z,99.90
2023-09-29T22:37:47.775Z,99.90
2023-09-29T22:40:49.823Z,99.90
2023-09-29T22:43:52.758Z,99.90
2023-09-29T22:46:54.743Z,99.90
2023-09-29T22:49:56.882Z,99.90
2023-09-29T22:52:58.677Z,99.90
2023-09-29T22:56:00.805Z,99.90
2023-09-29T22:59:02.848Z,99.90
2023-09-29T23:02:04.796Z,99.90
2023-09-29T23:05:08.228Z,99.90
2023-09-29T23:08:11.740Z,99.90
2023-09-29T23:11:13.975Z,99.90
2023-09-29T23:14:15.913Z,99.90
2023-09-29T23:17:19.664Z,99.90
2023-09-29T23:20:21.981Z,99.90
2023-09-29T23:23:23.804Z,99.90
2023-09-29T23:26:25.972Z,99.90
2023-09-29T23:29:28.022Z,99.90
2023-09-29T23:32:31.886Z,99.90
2023-09-29T23:35:36.862Z,99.90
2023-09-29T23:38:38.726Z,99.90
2023-09-29T23:41:45.089Z,99.90
2023-09-29T23:44:47.201Z,99.90
2023-09-29T23:47:51.472Z,99.90
2023-09-29T23:50:53.793Z,99.90
2023-09-29T23:53:56.109Z,99.90
2023-09-29T23:56:58.082Z,99.90
