createdAt,value
2022-10-17T00:00:46.918Z,97722.47
2022-10-17T00:02:49.501Z,97720.00
2022-10-17T00:04:53.451Z,97717.22
2022-10-17T00:06:56.038Z,97718.31
2022-10-17T00:08:58.630Z,97725.50
2022-10-17T00:11:02.896Z,97719.16
2022-10-17T00:13:05.653Z,97724.41
2022-10-17T00:15:09.533Z,97726.09
2022-10-17T00:17:12.126Z,97728.97
2022-10-17T00:19:14.689Z,97729.88
2022-10-17T00:21:20.522Z,97725.50
2022-10-17T00:23:23.184Z,97732.59
2022-10-17T00:25:25.772Z,97734.28
2022-10-17T00:27:28.694Z,97736.91
2022-10-17T00:29:31.641Z,97741.41
2022-10-17T00:31:35.636Z,97747.56
2022-10-17T00:33:39.198Z,97745.03
2022-10-17T00:35:41.809Z,97746.25
2022-10-17T00:37:45.682Z,97751.50
2022-10-17T00:39:48.244Z,97758.69
2022-10-17T00:41:50.986Z,97752.66
2022-10-17T00:43:56.809Z,97758.84
2022-10-17T00:45:59.479Z,97762.59
2022-10-17T00:48:06.188Z,97764.44
2022-10-17T00:50:09.548Z,97759.28
2022-10-17T00:52:16.519Z,97757.72
2022-10-17T00:54:23.429Z,97757.78
2022-10-17T00:56:26.120Z,97748.13
2022-10-17T00:58:28.942Z,97752.59
2022-10-17T01:00:32.115Z,97751.81
2022-10-17T01:02:34.773Z,97750.28
2022-10-17T01:04:37.923Z,97752.34
2022-10-17T01:06:40.501Z,97757.06
2022-10-17T01:08:43.132Z,97753.97
2022-10-17T01:10:58.785Z,97756.72
2022-10-17T01:13:12.529Z,97755.88
2022-10-17T01:15:24.776Z,97751.59
2022-10-17T01:17:36.828Z,97764.00
2022-10-17T01:20:00.372Z,97753.75
2022-10-17T01:22:10.626Z,97758.91
2022-10-17T01:24:43.072Z,97758.13
2022-10-17T01:27:00.223Z,97760.72
2022-10-17T01:29:30.412Z,97767.09
2022-10-17T01:31:39.510Z,97767.91
2022-10-17T01:33:52.669Z,97768.06
2022-10-17T01:36:03.384Z,97772.44
2022-10-17T01:38:12.541Z,97773.53
2022-10-17T01:40:21.280Z,97768.28
2022-10-17T01:42:28.301Z,97768.34
2022-10-17T01:44:37.928Z,97766.56
2022-10-17T01:46:46.405Z,97763.94
2022-10-17T01:48:49.058Z,97755.31
2022-10-17T01:50:54.629Z,97755.09
2022-10-17T01:53:03.613Z,97753.16
2022-10-17T01:55:11.116Z,97750.06
2022-10-17T01:57:21.443Z,97756.84
2022-10-17T01:59:28.142Z,97745.69
2022-10-17T02:01:32.446Z,97747.47
2022-10-17T02:03:36.872Z,97743.47
2022-10-17T02:05:42.430Z,97743.63
2022-10-17T02:07:45.065Z,97742.13
2022-10-17T02:09:47.673Z,97749.25
2022-10-17T02:12:13.099Z,97737.09
2022-10-17T02:14:30.719Z,97737.28
2022-10-17T02:16:39.748Z,97746.00
2022-10-17T02:19:08.698Z,97738.06
2022-10-17T02:21:17.699Z,97740.28
2022-10-17T02:23:28.615Z,97739.63
2022-10-17T02:25:38.789Z,97734.41
2022-10-17T02:27:49.395Z,97737.94
2022-10-17T02:29:58.339Z,97737.09
2022-10-17T02:32:04.955Z,97741.31
2022-10-17T02:34:13.114Z,97744.75
2022-10-17T02:36:20.973Z,97753.25
2022-10-17T02:38:25.289Z,97758.44
2022-10-17T02:40:31.154Z,97759.34
2022-10-17T02:42:34.904Z,97762.03
2022-10-17T02:44:40.155Z,97773.25
2022-10-17T02:46:46.260Z,97767.94
2022-10-17T02:48:51.657Z,97766.34
2022-10-17T02:51:03.113Z,97766.56
2022-10-17T02:53:12.657Z,97769.19
2022-10-17T02:55:18.780Z,97764.84
2022-10-17T02:57:28.360Z,97768.53
2022-10-17T03:01:40.575Z,97777.00
2022-10-17T03:03:43.225Z,97771.88
2022-10-17T03:05:45.804Z,97771.03
2022-10-17T03:07:49.926Z,97770.25
2022-10-17T03:09:52.461Z,97776.34
2022-10-17T03:11:55.323Z,97779.06
2022-10-17T03:13:57.898Z,97780.06
2022-10-17T03:16:00.506Z,97779.53
2022-10-17T03:18:03.116Z,97783.19
2022-10-17T03:20:06.871Z,97787.56
2022-10-17T03:22:09.559Z,97786.88
2022-10-17T03:24:13.649Z,97780.00
2022-10-17T03:26:16.529Z,97790.38
2022-10-17T03:28:19.125Z,97780.84
2022-10-17T03:30:21.983Z,97787.03
2022-10-17T03:32:24.551Z,97790.94
2022-10-17T03:34:27.143Z,97795.31
2022-10-17T03:36:29.796Z,97788.50
2022-10-17T03:38:32.350Z,97796.34
2022-10-17T03:40:36.529Z,97799.88
2022-10-17T03:42:39.151Z,97804.94
2022-10-17T03:44:41.900Z,97806.19
2022-10-17T03:46:44.576Z,97805.06
2022-10-17T03:48:47.186Z,97803.53
2022-10-17T03:50:50.032Z,97804.47
2022-10-17T03:52:52.868Z,97801.97
2022-10-17T03:54:55.406Z,97804.63
2022-10-17T03:56:59.321Z,97814.34
2022-10-17T03:59:01.881Z,97809.25
2022-10-17T04:01:05.597Z,97808.41
2022-10-17T04:03:08.257Z,97805.75
2022-10-17T04:05:10.787Z,97806.56
2022-10-17T04:07:13.419Z,97804.88
2022-10-17T04:09:16.274Z,97812.81
2022-10-17T04:11:20.939Z,97806.72
2022-10-17T04:13:24.931Z,97803.16
2022-10-17T04:15:27.651Z,97810.13
2022-10-17T04:17:35.894Z,97811.81
2022-10-17T04:19:40.897Z,97810.13
2022-10-17T04:21:45.080Z,97812.66
2022-10-17T04:23:47.711Z,97818.66
2022-10-17T04:25:50.325Z,97816.88
2022-10-17T04:27:52.914Z,97817.03
2022-10-17T04:29:56.833Z,97823.09
2022-10-17T04:31:59.392Z,97825.69
2022-10-17T04:34:01.937Z,97827.47
2022-10-17T04:36:07.202Z,97825.69
2022-10-17T04:38:09.765Z,97827.44
2022-10-17T04:40:12.739Z,97830.13
2022-10-17T04:42:15.290Z,97820.59
2022-10-17T04:44:18.071Z,97824.16
2022-10-17T04:46:22.007Z,97831.94
2022-10-17T04:48:24.580Z,97831.06
2022-10-17T04:50:27.208Z,97833.63
2022-10-17T04:52:30.070Z,97834.53
2022-10-17T04:54:32.901Z,97831.13
2022-10-17T04:56:35.605Z,97839.09
2022-10-17T04:58:38.921Z,97833.91
2022-10-17T05:00:41.866Z,97836.59
2022-10-17T05:02:45.876Z,97838.38
2022-10-17T05:04:48.457Z,97840.19
2022-10-17T05:06:50.992Z,97837.66
2022-10-17T05:08:53.556Z,97832.44
2022-10-17T05:10:56.335Z,97836.84
2022-10-17T05:12:58.924Z,97831.75
2022-10-17T05:15:01.488Z,97825.78
2022-10-17T05:19:25.569Z,97825.13
2022-10-17T05:23:38.681Z,97835.53
2022-10-17T05:25:41.343Z,97835.59
2022-10-17T05:27:43.938Z,97831.81
2022-10-17T05:29:46.622Z,97830.88
2022-10-17T05:31:49.235Z,97841.47
2022-10-17T05:33:51.814Z,97839.84
2022-10-17T05:35:55.792Z,97839.19
2022-10-17T05:38:00.009Z,97840.03
2022-10-17T05:40:02.734Z,97837.47
2022-10-17T05:42:05.452Z,97841.91
2022-10-17T05:44:08.069Z,97845.31
2022-10-17T05:46:10.967Z,97848.72
2022-10-17T05:48:13.531Z,97844.28
2022-10-17T05:50:16.254Z,97840.81
2022-10-17T05:52:20.271Z,97832.97
2022-10-17T05:54:22.832Z,97843.50
2022-10-17T05:56:25.373Z,97847.25
2022-10-17T06:00:51.603Z,97845.31
2022-10-17T06:02:54.164Z,97851.69
2022-10-17T06:04:56.715Z,97850.78
2022-10-17T06:06:59.303Z,97848.97
2022-10-17T06:09:03.255Z,97850.72
2022-10-17T06:11:09.203Z,97868.09
2022-10-17T06:13:12.976Z,97855.78
2022-10-17T06:15:15.548Z,97856.56
2022-10-17T06:17:18.221Z,97857.50
2022-10-17T06:19:20.882Z,97865.28
2022-10-17T06:21:25.380Z,97868.72
2022-10-17T06:23:28.510Z,97866.97
2022-10-17T06:25:33.808Z,97860.97
2022-10-17T06:27:36.444Z,97861.81
2022-10-17T06:29:39.097Z,97864.44
2022-10-17T06:31:41.653Z,97869.59
2022-10-17T06:33:44.519Z,97874.69
2022-10-17T06:35:52.223Z,97882.28
2022-10-17T06:37:54.830Z,97876.91
2022-10-17T06:39:57.423Z,97868.88
2022-10-17T06:42:01.901Z,97882.06
2022-10-17T06:44:10.827Z,97882.97
2022-10-17T06:46:14.561Z,97892.69
2022-10-17T06:48:17.151Z,97894.38
2022-10-17T06:50:19.748Z,97889.00
2022-10-17T06:52:22.462Z,97897.59
2022-10-17T06:54:25.168Z,97898.47
2022-10-17T06:56:27.769Z,97907.00
2022-10-17T06:58:33.408Z,97914.91
2022-10-17T07:00:36.082Z,97915.41
2022-10-17T07:02:38.731Z,97916.19
2022-10-17T07:04:41.323Z,97927.81
2022-10-17T07:06:43.909Z,97927.22
2022-10-17T07:08:47.140Z,97925.13
2022-10-17T07:10:51.187Z,97936.50
2022-10-17T07:12:53.854Z,97937.47
2022-10-17T07:14:57.719Z,97937.16
2022-10-17T07:17:00.499Z,97939.50
2022-10-17T07:19:03.079Z,97944.00
2022-10-17T07:21:06.048Z,97950.91
2022-10-17T07:23:08.662Z,97946.47
2022-10-17T07:25:11.223Z,97942.06
2022-10-17T07:27:13.927Z,97947.84
2022-10-17T07:29:16.520Z,97951.41
2022-10-17T07:31:22.347Z,97958.59
2022-10-17T07:33:24.999Z,97955.91
2022-10-17T07:35:27.840Z,97957.69
2022-10-17T07:37:30.760Z,97958.84
2022-10-17T07:39:35.580Z,97958.63
2022-10-17T07:41:38.203Z,97965.69
2022-10-17T07:43:42.831Z,97967.25
2022-10-17T07:45:45.393Z,97973.88
2022-10-17T07:47:49.368Z,97975.13
2022-10-17T07:49:51.952Z,97974.28
2022-10-17T07:51:54.562Z,97980.53
2022-10-17T07:53:57.107Z,97976.00
2022-10-17T07:55:59.712Z,97974.41
2022-10-17T07:58:02.261Z,97965.53
2022-10-17T08:00:05.617Z,97971.34
2022-10-17T08:02:08.477Z,97970.50
2022-10-17T08:04:12.438Z,97971.94
2022-10-17T08:06:15.650Z,97972.53
2022-10-17T08:08:18.201Z,97977.59
2022-10-17T08:10:21.395Z,97974.78
2022-10-17T08:12:25.878Z,97966.72
2022-10-17T08:14:28.470Z,97977.06
2022-10-17T08:16:31.047Z,97973.53
2022-10-17T08:18:33.653Z,97968.88
2022-10-17T08:20:37.918Z,97975.78
2022-10-17T08:22:40.476Z,97964.22
2022-10-17T08:24:44.455Z,97959.69
2022-10-17T08:26:49.577Z,97969.09
2022-10-17T08:28:54.342Z,97972.38
2022-10-17T08:31:03.527Z,97970.47
2022-10-17T08:33:06.233Z,97972.03
2022-10-17T08:35:09.579Z,97966.66
2022-10-17T08:37:13.935Z,97973.28
2022-10-17T08:39:16.501Z,97972.44
2022-10-17T08:41:34.878Z,97977.06
2022-10-17T08:43:47.831Z,97977.28
2022-10-17T08:45:55.720Z,97975.31
2022-10-17T08:48:00.733Z,97977.44
2022-10-17T08:50:05.131Z,97979.81
2022-10-17T08:52:16.551Z,97985.91
2022-10-17T08:54:23.599Z,97983.13
2022-10-17T08:56:44.429Z,97978.75
2022-10-17T08:58:50.757Z,97983.84
2022-10-17T09:01:03.107Z,97977.69
2022-10-17T09:03:21.220Z,97980.16
2022-10-17T09:05:36.862Z,97981.75
2022-10-17T09:07:51.023Z,97982.44
2022-10-17T09:10:03.191Z,97977.84
2022-10-17T09:12:21.814Z,97981.03
2022-10-17T09:14:59.730Z,97987.84
2022-10-17T09:17:13.583Z,97981.50
2022-10-17T09:19:22.317Z,97983.94
2022-10-17T09:21:31.571Z,97983.34
2022-10-17T09:23:48.186Z,97989.94
2022-10-17T09:25:54.892Z,97974.03
2022-10-17T09:28:07.311Z,97978.06
2022-10-17T09:30:46.366Z,97974.41
2022-10-17T09:32:49.340Z,97981.34
2022-10-17T09:34:53.025Z,97969.88
2022-10-17T09:36:56.809Z,97978.56
2022-10-17T09:39:03.263Z,97970.66
2022-10-17T09:41:39.324Z,97972.38
2022-10-17T09:43:38.340Z,97977.19
2022-10-17T09:45:46.955Z,97978.66
2022-10-17T09:47:59.612Z,97977.66
2022-10-17T09:50:04.634Z,97968.84
2022-10-17T09:52:13.345Z,97974.81
2022-10-17T09:54:23.745Z,97973.81
2022-10-17T09:56:26.327Z,97968.53
2022-10-17T09:58:41.694Z,97964.88
2022-10-17T10:00:47.374Z,97969.25
2022-10-17T10:02:49.984Z,97968.75
2022-10-17T10:05:06.862Z,97958.00
2022-10-17T10:07:14.072Z,97962.72
2022-10-17T10:09:25.638Z,97964.19
2022-10-17T10:11:46.803Z,97953.50
2022-10-17T10:13:50.207Z,97959.53
2022-10-17T10:15:52.895Z,97954.81
2022-10-17T10:17:55.501Z,97963.41
2022-10-17T10:19:58.064Z,97957.88
2022-10-17T10:22:02.710Z,97966.56
2022-10-17T10:24:12.281Z,97964.69
2022-10-17T10:26:28.417Z,97966.09
2022-10-17T10:28:33.014Z,97964.09
2022-10-17T10:30:39.058Z,97966.44
2022-10-17T10:32:48.529Z,97961.72
2022-10-17T10:34:54.209Z,97964.13
2022-10-17T10:37:02.070Z,97969.81
2022-10-17T10:39:05.404Z,97961.56
2022-10-17T10:41:11.074Z,97974.41
2022-10-17T10:43:24.399Z,97975.03
2022-10-17T10:45:46.983Z,97977.31
2022-10-17T10:47:52.900Z,97975.19
2022-10-17T10:50:18.401Z,97972.31
2022-10-17T10:52:43.033Z,97966.69
2022-10-17T10:54:55.177Z,97969.06
2022-10-17T10:57:00.997Z,97975.78
2022-10-17T10:59:11.548Z,97968.47
2022-10-17T11:01:23.475Z,97973.47
2022-10-17T11:03:32.398Z,97969.81
2022-10-17T11:05:42.758Z,97964.47
2022-10-17T11:07:52.337Z,97968.69
2022-10-17T11:09:59.755Z,97970.41
2022-10-17T11:12:08.933Z,97971.00
2022-10-17T11:14:19.340Z,97971.75
2022-10-17T11:16:32.633Z,97971.66
2022-10-17T11:18:43.775Z,97969.97
2022-10-17T11:20:53.982Z,97967.41
2022-10-17T11:23:02.535Z,97966.31
2022-10-17T11:25:16.122Z,97960.06
2022-10-17T11:27:18.737Z,97960.06
2022-10-17T11:29:25.955Z,97968.84
2022-10-17T11:31:32.439Z,97961.78
2022-10-17T11:33:43.665Z,97959.16
2022-10-17T11:35:50.086Z,97962.38
2022-10-17T11:37:59.231Z,97966.50
2022-10-17T11:40:07.278Z,97968.25
2022-10-17T11:42:15.530Z,97969.28
2022-10-17T11:44:26.181Z,97969.19
2022-10-17T11:46:29.571Z,97968.25
2022-10-17T11:48:40.448Z,97972.69
2022-10-17T11:53:15.637Z,97967.59
2022-10-17T11:55:22.692Z,97972.59
2022-10-17T11:57:45.859Z,97980.25
2022-10-17T12:00:04.003Z,97979.03
2022-10-17T12:02:12.971Z,97973.59
2022-10-17T12:04:29.899Z,97976.53
2022-10-17T12:06:45.169Z,97981.56
2022-10-17T12:08:54.985Z,97977.66
2022-10-17T12:11:02.264Z,97975.88
2022-10-17T12:13:41.717Z,97973.97
2022-10-17T12:15:46.735Z,97971.25
2022-10-17T12:17:56.492Z,97970.69
2022-10-17T12:20:28.549Z,97970.56
2022-10-17T12:22:30.972Z,97967.28
2022-10-17T12:24:41.311Z,97975.13
2022-10-17T12:26:46.627Z,97966.72
2022-10-17T12:28:49.429Z,97960.94
2022-10-17T12:30:56.810Z,97962.25
2022-10-17T12:33:06.531Z,97959.59
2022-10-17T12:35:21.766Z,97958.59
2022-10-17T12:38:01.199Z,97959.41
2022-10-17T12:40:04.088Z,97962.63
2022-10-17T12:42:31.288Z,97960.94
2022-10-17T12:44:38.668Z,97967.50
2022-10-17T12:46:52.281Z,97955.94
2022-10-17T12:49:04.603Z,97952.34
2022-10-17T12:51:34.170Z,97953.31
2022-10-17T12:53:41.906Z,97950.03
2022-10-17T12:55:44.470Z,97947.91
2022-10-17T12:57:58.349Z,97953.22
2022-10-17T13:00:04.897Z,97951.84
2022-10-17T13:02:18.280Z,97957.56
2022-10-17T13:04:22.169Z,97946.75
2022-10-17T13:06:27.940Z,97951.03
2022-10-17T13:08:32.769Z,97954.34
2022-10-17T13:12:41.356Z,97949.81
2022-10-17T13:14:47.020Z,97956.75
2022-10-17T13:16:55.046Z,97963.34
2022-10-17T13:18:59.353Z,97960.09
2022-10-17T13:21:04.621Z,97968.50
2022-10-17T13:23:07.449Z,97961.66
2022-10-17T13:25:16.385Z,97960.81
2022-10-17T13:27:30.009Z,97959.31
2022-10-17T13:29:33.260Z,97970.78
2022-10-17T13:31:37.697Z,97972.31
2022-10-17T13:33:42.281Z,97965.66
2022-10-17T13:35:59.941Z,97976.50
2022-10-17T13:38:07.468Z,97969.88
2022-10-17T13:40:40.233Z,97974.56
2022-10-17T13:42:42.308Z,97984.06
2022-10-17T13:44:45.106Z,97980.91
2022-10-17T13:46:48.072Z,97973.94
2022-10-17T13:48:50.792Z,97979.16
2022-10-17T13:50:59.109Z,97983.91
2022-10-17T13:53:25.470Z,97979.41
2022-10-17T13:55:28.181Z,97975.75
2022-10-17T13:57:32.771Z,97972.16
2022-10-17T13:59:40.541Z,97984.00
2022-10-17T14:01:43.581Z,97979.66
2022-10-17T14:03:49.796Z,97973.38
2022-10-17T14:06:12.620Z,97978.09
2022-10-17T14:08:22.765Z,97974.09
2022-10-17T14:10:27.703Z,97976.63
2022-10-17T14:12:30.352Z,97976.03
2022-10-17T14:14:51.635Z,97981.59
2022-10-17T14:16:56.500Z,97976.28
2022-10-17T14:18:59.128Z,97977.97
2022-10-17T14:23:35.304Z,97980.97
2022-10-17T14:25:38.706Z,97981.81
2022-10-17T14:27:58.089Z,97978.94
2022-10-17T14:30:06.926Z,97987.16
2022-10-17T14:32:14.767Z,97991.75
2022-10-17T14:34:23.006Z,97994.66
2022-10-17T14:36:38.512Z,97989.69
2022-10-17T14:38:46.511Z,97983.16
2022-10-17T14:40:52.210Z,97993.59
2022-10-17T14:42:56.717Z,97996.50
2022-10-17T14:45:09.000Z,97991.31
2022-10-17T14:47:42.269Z,97986.44
2022-10-17T14:49:42.806Z,97992.47
2022-10-17T14:52:19.168Z,97989.59
2022-10-17T14:54:26.809Z,97989.34
2022-10-17T14:56:37.393Z,97986.94
2022-10-17T14:58:40.076Z,97990.28
2022-10-17T15:00:42.640Z,97991.03
2022-10-17T15:02:46.193Z,98004.31
2022-10-17T15:04:48.831Z,97999.34
2022-10-17T15:06:55.779Z,98004.88
2022-10-17T15:08:58.843Z,98004.50
2022-10-17T15:11:02.815Z,98002.56
2022-10-17T15:15:28.783Z,98000.09
2022-10-17T15:17:32.371Z,98005.97
2022-10-17T15:19:35.041Z,98007.03
2022-10-17T15:21:40.815Z,98000.47
2022-10-17T15:23:47.356Z,97995.03
2022-10-17T15:25:50.047Z,98002.84
2022-10-17T15:27:54.647Z,98005.66
2022-10-17T15:29:57.253Z,98002.81
2022-10-17T15:31:59.847Z,98004.41
2022-10-17T15:34:02.492Z,98005.94
2022-10-17T15:36:05.409Z,98001.28
2022-10-17T15:38:08.470Z,97994.84
2022-10-17T15:40:15.773Z,98002.50
2022-10-17T15:42:18.346Z,98003.88
2022-10-17T15:44:22.421Z,98002.72
2022-10-17T15:46:27.268Z,98001.47
2022-10-17T15:48:32.628Z,98003.69
2022-10-17T15:50:35.224Z,98008.47
2022-10-17T15:52:37.803Z,98005.41
2022-10-17T15:54:40.744Z,98004.78
2022-10-17T15:56:44.421Z,98008.66
2022-10-17T15:58:47.393Z,98004.28
2022-10-17T16:00:51.697Z,98001.66
2022-10-17T16:02:54.448Z,97999.97
2022-10-17T16:04:58.530Z,98002.72
2022-10-17T16:07:01.137Z,98009.91
2022-10-17T16:09:03.712Z,98011.00
2022-10-17T16:11:06.565Z,98012.03
2022-10-17T16:13:18.312Z,98006.09
2022-10-17T16:15:22.723Z,98009.81
2022-10-17T16:17:26.831Z,98012.75
2022-10-17T16:19:30.038Z,98015.00
2022-10-17T16:21:34.777Z,98021.53
2022-10-17T16:23:37.693Z,98018.25
2022-10-17T16:25:40.780Z,98018.56
2022-10-17T16:27:43.549Z,98020.47
2022-10-17T16:29:46.112Z,98016.53
2022-10-17T16:31:48.685Z,98022.25
2022-10-17T16:33:56.825Z,98027.00
2022-10-17T16:35:59.442Z,98031.16
2022-10-17T16:38:02.010Z,98032.63
2022-10-17T16:40:05.323Z,98035.66
2022-10-17T16:42:07.979Z,98035.31
2022-10-17T16:44:14.491Z,98031.25
2022-10-17T16:46:17.525Z,98031.53
2022-10-17T16:48:20.192Z,98035.50
2022-10-17T16:50:24.420Z,98041.97
2022-10-17T16:52:27.237Z,98043.00
2022-10-17T16:54:30.161Z,98045.84
2022-10-17T16:56:32.967Z,98051.31
2022-10-17T16:58:35.628Z,98056.06
2022-10-17T17:00:39.895Z,98059.81
2022-10-17T17:02:42.512Z,98060.19
2022-10-17T17:04:45.194Z,98062.19
2022-10-17T17:06:49.343Z,98059.63
2022-10-17T17:08:52.242Z,98061.22
2022-10-17T17:10:55.519Z,98071.38
2022-10-17T17:12:58.470Z,98075.53
2022-10-17T17:15:01.145Z,98072.22
2022-10-17T17:17:03.720Z,98081.00
2022-10-17T17:19:08.404Z,98068.22
2022-10-17T17:21:11.790Z,98076.16
2022-10-17T17:23:16.088Z,98076.34
2022-10-17T17:25:18.736Z,98079.09
2022-10-17T17:27:21.553Z,98080.88
2022-10-17T17:29:25.606Z,98071.22
2022-10-17T17:31:30.913Z,98075.78
2022-10-17T17:33:33.775Z,98075.00
2022-10-17T17:35:39.823Z,98075.19
2022-10-17T17:37:42.814Z,98081.69
2022-10-17T17:39:46.762Z,98080.81
2022-10-17T17:41:49.321Z,98080.31
2022-10-17T17:43:52.327Z,98077.94
2022-10-17T17:45:54.923Z,98084.94
2022-10-17T17:47:57.805Z,98088.78
2022-10-17T17:50:00.462Z,98091.22
2022-10-17T17:54:11.430Z,98096.19
2022-10-17T17:56:17.185Z,98102.59
2022-10-17T17:58:19.751Z,98101.06
2022-10-17T18:00:22.364Z,98096.91
2022-10-17T18:02:24.999Z,98097.16
2022-10-17T18:04:28.145Z,98098.94
2022-10-17T18:06:30.760Z,98108.06
2022-10-17T18:08:33.656Z,98113.50
2022-10-17T18:10:36.284Z,98114.50
2022-10-17T18:12:40.263Z,98116.28
2022-10-17T18:14:42.850Z,98119.94
2022-10-17T18:16:45.486Z,98126.16
2022-10-17T18:18:48.367Z,98128.81
2022-10-17T18:20:50.937Z,98138.50
2022-10-17T18:22:53.493Z,98135.94
2022-10-17T18:24:56.052Z,98131.78
2022-10-17T18:26:59.832Z,98134.41
2022-10-17T18:29:04.543Z,98134.50
2022-10-17T18:31:08.194Z,98137.31
2022-10-17T18:33:10.749Z,98139.25
2022-10-17T18:35:13.442Z,98140.34
2022-10-17T18:37:16.496Z,98133.13
2022-10-17T18:39:19.187Z,98139.94
2022-10-17T18:41:24.099Z,98137.03
2022-10-17T18:43:26.679Z,98137.59
2022-10-17T18:45:30.604Z,98135.31
2022-10-17T18:47:33.236Z,98132.84
2022-10-17T18:49:36.407Z,98139.09
2022-10-17T18:51:39.616Z,98135.78
2022-10-17T18:53:43.141Z,98135.88
2022-10-17T18:57:50.023Z,98142.41
2022-10-17T18:59:52.601Z,98141.69
2022-10-17T19:01:56.694Z,98142.78
2022-10-17T19:04:00.279Z,98148.22
2022-10-17T19:06:03.795Z,98150.25
2022-10-17T19:08:06.984Z,98150.41
2022-10-17T19:10:10.218Z,98146.06
2022-10-17T19:12:12.789Z,98144.28
2022-10-17T19:14:15.438Z,98153.22
2022-10-17T19:16:19.963Z,98154.28
2022-10-17T19:18:23.922Z,98145.69
2022-10-17T19:20:26.644Z,98152.72
2022-10-17T19:22:31.197Z,98153.75
2022-10-17T19:24:33.820Z,98160.81
2022-10-17T19:26:37.614Z,98151.94
2022-10-17T19:28:42.118Z,98152.13
2022-10-17T19:30:44.846Z,98153.69
2022-10-17T19:32:48.380Z,98147.63
2022-10-17T19:34:52.261Z,98150.78
2022-10-17T19:36:55.690Z,98152.59
2022-10-17T19:38:58.704Z,98153.31
2022-10-17T19:41:01.489Z,98153.94
2022-10-17T19:43:04.389Z,98147.75
2022-10-17T19:45:08.554Z,98148.13
2022-10-17T19:47:11.112Z,98154.09
2022-10-17T19:49:14.078Z,98155.22
2022-10-17T19:51:20.002Z,98152.25
2022-10-17T19:53:24.411Z,98152.63
2022-10-17T19:55:26.981Z,98153.03
2022-10-17T19:57:29.505Z,98153.03
2022-10-17T19:59:32.082Z,98153.31
2022-10-17T20:01:36.061Z,98157.22
2022-10-17T20:03:38.820Z,98161.94
2022-10-17T20:05:41.425Z,98155.28
2022-10-17T20:07:48.349Z,98158.25
2022-10-17T20:09:51.085Z,98156.78
2022-10-17T20:11:53.640Z,98160.41
2022-10-17T20:13:57.103Z,98156.97
2022-10-17T20:15:59.958Z,98151.63
2022-10-17T20:18:02.908Z,98161.09
2022-10-17T20:20:08.742Z,98157.81
2022-10-17T20:22:11.638Z,98159.81
2022-10-17T20:24:17.457Z,98165.09
2022-10-17T20:26:37.540Z,98157.19
2022-10-17T20:28:41.944Z,98157.34
2022-10-17T20:30:46.503Z,98161.84
2022-10-17T20:32:49.175Z,98161.06
2022-10-17T20:34:51.874Z,98162.00
2022-10-17T20:36:54.481Z,98171.91
2022-10-17T20:38:58.676Z,98173.06
2022-10-17T20:41:03.677Z,98175.66
2022-10-17T20:43:08.445Z,98170.88
2022-10-17T20:45:12.176Z,98176.38
2022-10-17T20:47:26.492Z,98170.31
2022-10-17T20:49:35.517Z,98169.78
2022-10-17T20:51:38.364Z,98167.06
2022-10-17T20:53:40.929Z,98166.19
2022-10-17T20:55:43.670Z,98168.84
2022-10-17T20:57:47.719Z,98171.41
2022-10-17T20:59:50.498Z,98167.75
2022-10-17T21:01:54.848Z,98163.34
2022-10-17T21:04:06.169Z,98169.47
2022-10-17T21:06:19.604Z,98166.91
2022-10-17T21:08:22.319Z,98171.34
2022-10-17T21:10:34.948Z,98178.53
2022-10-17T21:12:53.096Z,98169.91
2022-10-17T21:14:58.107Z,98171.78
2022-10-17T21:17:04.763Z,98173.78
2022-10-17T21:19:08.065Z,98168.72
2022-10-17T21:21:13.494Z,98171.50
2022-10-17T21:23:16.090Z,98173.34
2022-10-17T21:25:19.331Z,98175.41
2022-10-17T21:27:21.924Z,98183.53
2022-10-17T21:29:25.038Z,98179.31
2022-10-17T21:31:29.024Z,98178.53
2022-10-17T21:33:34.351Z,98183.94
2022-10-17T21:35:36.937Z,98181.47
2022-10-17T21:37:39.531Z,98180.59
2022-10-17T21:39:42.112Z,98180.75
2022-10-17T21:41:45.638Z,98187.06
2022-10-17T21:43:49.218Z,98185.53
2022-10-17T21:45:51.802Z,98189.13
2022-10-17T21:48:12.351Z,98184.09
2022-10-17T21:50:15.429Z,98179.78
2022-10-17T21:52:18.009Z,98182.69
2022-10-17T21:54:22.845Z,98183.59
2022-10-17T21:56:28.649Z,98186.53
2022-10-17T21:58:31.926Z,98190.34
2022-10-17T22:00:34.537Z,98184.22
2022-10-17T22:02:37.145Z,98195.03
2022-10-17T22:04:41.091Z,98193.50
2022-10-17T22:06:45.792Z,98189.31
2022-10-17T22:08:48.960Z,98184.25
2022-10-17T22:10:51.532Z,98182.53
2022-10-17T22:12:54.081Z,98185.03
2022-10-17T22:14:56.634Z,98185.72
2022-10-17T22:16:59.244Z,98181.88
2022-10-17T22:19:06.184Z,98178.59
2022-10-17T22:21:13.351Z,98173.34
2022-10-17T22:23:15.928Z,98171.66
2022-10-17T22:25:18.560Z,98170.78
2022-10-17T22:27:21.108Z,98177.06
2022-10-17T22:29:23.709Z,98172.75
2022-10-17T22:31:26.942Z,98159.88
2022-10-17T22:33:29.622Z,98165.84
2022-10-17T22:35:32.183Z,98168.53
2022-10-17T22:37:36.436Z,98172.47
2022-10-17T22:39:39.597Z,98174.34
2022-10-17T22:41:42.216Z,98169.34
2022-10-17T22:43:44.863Z,98170.34
2022-10-17T22:45:52.804Z,98175.31
2022-10-17T22:47:55.448Z,98175.91
2022-10-17T22:49:58.381Z,98174.72
2022-10-17T22:52:00.998Z,98178.66
2022-10-17T22:54:05.103Z,98176.03
2022-10-17T22:56:10.385Z,98182.00
2022-10-17T22:58:13.004Z,98181.16
2022-10-17T23:00:17.055Z,98176.97
2022-10-17T23:02:19.786Z,98175.09
2022-10-17T23:04:23.227Z,98163.75
2022-10-17T23:06:25.830Z,98167.50
2022-10-17T23:08:28.905Z,98159.53
2022-10-17T23:10:32.847Z,98158.97
2022-10-17T23:12:35.388Z,98166.91
2022-10-17T23:14:38.450Z,98167.81
2022-10-17T23:16:41.025Z,98158.16
2022-10-17T23:18:44.088Z,98160.22
2022-10-17T23:20:46.814Z,98159.47
2022-10-17T23:22:49.749Z,98163.09
2022-10-17T23:24:52.569Z,98157.75
2022-10-17T23:26:56.739Z,98152.56
2022-10-17T23:28:59.326Z,98147.53
2022-10-17T23:31:10.163Z,98144.03
2022-10-17T23:33:13.700Z,98144.09
2022-10-17T23:35:16.458Z,98134.25
2022-10-17T23:37:19.457Z,98137.34
2022-10-17T23:39:22.401Z,98141.03
2022-10-17T23:41:24.990Z,98138.34
2022-10-17T23:43:29.849Z,98132.59
2022-10-17T23:45:36.039Z,98140.22
2022-10-17T23:47:39.795Z,98132.28
2022-10-17T23:49:42.407Z,98132.53
2022-10-17T23:51:45.082Z,98139.75
2022-10-17T23:53:48.113Z,98126.72
2022-10-17T23:55:51.153Z,98136.34
2022-10-17T23:57:53.777Z,98139.03
2022-10-17T23:59:57.727Z,98127.75
