createdAt,value
2023-01-13T00:01:23.306Z,100702.93
2023-01-13T00:03:53.862Z,100702.40
2023-01-13T00:06:25.402Z,100697.08
2023-01-13T00:08:53.681Z,100700.36
2023-01-13T00:11:22.192Z,100691.55
2023-01-13T00:13:50.009Z,100690.52
2023-01-13T00:16:19.383Z,100687.38
2023-01-13T00:18:48.238Z,100690.06
2023-01-13T00:21:21.685Z,100689.11
2023-01-13T00:23:51.743Z,100694.19
2023-01-13T00:26:23.045Z,100695.05
2023-01-13T00:28:51.185Z,100690.73
2023-01-13T00:31:20.668Z,100686.42
2023-01-13T00:33:48.743Z,100679.49
2023-01-13T00:36:18.998Z,100674.61
2023-01-13T00:38:46.916Z,100675.84
2023-01-13T00:41:19.239Z,100678.48
2023-01-13T00:43:47.724Z,100680.34
2023-01-13T00:46:18.007Z,100679.50
2023-01-13T00:48:46.726Z,100685.21
2023-01-13T00:51:19.693Z,100683.55
2023-01-13T00:53:50.316Z,100681.39
2023-01-13T00:56:38.413Z,100681.70
2023-01-13T00:59:10.841Z,100686.02
2023-01-13T01:01:39.648Z,100682.34
2023-01-13T01:04:07.381Z,100684.72
2023-01-13T01:06:35.243Z,100679.48
2023-01-13T01:09:03.896Z,100681.10
2023-01-13T01:11:33.068Z,100675.90
2023-01-13T01:14:03.232Z,100674.97
2023-01-13T01:16:32.735Z,100675.59
2023-01-13T01:19:01.378Z,100668.58
2023-01-13T01:21:29.391Z,100668.27
2023-01-13T01:24:00.560Z,100660.35
2023-01-13T01:26:30.798Z,100656.90
2023-01-13T01:28:59.076Z,100654.55
2023-01-13T01:31:29.508Z,100649.80
2023-01-13T01:33:57.310Z,100649.21
2023-01-13T01:36:26.709Z,100651.97
2023-01-13T01:38:56.575Z,100650.51
2023-01-13T01:41:26.992Z,100644.73
2023-01-13T01:44:06.706Z,100645.32
2023-01-13T01:46:44.850Z,100643.46
2023-01-13T01:49:27.881Z,100636.58
2023-01-13T01:52:17.243Z,100637.52
2023-01-13T01:54:54.597Z,100635.04
2023-01-13T01:57:41.948Z,100631.35
2023-01-13T02:00:10.436Z,100630.36
2023-01-13T02:02:39.347Z,100625.72
2023-01-13T02:05:07.703Z,100618.49
2023-01-13T02:07:37.220Z,100622.88
2023-01-13T02:10:08.769Z,100619.30
2023-01-13T02:12:36.731Z,100622.24
2023-01-13T02:15:09.925Z,100617.57
2023-01-13T02:18:05.430Z,100623.27
2023-01-13T02:20:43.519Z,100620.54
2023-01-13T02:23:24.113Z,100621.80
2023-01-13T02:26:18.855Z,100616.20
2023-01-13T02:29:15.688Z,100619.21
2023-01-13T02:31:48.566Z,100616.36
2023-01-13T02:34:26.748Z,100616.30
2023-01-13T02:37:03.517Z,100615.05
2023-01-13T02:39:47.788Z,100614.81
2023-01-13T02:42:25.755Z,100614.88
2023-01-13T02:45:06.782Z,100615.01
2023-01-13T02:47:38.183Z,100608.51
2023-01-13T02:50:12.288Z,100605.55
2023-01-13T02:52:45.618Z,100599.17
2023-01-13T02:55:18.041Z,100595.70
2023-01-13T02:57:46.423Z,100596.40
2023-01-13T03:00:16.842Z,100596.97
2023-01-13T03:02:44.520Z,100598.77
2023-01-13T03:05:15.381Z,100598.14
2023-01-13T03:08:13.461Z,100596.39
2023-01-13T03:11:14.380Z,100596.88
2023-01-13T03:14:00.723Z,100590.83
2023-01-13T03:16:30.860Z,100588.92
2023-01-13T03:19:39.787Z,100585.86
2023-01-13T03:22:34.224Z,100588.29
2023-01-13T03:25:18.324Z,100582.68
2023-01-13T03:27:59.141Z,100581.54
2023-01-13T03:30:52.968Z,100587.29
2023-01-13T03:33:36.322Z,100585.56
2023-01-13T03:36:09.351Z,100578.45
2023-01-13T03:38:44.526Z,100574.44
2023-01-13T03:41:18.852Z,100571.60
2023-01-13T03:43:53.848Z,100571.23
2023-01-13T03:46:47.689Z,100571.14
2023-01-13T03:49:23.616Z,100565.60
2023-01-13T03:52:05.445Z,100563.83
2023-01-13T03:54:39.652Z,100563.37
2023-01-13T03:57:11.959Z,100569.86
2023-01-13T03:59:43.328Z,100565.52
2023-01-13T04:02:19.852Z,100564.85
2023-01-13T04:04:57.967Z,100564.02
2023-01-13T04:07:35.119Z,100561.12
2023-01-13T04:10:08.156Z,100561.77
2023-01-13T04:12:46.428Z,100572.38
2023-01-13T04:15:15.039Z,100572.88
2023-01-13T04:17:42.720Z,100567.52
2023-01-13T04:20:10.915Z,100576.09
2023-01-13T04:22:38.515Z,100572.84
2023-01-13T04:25:06.702Z,100570.56
2023-01-13T04:27:34.311Z,100573.71
2023-01-13T04:30:01.930Z,100571.11
2023-01-13T04:32:29.629Z,100576.63
2023-01-13T04:34:57.259Z,100578.61
2023-01-13T04:37:24.843Z,100580.92
2023-01-13T04:39:52.409Z,100579.95
2023-01-13T04:42:20.015Z,100574.00
2023-01-13T04:44:47.571Z,100575.14
2023-01-13T04:47:15.187Z,100579.17
2023-01-13T04:49:42.759Z,100577.86
2023-01-13T04:52:10.407Z,100579.88
2023-01-13T04:54:38.018Z,100583.64
2023-01-13T04:57:05.785Z,100576.56
2023-01-13T04:59:34.649Z,100574.52
2023-01-13T05:02:02.352Z,100573.67
2023-01-13T05:04:30.092Z,100575.58
2023-01-13T05:06:57.712Z,100577.19
2023-01-13T05:09:25.308Z,100579.21
2023-01-13T05:11:53.340Z,100580.42
2023-01-13T05:14:20.912Z,100583.58
2023-01-13T05:16:51.564Z,100584.16
2023-01-13T05:19:19.196Z,100590.11
2023-01-13T05:21:46.823Z,100590.63
2023-01-13T05:24:14.492Z,100586.08
2023-01-13T05:26:42.067Z,100592.39
2023-01-13T05:29:09.693Z,100593.73
2023-01-13T05:31:37.503Z,100594.81
2023-01-13T05:34:05.125Z,100593.08
2023-01-13T05:36:32.736Z,100595.32
2023-01-13T05:39:00.319Z,100595.48
2023-01-13T05:41:27.936Z,100599.46
2023-01-13T05:43:55.541Z,100601.67
2023-01-13T05:46:23.236Z,100601.10
2023-01-13T05:48:50.909Z,100602.80
2023-01-13T05:51:18.481Z,100603.41
2023-01-13T05:53:46.087Z,100601.25
2023-01-13T05:56:13.672Z,100601.31
2023-01-13T05:58:41.278Z,100602.30
2023-01-13T06:01:09.892Z,100602.30
2023-01-13T06:03:38.236Z,100603.67
2023-01-13T06:06:06.127Z,100601.38
2023-01-13T06:08:33.855Z,100601.55
2023-01-13T06:11:01.548Z,100604.30
2023-01-13T06:13:29.224Z,100605.68
2023-01-13T06:15:58.253Z,100602.67
2023-01-13T06:18:26.531Z,100608.29
2023-01-13T06:20:54.110Z,100608.17
2023-01-13T06:23:21.986Z,100610.76
2023-01-13T06:26:15.947Z,100609.40
2023-01-13T06:28:43.568Z,100608.48
2023-01-13T06:31:11.788Z,100607.25
2023-01-13T06:33:45.439Z,100606.30
2023-01-13T06:36:18.649Z,100601.46
2023-01-13T06:38:51.680Z,100602.00
2023-01-13T06:41:20.181Z,100603.27
2023-01-13T06:43:47.870Z,100608.30
2023-01-13T06:46:15.664Z,100610.90
2023-01-13T06:48:43.753Z,100615.63
2023-01-13T06:51:11.395Z,100618.11
2023-01-13T06:53:39.013Z,100616.92
2023-01-13T06:56:06.862Z,100619.92
2023-01-13T06:58:34.436Z,100619.81
2023-01-13T07:01:02.242Z,100615.89
2023-01-13T07:03:29.934Z,100618.15
2023-01-13T07:05:57.544Z,100616.09
2023-01-13T07:08:25.188Z,100615.30
2023-01-13T07:10:53.029Z,100612.12
2023-01-13T07:13:25.276Z,100615.72
2023-01-13T07:15:58.113Z,100612.67
2023-01-13T07:18:29.059Z,100612.61
2023-01-13T07:20:59.062Z,100615.85
2023-01-13T07:23:35.325Z,100614.34
2023-01-13T07:26:03.419Z,100618.98
2023-01-13T07:28:31.528Z,100622.41
2023-01-13T07:30:59.352Z,100628.89
2023-01-13T07:33:27.563Z,100618.42
2023-01-13T07:36:03.075Z,100615.48
2023-01-13T07:38:31.864Z,100619.63
2023-01-13T07:41:00.186Z,100620.90
2023-01-13T07:43:27.800Z,100624.31
2023-01-13T07:45:56.793Z,100633.48
2023-01-13T07:48:25.101Z,100630.69
2023-01-13T07:50:52.826Z,100629.35
2023-01-13T07:53:21.421Z,100630.81
2023-01-13T07:55:49.044Z,100632.06
2023-01-13T07:58:16.623Z,100637.53
2023-01-13T08:00:44.268Z,100640.19
2023-01-13T08:03:11.932Z,100638.20
2023-01-13T08:05:39.533Z,100649.35
2023-01-13T08:08:07.202Z,100644.05
2023-01-13T08:10:34.809Z,100649.48
2023-01-13T08:13:08.983Z,100653.57
2023-01-13T08:15:36.583Z,100656.19
2023-01-13T08:18:04.206Z,100660.77
2023-01-13T08:20:31.804Z,100665.89
2023-01-13T08:23:00.405Z,100663.46
2023-01-13T08:25:29.272Z,100668.09
2023-01-13T08:27:57.197Z,100667.30
2023-01-13T08:30:24.814Z,100666.96
2023-01-13T08:32:52.424Z,100665.61
2023-01-13T08:35:20.801Z,100671.64
2023-01-13T08:37:49.175Z,100667.33
2023-01-13T08:40:19.192Z,100670.92
2023-01-13T08:42:48.597Z,100672.27
2023-01-13T08:45:16.768Z,100672.06
2023-01-13T08:47:44.464Z,100669.23
2023-01-13T08:50:12.231Z,100675.83
2023-01-13T08:52:40.567Z,100685.30
2023-01-13T08:55:08.952Z,100686.24
2023-01-13T08:57:37.073Z,100688.64
2023-01-13T09:00:06.986Z,100692.56
2023-01-13T09:02:34.780Z,100690.27
2023-01-13T09:05:02.776Z,100696.25
2023-01-13T09:07:31.282Z,100695.30
2023-01-13T09:09:59.080Z,100692.00
2023-01-13T09:12:26.952Z,100692.02
2023-01-13T09:14:54.571Z,100686.64
2023-01-13T09:17:22.288Z,100689.38
2023-01-13T09:19:50.289Z,100689.93
2023-01-13T09:22:19.258Z,100695.55
2023-01-13T09:24:46.886Z,100691.79
2023-01-13T09:27:15.472Z,100691.17
2023-01-13T09:29:43.095Z,100686.98
2023-01-13T09:32:14.995Z,100678.81
2023-01-13T09:34:42.891Z,100680.33
2023-01-13T09:37:10.481Z,100687.96
2023-01-13T09:39:38.090Z,100686.31
2023-01-13T09:42:18.968Z,100679.67
2023-01-13T09:44:56.370Z,100680.93
2023-01-13T09:47:31.563Z,100684.89
2023-01-13T09:50:14.339Z,100683.31
2023-01-13T09:52:42.888Z,100678.79
2023-01-13T09:55:19.956Z,100680.48
2023-01-13T09:57:47.556Z,100680.15
2023-01-13T10:00:22.436Z,100675.98
2023-01-13T10:03:31.866Z,100675.73
2023-01-13T10:06:09.035Z,100680.54
2023-01-13T10:08:41.894Z,100676.16
2023-01-13T10:11:15.182Z,100675.84
2023-01-13T10:13:43.163Z,100671.63
2023-01-13T10:16:10.826Z,100669.06
2023-01-13T10:19:03.530Z,100660.39
2023-01-13T10:21:59.107Z,100658.94
2023-01-13T10:24:51.176Z,100664.35
2023-01-13T10:27:29.244Z,100662.58
2023-01-13T10:29:57.070Z,100662.92
2023-01-13T10:32:24.620Z,100662.91
2023-01-13T10:34:52.512Z,100662.23
2023-01-13T10:37:25.670Z,100666.58
2023-01-13T10:40:01.186Z,100663.52
2023-01-13T10:42:28.959Z,100663.61
2023-01-13T10:44:59.507Z,100661.89
2023-01-13T10:47:30.201Z,100658.66
2023-01-13T10:50:12.887Z,100659.02
2023-01-13T10:52:55.724Z,100653.20
2023-01-13T10:55:35.425Z,100644.05
2023-01-13T10:58:18.180Z,100641.45
2023-01-13T11:00:47.564Z,100630.60
2023-01-13T11:03:25.612Z,100622.71
2023-01-13T11:05:53.137Z,100618.54
2023-01-13T11:08:24.858Z,100611.88
2023-01-13T11:10:57.916Z,100606.67
2023-01-13T11:13:32.199Z,100603.96
2023-01-13T11:16:14.227Z,100601.08
2023-01-13T11:19:04.409Z,100600.07
2023-01-13T11:21:39.928Z,100601.77
2023-01-13T11:24:25.505Z,100599.45
2023-01-13T11:27:04.309Z,100595.11
2023-01-13T11:29:47.134Z,100593.38
2023-01-13T11:32:20.049Z,100589.27
2023-01-13T11:35:17.872Z,100576.27
2023-01-13T11:37:51.444Z,100571.79
2023-01-13T11:40:32.753Z,100570.91
2023-01-13T11:43:10.533Z,100569.09
2023-01-13T11:45:53.152Z,100573.73
2023-01-13T11:48:25.017Z,100576.11
2023-01-13T11:51:13.363Z,100576.85
2023-01-13T11:54:11.328Z,100566.12
2023-01-13T11:56:54.047Z,100565.55
2023-01-13T11:59:40.236Z,100563.55
2023-01-13T12:02:16.923Z,100564.73
2023-01-13T12:05:19.657Z,100558.99
2023-01-13T12:08:13.382Z,100549.67
2023-01-13T12:10:49.803Z,100535.63
2023-01-13T12:13:40.172Z,100528.66
2023-01-13T12:16:18.961Z,100521.36
2023-01-13T12:19:11.368Z,100513.33
2023-01-13T12:22:08.312Z,100507.38
2023-01-13T12:24:55.549Z,100500.83
2023-01-13T12:27:49.237Z,100500.80
2023-01-13T12:30:27.051Z,100500.41
2023-01-13T12:33:03.328Z,100495.11
2023-01-13T12:35:36.594Z,100492.65
2023-01-13T12:38:17.417Z,100488.73
2023-01-13T12:41:01.768Z,100484.00
2023-01-13T12:43:30.076Z,100481.16
2023-01-13T12:46:19.673Z,100488.20
2023-01-13T12:48:53.229Z,100498.45
2023-01-13T12:51:23.542Z,100507.66
2023-01-13T12:53:51.764Z,100508.09
2023-01-13T12:56:42.046Z,100508.02
2023-01-13T12:59:18.526Z,100508.23
2023-01-13T13:01:48.686Z,100499.28
2023-01-13T13:04:41.443Z,100497.00
2023-01-13T13:07:15.189Z,100501.14
2023-01-13T13:10:00.660Z,100501.91
2023-01-13T13:12:55.972Z,100494.80
2023-01-13T13:15:32.664Z,100494.44
2023-01-13T13:18:20.181Z,100496.98
2023-01-13T13:21:06.092Z,100501.80
2023-01-13T13:23:33.659Z,100509.70
2023-01-13T13:26:18.582Z,100516.54
2023-01-13T13:28:56.076Z,100516.88
2023-01-13T13:31:44.780Z,100509.58
2023-01-13T13:34:28.162Z,100510.95
2023-01-13T13:37:25.585Z,100514.42
2023-01-13T13:39:54.123Z,100513.02
2023-01-13T13:42:26.459Z,100511.56
2023-01-13T13:44:55.410Z,100513.61
2023-01-13T13:47:23.195Z,100511.00
2023-01-13T13:49:53.059Z,100508.03
2023-01-13T13:52:27.008Z,100503.49
2023-01-13T13:54:58.694Z,100504.45
2023-01-13T13:57:34.868Z,100504.48
2023-01-13T14:00:08.449Z,100500.00
2023-01-13T14:02:37.626Z,100498.96
2023-01-13T14:05:21.934Z,100506.37
2023-01-13T14:08:00.359Z,100524.34
2023-01-13T14:10:35.152Z,100525.70
2023-01-13T14:13:24.037Z,100521.91
2023-01-13T14:16:14.375Z,100523.34
2023-01-13T14:18:47.588Z,100526.50
2023-01-13T14:21:28.234Z,100528.60
2023-01-13T14:24:08.624Z,100539.30
2023-01-13T14:26:36.467Z,100531.31
2023-01-13T14:29:04.497Z,100527.13
2023-01-13T14:31:34.089Z,100528.68
2023-01-13T14:34:32.067Z,100532.80
2023-01-13T14:36:52.058Z,100528.63
2023-01-13T14:39:23.834Z,100527.40
2023-01-13T14:41:51.665Z,100529.30
2023-01-13T14:44:33.429Z,100532.14
2023-01-13T14:47:02.894Z,100536.41
2023-01-13T14:49:30.344Z,100539.20
2023-01-13T14:52:27.180Z,100538.71
2023-01-13T14:55:06.815Z,100543.65
2023-01-13T14:57:35.252Z,100544.74
2023-01-13T15:00:11.663Z,100544.77
2023-01-13T15:02:57.632Z,100546.68
2023-01-13T15:05:25.242Z,100543.61
2023-01-13T15:07:54.296Z,100538.96
2023-01-13T15:10:24.858Z,100533.79
2023-01-13T15:12:53.865Z,100534.27
2023-01-13T15:15:33.380Z,100535.83
2023-01-13T15:18:01.314Z,100534.58
2023-01-13T15:20:28.882Z,100532.46
2023-01-13T15:22:56.439Z,100532.79
2023-01-13T15:25:23.998Z,100534.32
2023-01-13T15:27:52.496Z,100533.80
2023-01-13T15:30:21.792Z,100533.11
2023-01-13T15:32:49.273Z,100533.29
2023-01-13T15:35:17.175Z,100526.34
2023-01-13T15:37:44.925Z,100533.61
2023-01-13T15:40:17.440Z,100531.85
2023-01-13T15:42:47.840Z,100532.33
2023-01-13T15:45:16.767Z,100532.68
2023-01-13T15:47:44.807Z,100533.53
2023-01-13T15:50:16.313Z,100531.27
2023-01-13T15:52:43.839Z,100533.36
2023-01-13T15:55:11.362Z,100536.52
2023-01-13T15:57:42.002Z,100541.02
2023-01-13T16:00:20.099Z,100539.42
2023-01-13T16:02:48.945Z,100542.34
2023-01-13T16:05:16.684Z,100539.73
2023-01-13T16:07:44.193Z,100543.91
2023-01-13T16:10:16.100Z,100541.80
2023-01-13T16:12:43.685Z,100539.82
2023-01-13T16:15:14.644Z,100540.48
2023-01-13T16:17:42.643Z,100537.84
2023-01-13T16:20:14.077Z,100539.08
2023-01-13T16:22:41.727Z,100544.81
2023-01-13T16:25:16.694Z,100546.63
2023-01-13T16:27:44.281Z,100548.27
2023-01-13T16:30:32.005Z,100547.61
2023-01-13T16:32:59.775Z,100546.80
2023-01-13T16:35:27.255Z,100545.95
2023-01-13T16:37:54.976Z,100540.23
2023-01-13T16:40:26.836Z,100535.43
2023-01-13T16:42:54.335Z,100537.52
2023-01-13T16:45:21.864Z,100535.20
2023-01-13T16:47:49.469Z,100533.79
2023-01-13T16:50:26.116Z,100535.70
2023-01-13T16:52:53.575Z,100535.21
2023-01-13T16:55:21.070Z,100527.27
2023-01-13T16:57:48.530Z,100522.75
2023-01-13T17:00:16.358Z,100525.16
2023-01-13T17:02:43.859Z,100522.32
2023-01-13T17:05:12.595Z,100525.24
2023-01-13T17:07:41.850Z,100525.86
2023-01-13T17:10:14.008Z,100533.10
2023-01-13T17:12:41.573Z,100534.94
2023-01-13T17:15:11.378Z,100540.08
2023-01-13T17:17:39.020Z,100535.90
2023-01-13T17:20:06.865Z,100536.06
2023-01-13T17:22:34.677Z,100532.64
2023-01-13T17:25:02.193Z,100527.52
2023-01-13T17:27:30.153Z,100518.81
2023-01-13T17:29:57.668Z,100515.97
2023-01-13T17:32:25.342Z,100520.06
2023-01-13T17:34:52.847Z,100523.91
2023-01-13T17:37:20.748Z,100521.83
2023-01-13T17:39:48.318Z,100527.40
2023-01-13T17:42:15.793Z,100528.45
2023-01-13T17:44:43.549Z,100532.27
2023-01-13T17:47:11.060Z,100535.20
2023-01-13T17:49:38.561Z,100536.83
2023-01-13T17:52:06.032Z,100545.71
2023-01-13T17:54:33.518Z,100545.05
2023-01-13T17:57:01.024Z,100546.42
2023-01-13T17:59:28.500Z,100546.56
2023-01-13T18:01:56.035Z,100543.56
2023-01-13T18:04:24.749Z,100546.53
2023-01-13T18:06:52.384Z,100546.92
2023-01-13T18:09:20.086Z,100550.41
2023-01-13T18:11:47.575Z,100548.00
2023-01-13T18:14:15.151Z,100549.96
2023-01-13T18:16:42.885Z,100550.74
2023-01-13T18:19:10.743Z,100554.40
2023-01-13T18:21:38.205Z,100560.46
2023-01-13T18:24:05.983Z,100566.82
2023-01-13T18:26:33.592Z,100574.09
2023-01-13T18:29:01.065Z,100580.91
2023-01-13T18:31:28.644Z,100583.02
2023-01-13T18:33:56.130Z,100577.90
2023-01-13T18:36:23.621Z,100577.45
2023-01-13T18:38:51.784Z,100571.78
2023-01-13T18:41:19.347Z,100573.20
2023-01-13T18:43:47.241Z,100572.06
2023-01-13T18:46:14.775Z,100568.11
2023-01-13T18:48:42.271Z,100571.31
2023-01-13T18:51:11.668Z,100565.98
2023-01-13T18:53:39.246Z,100570.37
2023-01-13T18:56:10.385Z,100572.64
2023-01-13T18:58:41.538Z,100572.10
2023-01-13T19:01:09.112Z,100576.23
2023-01-13T19:03:36.623Z,100569.45
2023-01-13T19:06:04.884Z,100573.77
2023-01-13T19:09:49.285Z,100584.73
2023-01-13T19:12:16.781Z,100587.29
2023-01-13T19:14:43.101Z,100582.40
2023-01-13T19:17:11.211Z,100588.17
2023-01-13T19:19:38.452Z,100585.40
2023-01-13T19:22:04.819Z,100585.30
2023-01-13T19:24:31.230Z,100583.48
2023-01-13T19:26:57.580Z,100585.99
2023-01-13T19:29:24.159Z,100593.86
2023-01-13T19:31:50.549Z,100598.39
2023-01-13T19:34:17.017Z,100609.34
2023-01-13T19:36:43.425Z,100601.92
2023-01-13T19:39:09.808Z,100601.30
2023-01-13T19:41:36.533Z,100603.57
2023-01-13T19:44:02.876Z,100609.50
2023-01-13T19:46:29.367Z,100614.85
2023-01-13T19:48:55.740Z,100613.77
2023-01-13T19:51:22.070Z,100618.14
2023-01-13T19:53:48.483Z,100619.95
2023-01-13T19:56:14.839Z,100628.02
2023-01-13T19:58:41.241Z,100629.16
2023-01-13T20:01:07.678Z,100632.16
2023-01-13T20:03:34.046Z,100633.10
2023-01-13T20:06:07.655Z,100634.56
2023-01-13T20:08:33.995Z,100645.67
2023-01-13T20:11:00.484Z,100669.41
2023-01-13T20:13:26.835Z,100674.48
2023-01-13T20:15:53.252Z,100675.82
2023-01-13T20:18:19.628Z,100678.23
2023-01-13T20:20:46.033Z,100673.56
2023-01-13T20:23:12.370Z,100667.73
2023-01-13T20:25:41.197Z,100662.08
2023-01-13T20:28:07.584Z,100657.50
2023-01-13T20:30:33.920Z,100654.50
2023-01-13T20:33:00.374Z,100649.02
2023-01-13T20:35:27.180Z,100650.30
2023-01-13T20:37:53.571Z,100647.74
2023-01-13T20:40:19.917Z,100646.19
2023-01-13T20:42:46.280Z,100642.05
2023-01-13T20:45:13.969Z,100642.06
2023-01-13T20:47:40.332Z,100639.09
2023-01-13T20:50:06.910Z,100640.09
2023-01-13T20:52:33.335Z,100644.61
2023-01-13T20:54:59.712Z,100632.64
2023-01-13T20:57:26.065Z,100633.14
2023-01-13T20:59:52.410Z,100634.47
2023-01-13T21:02:18.791Z,100635.98
2023-01-13T21:04:45.201Z,100635.74
2023-01-13T21:07:11.689Z,100636.75
2023-01-13T21:09:38.089Z,100644.70
2023-01-13T21:12:04.855Z,100652.34
2023-01-13T21:14:31.234Z,100652.48
2023-01-13T21:16:57.564Z,100650.31
2023-01-13T21:19:23.950Z,100647.77
2023-01-13T21:21:50.335Z,100646.92
2023-01-13T21:24:16.676Z,100642.81
2023-01-13T21:26:43.028Z,100638.52
2023-01-13T21:29:09.459Z,100638.77
2023-01-13T21:31:35.827Z,100632.52
2023-01-13T21:34:02.233Z,100623.25
2023-01-13T21:36:28.635Z,100617.47
2023-01-13T21:38:56.039Z,100613.55
2023-01-13T21:41:22.758Z,100616.29
2023-01-13T21:43:49.122Z,100617.67
2023-01-13T21:46:15.943Z,100623.89
2023-01-13T21:48:42.322Z,100617.44
2023-01-13T21:51:08.686Z,100615.52
2023-01-13T21:53:35.039Z,100616.86
2023-01-13T21:56:01.409Z,100615.63
2023-01-13T21:58:27.773Z,100620.33
2023-01-13T22:00:54.314Z,100635.73
2023-01-13T22:03:20.760Z,100633.96
2023-01-13T22:05:52.707Z,100628.09
2023-01-13T22:08:19.093Z,100622.74
2023-01-13T22:10:45.443Z,100617.09
2023-01-13T22:13:11.818Z,100612.75
2023-01-13T22:15:38.195Z,100613.97
2023-01-13T22:18:04.590Z,100619.69
2023-01-13T22:20:30.960Z,100623.83
2023-01-13T22:22:58.002Z,100630.38
2023-01-13T22:25:24.368Z,100631.58
2023-01-13T22:27:50.788Z,100643.45
2023-01-13T22:30:18.417Z,100655.70
2023-01-13T22:32:45.200Z,100665.65
2023-01-13T22:35:12.581Z,100680.13
2023-01-13T22:37:39.336Z,100687.58
2023-01-13T22:40:06.676Z,100701.27
2023-01-13T22:42:36.453Z,100700.86
2023-01-13T22:45:02.893Z,100694.50
2023-01-13T22:47:29.313Z,100700.61
2023-01-13T22:49:55.683Z,100710.91
2023-01-13T22:52:22.065Z,100708.20
2023-01-13T22:54:48.420Z,100716.67
2023-01-13T22:57:14.772Z,100717.93
2023-01-13T22:59:41.132Z,100727.61
2023-01-13T23:02:07.467Z,100726.83
2023-01-13T23:04:33.963Z,100722.66
2023-01-13T23:07:00.457Z,100719.11
2023-01-13T23:09:26.841Z,100717.74
2023-01-13T23:11:53.232Z,100711.55
2023-01-13T23:14:20.036Z,100712.81
2023-01-13T23:16:46.482Z,100708.59
2023-01-13T23:19:12.859Z,100698.39
2023-01-13T23:21:40.505Z,100690.80
2023-01-13T23:24:07.423Z,100682.83
2023-01-13T23:26:34.373Z,100675.49
2023-01-13T23:29:01.770Z,100662.09
2023-01-13T23:31:28.361Z,100654.42
2023-01-13T23:33:54.870Z,100640.52
2023-01-13T23:36:22.423Z,100636.84
2023-01-13T23:38:49.162Z,100645.27
2023-01-13T23:41:16.531Z,100638.81
2023-01-13T23:43:42.955Z,100632.02
2023-01-13T23:46:10.913Z,100627.81
2023-01-13T23:48:37.580Z,100627.06
2023-01-13T23:51:08.563Z,100626.33
2023-01-13T23:53:39.097Z,100632.91
2023-01-13T23:56:07.711Z,100638.21
2023-01-13T23:58:34.594Z,100640.25
