createdAt,value
2019-03-15T00:00:54.787Z,0
2019-03-15T00:01:56.182Z,0
2019-03-15T00:02:57.712Z,0
2019-03-15T00:03:59.118Z,0
2019-03-15T00:05:00.509Z,0
2019-03-15T00:06:02.037Z,0
2019-03-15T00:07:03.434Z,0
2019-03-15T00:08:04.822Z,0
2019-03-15T00:09:06.356Z,0
2019-03-15T00:10:07.755Z,0
2019-03-15T00:11:09.443Z,0
2019-03-15T00:12:10.839Z,0
2019-03-15T00:13:12.471Z,0
2019-03-15T00:14:13.834Z,0
2019-03-15T00:15:15.249Z,0
2019-03-15T00:16:16.639Z,0
2019-03-15T00:17:19.318Z,0
2019-03-15T00:18:20.711Z,0
2019-03-15T00:19:22.402Z,0
2019-03-15T00:20:23.792Z,0
2019-03-15T00:21:25.497Z,0
2019-03-15T00:22:26.888Z,0
2019-03-15T00:23:28.290Z,0
2019-03-15T00:24:29.811Z,0
2019-03-15T00:25:31.206Z,0
2019-03-15T00:26:32.617Z,0
2019-03-15T00:27:34.158Z,0
2019-03-15T00:28:35.547Z,0
2019-03-15T00:29:36.969Z,0
2019-03-15T00:30:38.659Z,0
2019-03-15T00:31:40.056Z,0
2019-03-15T00:32:41.457Z,0
2019-03-15T00:33:43.078Z,0
2019-03-15T00:34:44.469Z,0
2019-03-15T00:35:46.108Z,0
2019-03-15T00:36:47.508Z,0
2019-03-15T00:37:49.157Z,0
2019-03-15T00:38:50.595Z,0
2019-03-15T00:39:52.238Z,0
2019-03-15T00:40:53.634Z,0
2019-03-15T00:41:55.322Z,0
2019-03-15T00:42:56.733Z,0
2019-03-15T00:43:58.201Z,0
2019-03-15T00:44:59.598Z,0
2019-03-15T00:46:01.082Z,0
2019-03-15T00:47:02.478Z,0
2019-03-15T00:48:03.897Z,0
2019-03-15T00:49:05.403Z,0
2019-03-15T00:50:06.798Z,0
2019-03-15T00:51:08.188Z,0
2019-03-15T00:52:09.724Z,0
2019-03-15T00:53:11.117Z,0
2019-03-15T00:54:12.511Z,0
2019-03-15T00:55:14.047Z,0
2019-03-15T00:56:15.418Z,0
2019-03-15T00:57:16.928Z,0
2019-03-15T00:58:18.320Z,0
2019-03-15T00:59:19.716Z,0
2019-03-15T01:00:21.247Z,0
2019-03-15T01:01:22.645Z,0
2019-03-15T01:02:24.045Z,0
2019-03-15T01:03:25.569Z,0
2019-03-15T01:04:27.001Z,0
2019-03-15T01:05:28.389Z,0
2019-03-15T01:06:29.901Z,0
2019-03-15T01:07:31.291Z,0
2019-03-15T01:08:32.683Z,0
2019-03-15T01:09:34.212Z,0
2019-03-15T01:10:35.618Z,0
2019-03-15T01:11:37.020Z,0
2019-03-15T01:12:38.534Z,0
2019-03-15T01:13:39.924Z,0
2019-03-15T01:14:41.466Z,0
2019-03-15T01:15:42.885Z,0
2019-03-15T01:16:44.499Z,0
2019-03-15T01:17:45.914Z,0
2019-03-15T01:18:47.616Z,0
2019-03-15T01:19:49.016Z,0
2019-03-15T01:20:50.670Z,0
2019-03-15T01:21:52.067Z,0
2019-03-15T01:22:53.552Z,0
2019-03-15T01:23:54.946Z,0
2019-03-15T01:24:56.431Z,0
2019-03-15T01:25:57.826Z,0
2019-03-15T01:26:59.315Z,0
2019-03-15T01:28:00.708Z,0
2019-03-15T01:29:02.102Z,0
2019-03-15T01:30:03.635Z,0
2019-03-15T01:31:05.057Z,0
2019-03-15T01:32:06.550Z,0
2019-03-15T01:33:08.162Z,0
2019-03-15T01:34:09.565Z,0
2019-03-15T01:35:10.949Z,0
2019-03-15T01:36:12.490Z,0
2019-03-15T01:37:13.882Z,0
2019-03-15T01:38:15.288Z,0
2019-03-15T01:39:16.834Z,0
2019-03-15T01:40:18.199Z,0
2019-03-15T01:41:19.690Z,0
2019-03-15T01:42:21.196Z,0
2019-03-15T01:43:22.466Z,0
2019-03-15T01:44:24.006Z,0
2019-03-15T01:45:25.403Z,0
2019-03-15T01:46:26.802Z,0
2019-03-15T01:47:28.319Z,0
2019-03-15T01:48:29.908Z,0
2019-03-15T01:49:31.121Z,0
2019-03-15T01:50:33.561Z,0
2019-03-15T01:51:34.954Z,0
2019-03-15T01:52:36.377Z,0
2019-03-15T01:53:37.993Z,0
2019-03-15T01:54:40.796Z,0
2019-03-15T01:55:42.312Z,0
2019-03-15T01:56:43.701Z,0
2019-03-15T01:57:45.190Z,0
2019-03-15T01:58:46.596Z,0
2019-03-15T01:59:48.447Z,0
2019-03-15T02:00:49.518Z,0
2019-03-15T02:01:50.911Z,0
2019-03-15T02:02:52.305Z,0
2019-03-15T02:03:53.847Z,0
2019-03-15T02:04:55.233Z,0
2019-03-15T02:05:56.919Z,0
2019-03-15T02:06:58.307Z,0
2019-03-15T02:08:00.658Z,0
2019-03-15T02:09:01.163Z,0
2019-03-15T02:10:02.680Z,0
2019-03-15T02:11:04.077Z,0
2019-03-15T02:12:05.565Z,0
2019-03-15T02:13:06.959Z,0
2019-03-15T02:14:08.352Z,0
2019-03-15T02:15:09.889Z,0
2019-03-15T02:16:11.296Z,0
2019-03-15T02:17:12.692Z,0
2019-03-15T02:18:14.208Z,0
2019-03-15T02:19:15.598Z,0
2019-03-15T02:20:16.990Z,0
2019-03-15T02:21:18.668Z,0
2019-03-15T02:22:19.889Z,0
2019-03-15T02:23:21.410Z,0
2019-03-15T02:24:22.803Z,0
2019-03-15T02:25:24.203Z,0
2019-03-15T02:26:25.732Z,0
2019-03-15T02:27:27.132Z,0
2019-03-15T02:28:28.660Z,0
2019-03-15T02:29:30.060Z,0
2019-03-15T02:30:31.457Z,0
2019-03-15T02:31:33.148Z,0
2019-03-15T02:32:34.558Z,0
2019-03-15T02:33:36.021Z,0
2019-03-15T02:34:37.413Z,0
2019-03-15T02:35:38.804Z,0
2019-03-15T02:36:40.395Z,0
2019-03-15T02:37:41.749Z,0
2019-03-15T02:38:43.140Z,0
2019-03-15T02:39:46.077Z,0
2019-03-15T02:40:46.015Z,0
2019-03-15T02:41:47.568Z,0
2019-03-15T02:42:49.183Z,0
2019-03-15T02:43:50.586Z,0
2019-03-15T02:44:52.004Z,0
2019-03-15T02:45:53.508Z,0
2019-03-15T02:46:55.281Z,0
2019-03-15T02:47:56.254Z,0
2019-03-15T02:48:57.826Z,0
2019-03-15T02:49:59.216Z,0
2019-03-15T02:51:00.618Z,0
2019-03-15T02:52:02.035Z,0
2019-03-15T02:53:03.428Z,0
2019-03-15T02:54:05.028Z,0
2019-03-15T02:55:06.425Z,0
2019-03-15T02:56:07.910Z,0
2019-03-15T02:57:09.328Z,0
2019-03-15T02:58:11.003Z,0
2019-03-15T02:59:12.395Z,0
2019-03-15T03:00:13.973Z,0
2019-03-15T03:01:54.843Z,0
2019-03-15T03:02:56.492Z,0
2019-03-15T03:04:18.441Z,0
2019-03-15T03:05:19.838Z,0
2019-03-15T03:06:21.579Z,0
2019-03-15T03:07:22.977Z,0
2019-03-15T03:08:24.617Z,0
2019-03-15T03:09:26.040Z,0
2019-03-15T03:10:29.100Z,0
2019-03-15T03:11:29.029Z,0
2019-03-15T03:12:30.548Z,0
2019-03-15T03:13:31.940Z,0
2019-03-15T03:14:33.496Z,0
2019-03-15T03:15:34.839Z,0
2019-03-15T03:16:36.241Z,0
2019-03-15T03:17:37.751Z,0
2019-03-15T03:18:39.145Z,0
2019-03-15T03:19:40.556Z,0
2019-03-15T03:20:42.075Z,0
2019-03-15T03:21:43.481Z,0
2019-03-15T03:22:44.862Z,0
2019-03-15T03:23:46.390Z,0
2019-03-15T03:24:47.790Z,0
2019-03-15T03:25:49.183Z,0
2019-03-15T03:26:50.730Z,0
2019-03-15T03:27:52.132Z,0
2019-03-15T03:28:54.036Z,0
2019-03-15T03:29:55.154Z,0
2019-03-15T03:30:56.554Z,0
2019-03-15T03:31:58.121Z,0
2019-03-15T03:32:59.516Z,0
2019-03-15T03:34:00.916Z,0
2019-03-15T03:35:02.485Z,0
2019-03-15T03:36:03.838Z,0
2019-03-15T03:37:05.323Z,0
2019-03-15T03:38:06.719Z,0
2019-03-15T03:39:08.208Z,0
2019-03-15T03:40:09.629Z,0
2019-03-15T03:41:11.026Z,0
2019-03-15T03:42:12.526Z,0
2019-03-15T03:43:13.967Z,0
2019-03-15T03:44:15.365Z,0
2019-03-15T03:45:16.895Z,0
2019-03-15T03:46:18.286Z,0
2019-03-15T03:47:19.684Z,0
2019-03-15T03:48:21.167Z,0
2019-03-15T03:49:22.557Z,0
2019-03-15T03:50:23.954Z,0
2019-03-15T03:51:25.492Z,0
2019-03-15T03:52:26.889Z,0
2019-03-15T03:53:28.283Z,0
2019-03-15T03:54:30.447Z,0
2019-03-15T03:55:31.185Z,0
2019-03-15T03:56:32.573Z,0
2019-03-15T03:57:34.131Z,0
2019-03-15T03:58:35.525Z,0
2019-03-15T03:59:37.048Z,0
2019-03-15T04:00:38.416Z,0
2019-03-15T04:01:39.816Z,0
2019-03-15T04:02:41.338Z,0
2019-03-15T04:03:42.733Z,0
2019-03-15T04:04:44.128Z,0
2019-03-15T04:05:45.655Z,0
2019-03-15T04:06:47.053Z,0
2019-03-15T04:07:48.443Z,0
2019-03-15T04:08:49.999Z,0
2019-03-15T04:10:06.475Z,0
2019-03-15T04:11:08.013Z,0
2019-03-15T04:12:09.408Z,0
2019-03-15T04:13:10.895Z,0
2019-03-15T04:14:12.292Z,0
2019-03-15T04:15:13.684Z,0
2019-03-15T04:16:15.221Z,0
2019-03-15T04:17:16.611Z,0
2019-03-15T04:18:18.011Z,0
2019-03-15T04:19:19.536Z,0
2019-03-15T04:20:20.935Z,0
2019-03-15T04:21:22.325Z,0
2019-03-15T04:22:23.859Z,0
2019-03-15T04:23:25.268Z,0
2019-03-15T04:24:26.780Z,0
2019-03-15T04:25:28.172Z,0
2019-03-15T04:26:29.594Z,0
2019-03-15T04:27:31.084Z,0
2019-03-15T04:28:32.480Z,0
2019-03-15T04:29:33.874Z,0
2019-03-15T04:30:35.408Z,0
2019-03-15T04:31:36.795Z,0
2019-03-15T04:32:38.468Z,0
2019-03-15T04:33:39.861Z,0
2019-03-15T04:34:41.357Z,0
2019-03-15T04:35:42.753Z,0
2019-03-15T04:36:44.229Z,0
2019-03-15T04:37:45.622Z,0
2019-03-15T04:38:47.109Z,0
2019-03-15T04:39:48.512Z,0
2019-03-15T04:40:49.989Z,0
2019-03-15T04:41:51.381Z,0
2019-03-15T04:42:52.778Z,0
2019-03-15T04:43:54.312Z,0
2019-03-15T04:44:55.704Z,0
2019-03-15T04:45:57.104Z,0
2019-03-15T04:46:58.636Z,0
2019-03-15T04:48:00.061Z,0
2019-03-15T04:49:01.493Z,0
2019-03-15T04:50:03.159Z,0
2019-03-15T04:51:04.557Z,0
2019-03-15T04:52:05.948Z,0
2019-03-15T04:53:07.483Z,0
2019-03-15T04:54:08.876Z,0
2019-03-15T04:55:10.362Z,0
2019-03-15T04:56:11.784Z,0
2019-03-15T04:57:13.458Z,0
2019-03-15T04:58:14.851Z,0
2019-03-15T04:59:16.331Z,0
2019-03-15T05:00:17.722Z,0
2019-03-15T05:01:19.211Z,0
2019-03-15T05:02:20.601Z,0
2019-03-15T05:03:22.096Z,0
2019-03-15T05:04:23.489Z,0
2019-03-15T05:05:24.972Z,0
2019-03-15T05:06:26.362Z,0
2019-03-15T05:07:27.756Z,0
2019-03-15T05:08:29.292Z,0
2019-03-15T05:09:30.688Z,0
2019-03-15T05:10:32.075Z,0
2019-03-15T05:11:33.614Z,0
2019-03-15T05:12:35.008Z,0
2019-03-15T05:13:36.495Z,0
2019-03-15T05:14:37.885Z,0
2019-03-15T05:15:40.407Z,0
2019-03-15T05:16:41.794Z,0
2019-03-15T05:17:43.187Z,0
2019-03-15T05:18:44.723Z,0
2019-03-15T05:19:46.118Z,0
2019-03-15T05:20:47.512Z,0
2019-03-15T05:21:49.043Z,0
2019-03-15T05:22:50.441Z,0
2019-03-15T05:23:51.830Z,0
2019-03-15T05:24:53.366Z,0
2019-03-15T05:25:54.759Z,0
2019-03-15T05:26:56.190Z,0
2019-03-15T05:27:57.686Z,0
2019-03-15T05:28:59.075Z,0
2019-03-15T05:30:00.630Z,4
2019-03-15T05:31:01.962Z,0
2019-03-15T05:32:03.358Z,0
2019-03-15T05:33:04.891Z,4
2019-03-15T05:34:06.285Z,4
2019-03-15T05:35:07.678Z,4
2019-03-15T05:36:09.215Z,8
2019-03-15T05:37:10.602Z,4
2019-03-15T05:38:12.045Z,4
2019-03-15T05:39:13.534Z,4
2019-03-15T05:40:14.929Z,8
2019-03-15T05:41:16.323Z,8
2019-03-15T05:42:17.854Z,12
2019-03-15T05:43:19.243Z,12
2019-03-15T05:44:20.640Z,12
2019-03-15T05:45:22.183Z,12
2019-03-15T05:46:23.567Z,12
2019-03-15T05:47:24.964Z,16
2019-03-15T05:48:26.504Z,16
2019-03-15T05:49:27.905Z,16
2019-03-15T05:50:29.379Z,16
2019-03-15T05:51:30.768Z,20
2019-03-15T05:52:32.259Z,20
2019-03-15T05:53:33.652Z,24
2019-03-15T05:54:35.143Z,24
2019-03-15T05:55:36.540Z,24
2019-03-15T05:56:38.033Z,28
2019-03-15T05:57:39.422Z,28
2019-03-15T05:58:40.817Z,28
2019-03-15T05:59:42.381Z,32
2019-03-15T06:00:43.777Z,36
2019-03-15T06:01:45.174Z,40
2019-03-15T06:02:46.605Z,44
2019-03-15T06:03:49.141Z,44
2019-03-15T06:04:49.545Z,52
2019-03-15T06:05:50.939Z,52
2019-03-15T06:06:52.424Z,56
2019-03-15T06:07:53.818Z,60
2019-03-15T06:08:55.307Z,64
2019-03-15T06:09:56.706Z,64
2019-03-15T06:10:58.194Z,72
2019-03-15T06:11:59.580Z,76
2019-03-15T06:13:00.981Z,80
2019-03-15T06:14:02.565Z,84
2019-03-15T06:15:03.903Z,92
2019-03-15T06:16:05.299Z,100
2019-03-15T06:17:06.835Z,104
2019-03-15T06:18:08.227Z,108
2019-03-15T06:19:09.765Z,116
2019-03-15T06:20:11.177Z,128
2019-03-15T06:21:12.844Z,144
2019-03-15T06:22:14.191Z,152
2019-03-15T06:23:16.907Z,156
2019-03-15T06:24:17.121Z,148
2019-03-15T06:25:18.676Z,148
2019-03-15T06:26:19.874Z,152
2019-03-15T06:27:21.444Z,160
2019-03-15T06:28:22.831Z,172
2019-03-15T06:29:24.233Z,180
2019-03-15T06:30:25.768Z,160
2019-03-15T06:31:27.165Z,156
2019-03-15T06:32:28.562Z,144
2019-03-15T06:33:30.085Z,148
2019-03-15T06:34:31.479Z,160
2019-03-15T06:35:32.877Z,160
2019-03-15T06:36:36.023Z,156
2019-03-15T06:37:37.423Z,144
2019-03-15T06:38:38.818Z,140
2019-03-15T06:39:40.365Z,152
2019-03-15T06:40:41.761Z,180
2019-03-15T06:41:43.159Z,188
2019-03-15T06:42:44.687Z,204
2019-03-15T06:43:46.084Z,216
2019-03-15T06:44:57.323Z,220
2019-03-15T06:45:49.010Z,220
2019-03-15T06:46:50.409Z,236
2019-03-15T06:47:51.803Z,240
2019-03-15T06:48:53.331Z,260
2019-03-15T06:49:54.726Z,272
2019-03-15T06:50:56.219Z,276
2019-03-15T06:51:57.607Z,284
2019-03-15T06:52:59.090Z,300
2019-03-15T06:54:10.915Z,312
2019-03-15T06:55:05.106Z,320
2019-03-15T06:56:03.359Z,340
2019-03-15T06:57:04.917Z,348
2019-03-15T06:58:06.320Z,372
2019-03-15T06:59:07.713Z,412
2019-03-15T07:00:09.377Z,444
2019-03-15T07:01:10.796Z,468
2019-03-15T07:02:12.193Z,472
2019-03-15T07:03:13.699Z,500
2019-03-15T07:04:15.096Z,528
2019-03-15T07:05:16.579Z,544
2019-03-15T07:06:17.974Z,516
2019-03-15T07:07:19.474Z,512
2019-03-15T07:08:20.870Z,568
2019-03-15T07:09:22.263Z,556
2019-03-15T07:10:23.800Z,568
2019-03-15T07:11:25.178Z,604
2019-03-15T07:12:26.583Z,628
2019-03-15T07:13:28.104Z,596
2019-03-15T07:14:29.499Z,600
2019-03-15T07:15:30.899Z,572
2019-03-15T07:16:32.425Z,536
2019-03-15T07:17:33.917Z,512
2019-03-15T07:18:35.461Z,500
2019-03-15T07:19:36.751Z,620
2019-03-15T07:20:38.147Z,684
2019-03-15T07:21:39.547Z,716
2019-03-15T07:22:40.970Z,748
2019-03-15T07:23:42.375Z,740
2019-03-15T07:24:44.054Z,752
2019-03-15T07:25:45.395Z,724
2019-03-15T07:26:46.790Z,800
2019-03-15T07:27:48.309Z,824
2019-03-15T07:28:49.940Z,800
2019-03-15T07:29:51.318Z,828
2019-03-15T07:30:52.797Z,916
2019-03-15T07:31:54.195Z,876
2019-03-15T07:32:56.472Z,724
2019-03-15T07:33:57.119Z,708
2019-03-15T07:34:58.516Z,816
2019-03-15T07:35:59.916Z,716
2019-03-15T07:37:01.434Z,808
2019-03-15T07:38:02.842Z,792
2019-03-15T07:39:04.238Z,908
2019-03-15T07:40:05.761Z,808
2019-03-15T07:41:07.166Z,800
2019-03-15T07:42:08.566Z,820
2019-03-15T07:43:10.081Z,868
2019-03-15T07:44:11.479Z,888
2019-03-15T07:45:12.973Z,652
2019-03-15T07:46:14.376Z,704
2019-03-15T07:47:15.844Z,572
2019-03-15T07:48:22.573Z,504
2019-03-15T07:49:18.725Z,568
2019-03-15T07:50:20.124Z,632
2019-03-15T07:51:21.614Z,684
2019-03-15T07:52:23.009Z,712
2019-03-15T07:53:24.491Z,832
2019-03-15T07:54:37.436Z,832
2019-03-15T07:55:27.375Z,968
2019-03-15T07:56:28.784Z,772
2019-03-15T07:57:30.247Z,828
2019-03-15T07:58:31.648Z,704
2019-03-15T07:59:33.144Z,796
2019-03-15T08:00:34.562Z,832
2019-03-15T08:01:36.281Z,832
2019-03-15T08:02:37.638Z,704
2019-03-15T08:03:39.302Z,668
2019-03-15T08:04:40.717Z,636
2019-03-15T08:05:42.181Z,688
2019-03-15T08:06:43.579Z,672
2019-03-15T08:07:45.742Z,624
2019-03-15T08:08:46.507Z,724
2019-03-15T08:09:51.025Z,664
2019-03-15T08:10:49.259Z,780
2019-03-15T08:11:50.823Z,708
2019-03-15T08:12:52.228Z,740
2019-03-15T08:13:53.705Z,752
2019-03-15T08:14:55.122Z,780
2019-03-15T08:15:56.589Z,632
2019-03-15T08:16:57.982Z,524
2019-03-15T08:17:59.467Z,668
2019-03-15T08:19:00.868Z,592
2019-03-15T08:20:02.285Z,608
2019-03-15T08:21:03.792Z,704
2019-03-15T08:22:05.581Z,928
2019-03-15T08:23:08.600Z,720
2019-03-15T08:24:08.521Z,716
2019-03-15T08:25:09.916Z,792
2019-03-15T08:26:11.361Z,812
2019-03-15T08:27:15.933Z,816
2019-03-15T08:28:14.272Z,768
2019-03-15T08:29:15.670Z,908
2019-03-15T08:30:17.163Z,844
2019-03-15T08:31:18.660Z,968
2019-03-15T08:32:20.043Z,980
2019-03-15T08:33:21.483Z,964
2019-03-15T08:34:22.927Z,1080
2019-03-15T08:35:24.643Z,888
2019-03-15T08:36:25.807Z,972
2019-03-15T08:37:27.207Z,828
2019-03-15T08:38:28.685Z,664
2019-03-15T08:39:30.084Z,684
2019-03-15T08:40:31.569Z,496
2019-03-15T08:41:32.966Z,416
2019-03-15T08:42:34.778Z,464
2019-03-15T08:43:35.809Z,468
2019-03-15T08:44:37.328Z,504
2019-03-15T08:45:38.724Z,568
2019-03-15T08:46:40.221Z,484
2019-03-15T08:47:41.628Z,504
2019-03-15T08:48:43.044Z,536
2019-03-15T08:49:44.440Z,724
2019-03-15T08:50:45.970Z,604
2019-03-15T08:51:47.398Z,732
2019-03-15T08:52:49.056Z,640
2019-03-15T08:53:50.455Z,632
2019-03-15T08:55:04.241Z,564
2019-03-15T08:55:53.300Z,648
2019-03-15T08:56:54.819Z,616
2019-03-15T08:57:56.215Z,584
2019-03-15T08:58:57.702Z,588
2019-03-15T08:59:59.097Z,648
2019-03-15T09:01:00.583Z,880
2019-03-15T09:02:02.000Z,692
2019-03-15T09:03:03.461Z,968
2019-03-15T09:04:04.856Z,956
2019-03-15T09:05:06.380Z,996
2019-03-15T09:06:07.787Z,776
2019-03-15T09:07:09.187Z,992
2019-03-15T09:08:10.585Z,908
2019-03-15T09:09:12.117Z,668
2019-03-15T09:10:22.467Z,760
2019-03-15T09:11:14.906Z,784
2019-03-15T09:12:16.427Z,668
2019-03-15T09:13:17.831Z,512
2019-03-15T09:14:19.225Z,512
2019-03-15T09:15:20.748Z,628
2019-03-15T09:16:22.148Z,612
2019-03-15T09:17:23.629Z,620
2019-03-15T09:18:25.033Z,624
2019-03-15T09:19:26.513Z,640
2019-03-15T09:20:30.055Z,660
2019-03-15T09:21:29.268Z,744
2019-03-15T09:22:30.838Z,904
2019-03-15T09:23:32.235Z,940
2019-03-15T09:24:33.641Z,692
2019-03-15T09:25:35.153Z,748
2019-03-15T09:26:36.556Z,856
2019-03-15T09:27:38.003Z,1036
2019-03-15T09:28:39.490Z,904
2019-03-15T09:29:40.888Z,1076
2019-03-15T09:30:42.296Z,856
2019-03-15T09:31:48.055Z,760
2019-03-15T09:32:45.158Z,940
2019-03-15T09:33:46.565Z,988
2019-03-15T09:34:48.116Z,940
2019-03-15T09:35:49.515Z,972
2019-03-15T09:36:51.017Z,960
2019-03-15T09:37:52.519Z,972
2019-03-15T09:38:54.085Z,1144
2019-03-15T09:39:55.480Z,960
2019-03-15T09:40:56.899Z,924
2019-03-15T09:41:58.405Z,960
2019-03-15T09:43:00.025Z,1300
2019-03-15T09:44:01.179Z,1216
2019-03-15T09:45:02.727Z,1188
2019-03-15T09:46:04.128Z,1028
2019-03-15T09:47:06.067Z,1124
2019-03-15T09:48:07.466Z,1168
2019-03-15T09:49:08.943Z,1204
2019-03-15T09:50:21.477Z,1044
2019-03-15T09:51:11.776Z,984
2019-03-15T09:52:13.180Z,772
2019-03-15T09:53:14.660Z,776
2019-03-15T09:54:16.144Z,708
2019-03-15T09:55:17.497Z,640
2019-03-15T09:56:18.986Z,628
2019-03-15T09:57:20.389Z,620
2019-03-15T09:58:21.814Z,700
2019-03-15T09:59:23.303Z,904
2019-03-15T10:00:24.708Z,708
2019-03-15T10:01:34.706Z,852
2019-03-15T10:02:30.688Z,872
2019-03-15T10:03:29.072Z,764
2019-03-15T10:04:30.482Z,780
2019-03-15T10:05:32.421Z,596
2019-03-15T10:06:33.807Z,652
2019-03-15T10:07:38.801Z,660
2019-03-15T10:08:36.617Z,640
2019-03-15T10:09:45.708Z,692
2019-03-15T10:10:39.494Z,780
2019-03-15T10:11:40.996Z,672
2019-03-15T10:12:42.403Z,600
2019-03-15T10:13:43.884Z,668
2019-03-15T10:14:45.286Z,744
2019-03-15T10:15:46.840Z,716
2019-03-15T10:16:48.287Z,644
2019-03-15T10:17:49.674Z,728
2019-03-15T10:18:51.075Z,672
2019-03-15T10:19:52.736Z,728
2019-03-15T10:20:54.134Z,704
2019-03-15T10:21:55.613Z,648
2019-03-15T10:23:05.581Z,628
2019-03-15T10:23:58.492Z,620
2019-03-15T10:24:59.908Z,652
2019-03-15T10:26:01.370Z,676
2019-03-15T10:27:02.767Z,680
2019-03-15T10:28:04.257Z,956
2019-03-15T10:29:15.198Z,868
2019-03-15T10:30:07.133Z,864
2019-03-15T10:31:08.532Z,1008
2019-03-15T10:32:10.094Z,760
2019-03-15T10:33:11.494Z,600
2019-03-15T10:34:13.098Z,752
2019-03-15T10:35:14.503Z,636
2019-03-15T10:36:16.004Z,788
2019-03-15T10:37:17.453Z,968
2019-03-15T10:38:18.862Z,800
2019-03-15T10:39:20.260Z,936
2019-03-15T10:40:21.742Z,844
2019-03-15T10:41:23.138Z,864
2019-03-15T10:42:24.622Z,760
2019-03-15T10:43:26.021Z,808
2019-03-15T10:44:27.526Z,1036
2019-03-15T10:45:28.935Z,808
2019-03-15T10:46:30.389Z,780
2019-03-15T10:47:31.786Z,712
2019-03-15T10:48:33.262Z,940
2019-03-15T10:49:34.662Z,968
2019-03-15T10:50:36.065Z,848
2019-03-15T10:51:37.586Z,768
2019-03-15T10:52:38.984Z,648
2019-03-15T10:53:40.380Z,792
2019-03-15T10:54:41.910Z,824
2019-03-15T10:55:43.309Z,732
2019-03-15T10:56:44.708Z,668
2019-03-15T10:57:46.251Z,724
2019-03-15T10:58:47.641Z,948
2019-03-15T10:59:49.112Z,772
2019-03-15T11:00:50.510Z,836
2019-03-15T11:01:51.909Z,820
2019-03-15T11:02:53.430Z,864
2019-03-15T11:03:54.848Z,1344
2019-03-15T11:04:56.249Z,2100
2019-03-15T11:05:57.760Z,1416
2019-03-15T11:06:59.165Z,1380
2019-03-15T11:08:00.586Z,808
2019-03-15T11:09:02.076Z,880
2019-03-15T11:10:03.488Z,868
2019-03-15T11:11:04.896Z,968
2019-03-15T11:12:06.392Z,996
2019-03-15T11:13:07.797Z,892
2019-03-15T11:14:09.280Z,784
2019-03-15T11:15:10.714Z,1300
2019-03-15T11:16:12.161Z,1344
2019-03-15T11:17:13.576Z,1100
2019-03-15T11:18:15.033Z,1004
2019-03-15T11:19:16.652Z,888
2019-03-15T11:20:18.442Z,964
2019-03-15T11:21:20.111Z,1244
2019-03-15T11:22:21.936Z,1112
2019-03-15T11:23:23.382Z,1500
2019-03-15T11:24:25.119Z,1868
2019-03-15T11:25:26.694Z,1492
2019-03-15T11:26:28.236Z,1332
2019-03-15T11:27:29.868Z,1108
2019-03-15T11:28:31.353Z,1160
2019-03-15T11:29:32.818Z,1084
2019-03-15T11:30:34.600Z,868
2019-03-15T11:31:36.138Z,1640
2019-03-15T11:32:37.795Z,1100
2019-03-15T11:33:39.495Z,1648
2019-03-15T11:34:41.044Z,1244
2019-03-15T11:35:42.567Z,1912
2019-03-15T11:36:57.353Z,1828
2019-03-15T11:37:45.581Z,1948
2019-03-15T11:38:47.127Z,2444
2019-03-15T11:39:49.005Z,1968
2019-03-15T11:40:50.508Z,2092
2019-03-15T11:41:52.249Z,1380
2019-03-15T11:42:53.912Z,1924
2019-03-15T11:43:55.420Z,1960
2019-03-15T11:44:56.963Z,2304
2019-03-15T11:45:58.720Z,2548
2019-03-15T11:47:00.337Z,1320
2019-03-15T11:48:03.866Z,1092
2019-03-15T11:49:03.539Z,1952
2019-03-15T11:50:05.094Z,1600
2019-03-15T11:51:06.731Z,1464
2019-03-15T11:52:08.500Z,1744
2019-03-15T11:53:10.081Z,1408
2019-03-15T11:54:11.767Z,1620
2019-03-15T11:55:13.269Z,1240
2019-03-15T11:56:26.386Z,868
2019-03-15T11:57:16.480Z,1072
2019-03-15T11:58:18.266Z,1604
2019-03-15T11:59:19.797Z,1184
2019-03-15T12:00:21.409Z,1568
2019-03-15T12:01:22.934Z,1188
2019-03-15T12:02:24.740Z,448
2019-03-15T12:03:26.328Z,680
2019-03-15T12:04:28.011Z,660
2019-03-15T12:05:29.607Z,664
2019-03-15T12:06:31.351Z,564
2019-03-15T12:07:33.270Z,656
2019-03-15T12:08:34.952Z,740
2019-03-15T12:09:36.687Z,1096
2019-03-15T12:10:38.293Z,848
2019-03-15T12:11:39.857Z,820
2019-03-15T12:12:41.581Z,1088
2019-03-15T12:13:43.142Z,824
2019-03-15T12:14:44.796Z,584
2019-03-15T12:15:46.493Z,648
2019-03-15T12:16:48.045Z,1220
2019-03-15T12:17:49.805Z,980
2019-03-15T12:18:51.210Z,740
2019-03-15T12:19:52.772Z,760
2019-03-15T12:20:54.205Z,716
2019-03-15T12:22:05.810Z,720
2019-03-15T12:22:57.295Z,752
2019-03-15T12:23:58.916Z,808
2019-03-15T12:25:00.490Z,892
2019-03-15T12:26:02.053Z,932
2019-03-15T12:27:03.604Z,1444
2019-03-15T12:28:05.169Z,1024
2019-03-15T12:29:06.987Z,648
2019-03-15T12:30:08.467Z,936
2019-03-15T12:31:10.006Z,1200
2019-03-15T12:32:11.679Z,884
2019-03-15T12:33:13.336Z,664
2019-03-15T12:34:15.020Z,576
2019-03-15T12:35:16.478Z,688
2019-03-15T12:36:18.051Z,660
2019-03-15T12:37:19.507Z,480
2019-03-15T12:38:21.161Z,540
2019-03-15T12:39:22.614Z,512
2019-03-15T12:40:24.242Z,412
2019-03-15T12:41:25.745Z,632
2019-03-15T12:42:27.570Z,584
2019-03-15T12:43:29.075Z,792
2019-03-15T12:44:30.783Z,740
2019-03-15T12:45:32.405Z,956
2019-03-15T12:46:34.182Z,836
2019-03-15T12:47:35.732Z,560
2019-03-15T12:48:37.415Z,716
2019-03-15T12:49:39.221Z,416
2019-03-15T12:50:41.098Z,708
2019-03-15T12:51:42.632Z,1068
2019-03-15T12:52:47.569Z,1572
2019-03-15T12:53:45.891Z,1468
2019-03-15T12:54:47.399Z,2012
2019-03-15T12:55:48.981Z,1608
2019-03-15T12:56:53.966Z,2540
2019-03-15T12:57:52.063Z,2052
2019-03-15T12:58:53.889Z,1028
2019-03-15T12:59:55.497Z,1660
2019-03-15T13:00:57.428Z,2208
2019-03-15T13:01:58.972Z,1724
2019-03-15T13:03:00.781Z,1368
2019-03-15T13:04:02.372Z,1552
2019-03-15T13:05:04.196Z,1376
2019-03-15T13:06:05.755Z,760
2019-03-15T13:07:07.416Z,956
2019-03-15T13:08:09.143Z,652
2019-03-15T13:09:10.625Z,552
2019-03-15T13:10:12.289Z,968
2019-03-15T13:11:13.802Z,944
2019-03-15T13:12:15.252Z,1860
2019-03-15T13:13:16.952Z,1408
2019-03-15T13:14:18.439Z,1300
2019-03-15T13:15:19.971Z,704
2019-03-15T13:16:21.419Z,1324
2019-03-15T13:17:23.097Z,1116
2019-03-15T13:18:24.533Z,756
2019-03-15T13:19:26.112Z,1008
2019-03-15T13:20:27.522Z,692
2019-03-15T13:21:29.062Z,1132
2019-03-15T13:22:30.496Z,1676
2019-03-15T13:23:32.116Z,868
2019-03-15T13:24:33.558Z,1240
2019-03-15T13:25:35.197Z,1360
2019-03-15T13:26:36.630Z,1156
2019-03-15T13:27:38.304Z,1932
2019-03-15T13:28:39.758Z,2328
2019-03-15T13:29:41.509Z,2160
2019-03-15T13:30:43.098Z,2500
2019-03-15T13:31:44.899Z,2576
2019-03-15T13:32:46.433Z,2012
2019-03-15T13:33:47.942Z,2132
2019-03-15T13:34:49.791Z,2076
2019-03-15T13:35:51.450Z,1620
2019-03-15T13:36:53.039Z,1220
2019-03-15T13:37:54.675Z,620
2019-03-15T13:38:56.349Z,1256
2019-03-15T13:39:57.917Z,1160
2019-03-15T13:40:59.655Z,992
2019-03-15T13:42:01.330Z,2012
2019-03-15T13:43:02.927Z,1884
2019-03-15T13:44:04.622Z,1900
2019-03-15T13:45:06.277Z,1712
2019-03-15T13:46:07.971Z,1716
2019-03-15T13:47:09.676Z,1584
2019-03-15T13:48:11.308Z,892
2019-03-15T13:49:12.710Z,1448
2019-03-15T13:50:14.387Z,1112
2019-03-15T13:51:15.993Z,1304
2019-03-15T13:52:17.666Z,944
2019-03-15T13:53:19.254Z,1444
2019-03-15T13:54:21.043Z,1072
2019-03-15T13:55:22.548Z,1128
2019-03-15T13:56:24.138Z,804
2019-03-15T13:57:25.605Z,640
2019-03-15T13:58:27.276Z,912
2019-03-15T13:59:28.762Z,1152
2019-03-15T14:00:30.342Z,992
2019-03-15T14:01:31.753Z,716
2019-03-15T14:02:33.349Z,676
2019-03-15T14:03:34.843Z,432
2019-03-15T14:04:36.475Z,532
2019-03-15T14:05:37.977Z,444
2019-03-15T14:06:39.653Z,396
2019-03-15T14:07:41.150Z,400
2019-03-15T14:08:42.626Z,520
2019-03-15T14:09:44.344Z,720
2019-03-15T14:10:49.503Z,724
2019-03-15T14:11:47.245Z,772
2019-03-15T14:12:48.840Z,808
2019-03-15T14:13:50.271Z,532
2019-03-15T14:14:51.961Z,536
2019-03-15T14:15:53.395Z,584
2019-03-15T14:16:55.001Z,540
2019-03-15T14:17:56.479Z,380
2019-03-15T14:18:57.941Z,716
2019-03-15T14:19:59.533Z,784
2019-03-15T14:21:00.993Z,696
2019-03-15T14:22:02.522Z,644
2019-03-15T14:23:04.169Z,1192
2019-03-15T14:24:05.691Z,1356
2019-03-15T14:25:07.178Z,1200
2019-03-15T14:26:08.801Z,732
2019-03-15T14:27:10.266Z,756
2019-03-15T14:28:11.927Z,376