createdAt,value
2022-10-31T00:00:50.669Z,4.10
2022-10-31T00:03:20.145Z,4.20
2022-10-31T00:05:51.525Z,4.43
2022-10-31T00:08:19.933Z,3.77
2022-10-31T00:10:47.982Z,3.93
2022-10-31T00:13:18.328Z,3.73
2022-10-31T00:15:47.628Z,3.80
2022-10-31T00:18:15.754Z,4.00
2022-10-31T00:20:43.893Z,3.87
2022-10-31T00:23:12.991Z,3.70
2022-10-31T00:25:41.964Z,4.13
2022-10-31T00:28:13.466Z,4.17
2022-10-31T00:30:42.873Z,3.70
2022-10-31T00:33:10.854Z,3.60
2022-10-31T00:35:38.782Z,3.47
2022-10-31T00:38:06.737Z,3.70
2022-10-31T00:40:34.769Z,3.90
2022-10-31T00:43:03.167Z,4.17
2022-10-31T00:45:31.418Z,4.57
2022-10-31T00:48:01.374Z,4.43
2022-10-31T00:50:29.936Z,5.10
2022-10-31T00:52:58.917Z,5.10
2022-10-31T00:55:26.987Z,4.40
2022-10-31T00:57:55.020Z,4.77
2022-10-31T01:00:23.238Z,4.60
2022-10-31T01:02:51.225Z,4.70
2022-10-31T01:05:21.008Z,4.73
2022-10-31T01:07:48.924Z,4.80
2022-10-31T01:10:17.151Z,4.33
2022-10-31T01:12:47.418Z,4.30
2022-10-31T01:15:18.861Z,3.60
2022-10-31T01:17:46.926Z,3.33
2022-10-31T01:20:16.780Z,3.77
2022-10-31T01:22:46.220Z,2.97
2022-10-31T01:25:14.238Z,3.20
2022-10-31T01:27:42.988Z,3.30
2022-10-31T01:30:13.390Z,3.13
2022-10-31T01:32:41.317Z,3.00
2022-10-31T01:35:09.317Z,3.17
2022-10-31T01:37:37.277Z,3.33
2022-10-31T01:40:08.092Z,3.20
2022-10-31T01:42:36.005Z,3.13
2022-10-31T01:45:07.064Z,3.40
2022-10-31T01:47:41.320Z,3.33
2022-10-31T01:50:16.308Z,3.23
2022-10-31T01:52:46.669Z,3.33
2022-10-31T01:55:20.361Z,3.20
2022-10-31T01:57:52.873Z,4.20
2022-10-31T02:00:22.986Z,3.27
2022-10-31T02:02:52.116Z,3.23
2022-10-31T02:05:23.644Z,2.77
2022-10-31T02:07:57.663Z,3.20
2022-10-31T02:10:33.702Z,2.93
2022-10-31T02:13:04.741Z,3.40
2022-10-31T02:15:33.965Z,3.60
2022-10-31T02:18:02.882Z,3.23
2022-10-31T02:20:38.410Z,3.43
2022-10-31T02:23:35.318Z,3.20
2022-10-31T02:26:29.316Z,3.27
2022-10-31T02:29:14.408Z,3.07
2022-10-31T02:31:51.078Z,4.23
2022-10-31T02:37:21.661Z,3.40
2022-10-31T02:39:58.751Z,3.67
2022-10-31T02:42:48.752Z,3.13
2022-10-31T02:45:28.846Z,4.47
2022-10-31T02:48:03.558Z,3.80
2022-10-31T02:50:34.811Z,3.73
2022-10-31T02:53:05.335Z,3.63
2022-10-31T02:55:58.614Z,3.77
2022-10-31T02:58:30.595Z,3.60
2022-10-31T03:01:13.181Z,3.30
2022-10-31T03:03:56.666Z,3.50
2022-10-31T03:06:32.388Z,3.30
2022-10-31T03:09:09.165Z,4.10
2022-10-31T03:11:46.440Z,3.97
2022-10-31T03:14:22.175Z,3.90
2022-10-31T03:17:00.104Z,3.90
2022-10-31T03:19:33.365Z,3.27
2022-10-31T03:22:04.606Z,3.73
2022-10-31T03:24:39.276Z,3.40
2022-10-31T03:27:11.789Z,3.83
2022-10-31T03:29:42.257Z,3.83
2022-10-31T03:32:14.019Z,3.67
2022-10-31T03:34:46.042Z,3.20
2022-10-31T03:37:19.876Z,3.43
2022-10-31T03:39:50.721Z,3.63
2022-10-31T03:42:26.186Z,3.57
2022-10-31T03:45:03.504Z,3.30
2022-10-31T03:47:31.714Z,3.23
2022-10-31T03:50:02.827Z,3.50
2022-10-31T03:52:37.447Z,3.97
2022-10-31T03:55:10.007Z,3.57
2022-10-31T03:57:43.454Z,3.63
2022-10-31T04:00:14.677Z,2.90
2022-10-31T04:02:55.737Z,3.20
2022-10-31T04:05:26.007Z,3.60
2022-10-31T04:07:59.780Z,3.37
2022-10-31T04:10:32.893Z,3.77
2022-10-31T04:13:07.100Z,3.20
2022-10-31T04:15:47.978Z,3.10
2022-10-31T04:18:18.233Z,3.70
2022-10-31T04:20:50.947Z,3.70
2022-10-31T04:23:22.537Z,3.80
2022-10-31T04:25:51.342Z,4.07
2022-10-31T04:30:53.659Z,5.23
2022-10-31T04:33:21.839Z,4.20
2022-10-31T04:35:51.293Z,4.67
2022-10-31T04:38:20.111Z,4.17
2022-10-31T04:40:49.353Z,3.87
2022-10-31T04:43:43.072Z,3.90
2022-10-31T04:46:11.202Z,3.63
2022-10-31T04:48:39.478Z,2.87
2022-10-31T04:51:10.257Z,3.80
2022-10-31T04:53:38.325Z,4.23
2022-10-31T04:56:24.658Z,4.03
2022-10-31T04:58:58.513Z,3.97
2022-10-31T05:01:29.066Z,4.13
2022-10-31T05:03:57.594Z,4.10
2022-10-31T05:06:26.962Z,4.17
2022-10-31T05:08:54.923Z,3.73
2022-10-31T05:11:24.949Z,3.93
2022-10-31T05:13:55.566Z,3.47
2022-10-31T05:16:46.133Z,3.20
2022-10-31T05:19:32.571Z,3.63
2022-10-31T05:22:21.074Z,4.23
2022-10-31T05:24:49.065Z,4.00
2022-10-31T05:27:16.941Z,3.50
2022-10-31T05:29:45.446Z,3.20
2022-10-31T05:32:13.386Z,3.67
2022-10-31T05:35:03.846Z,3.23
2022-10-31T05:37:59.431Z,3.23
2022-10-31T05:40:28.958Z,4.00
2022-10-31T05:42:59.631Z,4.43
2022-10-31T05:45:28.311Z,3.50
2022-10-31T05:48:04.041Z,3.90
2022-10-31T05:50:53.204Z,4.07
2022-10-31T05:53:23.191Z,4.43
2022-10-31T05:55:51.240Z,4.77
2022-10-31T05:58:21.413Z,4.37
2022-10-31T06:01:03.064Z,4.50
2022-10-31T06:03:31.082Z,3.90
2022-10-31T06:06:00.299Z,4.20
2022-10-31T06:08:37.950Z,3.90
2022-10-31T06:11:09.207Z,3.93
2022-10-31T06:13:56.742Z,4.10
2022-10-31T06:16:29.029Z,3.60
2022-10-31T06:18:59.287Z,4.43
2022-10-31T06:21:27.799Z,4.57
2022-10-31T06:23:57.303Z,4.27
2022-10-31T06:27:01.684Z,4.77
2022-10-31T06:29:29.711Z,4.63
2022-10-31T06:32:04.194Z,5.13
2022-10-31T06:34:34.392Z,4.23
2022-10-31T06:37:02.534Z,4.80
2022-10-31T06:39:33.690Z,4.53
2022-10-31T06:42:01.975Z,4.57
2022-10-31T06:44:31.691Z,4.80
2022-10-31T06:47:19.981Z,4.67
2022-10-31T06:50:02.125Z,4.87
2022-10-31T06:52:30.593Z,4.77
2022-10-31T06:54:59.873Z,5.03
2022-10-31T06:57:30.915Z,4.60
2022-10-31T06:59:58.984Z,4.70
2022-10-31T07:02:37.086Z,4.93
2022-10-31T07:05:07.793Z,5.07
2022-10-31T07:07:35.732Z,4.73
2022-10-31T07:10:06.504Z,4.57
2022-10-31T07:13:05.208Z,5.43
2022-10-31T07:15:38.824Z,5.07
2022-10-31T07:18:08.594Z,4.57
2022-10-31T07:20:38.136Z,4.93
2022-10-31T07:23:06.529Z,4.80
2022-10-31T07:25:36.358Z,5.50
2022-10-31T07:28:09.039Z,6.33
2022-10-31T07:30:38.112Z,6.63
2022-10-31T07:33:07.082Z,5.07
2022-10-31T07:35:55.286Z,5.30
2022-10-31T07:38:29.553Z,5.10
2022-10-31T07:40:59.477Z,4.83
2022-10-31T07:43:30.307Z,4.57
2022-10-31T07:46:12.378Z,5.23
2022-10-31T07:48:58.993Z,5.53
2022-10-31T07:51:46.589Z,5.60
2022-10-31T07:54:27.071Z,4.80
2022-10-31T07:56:56.948Z,4.77
2022-10-31T07:59:26.728Z,4.73
2022-10-31T08:01:55.580Z,4.60
2022-10-31T08:04:32.262Z,4.73
2022-10-31T08:07:20.031Z,5.53
2022-10-31T08:09:56.009Z,5.03
2022-10-31T08:12:29.109Z,5.33
2022-10-31T08:14:57.300Z,5.13
2022-10-31T08:17:25.344Z,4.83
2022-10-31T08:19:59.525Z,5.30
2022-10-31T08:22:35.485Z,4.70
2022-10-31T08:25:06.230Z,4.70
2022-10-31T08:27:36.558Z,5.27
2022-10-31T08:30:05.153Z,5.43
2022-10-31T08:32:35.095Z,5.13
2022-10-31T08:35:25.801Z,5.30
2022-10-31T08:38:15.075Z,4.67
2022-10-31T08:40:43.917Z,5.40
2022-10-31T08:43:15.935Z,5.10
2022-10-31T08:45:45.118Z,5.60
2022-10-31T08:48:20.775Z,5.63
2022-10-31T08:50:49.409Z,5.40
2022-10-31T08:53:19.420Z,6.37
2022-10-31T08:55:59.899Z,6.23
2022-10-31T08:58:29.396Z,6.27
2022-10-31T09:01:02.917Z,7.00
2022-10-31T09:03:32.995Z,7.23
2022-10-31T09:06:04.160Z,5.90
2022-10-31T09:08:33.616Z,6.50
2022-10-31T09:11:03.459Z,6.27
2022-10-31T09:13:56.063Z,5.73
2022-10-31T09:16:42.557Z,5.73
2022-10-31T09:19:17.674Z,5.27
2022-10-31T09:21:48.000Z,5.00
2022-10-31T09:24:15.938Z,6.03
2022-10-31T09:26:44.409Z,5.83
2022-10-31T09:29:20.222Z,6.20
2022-10-31T09:31:58.235Z,5.47
2022-10-31T09:34:41.367Z,6.10
2022-10-31T09:37:13.773Z,5.03
2022-10-31T09:39:41.924Z,5.47
2022-10-31T09:42:46.768Z,5.30
2022-10-31T09:45:31.663Z,5.17
2022-10-31T09:48:17.216Z,5.37
2022-10-31T09:51:07.945Z,5.10
2022-10-31T09:54:01.453Z,4.97
2022-10-31T09:56:30.862Z,5.43
2022-10-31T09:59:02.646Z,4.90
2022-10-31T10:01:40.461Z,5.10
2022-10-31T10:04:24.910Z,5.77
2022-10-31T10:07:09.239Z,5.07
2022-10-31T10:09:43.055Z,5.70
2022-10-31T10:12:43.251Z,5.03
2022-10-31T10:15:38.413Z,4.73
2022-10-31T10:18:20.131Z,4.73
2022-10-31T10:21:16.762Z,5.00
2022-10-31T10:23:56.335Z,4.93
2022-10-31T10:29:20.088Z,5.43
2022-10-31T10:31:51.093Z,4.80
2022-10-31T10:34:27.975Z,4.97
2022-10-31T10:37:02.246Z,5.40
2022-10-31T10:39:35.779Z,5.30
2022-10-31T10:42:33.047Z,5.77
2022-10-31T10:45:19.497Z,5.57
2022-10-31T10:47:55.670Z,5.50
2022-10-31T10:50:33.777Z,5.13
2022-10-31T10:53:09.625Z,5.60
2022-10-31T10:55:43.918Z,5.30
2022-10-31T10:58:12.834Z,5.67
2022-10-31T11:00:43.324Z,5.27
2022-10-31T11:03:12.244Z,5.10
2022-10-31T11:05:46.954Z,5.43
2022-10-31T11:08:27.597Z,5.50
2022-10-31T11:11:01.718Z,4.90
2022-10-31T11:13:29.893Z,5.37
2022-10-31T11:16:01.449Z,4.83
2022-10-31T11:18:32.478Z,4.40
2022-10-31T11:21:05.191Z,4.07
2022-10-31T11:23:34.684Z,3.83
2022-10-31T11:26:05.756Z,4.27
2022-10-31T11:28:36.017Z,3.90
2022-10-31T11:31:09.975Z,4.10
2022-10-31T11:33:41.554Z,4.37
2022-10-31T11:36:18.737Z,4.20
2022-10-31T11:38:46.966Z,4.20
2022-10-31T11:41:18.104Z,3.93
2022-10-31T11:43:51.777Z,3.80
2022-10-31T11:46:23.446Z,4.13
2022-10-31T11:48:55.493Z,3.73
2022-10-31T11:51:27.954Z,3.70
2022-10-31T11:54:02.767Z,3.70
2022-10-31T11:56:41.298Z,3.97
2022-10-31T11:59:20.453Z,4.50
2022-10-31T12:01:50.777Z,4.17
2022-10-31T12:04:19.476Z,3.90
2022-10-31T12:06:51.076Z,4.33
2022-10-31T12:09:25.773Z,5.07
2022-10-31T12:12:12.465Z,5.03
2022-10-31T12:14:53.448Z,4.37
2022-10-31T12:17:25.653Z,4.53
2022-10-31T12:20:07.443Z,4.43
2022-10-31T12:22:47.875Z,4.63
2022-10-31T12:25:33.445Z,4.40
2022-10-31T12:28:13.816Z,4.23
2022-10-31T12:30:57.999Z,4.17
2022-10-31T12:33:40.198Z,4.63
2022-10-31T12:36:23.278Z,4.03
2022-10-31T12:39:07.581Z,4.00
2022-10-31T12:41:48.054Z,4.93
2022-10-31T12:44:36.438Z,4.53
2022-10-31T12:47:23.213Z,4.53
2022-10-31T12:50:00.567Z,3.80
2022-10-31T12:52:45.145Z,3.93
2022-10-31T12:55:31.664Z,4.63
2022-10-31T12:58:05.011Z,3.77
2022-10-31T13:00:36.490Z,3.93
2022-10-31T13:03:19.930Z,4.17
2022-10-31T13:05:52.123Z,4.27
2022-10-31T13:08:24.232Z,4.13
2022-10-31T13:13:39.230Z,4.10
2022-10-31T13:16:16.019Z,5.60
2022-10-31T13:18:49.446Z,8.70
2022-10-31T13:21:23.044Z,8.17
2022-10-31T13:23:52.857Z,5.07
2022-10-31T13:26:36.123Z,4.00
2022-10-31T13:29:14.711Z,4.07
2022-10-31T13:31:44.152Z,4.67
2022-10-31T13:34:22.967Z,4.37
2022-10-31T13:37:00.458Z,5.03
2022-10-31T13:39:42.342Z,4.80
2022-10-31T13:42:19.300Z,4.37
2022-10-31T13:44:47.329Z,4.20
2022-10-31T13:47:27.725Z,4.17
2022-10-31T13:50:08.350Z,3.73
2022-10-31T13:52:36.342Z,4.47
2022-10-31T13:55:04.421Z,3.70
2022-10-31T13:57:39.756Z,3.13
2022-10-31T14:00:25.587Z,3.53
2022-10-31T14:02:56.314Z,3.80
2022-10-31T14:05:28.221Z,3.93
2022-10-31T14:07:58.279Z,3.93
2022-10-31T14:10:29.833Z,3.23
2022-10-31T14:13:10.117Z,3.90
2022-10-31T14:15:43.135Z,4.70
2022-10-31T14:18:25.662Z,4.40
2022-10-31T14:20:53.745Z,4.33
2022-10-31T14:23:36.663Z,4.53
2022-10-31T14:26:34.835Z,3.63
2022-10-31T14:29:20.100Z,3.73
2022-10-31T14:31:55.686Z,3.60
2022-10-31T14:34:28.298Z,3.83
2022-10-31T14:37:06.935Z,5.17
2022-10-31T14:39:42.472Z,4.17
2022-10-31T14:42:29.579Z,4.03
2022-10-31T14:45:17.935Z,3.87
2022-10-31T14:47:58.704Z,3.60
2022-10-31T14:50:42.394Z,3.90
2022-10-31T14:53:17.446Z,3.37
2022-10-31T14:55:49.428Z,3.80
2022-10-31T14:58:22.022Z,3.90
2022-10-31T15:00:55.107Z,5.90
2022-10-31T15:03:30.573Z,5.53
2022-10-31T15:06:02.669Z,5.20
2022-10-31T15:08:36.432Z,5.83
2022-10-31T15:11:14.644Z,5.67
2022-10-31T15:13:48.010Z,5.57
2022-10-31T15:16:21.836Z,5.50
2022-10-31T15:18:56.071Z,5.93
2022-10-31T15:21:26.501Z,5.17
2022-10-31T15:23:57.467Z,5.33
2022-10-31T15:26:28.921Z,4.57
2022-10-31T15:29:03.213Z,4.13
2022-10-31T15:31:33.107Z,4.53
2022-10-31T15:34:05.883Z,4.23
2022-10-31T15:36:38.384Z,4.20
2022-10-31T15:39:06.947Z,5.50
2022-10-31T15:41:40.719Z,6.50
2022-10-31T15:44:17.615Z,8.03
2022-10-31T15:46:54.794Z,4.93
2022-10-31T15:49:34.958Z,7.80
2022-10-31T15:52:14.176Z,7.37
2022-10-31T15:54:50.453Z,5.03
2022-10-31T15:57:18.807Z,6.00
2022-10-31T15:59:49.738Z,5.87
2022-10-31T16:02:22.101Z,5.20
2022-10-31T16:04:52.304Z,4.63
2022-10-31T16:07:23.426Z,4.13
2022-10-31T16:09:57.327Z,4.60
2022-10-31T16:12:31.237Z,5.13
2022-10-31T16:14:59.203Z,6.33
2022-10-31T16:17:29.760Z,5.33
2022-10-31T16:20:01.973Z,5.23
2022-10-31T16:22:32.687Z,5.90
2022-10-31T16:25:07.100Z,5.87
2022-10-31T16:27:36.996Z,5.87
2022-10-31T16:30:26.725Z,6.10
2022-10-31T16:32:59.137Z,5.97
2022-10-31T16:35:29.705Z,5.60
2022-10-31T16:37:57.658Z,5.57
2022-10-31T16:40:26.511Z,5.43
2022-10-31T16:42:54.993Z,5.93
2022-10-31T16:45:25.172Z,6.20
2022-10-31T16:47:53.655Z,7.80
2022-10-31T16:50:25.233Z,8.37
2022-10-31T16:53:12.837Z,7.40
2022-10-31T16:55:46.654Z,7.47
2022-10-31T16:58:22.898Z,7.53
2022-10-31T17:00:51.719Z,8.00
2022-10-31T17:03:19.793Z,6.80
2022-10-31T17:05:49.097Z,6.57
2022-10-31T17:08:17.221Z,6.47
2022-10-31T17:10:46.959Z,6.57
2022-10-31T17:13:20.290Z,7.17
2022-10-31T17:15:52.535Z,18.40
2022-10-31T17:18:26.040Z,15.53
2022-10-31T17:21:00.146Z,11.97
2022-10-31T17:23:29.101Z,8.23
2022-10-31T17:25:57.248Z,7.93
2022-10-31T17:28:26.558Z,8.43
2022-10-31T17:30:55.625Z,9.17
2022-10-31T17:33:23.726Z,8.87
2022-10-31T17:35:51.805Z,8.83
2022-10-31T17:38:21.171Z,9.23
2022-10-31T17:40:49.145Z,9.87
2022-10-31T17:43:17.151Z,10.40
2022-10-31T17:45:45.148Z,10.83
2022-10-31T17:48:13.951Z,9.97
2022-10-31T17:50:41.941Z,11.20
2022-10-31T17:53:09.969Z,10.83
2022-10-31T17:55:39.247Z,10.90
2022-10-31T17:58:07.187Z,9.70
2022-10-31T18:00:35.461Z,9.10
2022-10-31T18:03:04.501Z,9.63
2022-10-31T18:05:32.914Z,10.50
2022-10-31T18:08:04.156Z,10.67
2022-10-31T18:10:32.698Z,11.23
2022-10-31T18:13:02.266Z,10.93
2022-10-31T18:15:30.374Z,10.57
2022-10-31T18:17:58.441Z,12.87
2022-10-31T18:20:26.531Z,18.93
2022-10-31T18:22:54.611Z,17.27
2022-10-31T18:25:22.721Z,11.77
2022-10-31T18:27:50.912Z,11.50
2022-10-31T18:30:20.590Z,10.63
2022-10-31T18:32:51.241Z,11.53
2022-10-31T18:35:19.915Z,11.23
2022-10-31T18:37:47.821Z,14.43
2022-10-31T18:40:16.540Z,16.30
2022-10-31T18:42:44.632Z,17.23
2022-10-31T18:45:32.238Z,17.83
2022-10-31T18:48:02.406Z,17.33
2022-10-31T18:50:30.786Z,16.43
2022-10-31T18:52:59.122Z,19.10
2022-10-31T18:55:27.338Z,19.57
2022-10-31T18:57:55.215Z,17.57
2022-10-31T19:00:23.426Z,17.13
2022-10-31T19:02:51.350Z,14.73
2022-10-31T19:05:21.656Z,12.97
2022-10-31T19:07:49.695Z,9.83
2022-10-31T19:10:17.673Z,9.80
2022-10-31T19:12:45.601Z,12.70
2022-10-31T19:15:13.566Z,11.30
2022-10-31T19:17:41.666Z,10.93
2022-10-31T19:20:10.706Z,12.03
2022-10-31T19:22:40.015Z,12.63
2022-10-31T19:25:10.682Z,13.63
2022-10-31T19:27:39.789Z,10.17
2022-10-31T19:30:09.180Z,10.57
2022-10-31T19:32:37.273Z,10.03
2022-10-31T19:35:09.094Z,10.47
2022-10-31T19:37:37.102Z,10.10
2022-10-31T19:40:08.664Z,10.20
2022-10-31T19:42:36.878Z,11.37
2022-10-31T19:45:05.808Z,10.50
2022-10-31T19:47:34.669Z,10.30
2022-10-31T19:50:05.146Z,10.00
2022-10-31T19:52:35.889Z,11.00
2022-10-31T19:55:04.193Z,27.53
2022-10-31T19:58:00.294Z,26.27
2022-10-31T20:00:25.810Z,15.67
2022-10-31T20:02:53.692Z,14.30
2022-10-31T20:05:22.467Z,14.00
2022-10-31T20:07:50.419Z,13.10
2022-10-31T20:10:18.578Z,12.97
2022-10-31T20:12:47.984Z,14.47
2022-10-31T20:15:16.441Z,15.90
2022-10-31T20:17:44.617Z,14.27
2022-10-31T20:20:13.016Z,14.97
2022-10-31T20:22:41.199Z,15.53
2022-10-31T20:25:09.699Z,14.60
2022-10-31T20:27:37.579Z,15.07
2022-10-31T20:30:08.522Z,14.13
2022-10-31T20:32:37.235Z,14.73
2022-10-31T20:35:05.639Z,13.43
2022-10-31T20:37:33.637Z,14.33
2022-10-31T20:40:01.582Z,15.70
2022-10-31T20:42:29.485Z,18.60
2022-10-31T20:44:57.462Z,15.73
2022-10-31T20:47:26.833Z,15.37
2022-10-31T20:49:54.805Z,15.03
2022-10-31T20:52:22.724Z,14.23
2022-10-31T20:54:50.712Z,13.73
2022-10-31T20:57:18.606Z,13.53
2022-10-31T20:59:46.485Z,13.40
2022-10-31T21:02:14.519Z,16.50
2022-10-31T21:04:43.970Z,48.90
2022-10-31T21:07:11.904Z,23.03
2022-10-31T21:09:39.877Z,22.33
2022-10-31T21:12:07.927Z,24.47
2022-10-31T21:14:36.508Z,16.90
2022-10-31T21:17:04.968Z,17.87
2022-10-31T21:19:33.548Z,15.37
2022-10-31T21:22:02.961Z,16.13
2022-10-31T21:24:30.892Z,20.73
2022-10-31T21:26:58.785Z,22.50
2022-10-31T21:29:26.828Z,22.40
2022-10-31T21:31:54.764Z,19.83
2022-10-31T21:34:22.792Z,21.17
2022-10-31T21:36:50.766Z,18.97
2022-10-31T21:39:20.137Z,17.77
2022-10-31T21:41:48.046Z,17.63
2022-10-31T21:44:15.995Z,17.03
2022-10-31T21:46:44.975Z,16.37
2022-10-31T21:49:12.946Z,16.03
2022-10-31T21:51:42.743Z,16.33
2022-10-31T21:54:30.147Z,17.20
2022-10-31T21:57:01.592Z,15.47
2022-10-31T21:59:30.089Z,14.67
2022-10-31T22:02:00.509Z,17.37
2022-10-31T22:04:28.797Z,22.60
2022-10-31T22:06:56.982Z,19.33
2022-10-31T22:09:25.009Z,16.90
2022-10-31T22:11:53.045Z,14.70
2022-10-31T22:14:22.489Z,15.67
2022-10-31T22:16:50.395Z,14.03
2022-10-31T22:19:18.371Z,14.47
2022-10-31T22:21:48.820Z,13.50
2022-10-31T22:24:17.815Z,14.50
2022-10-31T22:26:46.000Z,13.83
2022-10-31T22:29:16.058Z,14.43
2022-10-31T22:31:49.386Z,14.27
2022-10-31T22:34:20.170Z,13.20
2022-10-31T22:36:48.107Z,13.73
2022-10-31T22:39:16.252Z,12.40
2022-10-31T22:41:44.277Z,13.33
2022-10-31T22:44:12.853Z,13.03
2022-10-31T22:46:41.167Z,12.23
2022-10-31T22:49:14.604Z,12.23
2022-10-31T22:51:44.106Z,12.17
2022-10-31T22:54:14.538Z,12.63
2022-10-31T22:56:42.883Z,12.57
2022-10-31T22:59:13.157Z,12.10
2022-10-31T23:01:41.283Z,13.27
2022-10-31T23:06:44.142Z,13.33
2022-10-31T23:09:15.851Z,12.33
2022-10-31T23:11:44.005Z,12.60
2022-10-31T23:14:14.387Z,12.40
2022-10-31T23:16:45.893Z,11.93
2022-10-31T23:19:17.836Z,13.43
2022-10-31T23:21:59.822Z,12.20
2022-10-31T23:24:32.781Z,12.40
2022-10-31T23:27:10.313Z,13.63
2022-10-31T23:29:46.627Z,13.83
2022-10-31T23:32:18.598Z,12.30
2022-10-31T23:34:49.313Z,12.93
2022-10-31T23:37:18.877Z,11.80
2022-10-31T23:39:47.167Z,11.73
2022-10-31T23:42:15.560Z,12.83
2022-10-31T23:44:44.206Z,13.20
2022-10-31T23:47:12.889Z,11.40
2022-10-31T23:49:42.271Z,11.43
2022-10-31T23:52:12.556Z,11.63
2022-10-31T23:54:40.861Z,13.47
2022-10-31T23:57:09.114Z,12.30
2022-10-31T23:59:37.474Z,10.57
