createdAt,value
2018-12-26T00:01:52.742Z,1.75
2018-12-26T00:04:24.345Z,1.76
2018-12-26T00:06:55.739Z,1.74
2018-12-26T00:09:26.886Z,1.76
2018-12-26T00:11:57.988Z,1.76
2018-12-26T00:14:29.178Z,1.77
2018-12-26T00:17:00.640Z,1.79
2018-12-26T00:19:32.166Z,1.78
2018-12-26T00:22:03.211Z,1.79
2018-12-26T00:24:34.603Z,1.80
2018-12-26T00:27:06.291Z,1.82
2018-12-26T00:29:37.635Z,1.84
2018-12-26T00:32:08.764Z,1.85
2018-12-26T00:34:39.929Z,1.82
2018-12-26T00:37:10.932Z,1.77
2018-12-26T00:39:42.157Z,1.73
2018-12-26T00:42:13.413Z,1.67
2018-12-26T00:44:45.917Z,1.61
2018-12-26T00:47:17.203Z,1.61
2018-12-26T00:49:48.540Z,1.54
2018-12-26T00:52:19.898Z,1.56
2018-12-26T00:54:51.242Z,1.52
2018-12-26T00:57:22.902Z,1.50
2018-12-26T00:59:55.036Z,1.49
2018-12-26T01:02:26.512Z,1.46
2018-12-26T01:04:57.961Z,1.41
2018-12-26T01:07:29.082Z,1.44
2018-12-26T01:10:00.657Z,1.43
2018-12-26T01:12:33.160Z,1.46
2018-12-26T01:15:05.126Z,1.48
2018-12-26T01:17:36.416Z,1.50
2018-12-26T01:20:08.239Z,1.53
2018-12-26T01:22:39.298Z,1.53
2018-12-26T01:25:10.573Z,1.54
2018-12-26T01:27:41.783Z,1.59
2018-12-26T01:30:14.742Z,1.62
2018-12-26T01:32:45.738Z,1.64
2018-12-26T01:35:17.144Z,1.67
2018-12-26T01:37:48.459Z,1.67
2018-12-26T01:40:19.541Z,1.66
2018-12-26T01:42:50.716Z,1.65
2018-12-26T01:45:21.962Z,1.66
2018-12-26T01:47:53.929Z,1.66
2018-12-26T01:50:25.420Z,1.68
2018-12-26T01:52:56.851Z,1.65
2018-12-26T01:55:30.614Z,1.65
2018-12-26T01:58:04.094Z,1.66
2018-12-26T02:00:35.468Z,1.65
2018-12-26T02:03:06.600Z,1.63
2018-12-26T02:05:39.365Z,1.68
2018-12-26T02:08:10.477Z,1.73
2018-12-26T02:10:42.035Z,1.71
2018-12-26T02:13:13.378Z,1.74
2018-12-26T02:15:44.632Z,1.74
2018-12-26T02:18:15.780Z,1.73
2018-12-26T02:20:47.625Z,1.75
2018-12-26T02:23:18.945Z,1.76
2018-12-26T02:26:02.791Z,1.75
2018-12-26T02:28:34.003Z,1.73
2018-12-26T02:31:06.923Z,1.73
2018-12-26T02:33:38.022Z,1.73
2018-12-26T02:36:09.336Z,1.71
2018-12-26T02:38:40.371Z,1.68
2018-12-26T02:41:11.693Z,1.67
2018-12-26T02:43:43.617Z,1.68
2018-12-26T02:46:17.445Z,1.67
2018-12-26T02:48:48.627Z,1.66
2018-12-26T02:51:21.137Z,1.64
2018-12-26T02:53:52.432Z,1.65
2018-12-26T02:56:23.924Z,1.65
2018-12-26T02:58:55.014Z,1.63
2018-12-26T03:01:26.310Z,1.61
2018-12-26T03:03:57.359Z,1.57
2018-12-26T03:06:28.752Z,1.53
2018-12-26T03:09:00.230Z,1.53
2018-12-26T03:11:31.509Z,1.51
2018-12-26T03:14:03.358Z,1.52
2018-12-26T03:16:34.570Z,1.50
2018-12-26T03:19:06.023Z,1.52
2018-12-26T03:21:37.366Z,1.55
2018-12-26T03:24:08.545Z,1.56
2018-12-26T03:26:39.817Z,1.57
2018-12-26T03:29:10.918Z,1.60
2018-12-26T03:31:42.737Z,1.60
2018-12-26T03:34:13.853Z,1.63
2018-12-26T03:36:46.495Z,1.64
2018-12-26T03:39:17.692Z,1.63
2018-12-26T03:41:48.818Z,1.65
2018-12-26T03:44:21.048Z,1.64
2018-12-26T03:46:52.389Z,1.65
2018-12-26T03:49:23.676Z,1.65
2018-12-26T03:51:55.148Z,1.67
2018-12-26T03:54:26.199Z,1.68
2018-12-26T03:57:05.596Z,1.67
2018-12-26T03:59:30.644Z,1.69
2018-12-26T04:02:02.243Z,1.71
2018-12-26T04:04:33.442Z,1.71
2018-12-26T04:07:04.542Z,1.70
2018-12-26T04:09:35.751Z,1.69
2018-12-26T04:12:06.867Z,1.69
2018-12-26T04:14:38.281Z,1.68
2018-12-26T04:17:09.845Z,1.72
2018-12-26T04:19:41.265Z,1.71
2018-12-26T04:22:12.818Z,1.73
2018-12-26T04:24:46.962Z,1.75
2018-12-26T04:27:18.176Z,1.78
2018-12-26T04:29:49.417Z,1.83
2018-12-26T04:32:20.851Z,1.82
2018-12-26T04:34:52.122Z,1.83
2018-12-26T04:37:24.356Z,1.85
2018-12-26T04:39:55.489Z,1.85
2018-12-26T04:42:26.997Z,1.85
2018-12-26T04:44:58.174Z,1.85
2018-12-26T04:47:29.338Z,1.82
2018-12-26T04:50:00.414Z,1.83
2018-12-26T04:52:32.808Z,1.79
2018-12-26T04:55:03.825Z,1.79
2018-12-26T04:57:35.369Z,1.80
2018-12-26T05:00:09.073Z,1.78
2018-12-26T05:02:40.933Z,1.81
2018-12-26T05:05:12.402Z,1.79
2018-12-26T05:07:43.765Z,1.80
2018-12-26T05:10:15.382Z,1.82
2018-12-26T05:12:46.540Z,1.80
2018-12-26T05:15:17.773Z,1.81
2018-12-26T05:17:49.029Z,1.80
2018-12-26T05:20:20.172Z,1.80
2018-12-26T05:22:51.469Z,1.81
2018-12-26T05:25:22.550Z,1.79
2018-12-26T05:27:53.593Z,1.79
2018-12-26T05:30:26.173Z,1.77
2018-12-26T05:32:57.979Z,1.73
2018-12-26T05:35:29.065Z,1.72
2018-12-26T05:38:00.651Z,1.65
2018-12-26T05:40:32.749Z,1.61
2018-12-26T05:43:04.198Z,1.62
2018-12-26T05:45:35.552Z,1.62
2018-12-26T05:48:06.891Z,1.60
2018-12-26T05:50:38.068Z,1.61
2018-12-26T05:53:09.681Z,1.61
2018-12-26T05:55:40.854Z,1.59
2018-12-26T05:58:12.215Z,1.60
2018-12-26T06:00:43.667Z,1.66
2018-12-26T06:03:14.914Z,1.66
2018-12-26T06:05:46.560Z,1.67
2018-12-26T06:08:17.902Z,1.64
2018-12-26T06:10:50.338Z,1.64
2018-12-26T06:13:21.520Z,1.66
2018-12-26T06:15:52.581Z,1.66
2018-12-26T06:18:23.910Z,1.61
2018-12-26T06:20:55.097Z,1.59
2018-12-26T06:23:26.278Z,1.59
2018-12-26T06:25:57.576Z,1.60
2018-12-26T06:28:29.052Z,1.62
2018-12-26T06:31:00.846Z,1.61
2018-12-26T06:33:32.084Z,1.59
2018-12-26T06:36:03.347Z,1.59
2018-12-26T06:38:34.579Z,1.57
2018-12-26T06:41:06.968Z,1.57
2018-12-26T06:43:38.198Z,1.58
2018-12-26T06:46:09.300Z,1.59
2018-12-26T06:48:40.581Z,1.61
2018-12-26T06:51:11.903Z,1.61
2018-12-26T06:53:44.209Z,1.62
2018-12-26T06:56:15.304Z,1.60
2018-12-26T06:58:46.657Z,1.62
2018-12-26T07:01:17.730Z,1.63
2018-12-26T07:03:49.417Z,1.63
2018-12-26T07:06:21.893Z,1.60
2018-12-26T07:08:53.122Z,1.61
2018-12-26T07:11:24.220Z,1.62
2018-12-26T07:13:55.581Z,1.62
2018-12-26T07:16:26.634Z,1.59
2018-12-26T07:18:57.767Z,1.59
2018-12-26T07:21:29.336Z,1.58
2018-12-26T07:24:00.509Z,1.57
2018-12-26T07:26:31.616Z,1.59
2018-12-26T07:29:02.773Z,1.52
2018-12-26T07:31:34.679Z,1.55
2018-12-26T07:34:05.760Z,1.53
2018-12-26T07:36:37.212Z,1.47
2018-12-26T07:39:08.856Z,1.46
2018-12-26T07:41:40.167Z,1.38
2018-12-26T07:44:11.653Z,1.34
2018-12-26T07:46:42.992Z,1.31
2018-12-26T07:49:14.157Z,1.33
2018-12-26T07:51:45.717Z,1.26
2018-12-26T07:54:16.753Z,1.27
2018-12-26T07:56:47.967Z,1.28
2018-12-26T07:59:19.712Z,1.33
2018-12-26T08:01:51.067Z,1.33
2018-12-26T08:04:22.152Z,1.34
2018-12-26T08:06:53.259Z,1.35
2018-12-26T08:09:24.787Z,1.39
2018-12-26T08:11:56.111Z,1.39
2018-12-26T08:14:27.611Z,1.42
2018-12-26T08:16:58.774Z,1.47
2018-12-26T08:19:30.010Z,1.49
2018-12-26T08:22:01.156Z,1.52
2018-12-26T08:24:32.195Z,1.56
2018-12-26T08:27:04.312Z,1.58
2018-12-26T08:29:36.467Z,1.61
2018-12-26T08:32:07.744Z,1.61
2018-12-26T08:34:38.913Z,1.62
2018-12-26T08:37:10.060Z,1.69
2018-12-26T08:39:41.238Z,1.68
2018-12-26T08:42:12.352Z,1.70
2018-12-26T08:44:43.820Z,1.70
2018-12-26T08:47:14.973Z,1.66
2018-12-26T08:49:46.108Z,1.64
2018-12-26T08:52:17.311Z,1.63
2018-12-26T08:54:49.473Z,1.62
2018-12-26T08:57:22.294Z,1.61
2018-12-26T08:59:53.697Z,1.59
2018-12-26T09:02:25.371Z,1.59
2018-12-26T09:04:57.548Z,1.62
2018-12-26T09:07:28.761Z,1.61
2018-12-26T09:10:00.270Z,1.60
2018-12-26T09:12:31.954Z,1.60
2018-12-26T09:15:03.355Z,1.62
2018-12-26T09:17:35.712Z,1.65
2018-12-26T09:20:06.900Z,1.66
2018-12-26T09:22:38.127Z,1.64
2018-12-26T09:25:09.573Z,1.64
2018-12-26T09:27:40.980Z,1.71
2018-12-26T09:30:12.130Z,1.67
2018-12-26T09:32:43.332Z,1.68
2018-12-26T09:35:14.574Z,1.70
2018-12-26T09:37:45.759Z,1.75
2018-12-26T09:40:17.131Z,1.70
2018-12-26T09:42:48.487Z,1.68
2018-12-26T09:45:19.774Z,1.69
2018-12-26T09:47:50.936Z,1.69
2018-12-26T09:50:22.448Z,1.75
2018-12-26T09:52:53.749Z,1.77
2018-12-26T09:55:25.247Z,1.75
2018-12-26T09:57:56.366Z,1.78
2018-12-26T10:00:27.739Z,1.78
2018-12-26T10:03:00.271Z,1.79
2018-12-26T10:05:31.436Z,1.80
2018-12-26T10:08:03.523Z,1.82
2018-12-26T10:10:35.118Z,1.84
2018-12-26T10:13:06.305Z,1.82
2018-12-26T10:15:37.905Z,1.81
2018-12-26T10:18:11.599Z,1.84
2018-12-26T10:20:43.044Z,1.86
2018-12-26T10:23:14.598Z,1.88
2018-12-26T10:25:46.084Z,1.88
2018-12-26T10:28:17.198Z,1.90
2018-12-26T10:30:48.250Z,1.94
2018-12-26T10:33:19.614Z,1.95
2018-12-26T10:35:51.029Z,1.93
2018-12-26T10:38:22.141Z,1.94
2018-12-26T10:40:53.301Z,1.91
2018-12-26T10:43:24.528Z,1.97
2018-12-26T10:45:57.137Z,1.96
2018-12-26T10:48:28.401Z,1.93
2018-12-26T10:50:59.702Z,1.95
2018-12-26T10:53:30.897Z,1.98
2018-12-26T10:56:02.406Z,1.98
2018-12-26T10:58:34.415Z,1.98
2018-12-26T11:01:06.421Z,1.98
2018-12-26T11:03:37.959Z,1.98
2018-12-26T11:06:09.528Z,2.02
2018-12-26T11:08:41.088Z,2.04
2018-12-26T11:11:12.109Z,2.04
2018-12-26T11:13:43.495Z,2.04
2018-12-26T11:16:15.463Z,2.05
2018-12-26T11:18:47.133Z,2.04
2018-12-26T11:21:18.493Z,2.07
2018-12-26T11:23:49.568Z,2.10
2018-12-26T11:26:20.838Z,2.11
2018-12-26T11:28:51.848Z,2.14
2018-12-26T11:31:23.106Z,2.18
2018-12-26T11:33:54.302Z,2.20
2018-12-26T11:36:25.739Z,2.25
2018-12-26T11:38:57.041Z,2.23
2018-12-26T11:41:28.907Z,2.25
2018-12-26T11:44:00.041Z,2.26
2018-12-26T11:46:31.308Z,2.32
2018-12-26T11:49:02.597Z,2.30
2018-12-26T11:51:35.129Z,2.33
2018-12-26T11:54:06.294Z,2.38
2018-12-26T11:56:37.503Z,2.40
2018-12-26T11:59:08.744Z,2.41
2018-12-26T12:01:40.471Z,2.45
2018-12-26T12:04:11.569Z,2.46
2018-12-26T12:06:43.247Z,2.50
2018-12-26T12:09:16.041Z,2.51
2018-12-26T12:11:47.254Z,2.56
2018-12-26T12:14:18.364Z,2.57
2018-12-26T12:16:49.582Z,2.59
2018-12-26T12:19:20.780Z,2.62
2018-12-26T12:21:52.031Z,2.65
2018-12-26T12:24:24.818Z,2.65
2018-12-26T12:26:56.010Z,2.66
2018-12-26T12:29:35.766Z,2.67
2018-12-26T12:32:00.340Z,2.68
2018-12-26T12:34:31.526Z,2.70
2018-12-26T12:37:03.762Z,2.67
2018-12-26T12:39:35.769Z,2.67
2018-12-26T12:42:06.921Z,2.69
2018-12-26T12:44:38.161Z,2.67
2018-12-26T12:47:09.381Z,2.69
2018-12-26T12:49:40.597Z,2.70
2018-12-26T12:52:13.208Z,2.72
2018-12-26T12:54:47.763Z,2.73
2018-12-26T12:57:18.903Z,2.76
2018-12-26T12:59:50.087Z,2.72
2018-12-26T13:02:21.212Z,2.72
2018-12-26T13:04:52.564Z,2.74
2018-12-26T13:07:23.658Z,2.76
2018-12-26T13:09:54.830Z,2.76
2018-12-26T13:12:26.148Z,2.77
2018-12-26T13:14:57.332Z,2.75
2018-12-26T13:17:28.334Z,2.76
2018-12-26T13:20:00.590Z,2.78
2018-12-26T13:22:31.941Z,2.76
2018-12-26T13:25:02.936Z,2.79
2018-12-26T13:27:34.056Z,2.79
2018-12-26T13:30:07.039Z,2.82
2018-12-26T13:32:38.229Z,2.81
2018-12-26T13:35:09.235Z,2.82
2018-12-26T13:37:44.271Z,2.86
2018-12-26T13:40:16.737Z,2.87
2018-12-26T13:42:50.402Z,2.84
2018-12-26T13:45:21.792Z,2.85
2018-12-26T13:47:53.421Z,2.86
2018-12-26T13:50:24.495Z,2.85
2018-12-26T13:52:55.558Z,2.84
2018-12-26T13:55:26.651Z,2.82
2018-12-26T13:57:57.815Z,2.83
2018-12-26T14:00:28.980Z,2.85
2018-12-26T14:03:00.040Z,2.86
2018-12-26T14:05:34.539Z,2.85
2018-12-26T14:08:05.937Z,2.85
2018-12-26T14:10:37.640Z,2.85
2018-12-26T14:13:08.766Z,2.87
2018-12-26T14:15:39.949Z,2.87
2018-12-26T14:18:11.689Z,2.89
2018-12-26T14:20:42.843Z,2.86
2018-12-26T14:23:13.881Z,2.84
2018-12-26T14:25:46.809Z,2.85
2018-12-26T14:28:17.952Z,2.86
2018-12-26T14:30:49.618Z,2.86
2018-12-26T14:33:20.697Z,2.85
2018-12-26T14:35:59.210Z,2.88
2018-12-26T14:38:31.657Z,2.88
2018-12-26T14:41:02.767Z,2.85
2018-12-26T14:43:34.093Z,2.86
2018-12-26T14:46:05.809Z,2.87
2018-12-26T14:48:37.165Z,2.82
2018-12-26T14:51:08.258Z,2.81
2018-12-26T14:53:39.412Z,2.81
2018-12-26T14:56:10.412Z,2.78
2018-12-26T14:58:42.327Z,2.77
2018-12-26T15:01:13.327Z,2.77
2018-12-26T15:03:44.536Z,2.76
2018-12-26T15:06:17.119Z,2.76
2018-12-26T15:08:48.199Z,2.75
2018-12-26T15:11:19.342Z,2.73
2018-12-26T15:13:51.265Z,2.74
2018-12-26T15:16:23.302Z,2.76
2018-12-26T15:18:54.639Z,2.73
2018-12-26T15:21:25.776Z,2.74
2018-12-26T15:23:57.706Z,2.70
2018-12-26T15:26:29.087Z,2.66
2018-12-26T15:29:00.521Z,2.67
2018-12-26T15:31:31.514Z,2.67
2018-12-26T15:34:02.973Z,2.69
2018-12-26T15:36:36.701Z,2.69
2018-12-26T15:39:10.811Z,2.69
2018-12-26T15:41:42.050Z,2.65
2018-12-26T15:44:13.732Z,2.64
2018-12-26T15:46:45.160Z,2.67
2018-12-26T15:49:16.300Z,2.66
2018-12-26T15:51:47.468Z,2.66
2018-12-26T15:54:18.581Z,2.66
2018-12-26T15:56:50.186Z,2.64
2018-12-26T15:59:21.373Z,2.61
2018-12-26T16:01:52.618Z,2.66
2018-12-26T16:04:23.908Z,2.66
2018-12-26T16:06:54.915Z,2.66
2018-12-26T16:09:26.272Z,2.64
2018-12-26T16:11:57.384Z,2.64
2018-12-26T16:14:28.424Z,2.62
2018-12-26T16:17:00.225Z,2.60
2018-12-26T16:19:31.794Z,2.60
2018-12-26T16:22:03.264Z,2.57
2018-12-26T16:24:34.577Z,2.59
2018-12-26T16:27:06.536Z,2.59
2018-12-26T16:29:37.796Z,2.59
2018-12-26T16:32:09.008Z,2.58
2018-12-26T16:34:40.169Z,2.59
2018-12-26T16:37:11.363Z,2.59
2018-12-26T16:39:42.609Z,2.58
2018-12-26T16:42:16.872Z,2.58
2018-12-26T16:44:48.163Z,2.58
2018-12-26T16:47:19.690Z,2.60
2018-12-26T16:49:51.050Z,2.59
2018-12-26T16:52:22.686Z,2.59
2018-12-26T16:54:54.067Z,2.60
2018-12-26T16:57:25.254Z,2.63
2018-12-26T16:59:57.003Z,2.61
2018-12-26T17:02:28.113Z,2.60
2018-12-26T17:04:59.372Z,2.61
2018-12-26T17:07:30.571Z,2.61
2018-12-26T17:10:02.914Z,2.61
2018-12-26T17:12:34.360Z,2.62
2018-12-26T17:15:06.366Z,2.62
2018-12-26T17:17:38.169Z,2.63
2018-12-26T17:20:09.755Z,2.64
2018-12-26T17:22:40.927Z,2.64
2018-12-26T17:25:12.070Z,2.67
2018-12-26T17:27:43.189Z,2.65
2018-12-26T17:30:14.960Z,2.63
2018-12-26T17:32:45.931Z,2.62
2018-12-26T17:35:17.857Z,2.61
2018-12-26T17:37:49.969Z,2.61
2018-12-26T17:40:21.209Z,2.63
2018-12-26T17:42:55.367Z,2.60
2018-12-26T17:45:26.930Z,2.63
2018-12-26T17:47:57.903Z,2.63
2018-12-26T17:51:01.863Z,2.63
2018-12-26T17:53:46.294Z,2.66
2018-12-26T17:56:32.295Z,2.63
2018-12-26T17:59:31.079Z,2.62
2018-12-26T18:02:14.414Z,2.60
2018-12-26T18:04:45.762Z,2.60
2018-12-26T18:07:17.159Z,2.58
2018-12-26T18:09:48.149Z,2.61
2018-12-26T18:12:19.578Z,2.62
2018-12-26T18:14:50.782Z,2.64
2018-12-26T18:17:22.001Z,2.60
2018-12-26T18:19:53.137Z,2.59
2018-12-26T18:22:25.219Z,2.60
2018-12-26T18:24:56.323Z,2.62
2018-12-26T18:27:29.569Z,2.59
2018-12-26T18:30:00.946Z,2.62
2018-12-26T18:32:32.394Z,2.58
2018-12-26T18:35:03.473Z,2.58
2018-12-26T18:37:34.919Z,2.57
2018-12-26T18:40:07.449Z,2.53
2018-12-26T18:42:38.767Z,2.54
2018-12-26T18:45:10.305Z,2.55
2018-12-26T18:47:41.655Z,2.56
2018-12-26T18:50:12.713Z,2.54
2018-12-26T18:52:44.100Z,2.56
2018-12-26T18:55:15.325Z,2.54
2018-12-26T18:57:46.472Z,2.57
2018-12-26T19:00:17.665Z,2.56
2018-12-26T19:02:48.833Z,2.54
2018-12-26T19:05:20.104Z,2.55
2018-12-26T19:07:51.229Z,2.56
2018-12-26T19:10:22.224Z,2.58
2018-12-26T19:12:55.238Z,2.59
2018-12-26T19:15:28.144Z,2.58
2018-12-26T19:18:00.889Z,2.58
2018-12-26T19:20:33.083Z,2.58
2018-12-26T19:23:04.143Z,2.58
2018-12-26T19:25:36.689Z,2.59
2018-12-26T19:28:07.911Z,2.60
2018-12-26T19:30:40.443Z,2.54
2018-12-26T19:33:11.960Z,2.57
2018-12-26T19:35:43.180Z,2.57
2018-12-26T19:38:16.086Z,2.58
2018-12-26T19:40:49.847Z,2.57
2018-12-26T19:43:21.017Z,2.57
2018-12-26T19:45:52.753Z,2.59
2018-12-26T19:48:24.753Z,2.58
2018-12-26T19:50:55.816Z,2.58
2018-12-26T19:53:27.054Z,2.52
2018-12-26T19:55:58.152Z,2.54
2018-12-26T19:58:29.393Z,2.52
2018-12-26T20:01:00.457Z,2.52
2018-12-26T20:03:32.163Z,2.49
2018-12-26T20:06:03.266Z,2.50
2018-12-26T20:08:35.831Z,2.47
2018-12-26T20:11:10.527Z,2.47
2018-12-26T20:13:41.901Z,2.48
2018-12-26T20:16:12.880Z,2.52
2018-12-26T20:18:44.019Z,2.49
2018-12-26T20:21:15.257Z,2.49
2018-12-26T20:23:46.475Z,2.52
2018-12-26T20:26:17.669Z,2.50
2018-12-26T20:28:48.928Z,2.50
2018-12-26T20:31:20.048Z,2.51
2018-12-26T20:33:51.773Z,2.52
2018-12-26T20:36:23.326Z,2.52
2018-12-26T20:38:54.997Z,2.54
2018-12-26T20:41:26.187Z,2.52
2018-12-26T20:43:59.920Z,2.53
2018-12-26T20:46:31.236Z,2.54
2018-12-26T20:49:02.491Z,2.53
2018-12-26T20:51:34.634Z,2.56
2018-12-26T20:54:05.913Z,2.50
2018-12-26T20:56:37.647Z,2.50
2018-12-26T20:59:08.713Z,2.50
2018-12-26T21:01:40.023Z,2.50
2018-12-26T21:04:11.375Z,2.52
2018-12-26T21:06:43.501Z,2.52
2018-12-26T21:09:14.644Z,2.53
2018-12-26T21:11:46.016Z,2.52
2018-12-26T21:14:17.309Z,2.55
2018-12-26T21:16:54.909Z,2.57
2018-12-26T21:19:21.737Z,2.55
2018-12-26T21:21:52.847Z,2.55
2018-12-26T21:24:24.012Z,2.54
2018-12-26T21:26:55.398Z,2.56
2018-12-26T21:29:27.052Z,2.58
2018-12-26T21:31:58.290Z,2.56
2018-12-26T21:34:30.105Z,2.55
2018-12-26T21:37:01.604Z,2.58
2018-12-26T21:39:35.485Z,2.59
2018-12-26T21:42:06.682Z,2.63
2018-12-26T21:44:37.726Z,2.63
2018-12-26T21:47:08.870Z,2.63
2018-12-26T21:49:40.279Z,2.64
2018-12-26T21:52:11.381Z,2.67
2018-12-26T21:54:42.746Z,2.62
2018-12-26T21:57:14.391Z,2.64
2018-12-26T21:59:45.567Z,2.62
2018-12-26T22:02:22.421Z,2.65
2018-12-26T22:04:49.978Z,2.64
2018-12-26T22:07:21.611Z,2.61
2018-12-26T22:09:52.888Z,2.66
2018-12-26T22:12:24.168Z,2.67
2018-12-26T22:14:55.380Z,2.68
2018-12-26T22:17:26.391Z,2.68
2018-12-26T22:20:00.041Z,2.58
2018-12-26T22:22:31.456Z,2.60
2018-12-26T22:25:03.863Z,2.60
2018-12-26T22:27:35.087Z,2.61
2018-12-26T22:30:09.300Z,2.60
2018-12-26T22:32:39.935Z,2.55
2018-12-26T22:35:11.061Z,2.57
2018-12-26T22:37:42.504Z,2.52
2018-12-26T22:40:15.191Z,2.52
2018-12-26T22:42:46.447Z,2.51
2018-12-26T22:45:17.820Z,2.49
2018-12-26T22:47:49.529Z,2.53
2018-12-26T22:50:20.776Z,2.55
2018-12-26T22:52:51.852Z,2.54
2018-12-26T22:55:23.412Z,2.53
2018-12-26T22:57:54.733Z,2.56
2018-12-26T23:00:45.593Z,2.51
2018-12-26T23:03:17.081Z,2.53
2018-12-26T23:05:48.379Z,2.52
2018-12-26T23:08:19.899Z,2.50
2018-12-26T23:10:51.208Z,2.50
2018-12-26T23:13:23.197Z,2.53
2018-12-26T23:15:54.296Z,2.45
2018-12-26T23:18:25.952Z,2.46
2018-12-26T23:20:56.989Z,2.47
2018-12-26T23:23:28.293Z,2.44
2018-12-26T23:26:00.813Z,2.45
2018-12-26T23:28:33.984Z,2.42
2018-12-26T23:31:05.998Z,2.39
2018-12-26T23:33:37.212Z,2.36
2018-12-26T23:36:08.517Z,2.35
2018-12-26T23:38:39.810Z,2.38
2018-12-26T23:41:12.295Z,2.33
2018-12-26T23:43:44.108Z,2.33
2018-12-26T23:46:15.150Z,2.32
2018-12-26T23:48:46.260Z,2.29
2018-12-26T23:51:19.163Z,2.35
2018-12-26T23:53:50.338Z,2.34
2018-12-26T23:56:21.564Z,2.35
2018-12-26T23:58:52.821Z,2.35
