createdAt,value
2022-10-15T00:02:08.788Z,28.13
2022-10-15T00:05:12.337Z,27.58
2022-10-15T00:08:15.710Z,27.35
2022-10-15T00:11:23.210Z,27.83
2022-10-15T00:14:26.574Z,26.75
2022-10-15T00:17:29.983Z,28.35
2022-10-15T00:20:34.485Z,27.88
2022-10-15T00:23:38.325Z,26.55
2022-10-15T00:26:43.340Z,27.50
2022-10-15T00:29:46.646Z,25.48
2022-10-15T00:32:50.127Z,25.92
2022-10-15T00:36:00.187Z,25.95
2022-10-15T00:39:06.608Z,27.27
2022-10-15T00:42:12.892Z,27.02
2022-10-15T00:45:17.781Z,28.60
2022-10-15T00:48:21.298Z,27.98
2022-10-15T00:51:27.940Z,28.38
2022-10-15T00:54:36.214Z,28.73
2022-10-15T00:57:41.670Z,27.20
2022-10-15T01:00:46.139Z,27.20
2022-10-15T01:03:49.814Z,26.60
2022-10-15T01:06:54.433Z,26.13
2022-10-15T01:09:58.918Z,25.42
2022-10-15T01:13:11.799Z,26.67
2022-10-15T01:16:23.167Z,26.75
2022-10-15T01:19:57.808Z,40.35
2022-10-15T01:23:32.581Z,33.28
2022-10-15T01:27:10.614Z,30.33
2022-10-15T01:30:38.502Z,29.08
2022-10-15T01:33:46.760Z,29.95
2022-10-15T01:36:57.226Z,28.20
2022-10-15T01:40:08.013Z,27.73
2022-10-15T01:43:19.093Z,25.40
2022-10-15T01:46:48.528Z,24.67
2022-10-15T01:49:57.756Z,23.95
2022-10-15T01:53:03.528Z,24.38
2022-10-15T01:56:11.104Z,25.75
2022-10-15T01:59:15.098Z,25.10
2022-10-15T02:02:20.272Z,24.80
2022-10-15T02:05:28.608Z,23.60
2022-10-15T02:08:41.515Z,24.75
2022-10-15T02:11:55.025Z,24.23
2022-10-15T02:15:04.648Z,24.20
2022-10-15T02:18:17.515Z,25.10
2022-10-15T02:21:25.669Z,24.45
2022-10-15T02:24:34.550Z,23.98
2022-10-15T02:27:43.145Z,23.95
2022-10-15T02:30:52.876Z,23.90
2022-10-15T02:34:02.464Z,23.98
2022-10-15T02:37:08.092Z,23.10
2022-10-15T02:40:12.576Z,22.92
2022-10-15T02:43:20.822Z,22.95
2022-10-15T02:46:24.362Z,21.98
2022-10-15T02:49:29.917Z,22.95
2022-10-15T02:52:33.393Z,23.13
2022-10-15T02:55:37.082Z,22.67
2022-10-15T02:58:41.330Z,23.10
2022-10-15T03:01:44.803Z,23.30
2022-10-15T03:04:51.508Z,23.30
2022-10-15T03:07:55.027Z,23.60
2022-10-15T03:11:01.381Z,23.65
2022-10-15T03:14:06.125Z,22.75
2022-10-15T03:17:10.679Z,23.55
2022-10-15T03:20:16.691Z,22.52
2022-10-15T03:23:20.198Z,22.63
2022-10-15T03:26:23.610Z,21.77
2022-10-15T03:29:26.903Z,22.00
2022-10-15T03:32:36.575Z,21.48
2022-10-15T03:35:43.323Z,20.98
2022-10-15T03:38:47.461Z,21.23
2022-10-15T03:41:53.478Z,20.63
2022-10-15T03:45:02.054Z,20.55
2022-10-15T03:48:06.449Z,19.70
2022-10-15T03:51:18.167Z,21.20
2022-10-15T03:54:28.209Z,20.83
2022-10-15T03:57:31.549Z,19.73
2022-10-15T04:00:43.229Z,20.30
2022-10-15T04:03:47.580Z,20.73
2022-10-15T04:06:54.776Z,21.17
2022-10-15T04:09:58.261Z,20.70
2022-10-15T04:13:12.226Z,19.55
2022-10-15T04:16:17.890Z,19.05
2022-10-15T04:19:21.230Z,20.02
2022-10-15T04:22:38.021Z,20.20
2022-10-15T04:25:42.736Z,19.88
2022-10-15T04:28:48.497Z,20.27
2022-10-15T04:31:52.229Z,19.63
2022-10-15T04:34:59.245Z,20.33
2022-10-15T04:38:22.963Z,19.58
2022-10-15T04:41:37.875Z,19.65
2022-10-15T04:44:44.862Z,20.23
2022-10-15T04:47:48.994Z,20.02
2022-10-15T04:50:54.265Z,19.20
2022-10-15T04:54:01.802Z,19.15
2022-10-15T04:57:06.803Z,18.77
2022-10-15T05:00:13.314Z,19.33
2022-10-15T05:03:19.265Z,18.98
2022-10-15T05:06:31.084Z,17.75
2022-10-15T05:09:46.138Z,19.30
2022-10-15T05:12:51.571Z,19.10
2022-10-15T05:16:11.503Z,17.70
2022-10-15T05:22:21.287Z,19.45
2022-10-15T05:25:31.096Z,17.95
2022-10-15T05:28:34.989Z,18.30
2022-10-15T05:31:38.239Z,18.05
2022-10-15T05:34:49.476Z,19.05
2022-10-15T05:37:53.126Z,18.15
2022-10-15T05:40:57.962Z,19.30
2022-10-15T05:44:01.310Z,19.67
2022-10-15T05:47:06.841Z,20.25
2022-10-15T05:50:11.964Z,20.90
2022-10-15T05:53:20.341Z,20.45
2022-10-15T05:56:28.153Z,19.88
2022-10-15T05:59:31.403Z,19.58
2022-10-15T06:02:34.872Z,20.90
2022-10-15T06:05:38.430Z,22.58
2022-10-15T06:08:42.824Z,20.05
2022-10-15T06:11:47.462Z,20.15
2022-10-15T06:14:54.806Z,20.02
2022-10-15T06:17:58.197Z,19.90
2022-10-15T06:21:01.837Z,19.55
2022-10-15T06:24:09.205Z,19.00
2022-10-15T06:27:14.999Z,19.65
2022-10-15T06:30:20.079Z,19.40
2022-10-15T06:33:23.718Z,18.02
2022-10-15T06:36:26.990Z,16.58
2022-10-15T06:39:34.902Z,16.52
2022-10-15T06:42:39.603Z,17.10
2022-10-15T06:45:44.897Z,16.80
2022-10-15T06:48:55.886Z,16.95
2022-10-15T06:52:03.436Z,15.55
2022-10-15T06:55:08.397Z,15.60
2022-10-15T06:58:12.940Z,16.40
2022-10-15T07:01:17.072Z,15.52
2022-10-15T07:04:20.368Z,15.73
2022-10-15T07:07:23.539Z,16.05
2022-10-15T07:10:28.471Z,15.95
2022-10-15T07:13:33.770Z,16.67
2022-10-15T07:16:39.374Z,15.55
2022-10-15T07:19:42.768Z,16.05
2022-10-15T07:22:46.832Z,15.93
2022-10-15T07:25:50.084Z,15.93
2022-10-15T07:28:54.754Z,15.93
2022-10-15T07:31:58.105Z,15.05
2022-10-15T07:35:01.395Z,15.00
2022-10-15T07:38:05.991Z,15.18
2022-10-15T07:41:10.967Z,15.43
2022-10-15T07:44:20.072Z,15.73
2022-10-15T07:47:23.599Z,15.18
2022-10-15T07:50:29.309Z,15.60
2022-10-15T07:53:37.141Z,15.48
2022-10-15T07:56:40.402Z,15.07
2022-10-15T07:59:45.176Z,15.60
2022-10-15T08:02:48.762Z,15.43
2022-10-15T08:05:56.350Z,15.80
2022-10-15T08:09:00.575Z,16.02
2022-10-15T08:12:07.159Z,16.10
2022-10-15T08:15:12.802Z,15.55
2022-10-15T08:18:16.313Z,14.43
2022-10-15T08:21:19.734Z,15.18
2022-10-15T08:24:22.982Z,14.50
2022-10-15T08:27:26.364Z,15.43
2022-10-15T08:30:35.064Z,14.55
2022-10-15T08:33:46.482Z,15.20
2022-10-15T08:36:49.826Z,14.63
2022-10-15T08:39:53.332Z,14.93
2022-10-15T08:42:58.334Z,14.40
2022-10-15T08:46:07.857Z,13.93
2022-10-15T08:49:22.654Z,10.43
2022-10-15T08:52:31.279Z,14.85
2022-10-15T08:55:40.304Z,15.18
2022-10-15T08:58:50.210Z,15.60
2022-10-15T09:02:00.347Z,14.82
2022-10-15T09:05:16.244Z,15.95
2022-10-15T09:08:27.086Z,14.90
2022-10-15T09:11:38.627Z,14.93
2022-10-15T09:14:44.479Z,15.75
2022-10-15T09:17:52.523Z,15.07
2022-10-15T09:20:58.017Z,15.95
2022-10-15T09:24:03.890Z,14.38
2022-10-15T09:27:11.123Z,15.70
2022-10-15T09:30:29.669Z,15.23
2022-10-15T09:33:42.524Z,14.30
2022-10-15T09:36:51.773Z,22.92
2022-10-15T09:40:04.237Z,57.25
2022-10-15T09:43:11.499Z,52.35
2022-10-15T09:46:15.031Z,51.63
2022-10-15T09:49:24.630Z,16.67
2022-10-15T09:52:57.955Z,29.83
2022-10-15T09:56:10.272Z,15.93
2022-10-15T09:59:17.825Z,16.00
2022-10-15T10:02:24.830Z,16.48
2022-10-15T10:05:32.016Z,16.48
2022-10-15T10:08:39.724Z,18.55
2022-10-15T10:11:50.547Z,17.27
2022-10-15T10:14:57.095Z,15.98
2022-10-15T10:18:00.561Z,16.20
2022-10-15T10:21:07.984Z,17.27
2022-10-15T10:24:23.670Z,16.77
2022-10-15T10:27:30.980Z,26.55
2022-10-15T10:30:36.923Z,17.25
2022-10-15T10:33:47.766Z,19.67
2022-10-15T10:36:53.598Z,17.42
2022-10-15T10:39:59.837Z,17.67
2022-10-15T10:43:13.681Z,18.80
2022-10-15T10:46:21.925Z,19.90
2022-10-15T10:49:33.618Z,16.85
2022-10-15T10:52:41.060Z,17.65
2022-10-15T10:55:46.649Z,17.30
2022-10-15T10:58:56.723Z,17.33
2022-10-15T11:02:00.222Z,19.65
2022-10-15T11:05:04.246Z,18.42
2022-10-15T11:08:19.552Z,16.70
2022-10-15T11:11:28.495Z,17.73
2022-10-15T11:14:46.567Z,16.38
2022-10-15T11:18:02.719Z,17.48
2022-10-15T11:21:19.525Z,17.92
2022-10-15T11:24:42.889Z,18.48
2022-10-15T11:28:05.195Z,16.08
2022-10-15T11:31:17.156Z,16.80
2022-10-15T11:34:33.342Z,15.93
2022-10-15T11:37:46.637Z,15.57
2022-10-15T11:41:08.843Z,16.70
2022-10-15T11:44:33.816Z,15.93
2022-10-15T11:47:49.921Z,16.00
2022-10-15T11:50:59.762Z,16.10
2022-10-15T11:54:32.788Z,16.77
2022-10-15T11:57:40.752Z,16.35
2022-10-15T12:00:48.349Z,16.00
2022-10-15T12:03:55.732Z,16.88
2022-10-15T12:07:02.315Z,16.98
2022-10-15T12:10:15.162Z,17.05
2022-10-15T12:13:28.466Z,15.88
2022-10-15T12:16:37.584Z,18.85
2022-10-15T12:19:47.025Z,15.85
2022-10-15T12:22:59.049Z,15.07
2022-10-15T12:26:02.407Z,15.52
2022-10-15T12:29:19.150Z,17.20
2022-10-15T12:32:26.984Z,21.02
2022-10-15T12:35:37.897Z,18.38
2022-10-15T12:38:42.982Z,16.73
2022-10-15T12:41:49.078Z,14.85
2022-10-15T12:44:54.301Z,15.68
2022-10-15T12:48:19.542Z,21.00
2022-10-15T12:51:41.530Z,15.35
2022-10-15T12:54:46.294Z,21.33
2022-10-15T12:58:04.258Z,15.88
2022-10-15T13:01:51.232Z,16.13
2022-10-15T13:04:54.717Z,15.07
2022-10-15T13:08:00.740Z,15.35
2022-10-15T13:11:04.092Z,15.32
2022-10-15T13:14:26.557Z,18.55
2022-10-15T13:17:33.078Z,16.33
2022-10-15T13:20:39.607Z,15.57
2022-10-15T13:23:47.827Z,19.40
2022-10-15T13:26:51.603Z,17.75
2022-10-15T13:29:56.846Z,24.20
2022-10-15T13:33:01.595Z,17.70
2022-10-15T13:36:08.876Z,23.33
2022-10-15T13:39:31.332Z,17.33
2022-10-15T13:42:35.263Z,17.30
2022-10-15T13:45:38.610Z,19.50
2022-10-15T13:48:45.257Z,20.83
2022-10-15T13:51:51.378Z,21.77
2022-10-15T13:54:54.773Z,20.52
2022-10-15T13:58:02.601Z,22.50
2022-10-15T14:01:15.686Z,20.90
2022-10-15T14:04:23.182Z,20.00
2022-10-15T14:07:27.693Z,19.77
2022-10-15T14:10:31.567Z,28.85
2022-10-15T14:13:35.448Z,67.20
2022-10-15T14:16:42.874Z,70.60
2022-10-15T14:20:02.198Z,63.50
2022-10-15T14:23:17.750Z,75.20
2022-10-15T14:26:26.002Z,65.75
2022-10-15T14:29:36.175Z,118.28
2022-10-15T14:32:47.687Z,38.22
2022-10-15T14:36:05.398Z,44.47
2022-10-15T14:39:30.476Z,38.13
2022-10-15T14:42:34.554Z,37.20
2022-10-15T14:45:43.498Z,42.30
2022-10-15T14:48:47.076Z,29.38
2022-10-15T14:52:02.301Z,31.48
2022-10-15T14:55:11.767Z,45.80
2022-10-15T14:58:20.341Z,45.78
2022-10-15T15:01:24.825Z,51.70
2022-10-15T15:04:36.590Z,46.28
2022-10-15T15:07:42.096Z,48.63
2022-10-15T15:13:55.721Z,44.67
2022-10-15T15:16:58.993Z,44.88
2022-10-15T15:23:07.728Z,48.00
2022-10-15T15:26:12.110Z,41.30
2022-10-15T15:29:15.683Z,43.35
2022-10-15T15:32:19.261Z,39.25
2022-10-15T15:35:26.201Z,37.05
2022-10-15T15:38:31.862Z,37.25
2022-10-15T15:41:35.243Z,37.33
2022-10-15T15:44:38.728Z,64.20
2022-10-15T15:47:42.444Z,122.65
2022-10-15T15:50:45.946Z,60.40
2022-10-15T15:53:50.950Z,175.15
2022-10-15T15:56:54.333Z,65.10
2022-10-15T15:59:57.676Z,57.10
2022-10-15T16:03:00.933Z,99.82
2022-10-15T16:06:07.309Z,44.88
2022-10-15T16:09:12.105Z,102.93
2022-10-15T16:12:15.447Z,57.15
2022-10-15T16:15:19.021Z,49.80
2022-10-15T16:18:22.445Z,49.08
2022-10-15T16:21:26.658Z,48.03
2022-10-15T16:24:31.561Z,48.15
2022-10-15T16:27:35.412Z,44.28
2022-10-15T16:30:38.938Z,44.58
2022-10-15T16:33:42.455Z,41.88
2022-10-15T16:36:45.872Z,44.45
2022-10-15T16:39:51.241Z,44.03
2022-10-15T16:42:56.289Z,45.28
2022-10-15T16:46:02.114Z,43.78
2022-10-15T16:49:06.052Z,46.00
2022-10-15T16:52:12.214Z,48.03
2022-10-15T16:55:18.018Z,49.03
2022-10-15T16:58:21.657Z,48.55
2022-10-15T17:01:28.143Z,45.72
2022-10-15T17:04:32.075Z,45.03
2022-10-15T17:07:36.200Z,44.92
2022-10-15T17:10:46.134Z,45.33
2022-10-15T17:13:51.042Z,48.63
2022-10-15T17:16:54.368Z,54.10
2022-10-15T17:19:57.895Z,53.92
2022-10-15T17:23:01.331Z,50.15
2022-10-15T17:26:08.523Z,49.33
2022-10-15T17:29:13.530Z,45.40
2022-10-15T17:32:16.855Z,41.40
2022-10-15T17:35:20.836Z,44.05
2022-10-15T17:38:24.647Z,44.30
2022-10-15T17:41:31.115Z,40.28
2022-10-15T17:44:34.453Z,41.15
2022-10-15T17:47:38.775Z,42.78
2022-10-15T17:50:45.268Z,40.45
2022-10-15T17:53:50.993Z,38.22
2022-10-15T17:56:55.920Z,39.72
2022-10-15T17:59:59.809Z,37.75
2022-10-15T18:03:03.354Z,38.10
2022-10-15T18:06:10.969Z,37.88
2022-10-15T18:09:14.341Z,36.08
2022-10-15T18:12:19.008Z,38.28
2022-10-15T18:15:22.637Z,33.15
2022-10-15T18:18:26.818Z,33.55
2022-10-15T18:21:30.390Z,35.35
2022-10-15T18:24:33.743Z,40.03
2022-10-15T18:27:42.635Z,37.15
2022-10-15T18:30:46.309Z,39.33
2022-10-15T18:33:52.361Z,41.22
2022-10-15T18:36:55.852Z,35.80
2022-10-15T18:39:59.845Z,39.92
2022-10-15T18:43:05.490Z,32.70
2022-10-15T18:46:08.817Z,29.65
2022-10-15T18:49:13.164Z,30.90
2022-10-15T18:52:22.032Z,26.40
2022-10-15T18:55:38.781Z,28.17
2022-10-15T18:58:43.848Z,28.75
2022-10-15T19:01:49.280Z,27.08
2022-10-15T19:04:52.719Z,31.40
2022-10-15T19:07:56.034Z,34.38
2022-10-15T19:11:04.907Z,29.83
2022-10-15T19:14:10.025Z,29.70
2022-10-15T19:17:14.016Z,28.45
2022-10-15T19:20:17.567Z,24.70
2022-10-15T19:23:21.055Z,24.27
2022-10-15T19:26:24.596Z,22.05
2022-10-15T19:29:32.995Z,23.25
2022-10-15T19:32:38.684Z,22.60
2022-10-15T19:35:43.494Z,23.20
2022-10-15T19:38:47.201Z,22.23
2022-10-15T19:41:53.495Z,23.05
2022-10-15T19:44:58.453Z,22.23
2022-10-15T19:48:02.577Z,23.40
2022-10-15T19:51:07.172Z,22.88
2022-10-15T19:54:11.387Z,25.98
2022-10-15T19:57:16.566Z,23.67
2022-10-15T20:00:22.743Z,25.27
2022-10-15T20:03:28.746Z,21.27
2022-10-15T20:06:33.568Z,22.08
2022-10-15T20:09:37.112Z,20.83
2022-10-15T20:12:42.139Z,20.98
2022-10-15T20:15:49.003Z,21.70
2022-10-15T20:18:52.450Z,21.80
2022-10-15T20:21:59.202Z,21.17
2022-10-15T20:25:04.549Z,21.58
2022-10-15T20:28:07.981Z,22.70
2022-10-15T20:31:16.324Z,21.13
2022-10-15T20:34:19.992Z,21.10
2022-10-15T20:37:23.513Z,19.60
2022-10-15T20:40:27.444Z,19.85
2022-10-15T20:43:30.973Z,19.92
2022-10-15T20:46:42.231Z,19.92
2022-10-15T20:49:49.670Z,18.52
2022-10-15T20:52:55.030Z,18.60
2022-10-15T20:55:58.521Z,19.88
2022-10-15T20:59:02.193Z,19.40
2022-10-15T21:02:07.497Z,19.20
2022-10-15T21:05:11.239Z,19.58
2022-10-15T21:08:15.333Z,21.00
2022-10-15T21:11:18.959Z,19.50
2022-10-15T21:14:22.707Z,19.30
2022-10-15T21:17:28.397Z,20.10
2022-10-15T21:20:31.940Z,19.30
2022-10-15T21:23:37.307Z,19.75
2022-10-15T21:26:40.511Z,19.65
2022-10-15T21:29:45.522Z,21.40
2022-10-15T21:32:50.248Z,19.42
2022-10-15T21:35:53.789Z,35.22
2022-10-15T21:38:59.293Z,24.40
2022-10-15T21:42:03.075Z,20.27
2022-10-15T21:45:07.518Z,21.35
2022-10-15T21:48:12.487Z,20.45
2022-10-15T21:51:17.413Z,21.58
2022-10-15T21:54:20.835Z,21.35
2022-10-15T21:57:24.737Z,21.30
2022-10-15T22:00:28.454Z,21.40
2022-10-15T22:03:33.620Z,21.02
2022-10-15T22:06:39.995Z,22.10
2022-10-15T22:09:43.646Z,21.10
2022-10-15T22:12:52.446Z,22.80
2022-10-15T22:16:01.395Z,22.70
2022-10-15T22:19:08.644Z,22.23
2022-10-15T22:22:11.957Z,22.98
2022-10-15T22:25:15.859Z,22.95
2022-10-15T22:28:19.227Z,21.90
2022-10-15T22:31:23.308Z,23.23
2022-10-15T22:34:28.154Z,23.75
2022-10-15T22:37:31.467Z,23.02
2022-10-15T22:40:34.988Z,22.73
2022-10-15T22:43:38.907Z,23.92
2022-10-15T22:46:46.241Z,23.75
2022-10-15T22:49:51.159Z,24.45
2022-10-15T22:52:54.696Z,24.08
2022-10-15T22:55:58.228Z,24.55
2022-10-15T22:59:01.636Z,24.35
2022-10-15T23:02:05.262Z,24.30
2022-10-15T23:05:10.637Z,25.50
2022-10-15T23:08:14.173Z,24.92
2022-10-15T23:11:19.771Z,25.08
2022-10-15T23:14:23.090Z,25.58
2022-10-15T23:17:26.363Z,24.65
2022-10-15T23:20:33.710Z,25.27
2022-10-15T23:23:39.823Z,24.90
2022-10-15T23:26:43.775Z,25.35
2022-10-15T23:29:53.462Z,26.30
2022-10-15T23:33:05.327Z,25.67
2022-10-15T23:36:10.791Z,26.77
2022-10-15T23:39:15.892Z,26.40
2022-10-15T23:42:19.283Z,25.38
2022-10-15T23:45:22.553Z,25.52
2022-10-15T23:48:26.191Z,26.17
2022-10-15T23:51:35.767Z,25.17
2022-10-15T23:54:39.124Z,19.85
2022-10-15T23:57:42.430Z,25.85
