createdAt,value
2024-05-09T00:00:57.191Z,1.77
2024-05-09T00:03:26.708Z,1.67
2024-05-09T00:05:59.126Z,1.20
2024-05-09T00:08:28.890Z,1.70
2024-05-09T00:10:58.563Z,2.00
2024-05-09T00:13:28.170Z,2.05
2024-05-09T00:15:59.677Z,1.35
2024-05-09T00:18:29.237Z,1.30
2024-05-09T00:21:04.069Z,1.95
2024-05-09T00:23:33.670Z,1.80
2024-05-09T00:26:03.331Z,1.70
2024-05-09T00:28:32.852Z,1.58
2024-05-09T00:31:02.840Z,1.25
2024-05-09T00:33:32.375Z,1.60
2024-05-09T00:36:05.179Z,1.40
2024-05-09T00:38:34.874Z,1.20
2024-05-09T00:41:04.752Z,1.50
2024-05-09T00:43:34.229Z,1.10
2024-05-09T00:46:04.159Z,1.45
2024-05-09T00:48:35.418Z,1.65
2024-05-09T00:51:08.004Z,1.42
2024-05-09T00:53:37.776Z,1.20
2024-05-09T00:56:08.909Z,1.48
2024-05-09T00:58:39.337Z,1.42
2024-05-09T01:01:09.421Z,1.42
2024-05-09T01:03:39.311Z,1.27
2024-05-09T01:06:12.134Z,1.75
2024-05-09T01:08:41.818Z,1.50
2024-05-09T01:11:11.481Z,1.02
2024-05-09T01:13:41.128Z,1.25
2024-05-09T01:16:11.721Z,1.40
2024-05-09T01:18:41.461Z,1.60
2024-05-09T01:21:14.065Z,1.55
2024-05-09T01:23:46.431Z,1.80
2024-05-09T01:26:16.141Z,1.33
2024-05-09T01:28:45.664Z,1.30
2024-05-09T01:31:16.095Z,0.70
2024-05-09T01:33:45.713Z,1.33
2024-05-09T01:36:15.325Z,1.38
2024-05-09T01:38:47.505Z,1.02
2024-05-09T01:41:16.968Z,1.70
2024-05-09T01:43:46.653Z,1.48
2024-05-09T01:46:16.794Z,1.80
2024-05-09T01:48:46.729Z,0.90
2024-05-09T01:51:16.639Z,1.52
2024-05-09T01:53:48.884Z,1.30
2024-05-09T01:56:18.356Z,1.25
2024-05-09T01:58:47.846Z,1.33
2024-05-09T02:01:17.484Z,1.98
2024-05-09T02:03:47.891Z,1.35
2024-05-09T02:06:17.586Z,1.55
2024-05-09T02:08:49.743Z,1.10
2024-05-09T02:11:19.291Z,1.48
2024-05-09T02:13:48.842Z,1.63
2024-05-09T02:16:18.317Z,1.20
2024-05-09T02:18:47.818Z,1.10
2024-05-09T02:21:17.386Z,1.42
2024-05-09T02:23:49.518Z,1.23
2024-05-09T02:26:19.030Z,0.70
2024-05-09T02:28:48.601Z,1.10
2024-05-09T02:31:18.248Z,1.13
2024-05-09T02:33:48.001Z,1.20
2024-05-09T02:36:17.979Z,1.45
2024-05-09T02:38:50.051Z,1.25
2024-05-09T02:41:19.556Z,1.60
2024-05-09T02:43:49.042Z,1.38
2024-05-09T02:46:18.617Z,1.63
2024-05-09T02:48:48.164Z,1.45
2024-05-09T02:51:17.746Z,1.38
2024-05-09T02:53:49.862Z,1.30
2024-05-09T02:56:19.384Z,1.15
2024-05-09T02:58:48.845Z,1.00
2024-05-09T03:01:18.381Z,1.13
2024-05-09T03:03:50.426Z,1.23
2024-05-09T03:06:20.150Z,1.30
2024-05-09T03:08:52.315Z,1.38
2024-05-09T03:11:22.277Z,0.85
2024-05-09T03:13:52.163Z,1.48
2024-05-09T03:16:21.699Z,1.52
2024-05-09T03:18:51.270Z,0.93
2024-05-09T03:21:20.968Z,1.23
2024-05-09T03:23:53.155Z,1.25
2024-05-09T03:26:22.672Z,1.20
2024-05-09T03:28:52.223Z,1.20
2024-05-09T03:31:21.649Z,1.10
2024-05-09T03:33:51.416Z,1.45
2024-05-09T03:36:20.957Z,1.38
2024-05-09T03:38:53.153Z,1.10
2024-05-09T03:41:23.411Z,1.17
2024-05-09T03:43:53.031Z,1.15
2024-05-09T03:46:22.509Z,1.67
2024-05-09T03:48:52.098Z,1.38
2024-05-09T03:51:21.653Z,1.00
2024-05-09T03:53:53.798Z,1.10
2024-05-09T03:56:23.511Z,1.17
2024-05-09T03:58:52.968Z,1.83
2024-05-09T04:01:23.033Z,1.48
2024-05-09T04:03:52.698Z,1.65
2024-05-09T04:06:23.572Z,0.60
2024-05-09T04:08:55.668Z,1.55
2024-05-09T04:11:25.179Z,1.98
2024-05-09T04:13:54.692Z,1.45
2024-05-09T04:16:24.104Z,1.08
2024-05-09T04:18:53.726Z,1.17
2024-05-09T04:21:23.169Z,1.17
2024-05-09T04:23:55.281Z,0.98
2024-05-09T04:26:24.766Z,1.25
2024-05-09T04:28:54.239Z,1.35
2024-05-09T04:31:23.708Z,1.08
2024-05-09T04:33:53.267Z,1.00
2024-05-09T04:36:22.960Z,1.00
2024-05-09T04:38:52.426Z,1.00
2024-05-09T04:41:24.607Z,1.85
2024-05-09T04:43:54.309Z,1.15
2024-05-09T04:46:23.747Z,1.00
2024-05-09T04:48:54.194Z,1.42
2024-05-09T04:51:23.777Z,1.05
2024-05-09T04:53:53.263Z,1.33
2024-05-09T04:56:25.480Z,3.85
2024-05-09T04:58:55.019Z,4.97
2024-05-09T05:01:24.557Z,6.22
2024-05-09T05:03:55.866Z,3.75
2024-05-09T05:06:26.869Z,3.80
2024-05-09T05:08:56.400Z,2.08
2024-05-09T05:11:28.585Z,3.35
2024-05-09T05:13:58.150Z,3.95
2024-05-09T05:16:27.646Z,3.45
2024-05-09T05:18:57.204Z,3.53
2024-05-09T05:21:26.916Z,2.75
2024-05-09T05:23:56.632Z,2.60
2024-05-09T05:26:28.849Z,2.67
2024-05-09T05:28:58.403Z,3.15
2024-05-09T05:31:27.936Z,2.50
2024-05-09T05:33:57.512Z,2.60
2024-05-09T05:36:27.039Z,2.60
2024-05-09T05:38:57.252Z,2.70
2024-05-09T05:41:29.419Z,2.63
2024-05-09T05:43:58.964Z,2.55
2024-05-09T05:46:28.450Z,1.83
2024-05-09T05:48:58.067Z,2.33
2024-05-09T05:51:27.560Z,2.38
2024-05-09T05:53:57.014Z,2.47
2024-05-09T05:56:29.379Z,2.92
2024-05-09T05:58:58.882Z,2.50
2024-05-09T06:01:28.411Z,2.05
2024-05-09T06:03:58.115Z,1.98
2024-05-09T06:06:28.801Z,2.30
2024-05-09T06:08:58.339Z,3.10
2024-05-09T06:11:30.479Z,2.28
2024-05-09T06:14:01.451Z,2.60
2024-05-09T06:16:31.110Z,4.35
2024-05-09T06:19:00.736Z,3.03
2024-05-09T06:21:30.462Z,3.13
2024-05-09T06:24:00.420Z,3.22
2024-05-09T06:26:33.451Z,3.42
2024-05-09T06:29:03.036Z,3.40
2024-05-09T06:31:32.644Z,5.43
2024-05-09T06:34:02.366Z,6.65
2024-05-09T06:36:31.990Z,6.40
2024-05-09T06:39:01.560Z,5.40
2024-05-09T06:41:33.702Z,7.63
2024-05-09T06:44:03.237Z,5.72
2024-05-09T06:46:32.671Z,7.15
2024-05-09T06:49:08.378Z,8.93
2024-05-09T06:51:38.314Z,5.30
2024-05-09T06:54:08.588Z,7.22
2024-05-09T06:56:40.747Z,6.95
2024-05-09T06:59:10.579Z,8.82
2024-05-09T07:01:40.360Z,7.95
2024-05-09T07:04:10.043Z,5.72
2024-05-09T07:06:39.612Z,6.15
2024-05-09T07:09:12.011Z,6.35
2024-05-09T07:11:44.222Z,4.70
2024-05-09T07:14:13.883Z,5.30
2024-05-09T07:16:43.322Z,5.07
2024-05-09T07:19:12.948Z,3.20
2024-05-09T07:21:42.546Z,3.17
2024-05-09T07:24:12.005Z,3.42
2024-05-09T07:26:44.248Z,3.08
2024-05-09T07:29:13.696Z,2.90
2024-05-09T07:31:43.249Z,3.03
2024-05-09T07:34:13.504Z,2.22
2024-05-09T07:36:43.179Z,2.53
2024-05-09T07:39:12.623Z,3.60
2024-05-09T07:41:44.876Z,2.83
2024-05-09T07:44:14.424Z,2.95
2024-05-09T07:47:48.460Z,2.67
2024-05-09T07:54:39.327Z,2.60
2024-05-09T07:57:11.737Z,3.60
2024-05-09T07:59:41.264Z,2.70
2024-05-09T08:02:11.105Z,2.65
2024-05-09T08:04:44.258Z,2.47
2024-05-09T08:07:13.857Z,2.75
2024-05-09T08:09:43.406Z,2.42
2024-05-09T08:12:16.288Z,5.80
2024-05-09T08:14:45.954Z,3.70
2024-05-09T08:17:15.549Z,3.45
2024-05-09T08:19:45.215Z,3.72
2024-05-09T08:22:15.033Z,5.03
2024-05-09T08:24:45.768Z,9.98
2024-05-09T08:27:17.967Z,7.88
2024-05-09T08:29:47.608Z,5.75
2024-05-09T08:32:17.377Z,3.10
2024-05-09T08:34:47.224Z,3.88
2024-05-09T08:37:22.359Z,3.00
2024-05-09T08:39:54.347Z,3.88
2024-05-09T08:42:27.660Z,3.88
2024-05-09T08:44:57.301Z,2.75
2024-05-09T08:47:29.179Z,4.13
2024-05-09T08:50:00.934Z,4.20
2024-05-09T08:52:30.612Z,4.07
2024-05-09T08:55:00.549Z,3.42
2024-05-09T08:57:35.632Z,4.70
2024-05-09T09:00:10.315Z,3.38
2024-05-09T09:02:45.152Z,4.85
2024-05-09T09:05:17.322Z,3.80
2024-05-09T09:07:51.563Z,2.75
2024-05-09T09:10:29.724Z,3.17
2024-05-09T09:13:07.222Z,1.52
2024-05-09T09:15:47.369Z,1.58
2024-05-09T09:18:18.268Z,2.28
2024-05-09T09:20:48.117Z,2.25
2024-05-09T09:23:17.738Z,2.67
2024-05-09T09:25:47.469Z,1.70
2024-05-09T09:28:23.333Z,1.65
2024-05-09T09:30:53.025Z,1.88
2024-05-09T09:33:22.760Z,1.98
2024-05-09T09:35:52.477Z,1.40
2024-05-09T09:38:23.576Z,1.75
2024-05-09T09:40:53.249Z,1.77
2024-05-09T09:43:26.845Z,3.83
2024-05-09T09:45:59.967Z,2.38
2024-05-09T09:48:31.394Z,1.52
2024-05-09T09:51:01.616Z,3.55
2024-05-09T09:53:33.392Z,1.52
2024-05-09T09:56:04.423Z,2.13
2024-05-09T09:58:38.926Z,2.38
2024-05-09T10:01:08.786Z,2.60
2024-05-09T10:03:38.791Z,1.85
2024-05-09T10:06:10.861Z,1.80
2024-05-09T10:08:40.939Z,3.17
2024-05-09T10:11:10.515Z,3.28
2024-05-09T10:13:44.240Z,1.23
2024-05-09T10:16:22.203Z,2.20
2024-05-09T10:18:52.001Z,0.95
2024-05-09T10:21:23.390Z,1.85
2024-05-09T10:24:01.962Z,1.48
2024-05-09T10:26:35.537Z,2.42
2024-05-09T10:29:14.570Z,1.45
2024-05-09T10:31:45.896Z,1.73
2024-05-09T10:34:19.703Z,1.98
2024-05-09T10:36:52.316Z,1.30
2024-05-09T10:39:22.220Z,1.05
2024-05-09T10:41:51.770Z,1.48
2024-05-09T10:44:23.964Z,1.48
2024-05-09T10:46:54.893Z,2.38
2024-05-09T10:49:24.774Z,1.70
2024-05-09T10:51:54.493Z,1.38
2024-05-09T10:54:24.027Z,2.10
2024-05-09T10:56:57.708Z,2.20
2024-05-09T10:59:35.967Z,1.70
2024-05-09T11:02:10.039Z,2.10
2024-05-09T11:04:40.585Z,1.88
2024-05-09T11:07:12.855Z,2.30
2024-05-09T11:09:43.331Z,1.83
2024-05-09T11:12:13.091Z,2.00
2024-05-09T11:14:55.035Z,2.20
2024-05-09T11:17:24.630Z,2.00
2024-05-09T11:19:54.266Z,3.40
2024-05-09T11:22:25.235Z,2.10
2024-05-09T11:24:55.355Z,1.98
2024-05-09T11:27:24.985Z,2.00
2024-05-09T11:29:58.683Z,2.08
2024-05-09T11:32:29.638Z,1.88
2024-05-09T11:34:59.436Z,2.10
2024-05-09T11:37:31.829Z,2.47
2024-05-09T11:40:03.400Z,2.83
2024-05-09T11:42:33.966Z,1.60
2024-05-09T11:45:06.707Z,3.95
2024-05-09T11:47:36.359Z,2.95
2024-05-09T11:50:08.218Z,3.42
2024-05-09T11:52:40.971Z,3.63
2024-05-09T11:55:11.150Z,1.98
2024-05-09T11:57:40.843Z,3.08
2024-05-09T12:00:18.244Z,2.10
2024-05-09T12:02:56.246Z,1.75
2024-05-09T12:05:26.062Z,2.03
2024-05-09T12:07:56.500Z,1.42
2024-05-09T12:10:32.440Z,3.80
2024-05-09T12:13:06.683Z,4.07
2024-05-09T12:15:39.750Z,3.92
2024-05-09T12:18:09.488Z,3.58
2024-05-09T12:20:40.196Z,2.20
2024-05-09T12:23:10.697Z,2.17
2024-05-09T12:25:40.663Z,2.33
2024-05-09T12:28:10.182Z,1.80
2024-05-09T12:30:42.590Z,2.30
2024-05-09T12:33:13.499Z,2.53
2024-05-09T12:35:45.708Z,2.75
2024-05-09T12:38:17.917Z,2.92
2024-05-09T12:40:47.551Z,1.75
2024-05-09T12:43:17.616Z,2.10
2024-05-09T12:45:49.945Z,1.27
2024-05-09T12:48:19.623Z,3.20
2024-05-09T12:50:49.378Z,4.40
2024-05-09T12:53:19.027Z,2.20
2024-05-09T12:55:56.266Z,2.53
2024-05-09T12:58:29.321Z,1.65
2024-05-09T13:01:01.551Z,1.10
2024-05-09T13:03:31.457Z,1.33
2024-05-09T13:06:01.390Z,2.42
2024-05-09T13:08:30.920Z,1.50
2024-05-09T13:11:00.654Z,3.80
2024-05-09T13:13:30.206Z,1.98
2024-05-09T13:16:02.440Z,1.65
2024-05-09T13:18:33.459Z,2.13
2024-05-09T13:21:03.114Z,1.63
2024-05-09T13:23:32.630Z,3.25
2024-05-09T13:26:02.180Z,2.28
2024-05-09T13:28:33.618Z,1.50
2024-05-09T13:31:05.943Z,2.28
2024-05-09T13:33:35.713Z,1.92
2024-05-09T13:36:06.475Z,3.50
2024-05-09T13:38:35.963Z,2.17
2024-05-09T13:41:05.502Z,2.92
2024-05-09T13:43:35.206Z,2.22
2024-05-09T13:46:07.651Z,2.75
2024-05-09T13:48:37.365Z,2.42
2024-05-09T13:51:06.966Z,2.60
2024-05-09T13:53:36.525Z,2.45
2024-05-09T13:56:06.243Z,2.13
2024-05-09T13:58:36.027Z,2.30
2024-05-09T14:01:08.346Z,2.60
2024-05-09T14:03:38.071Z,2.75
2024-05-09T14:06:11.293Z,2.65
2024-05-09T14:08:42.631Z,2.67
2024-05-09T14:11:12.240Z,2.45
2024-05-09T14:13:41.943Z,2.13
2024-05-09T14:16:14.545Z,2.67
2024-05-09T14:18:44.285Z,2.80
2024-05-09T14:21:14.042Z,2.15
2024-05-09T14:23:43.853Z,3.38
2024-05-09T14:26:14.118Z,2.50
2024-05-09T14:28:44.030Z,2.05
2024-05-09T14:31:16.348Z,3.63
2024-05-09T14:33:46.106Z,2.13
2024-05-09T14:36:15.695Z,3.03
2024-05-09T14:38:45.198Z,2.25
2024-05-09T14:41:14.786Z,2.20
2024-05-09T14:43:44.339Z,2.40
2024-05-09T14:46:16.793Z,2.72
2024-05-09T14:48:46.575Z,2.40
2024-05-09T14:51:16.631Z,2.80
2024-05-09T14:53:46.352Z,2.53
2024-05-09T14:56:15.980Z,2.58
2024-05-09T14:58:45.679Z,2.38
2024-05-09T15:01:20.551Z,2.17
2024-05-09T15:03:50.248Z,2.70
2024-05-09T15:06:19.988Z,3.28
2024-05-09T15:08:54.698Z,2.00
2024-05-09T15:11:24.361Z,2.47
2024-05-09T15:13:53.849Z,2.65
2024-05-09T15:16:26.268Z,2.70
2024-05-09T15:18:56.199Z,2.42
2024-05-09T15:21:25.941Z,2.92
2024-05-09T15:23:55.440Z,2.53
2024-05-09T15:26:27.981Z,2.40
2024-05-09T15:28:57.437Z,2.28
2024-05-09T15:31:29.696Z,2.60
2024-05-09T15:33:59.305Z,2.58
2024-05-09T15:36:28.898Z,2.40
2024-05-09T15:38:58.443Z,2.80
2024-05-09T15:41:27.950Z,5.38
2024-05-09T15:43:57.407Z,2.65
2024-05-09T15:46:29.787Z,2.00
2024-05-09T15:48:59.526Z,2.10
2024-05-09T15:51:29.122Z,3.08
2024-05-09T15:53:58.539Z,2.85
2024-05-09T15:56:28.200Z,2.50
2024-05-09T15:58:58.557Z,2.20
2024-05-09T16:01:31.071Z,2.40
2024-05-09T16:04:00.935Z,2.85
2024-05-09T16:06:30.793Z,2.70
2024-05-09T16:09:00.349Z,2.72
2024-05-09T16:11:29.828Z,2.83
2024-05-09T16:13:59.292Z,3.03
2024-05-09T16:16:31.706Z,2.75
2024-05-09T16:19:01.873Z,3.00
2024-05-09T16:21:31.651Z,3.03
2024-05-09T16:24:01.257Z,5.60
2024-05-09T16:26:30.787Z,3.13
2024-05-09T16:29:00.338Z,5.07
2024-05-09T16:31:32.652Z,4.18
2024-05-09T16:34:02.551Z,4.72
2024-05-09T16:36:32.653Z,6.82
2024-05-09T16:39:02.256Z,7.75
2024-05-09T16:41:31.802Z,4.82
2024-05-09T16:44:01.785Z,8.50
2024-05-09T16:46:34.072Z,3.88
2024-05-09T16:49:03.751Z,4.13
2024-05-09T16:51:33.330Z,4.22
2024-05-09T16:54:02.904Z,3.58
2024-05-09T16:56:32.436Z,3.35
2024-05-09T16:59:02.054Z,4.07
2024-05-09T17:01:34.334Z,3.60
2024-05-09T17:04:04.271Z,3.05
2024-05-09T17:06:34.228Z,5.72
2024-05-09T17:09:08.563Z,3.28
2024-05-09T17:11:41.420Z,4.43
2024-05-09T17:14:10.973Z,4.32
2024-05-09T17:16:43.208Z,4.95
2024-05-09T17:19:12.882Z,3.10
2024-05-09T17:21:42.447Z,3.97
2024-05-09T17:24:11.990Z,2.83
2024-05-09T17:26:41.589Z,4.25
2024-05-09T17:29:12.464Z,2.33
2024-05-09T17:31:44.868Z,3.05
2024-05-09T17:34:14.687Z,2.83
2024-05-09T17:36:44.453Z,2.80
2024-05-09T17:39:14.098Z,2.63
2024-05-09T17:41:43.765Z,3.38
2024-05-09T17:44:13.255Z,3.47
2024-05-09T17:46:45.697Z,3.72
2024-05-09T17:49:15.328Z,2.97
2024-05-09T17:51:51.199Z,3.60
2024-05-09T17:54:20.923Z,4.25
2024-05-09T17:56:51.048Z,4.20
2024-05-09T17:59:20.603Z,2.70
2024-05-09T18:01:52.940Z,4.32
2024-05-09T18:04:22.618Z,4.50
2024-05-09T18:06:52.439Z,5.22
2024-05-09T18:09:22.108Z,4.22
2024-05-09T18:11:51.712Z,4.30
2024-05-09T18:14:21.234Z,4.45
2024-05-09T18:16:53.662Z,5.63
2024-05-09T18:19:23.353Z,6.93
2024-05-09T18:21:54.040Z,4.28
2024-05-09T18:24:24.754Z,3.55
2024-05-09T18:26:54.472Z,3.53
2024-05-09T18:29:24.100Z,5.00
2024-05-09T18:31:56.420Z,3.10
2024-05-09T18:34:26.123Z,3.78
2024-05-09T18:36:55.783Z,3.92
2024-05-09T18:39:25.307Z,3.42
2024-05-09T18:41:54.946Z,3.85
2024-05-09T18:44:24.680Z,3.33
2024-05-09T18:46:57.236Z,5.50
2024-05-09T18:49:26.977Z,3.03
2024-05-09T18:51:56.661Z,3.45
2024-05-09T18:54:26.140Z,3.28
2024-05-09T18:56:56.037Z,3.33
2024-05-09T18:59:25.633Z,4.70
2024-05-09T19:01:57.966Z,6.90
2024-05-09T19:04:27.687Z,3.47
2024-05-09T19:06:57.524Z,4.60
2024-05-09T19:09:27.059Z,2.90
2024-05-09T19:11:57.370Z,4.95
2024-05-09T19:14:27.000Z,2.42
2024-05-09T19:16:59.304Z,2.50
2024-05-09T19:19:28.963Z,4.18
2024-05-09T19:21:58.851Z,2.70
2024-05-09T19:24:28.459Z,2.58
2024-05-09T19:26:58.319Z,3.05
2024-05-09T19:29:27.852Z,3.20
2024-05-09T19:32:00.387Z,2.60
2024-05-09T19:34:30.094Z,4.25
2024-05-09T19:37:01.456Z,2.63
2024-05-09T19:39:31.243Z,2.40
2024-05-09T19:42:00.806Z,2.85
2024-05-09T19:44:30.352Z,2.22
2024-05-09T19:47:02.726Z,2.53
2024-05-09T19:49:32.368Z,3.00
2024-05-09T19:52:02.009Z,2.05
2024-05-09T19:54:31.558Z,2.33
2024-05-09T19:57:01.090Z,2.28
2024-05-09T19:59:30.618Z,1.65
2024-05-09T20:02:03.207Z,2.08
2024-05-09T20:04:33.130Z,2.08
2024-05-09T20:07:02.904Z,1.80
2024-05-09T20:09:32.411Z,1.80
2024-05-09T20:12:02.004Z,2.03
2024-05-09T20:14:31.997Z,1.50
2024-05-09T20:17:04.400Z,3.78
2024-05-09T20:19:34.062Z,1.42
2024-05-09T20:22:03.837Z,1.40
2024-05-09T20:24:33.395Z,1.75
2024-05-09T20:27:03.032Z,1.88
2024-05-09T20:29:32.549Z,1.77
2024-05-09T20:32:05.347Z,1.25
2024-05-09T20:34:34.899Z,1.65
2024-05-09T20:37:04.824Z,1.40
2024-05-09T20:39:34.462Z,1.33
2024-05-09T20:42:04.573Z,1.00
2024-05-09T20:44:34.241Z,1.92
2024-05-09T20:47:06.452Z,0.85
2024-05-09T20:49:36.013Z,1.20
2024-05-09T20:52:06.058Z,1.15
2024-05-09T20:54:35.863Z,1.52
2024-05-09T20:57:06.522Z,1.15
2024-05-09T20:59:37.828Z,1.00
2024-05-09T21:02:10.246Z,1.15
2024-05-09T21:04:40.133Z,1.08
2024-05-09T21:07:09.808Z,1.10
2024-05-09T21:09:39.385Z,1.00
2024-05-09T21:12:09.183Z,1.63
2024-05-09T21:14:38.800Z,1.10
2024-05-09T21:17:11.195Z,1.17
2024-05-09T21:19:40.887Z,1.77
2024-05-09T21:22:10.417Z,1.05
2024-05-09T21:24:39.906Z,1.25
2024-05-09T21:27:09.375Z,1.88
2024-05-09T21:29:38.901Z,1.63
2024-05-09T21:32:11.206Z,0.88
2024-05-09T21:34:40.803Z,1.45
2024-05-09T21:37:10.423Z,1.10
2024-05-09T21:39:39.993Z,1.33
2024-05-09T21:42:09.720Z,1.33
2024-05-09T21:44:39.213Z,1.23
2024-05-09T21:47:11.611Z,1.42
2024-05-09T21:49:41.327Z,1.63
2024-05-09T21:52:11.073Z,0.93
2024-05-09T21:54:40.784Z,1.02
2024-05-09T21:57:11.124Z,0.90
2024-05-09T21:59:42.008Z,1.38
2024-05-09T22:02:14.928Z,1.25
2024-05-09T22:04:44.744Z,1.23
2024-05-09T22:07:14.538Z,1.35
2024-05-09T22:09:45.632Z,1.73
2024-05-09T22:12:15.209Z,1.13
2024-05-09T22:14:44.773Z,1.20
2024-05-09T22:17:16.969Z,0.93
2024-05-09T22:19:46.849Z,1.73
2024-05-09T22:22:16.761Z,1.42
2024-05-09T22:24:46.389Z,1.10
2024-05-09T22:27:15.927Z,1.42
2024-05-09T22:29:45.434Z,0.93
2024-05-09T22:32:18.118Z,1.27
2024-05-09T22:34:47.740Z,1.08
2024-05-09T22:37:17.290Z,1.52
2024-05-09T22:39:46.874Z,1.30
2024-05-09T22:42:16.377Z,1.10
2024-05-09T22:44:45.869Z,1.60
2024-05-09T22:47:17.988Z,1.15
2024-05-09T22:49:47.476Z,1.02
2024-05-09T22:52:17.061Z,1.90
2024-05-09T22:54:46.603Z,1.60
2024-05-09T22:57:16.119Z,1.48
2024-05-09T22:59:45.684Z,1.42
2024-05-09T23:02:17.995Z,1.65
2024-05-09T23:04:48.116Z,1.27
2024-05-09T23:07:18.006Z,1.80
2024-05-09T23:09:47.716Z,1.10
2024-05-09T23:12:17.863Z,1.17
2024-05-09T23:14:47.393Z,1.30
2024-05-09T23:17:19.640Z,1.23
2024-05-09T23:19:49.244Z,0.85
2024-05-09T23:22:18.998Z,1.95
2024-05-09T23:24:48.749Z,1.42
2024-05-09T23:27:18.387Z,1.98
2024-05-09T23:29:50.539Z,1.45
2024-05-09T23:32:23.023Z,1.17
2024-05-09T23:34:52.648Z,1.23
2024-05-09T23:37:22.521Z,1.30
2024-05-09T23:39:52.226Z,1.00
2024-05-09T23:42:21.922Z,1.25
2024-05-09T23:44:53.607Z,1.75
2024-05-09T23:47:25.783Z,1.13
2024-05-09T23:49:55.190Z,1.40
2024-05-09T23:52:24.861Z,1.13
2024-05-09T23:54:54.563Z,0.90
2024-05-09T23:57:24.050Z,1.60
2024-05-09T23:59:53.920Z,1.20
