createdAt,value
2022-11-05T00:02:30.098Z,8.38
2022-11-05T00:05:15.367Z,8.73
2022-11-05T00:08:04.626Z,7.97
2022-11-05T00:10:34.569Z,9.48
2022-11-05T00:13:19.467Z,8.75
2022-11-05T00:16:05.231Z,7.43
2022-11-05T00:18:31.923Z,9.68
2022-11-05T00:20:58.846Z,7.05
2022-11-05T00:23:59.455Z,7.68
2022-11-05T00:26:26.441Z,7.65
2022-11-05T00:28:53.031Z,6.60
2022-11-05T00:31:19.939Z,6.70
2022-11-05T00:33:46.545Z,7.65
2022-11-05T00:36:13.420Z,8.63
2022-11-05T00:38:40.090Z,7.43
2022-11-05T00:41:07.882Z,7.18
2022-11-05T00:43:53.152Z,6.13
2022-11-05T00:46:20.101Z,6.53
2022-11-05T00:49:05.572Z,6.72
2022-11-05T00:51:32.492Z,7.00
2022-11-05T00:53:59.126Z,6.00
2022-11-05T00:56:26.036Z,5.72
2022-11-05T00:59:26.581Z,5.28
2022-11-05T01:01:53.607Z,4.57
2022-11-05T01:04:20.704Z,4.85
2022-11-05T01:06:47.730Z,3.50
2022-11-05T01:09:14.410Z,3.60
2022-11-05T01:11:41.988Z,4.32
2022-11-05T01:14:13.972Z,2.80
2022-11-05T01:16:41.008Z,3.67
2022-11-05T01:19:10.015Z,4.35
2022-11-05T01:21:37.037Z,3.28
2022-11-05T01:24:04.551Z,2.95
2022-11-05T01:26:31.546Z,3.58
2022-11-05T01:29:00.508Z,4.13
2022-11-05T01:31:28.677Z,4.28
2022-11-05T01:33:55.309Z,4.25
2022-11-05T01:36:22.301Z,3.78
2022-11-05T01:38:49.150Z,4.47
2022-11-05T01:41:15.994Z,3.80
2022-11-05T01:43:47.963Z,4.97
2022-11-05T01:46:18.593Z,3.40
2022-11-05T01:48:49.088Z,3.55
2022-11-05T01:51:20.035Z,4.63
2022-11-05T01:54:08.621Z,3.75
2022-11-05T01:56:43.734Z,3.85
2022-11-05T01:59:18.503Z,3.00
2022-11-05T02:01:45.581Z,5.35
2022-11-05T02:04:16.714Z,4.13
2022-11-05T02:06:46.719Z,3.45
2022-11-05T02:09:23.190Z,2.83
2022-11-05T02:11:51.877Z,5.60
2022-11-05T02:14:19.042Z,3.60
2022-11-05T02:16:52.811Z,2.17
2022-11-05T02:20:30.428Z,4.53
2022-11-05T02:23:03.074Z,4.68
2022-11-05T02:25:59.263Z,3.75
2022-11-05T02:29:19.194Z,4.60
2022-11-05T02:32:04.234Z,3.97
2022-11-05T02:34:45.950Z,5.53
2022-11-05T02:37:25.266Z,5.05
2022-11-05T02:40:15.583Z,4.63
2022-11-05T02:42:44.576Z,5.35
2022-11-05T02:45:48.862Z,4.85
2022-11-05T02:48:40.208Z,7.05
2022-11-05T02:51:29.047Z,7.47
2022-11-05T02:54:22.853Z,16.83
2022-11-05T02:56:52.972Z,6.50
2022-11-05T02:59:20.100Z,7.63
2022-11-05T03:01:48.306Z,8.32
2022-11-05T03:04:19.362Z,8.40
2022-11-05T03:07:02.939Z,6.85
2022-11-05T03:09:54.779Z,5.53
2022-11-05T03:12:30.026Z,6.10
2022-11-05T03:14:59.593Z,7.65
2022-11-05T03:17:38.385Z,6.82
2022-11-05T03:20:54.137Z,8.20
2022-11-05T03:23:29.214Z,5.40
2022-11-05T03:26:06.595Z,5.18
2022-11-05T03:28:37.096Z,5.88
2022-11-05T03:31:05.960Z,6.03
2022-11-05T03:33:37.402Z,6.10
2022-11-05T03:36:11.718Z,7.47
2022-11-05T03:38:42.028Z,8.43
2022-11-05T03:41:12.381Z,5.22
2022-11-05T03:43:47.461Z,4.60
2022-11-05T03:46:30.571Z,6.30
2022-11-05T03:49:00.892Z,7.68
2022-11-05T03:51:39.041Z,7.45
2022-11-05T03:54:06.831Z,7.45
2022-11-05T03:56:43.112Z,6.38
2022-11-05T03:59:11.554Z,6.47
2022-11-05T04:01:39.244Z,5.78
2022-11-05T04:04:06.915Z,6.53
2022-11-05T04:06:52.106Z,6.93
2022-11-05T04:09:38.953Z,7.20
2022-11-05T04:12:24.815Z,6.13
2022-11-05T04:14:51.707Z,8.00
2022-11-05T04:17:18.289Z,4.32
2022-11-05T04:20:04.561Z,5.22
2022-11-05T04:22:53.278Z,5.53
2022-11-05T04:25:22.862Z,5.55
2022-11-05T04:27:49.788Z,6.75
2022-11-05T04:30:21.893Z,4.22
2022-11-05T04:32:55.619Z,7.37
2022-11-05T04:35:22.645Z,4.97
2022-11-05T04:37:49.801Z,5.40
2022-11-05T04:40:16.702Z,5.75
2022-11-05T04:42:43.273Z,6.82
2022-11-05T04:45:10.203Z,7.18
2022-11-05T04:47:36.815Z,6.05
2022-11-05T04:50:04.145Z,6.15
2022-11-05T04:52:30.801Z,5.53
2022-11-05T04:54:57.807Z,4.47
2022-11-05T04:57:24.405Z,3.72
2022-11-05T04:59:52.037Z,2.05
2022-11-05T05:02:19.114Z,1.80
2022-11-05T05:04:46.199Z,1.92
2022-11-05T05:07:12.849Z,4.40
2022-11-05T05:09:39.921Z,2.17
2022-11-05T05:12:08.067Z,1.90
2022-11-05T05:14:35.010Z,2.08
2022-11-05T05:17:01.740Z,3.15
2022-11-05T05:19:28.600Z,1.60
2022-11-05T05:21:55.211Z,2.05
2022-11-05T05:24:25.017Z,2.08
2022-11-05T05:26:51.904Z,2.03
2022-11-05T05:29:19.243Z,1.80
2022-11-05T05:31:45.853Z,2.67
2022-11-05T05:34:14.408Z,1.75
2022-11-05T05:36:41.350Z,1.10
2022-11-05T05:39:10.925Z,1.50
2022-11-05T05:41:37.645Z,1.58
2022-11-05T05:44:05.955Z,1.65
2022-11-05T05:46:32.632Z,1.77
2022-11-05T05:48:59.735Z,1.70
2022-11-05T05:51:26.360Z,2.20
2022-11-05T05:53:54.754Z,1.27
2022-11-05T05:56:21.741Z,1.73
2022-11-05T05:58:49.226Z,1.77
2022-11-05T06:01:19.414Z,1.65
2022-11-05T06:03:48.389Z,4.03
2022-11-05T06:06:19.640Z,2.65
2022-11-05T06:08:47.450Z,1.50
2022-11-05T06:11:14.538Z,3.80
2022-11-05T06:13:41.682Z,2.70
2022-11-05T06:16:09.755Z,1.33
2022-11-05T06:18:36.968Z,2.30
2022-11-05T06:21:09.587Z,2.03
2022-11-05T06:23:38.012Z,1.58
2022-11-05T06:26:07.505Z,1.85
2022-11-05T06:28:34.673Z,2.30
2022-11-05T13:41:44.050Z,8.77
2022-11-05T13:44:32.777Z,11.90
2022-11-05T13:47:17.973Z,9.13
2022-11-05T13:50:29.332Z,6.47
2022-11-05T13:53:20.896Z,10.48
2022-11-05T13:56:22.221Z,7.05
2022-11-05T13:59:07.733Z,9.48
2022-11-05T14:01:44.266Z,5.95
2022-11-05T14:04:22.472Z,7.75
2022-11-05T14:06:49.479Z,9.40
2022-11-05T14:09:23.821Z,11.45
2022-11-05T14:11:56.889Z,16.55
2022-11-05T14:17:14.804Z,9.32
2022-11-05T14:20:03.039Z,15.95
2022-11-05T14:22:33.122Z,10.95
2022-11-05T14:25:01.517Z,9.20
2022-11-05T14:27:31.663Z,5.88
2022-11-05T14:29:58.347Z,7.68
2022-11-05T14:32:41.419Z,6.88
2022-11-05T14:35:17.695Z,8.77
2022-11-05T14:37:58.705Z,12.05
2022-11-05T14:40:28.008Z,5.30
2022-11-05T14:43:02.062Z,11.05
2022-11-05T14:45:30.286Z,7.75
2022-11-05T14:47:59.759Z,13.75
2022-11-05T14:50:39.396Z,9.48
2022-11-05T14:53:32.457Z,10.40
2022-11-05T14:56:07.097Z,8.32
2022-11-05T14:58:39.883Z,7.68
2022-11-05T15:01:09.582Z,9.35
2022-11-05T15:03:45.385Z,6.82
2022-11-05T15:06:21.799Z,8.00
2022-11-05T15:08:48.904Z,6.85
2022-11-05T15:11:27.739Z,7.25
2022-11-05T15:13:54.658Z,7.97
2022-11-05T15:16:29.942Z,7.15
2022-11-05T15:18:57.745Z,7.07
2022-11-05T15:21:25.451Z,7.53
2022-11-05T15:23:56.605Z,10.23
2022-11-05T15:26:29.195Z,6.95
2022-11-05T15:28:57.042Z,9.70
2022-11-05T15:31:29.387Z,8.35
2022-11-05T15:34:14.435Z,5.47
2022-11-05T15:36:56.712Z,7.50
2022-11-05T15:39:33.717Z,8.30
2022-11-05T15:42:07.241Z,10.02
2022-11-05T15:44:39.131Z,11.65
2022-11-05T15:47:18.400Z,7.95
2022-11-05T15:49:48.382Z,8.40
2022-11-05T15:52:18.010Z,8.15
2022-11-05T15:54:45.265Z,8.98
2022-11-05T15:57:24.074Z,11.48
2022-11-05T15:59:50.836Z,13.45
2022-11-05T16:02:26.335Z,9.35
2022-11-05T16:04:53.248Z,14.95
2022-11-05T16:07:21.201Z,11.68
2022-11-05T16:09:55.047Z,11.05
2022-11-05T16:12:24.022Z,12.25
2022-11-05T16:15:04.412Z,10.68
2022-11-05T16:17:48.984Z,17.67
2022-11-05T16:20:35.191Z,16.02
2022-11-05T16:23:03.893Z,15.23
2022-11-05T16:25:41.994Z,10.43
2022-11-05T16:28:25.333Z,10.95
2022-11-05T16:33:46.166Z,16.20
2022-11-05T16:36:12.964Z,20.75
2022-11-05T16:38:39.869Z,26.50
2022-11-05T16:41:06.681Z,26.42
2022-11-05T16:43:34.548Z,19.02
2022-11-05T16:46:01.282Z,23.15
2022-11-05T16:48:28.480Z,18.52
2022-11-05T16:50:55.192Z,19.67
2022-11-05T16:53:22.121Z,22.27
2022-11-05T16:55:49.655Z,18.40
2022-11-05T16:58:25.253Z,16.67
2022-11-05T17:00:58.996Z,12.10
2022-11-05T17:03:26.293Z,19.15
2022-11-05T17:05:52.906Z,18.08
2022-11-05T17:08:19.769Z,12.68
2022-11-05T17:10:46.540Z,10.88
2022-11-05T17:13:15.581Z,12.40
2022-11-05T17:15:44.062Z,13.38
2022-11-05T17:18:17.954Z,15.63
2022-11-05T17:20:51.204Z,14.48
2022-11-05T17:25:50.089Z,14.60
2022-11-05T17:28:17.389Z,11.60
2022-11-05T17:30:50.885Z,13.65
2022-11-05T17:33:20.552Z,13.70
2022-11-05T17:35:47.308Z,12.55
2022-11-05T17:38:14.638Z,14.35
2022-11-05T17:40:41.919Z,19.20
2022-11-05T17:43:09.197Z,11.20
2022-11-05T17:45:44.755Z,10.27
2022-11-05T17:48:12.301Z,13.65
2022-11-05T17:50:44.304Z,12.93
2022-11-05T17:53:13.335Z,19.35
2022-11-05T17:55:41.964Z,17.23
2022-11-05T17:58:09.162Z,17.98
2022-11-05T18:00:36.484Z,12.18
2022-11-05T18:03:03.649Z,15.40
2022-11-05T18:05:30.954Z,16.00
2022-11-05T18:07:58.257Z,18.58
2022-11-05T18:10:25.021Z,14.27
2022-11-05T18:12:52.372Z,12.15
2022-11-05T18:15:19.224Z,16.33
2022-11-05T18:17:46.398Z,12.07
2022-11-05T18:20:18.991Z,11.57
2022-11-05T18:22:49.580Z,15.60
2022-11-05T18:25:16.915Z,10.20
2022-11-05T18:27:44.121Z,16.75
2022-11-05T18:30:14.150Z,11.38
2022-11-05T18:32:42.137Z,18.40
2022-11-05T18:35:10.180Z,15.80
2022-11-05T18:37:38.812Z,14.57
2022-11-05T18:40:08.031Z,10.77
2022-11-05T18:42:35.031Z,14.70
2022-11-05T18:45:01.697Z,13.90
2022-11-05T18:47:28.638Z,14.50
2022-11-05T18:49:55.389Z,14.23
2022-11-05T18:52:22.282Z,17.70
2022-11-05T18:54:48.878Z,18.67
2022-11-05T18:57:15.950Z,22.15
2022-11-05T18:59:46.728Z,14.30
2022-11-05T19:02:14.676Z,14.73
2022-11-05T19:05:00.291Z,16.90
2022-11-05T19:07:29.046Z,14.95
2022-11-05T19:09:56.063Z,14.23
2022-11-05T19:12:23.047Z,19.30
2022-11-05T19:14:50.128Z,16.48
2022-11-05T19:17:16.995Z,11.65
2022-11-05T19:19:43.636Z,15.13
2022-11-05T19:22:10.639Z,28.30
2022-11-05T19:24:37.387Z,16.30
2022-11-05T19:27:04.359Z,21.15
2022-11-05T19:29:31.154Z,19.13
2022-11-05T19:31:58.055Z,17.40
2022-11-05T19:34:24.853Z,19.88
2022-11-05T19:36:51.754Z,15.32
2022-11-05T19:39:18.415Z,18.77
2022-11-05T19:41:45.431Z,20.90
2022-11-05T19:44:12.143Z,22.48
2022-11-05T19:46:39.041Z,19.05
2022-11-05T19:49:05.826Z,19.35
2022-11-05T19:51:33.314Z,14.65
2022-11-05T19:54:01.270Z,17.38
2022-11-05T19:56:30.329Z,18.35
2022-11-05T19:58:58.337Z,20.70
2022-11-05T20:01:27.441Z,17.40
2022-11-05T20:03:57.444Z,20.48
2022-11-05T20:06:31.846Z,18.60
2022-11-05T20:09:21.230Z,18.13
2022-11-05T20:11:48.777Z,17.95
2022-11-05T20:14:15.610Z,16.08
2022-11-05T20:16:42.972Z,25.45
2022-11-05T20:19:13.199Z,26.75
2022-11-05T20:21:40.549Z,20.95
2022-11-05T20:24:08.052Z,20.05
2022-11-05T20:26:35.217Z,19.58
2022-11-05T20:29:02.016Z,17.00
2022-11-05T20:31:29.101Z,18.33
2022-11-05T20:33:55.862Z,12.40
2022-11-05T20:36:24.715Z,12.98
2022-11-05T20:38:55.199Z,15.18
2022-11-05T20:41:22.841Z,17.15
2022-11-05T20:43:49.711Z,23.65
2022-11-05T20:46:19.259Z,21.70
2022-11-05T20:48:45.883Z,17.63
2022-11-05T20:51:15.194Z,20.85
2022-11-05T20:53:42.302Z,21.67
2022-11-05T20:56:19.333Z,21.10
2022-11-05T20:58:46.214Z,20.58
2022-11-05T21:01:13.550Z,16.80
2022-11-05T21:03:40.378Z,17.42
2022-11-05T21:06:07.664Z,19.52
2022-11-05T21:08:34.471Z,18.67
2022-11-05T21:11:02.275Z,18.65
2022-11-05T21:13:29.128Z,15.43
2022-11-05T21:15:58.321Z,19.67
2022-11-05T21:18:27.867Z,18.27
2022-11-05T21:20:55.499Z,20.25
2022-11-05T21:23:22.549Z,20.05
2022-11-05T21:25:49.525Z,27.75
2022-11-05T21:28:16.716Z,20.90
2022-11-05T21:30:45.784Z,17.60
2022-11-05T21:33:14.035Z,20.08
2022-11-05T21:35:45.548Z,24.38
2022-11-05T21:38:14.041Z,22.10
2022-11-05T21:40:41.516Z,18.38
2022-11-05T21:43:08.423Z,23.70
2022-11-05T21:45:38.804Z,27.02
2022-11-05T21:48:06.271Z,22.13
2022-11-05T21:50:51.854Z,24.00
2022-11-05T21:53:37.051Z,19.15
2022-11-05T21:56:33.664Z,21.50
2022-11-05T21:59:18.878Z,17.40
2022-11-05T22:01:45.871Z,16.33
2022-11-05T22:04:12.946Z,18.63
2022-11-05T22:06:39.865Z,22.60
2022-11-05T22:09:06.487Z,19.83
2022-11-05T22:11:37.162Z,25.88
2022-11-05T22:14:04.231Z,20.08
2022-11-05T22:16:31.111Z,16.85
2022-11-05T22:18:58.320Z,15.07
2022-11-05T22:21:25.471Z,17.10
2022-11-05T22:23:53.290Z,18.98
2022-11-05T22:26:20.225Z,22.85
2022-11-05T22:28:47.937Z,21.25
2022-11-05T22:31:17.989Z,17.33
2022-11-05T22:33:44.598Z,21.02
2022-11-05T22:36:12.003Z,20.92
2022-11-05T22:38:39.634Z,25.83
2022-11-05T22:41:12.021Z,20.27
2022-11-05T22:43:38.672Z,16.40
2022-11-05T22:46:10.614Z,18.80
2022-11-05T22:48:38.555Z,17.90
2022-11-05T22:51:07.459Z,15.35
2022-11-05T22:53:35.435Z,19.80
2022-11-05T22:56:07.503Z,17.20
2022-11-05T22:58:34.747Z,17.75
2022-11-05T23:01:02.477Z,19.38
2022-11-05T23:03:31.150Z,24.80
2022-11-05T23:06:26.778Z,17.88
2022-11-05T23:09:11.803Z,18.38
2022-11-05T23:11:40.459Z,23.55
2022-11-05T23:14:13.420Z,23.17
2022-11-05T23:16:59.287Z,24.63
2022-11-05T23:19:44.455Z,22.80
2022-11-05T23:22:38.182Z,20.33
2022-11-05T23:25:07.070Z,21.77
2022-11-05T23:27:36.050Z,26.85
2022-11-05T23:30:06.746Z,41.20
2022-11-05T23:32:33.923Z,32.17
2022-11-05T23:35:00.657Z,29.60
2022-11-05T23:37:48.980Z,36.95
2022-11-05T23:40:21.950Z,27.45
2022-11-05T23:43:08.036Z,30.17
2022-11-05T23:45:56.313Z,25.08
2022-11-05T23:48:34.807Z,25.50
2022-11-05T23:51:04.020Z,19.48
2022-11-05T23:53:33.611Z,25.35
2022-11-05T23:56:02.684Z,30.67
2022-11-05T23:58:29.635Z,25.85
