createdAt,value
2018-03-29T00:01:19.151Z,97.06
2018-03-29T00:03:48.189Z,96.94
2018-03-29T00:06:17.199Z,97.60
2018-03-29T00:08:46.321Z,97.93
2018-03-29T00:11:15.419Z,98.46
2018-03-29T00:13:44.505Z,98.87
2018-03-29T00:16:13.623Z,99.09
2018-03-29T00:18:42.765Z,99.23
2018-03-29T00:21:11.761Z,99.19
2018-03-29T00:23:40.889Z,98.75
2018-03-29T00:26:09.857Z,99.05
2018-03-29T00:28:39.008Z,98.43
2018-03-29T00:31:08.051Z,98.93
2018-03-29T00:33:37.038Z,99.12
2018-03-29T00:36:06.209Z,99.41
2018-03-29T00:38:35.235Z,99.04
2018-03-29T00:41:04.224Z,99.33
2018-03-29T00:43:33.209Z,99.66
2018-03-29T00:46:03.281Z,99.35
2018-03-29T00:48:32.398Z,99.47
2018-03-29T00:51:01.729Z,99.45
2018-03-29T00:53:42.109Z,99.83
2018-03-29T00:56:11.604Z,99.94
2018-03-29T00:58:40.825Z,100.00
2018-03-29T01:01:10.137Z,99.69
2018-03-29T01:03:39.511Z,99.53
2018-03-29T01:06:09.434Z,99.53
2018-03-29T01:08:38.653Z,99.88
2018-03-29T01:11:07.974Z,100.00
2018-03-29T01:13:37.174Z,100.00
2018-03-29T01:16:06.466Z,100.00
2018-03-29T01:18:35.685Z,99.94
2018-03-29T01:21:05.169Z,100.00
2018-03-29T01:23:34.313Z,99.45
2018-03-29T01:26:03.509Z,99.07
2018-03-29T01:28:32.864Z,97.63
2018-03-29T01:31:02.223Z,96.56
2018-03-29T01:33:31.418Z,96.30
2018-03-29T01:36:00.959Z,96.75
2018-03-29T01:38:30.353Z,96.83
2018-03-29T01:40:59.660Z,94.62
2018-03-29T01:43:29.452Z,94.97
2018-03-29T01:45:58.594Z,96.03
2018-03-29T01:48:27.726Z,95.33
2018-03-29T01:50:56.817Z,96.07
2018-03-29T01:53:26.089Z,95.33
2018-03-29T01:55:55.357Z,95.46
2018-03-29T01:58:24.417Z,95.26
2018-03-29T02:00:53.783Z,94.98
2018-03-29T02:03:22.811Z,95.63
2018-03-29T02:05:52.042Z,95.30
2018-03-29T02:08:21.366Z,95.68
2018-03-29T02:10:50.598Z,95.80
2018-03-29T02:13:19.758Z,95.72
2018-03-29T02:15:48.937Z,96.18
2018-03-29T02:18:18.461Z,95.49
2018-03-29T02:20:47.651Z,95.47
2018-03-29T02:23:16.805Z,95.68
2018-03-29T02:25:46.753Z,95.62
2018-03-29T02:28:15.957Z,95.37
2018-03-29T02:30:45.130Z,95.74
2018-03-29T02:33:14.315Z,96.09
2018-03-29T02:35:43.673Z,95.35
2018-03-29T02:38:12.842Z,95.25
2018-03-29T02:40:42.165Z,93.74
2018-03-29T02:43:11.216Z,92.14
2018-03-29T02:45:40.519Z,93.17
2018-03-29T02:48:09.658Z,94.66
2018-03-29T02:50:38.698Z,95.00
2018-03-29T02:53:07.851Z,94.70
2018-03-29T02:55:37.225Z,95.22
2018-03-29T02:58:06.357Z,95.17
2018-03-29T03:00:35.429Z,95.18
2018-03-29T03:03:04.597Z,94.90
2018-03-29T03:05:33.790Z,95.51
2018-03-29T03:08:03.030Z,95.79
2018-03-29T03:10:32.229Z,95.87
2018-03-29T03:13:01.509Z,95.86
2018-03-29T03:15:30.758Z,95.91
2018-03-29T03:17:59.988Z,95.13
2018-03-29T03:20:29.191Z,95.52
2018-03-29T03:22:58.613Z,94.62
2018-03-29T03:25:27.932Z,94.57
2018-03-29T03:27:57.110Z,94.67
2018-03-29T03:30:26.287Z,95.19
2018-03-29T03:32:55.581Z,95.62
2018-03-29T03:35:24.841Z,95.87
2018-03-29T03:37:54.110Z,96.54
2018-03-29T03:40:23.246Z,96.77
2018-03-29T03:42:52.473Z,96.33
2018-03-29T03:45:21.970Z,96.61
2018-03-29T03:47:51.206Z,96.59
2018-03-29T03:50:20.386Z,95.85
2018-03-29T03:52:49.517Z,96.33
2018-03-29T03:55:18.579Z,96.93
2018-03-29T03:57:47.778Z,97.59
2018-03-29T04:00:16.937Z,98.31
2018-03-29T04:02:46.324Z,97.15
2018-03-29T04:05:15.402Z,97.25
2018-03-29T04:07:44.615Z,97.93
2018-03-29T04:10:13.771Z,98.29
2018-03-29T04:12:42.914Z,98.42
2018-03-29T04:15:13.093Z,94.98
2018-03-29T04:17:42.283Z,92.51
2018-03-29T04:20:11.409Z,93.12
2018-03-29T04:22:40.802Z,94.71
2018-03-29T04:25:10.066Z,95.54
2018-03-29T04:27:39.345Z,96.11
2018-03-29T04:30:08.478Z,95.47
2018-03-29T04:32:37.773Z,95.81
2018-03-29T04:35:06.927Z,95.87
2018-03-29T04:37:36.834Z,95.67
2018-03-29T04:40:06.352Z,95.37
2018-03-29T04:42:36.215Z,94.41
2018-03-29T04:45:05.564Z,93.73
2018-03-29T04:47:34.762Z,92.24
2018-03-29T04:50:03.930Z,93.31
2018-03-29T04:52:33.613Z,93.53
2018-03-29T04:55:02.970Z,93.72
2018-03-29T04:57:32.271Z,94.42
2018-03-29T05:00:01.470Z,94.19
2018-03-29T05:02:31.331Z,94.44
2018-03-29T05:05:00.526Z,93.88
2018-03-29T05:07:29.876Z,94.39
2018-03-29T05:09:59.494Z,94.99
2018-03-29T05:12:28.684Z,94.88
2018-03-29T05:14:57.988Z,94.46
2018-03-29T05:17:27.223Z,94.21
2018-03-29T05:19:56.534Z,93.04
2018-03-29T05:22:25.682Z,92.52
2018-03-29T05:24:54.761Z,92.39
2018-03-29T05:27:26.067Z,92.62
2018-03-29T05:29:55.281Z,92.01
2018-03-29T05:32:24.641Z,91.99
2018-03-29T05:34:54.015Z,91.05
2018-03-29T05:37:23.200Z,90.18
2018-03-29T05:39:52.331Z,90.37
2018-03-29T05:42:21.538Z,91.17
2018-03-29T05:44:50.822Z,90.41
2018-03-29T05:47:19.966Z,90.00
2018-03-29T05:49:49.114Z,88.90
2018-03-29T05:52:18.343Z,89.00
2018-03-29T05:54:47.558Z,89.46
2018-03-29T05:57:16.842Z,89.11
2018-03-29T05:59:46.076Z,89.69
2018-03-29T06:02:15.370Z,91.34
2018-03-29T06:04:44.497Z,91.20
2018-03-29T06:07:13.550Z,91.09
2018-03-29T06:09:43.428Z,90.58
2018-03-29T06:12:12.617Z,91.21
2018-03-29T06:14:45.677Z,90.89
2018-03-29T06:17:21.058Z,91.14
2018-03-29T06:19:50.203Z,90.10
2018-03-29T06:22:19.210Z,88.92
2018-03-29T06:24:48.457Z,87.38
2018-03-29T06:27:18.278Z,88.25
2018-03-29T06:29:47.543Z,88.27
2018-03-29T06:32:16.722Z,88.02
2018-03-29T06:34:45.881Z,87.08
2018-03-29T06:37:15.075Z,87.67
2018-03-29T06:39:44.221Z,87.14
2018-03-29T06:42:13.542Z,87.69
2018-03-29T06:44:42.682Z,87.59
2018-03-29T06:47:11.823Z,88.32
2018-03-29T06:49:41.137Z,87.74
2018-03-29T06:52:10.410Z,87.70
2018-03-29T06:54:39.611Z,87.51
2018-03-29T06:57:08.707Z,87.09
2018-03-29T06:59:38.011Z,87.86
2018-03-29T07:02:07.215Z,87.75
2018-03-29T07:04:36.402Z,87.90
2018-03-29T07:07:06.509Z,87.48
2018-03-29T07:09:35.977Z,84.91
2018-03-29T07:12:05.121Z,83.60
2018-03-29T07:14:34.843Z,81.43
2018-03-29T07:17:04.210Z,80.30
2018-03-29T07:19:33.447Z,81.04
2018-03-29T07:22:02.655Z,83.19
2018-03-29T07:24:31.733Z,80.24
2018-03-29T07:27:00.869Z,80.32
2018-03-29T07:29:30.245Z,74.28
2018-03-29T07:31:59.443Z,76.29
2018-03-29T07:34:28.657Z,76.19
2018-03-29T07:36:57.990Z,76.58
2018-03-29T07:39:27.349Z,75.31
2018-03-29T07:41:56.435Z,74.31
2018-03-29T07:44:25.575Z,74.42
2018-03-29T07:46:54.750Z,76.39
2018-03-29T07:49:23.880Z,75.79
2018-03-29T07:51:52.913Z,71.97
2018-03-29T07:54:22.235Z,71.42
2018-03-29T07:56:51.368Z,72.98
2018-03-29T07:59:20.745Z,71.55
2018-03-29T08:01:49.913Z,70.65
2018-03-29T08:04:20.096Z,71.85
2018-03-29T08:06:49.329Z,71.54
2018-03-29T08:09:18.495Z,72.20
2018-03-29T08:11:47.534Z,72.46
2018-03-29T08:14:16.749Z,72.95
2018-03-29T08:16:46.293Z,72.12
2018-03-29T08:19:15.543Z,70.55
2018-03-29T08:21:44.679Z,67.79
2018-03-29T08:24:13.888Z,67.77
2018-03-29T08:26:43.149Z,69.92
2018-03-29T08:29:12.231Z,70.84
2018-03-29T08:31:41.430Z,69.63
2018-03-29T08:34:10.628Z,71.22
2018-03-29T08:36:39.857Z,65.74
2018-03-29T08:39:09.071Z,68.07
2018-03-29T08:41:39.300Z,68.52
2018-03-29T08:44:08.739Z,67.34
2018-03-29T08:46:38.206Z,66.68
2018-03-29T08:49:07.400Z,64.73
2018-03-29T08:51:36.702Z,64.49
2018-03-29T08:54:05.954Z,66.63
2018-03-29T08:56:35.185Z,65.29
2018-03-29T08:59:04.346Z,63.00
2018-03-29T09:01:34.055Z,63.91
2018-03-29T09:04:03.415Z,62.25
2018-03-29T09:06:32.700Z,61.82
2018-03-29T09:09:01.997Z,63.65
2018-03-29T09:11:31.270Z,65.17
2018-03-29T09:14:00.358Z,61.88
2018-03-29T09:16:29.635Z,62.69
2018-03-29T09:18:59.273Z,62.05
2018-03-29T09:21:28.353Z,61.57
2018-03-29T09:23:57.750Z,56.67
2018-03-29T09:26:27.079Z,56.46
2018-03-29T09:28:56.318Z,56.32
2018-03-29T09:31:25.367Z,57.76
2018-03-29T09:33:54.704Z,56.20
2018-03-29T09:36:23.803Z,55.12
2018-03-29T09:38:53.010Z,53.72
2018-03-29T09:41:22.063Z,55.81
2018-03-29T09:43:51.254Z,54.60
2018-03-29T09:46:21.014Z,55.16
2018-03-29T09:48:50.167Z,53.10
2018-03-29T09:51:19.358Z,53.71
2018-03-29T09:53:48.770Z,52.59
2018-03-29T09:56:18.018Z,53.62
2018-03-29T09:58:47.197Z,53.82
2018-03-29T10:01:16.512Z,53.63
2018-03-29T10:03:51.287Z,51.49
2018-03-29T10:06:25.991Z,52.60
2018-03-29T10:08:55.391Z,51.67
2018-03-29T10:11:24.568Z,49.80
2018-03-29T10:13:53.887Z,49.83
2018-03-29T10:16:23.321Z,49.67
2018-03-29T10:18:52.485Z,49.56
2018-03-29T10:21:21.757Z,50.34
2018-03-29T10:23:50.946Z,49.18
2018-03-29T10:26:20.372Z,50.61
2018-03-29T10:28:49.527Z,48.80
2018-03-29T10:31:18.723Z,50.42
2018-03-29T10:33:47.914Z,49.89
2018-03-29T10:36:17.053Z,48.37
2018-03-29T10:38:46.398Z,48.74
2018-03-29T10:41:15.669Z,48.42
2018-03-29T10:43:44.647Z,48.79
2018-03-29T10:46:14.168Z,47.89
2018-03-29T10:48:43.513Z,50.49
2018-03-29T10:51:12.876Z,48.93
2018-03-29T10:53:42.170Z,49.68
2018-03-29T10:56:11.274Z,48.12
2018-03-29T10:58:40.901Z,49.21
2018-03-29T11:01:10.129Z,48.82
2018-03-29T11:03:39.188Z,48.71
2018-03-29T11:06:09.097Z,49.10
2018-03-29T11:08:38.359Z,48.54
2018-03-29T11:11:07.445Z,48.78
2018-03-29T11:13:36.680Z,48.74
2018-03-29T11:16:06.038Z,48.75
2018-03-29T11:18:35.237Z,48.56
2018-03-29T11:21:04.342Z,48.47
2018-03-29T11:23:33.526Z,47.58
2018-03-29T11:26:02.778Z,48.27
2018-03-29T11:28:32.049Z,49.83
2018-03-29T11:31:01.116Z,48.75
2018-03-29T11:33:30.467Z,46.55
2018-03-29T11:35:59.740Z,45.86
2018-03-29T11:38:29.081Z,46.41
2018-03-29T11:40:58.174Z,45.58
2018-03-29T11:43:27.480Z,47.51
2018-03-29T11:45:56.679Z,46.27
2018-03-29T11:48:25.913Z,46.22
2018-03-29T11:50:55.804Z,46.76
2018-03-29T11:53:24.998Z,45.41
2018-03-29T11:55:54.187Z,44.37
2018-03-29T11:58:24.153Z,44.86
2018-03-29T12:00:53.549Z,44.90
2018-03-29T12:03:22.912Z,45.11
2018-03-29T12:05:52.274Z,42.17
2018-03-29T12:08:21.616Z,42.76
2018-03-29T12:10:50.704Z,43.66
2018-03-29T12:13:19.867Z,46.29
2018-03-29T12:15:49.122Z,45.96
2018-03-29T12:18:18.363Z,45.87
2018-03-29T12:20:47.657Z,46.91
2018-03-29T12:23:16.986Z,49.71
2018-03-29T12:25:46.050Z,50.12
2018-03-29T12:28:15.410Z,50.98
2018-03-29T12:30:44.646Z,50.91
2018-03-29T12:33:13.741Z,52.26
2018-03-29T12:35:43.090Z,54.49
2018-03-29T12:38:12.382Z,59.44
2018-03-29T12:40:41.552Z,64.82
2018-03-29T12:43:11.010Z,66.27
2018-03-29T12:45:40.150Z,67.11
2018-03-29T12:48:09.282Z,66.61
2018-03-29T12:50:38.517Z,63.47
2018-03-29T12:53:07.642Z,64.65
2018-03-29T12:55:41.887Z,65.56
2018-03-29T12:58:11.702Z,64.48
2018-03-29T13:00:40.973Z,64.19
2018-03-29T13:03:10.128Z,67.18
2018-03-29T13:05:39.318Z,65.24
2018-03-29T13:08:13.841Z,66.94
2018-03-29T13:10:43.766Z,67.11
2018-03-29T13:13:13.109Z,66.71
2018-03-29T13:15:42.359Z,67.12
2018-03-29T13:18:12.254Z,66.77
2018-03-29T13:20:41.525Z,67.06
2018-03-29T13:23:10.880Z,68.37
2018-03-29T13:25:40.288Z,68.61
2018-03-29T13:28:09.321Z,68.05
2018-03-29T13:30:38.683Z,66.95
2018-03-29T13:33:07.978Z,65.29
2018-03-29T13:35:37.161Z,68.31
2018-03-29T13:38:06.332Z,66.02
2018-03-29T13:40:35.413Z,68.14
2018-03-29T13:43:04.659Z,67.94
2018-03-29T13:45:33.846Z,69.06
2018-03-29T13:48:02.968Z,68.25
2018-03-29T13:50:32.213Z,65.64
2018-03-29T13:53:01.567Z,64.62
2018-03-29T13:55:30.713Z,66.51
2018-03-29T13:58:00.166Z,65.91
2018-03-29T14:00:29.350Z,65.50
2018-03-29T14:02:58.637Z,67.13
2018-03-29T14:05:27.806Z,65.47
2018-03-29T14:07:57.073Z,67.63
2018-03-29T14:10:26.270Z,67.03
2018-03-29T14:12:55.614Z,65.65
2018-03-29T14:15:25.802Z,66.60
2018-03-29T14:17:54.947Z,65.73
2018-03-29T14:20:24.294Z,65.31
2018-03-29T14:22:53.641Z,65.81
2018-03-29T14:25:22.843Z,67.33
2018-03-29T14:27:52.082Z,69.36
2018-03-29T14:30:21.287Z,67.10
2018-03-29T14:32:50.378Z,67.65
2018-03-29T14:35:19.907Z,65.91
2018-03-29T14:37:49.085Z,65.14
2018-03-29T14:40:18.338Z,65.17
2018-03-29T14:42:47.448Z,62.83
2018-03-29T14:45:16.786Z,62.50
2018-03-29T14:47:45.989Z,64.27
2018-03-29T14:50:15.143Z,68.54
2018-03-29T14:52:44.350Z,66.26
2018-03-29T14:55:13.584Z,70.58
2018-03-29T14:57:42.986Z,68.24
2018-03-29T15:00:12.283Z,68.83
2018-03-29T15:02:41.321Z,66.19
2018-03-29T15:05:10.783Z,65.95
2018-03-29T15:07:40.043Z,68.42
2018-03-29T15:10:09.258Z,69.77
2018-03-29T15:12:38.425Z,68.64
2018-03-29T15:15:07.889Z,67.18
2018-03-29T15:17:37.200Z,67.61
2018-03-29T15:20:06.387Z,67.93
2018-03-29T15:22:35.448Z,65.72
2018-03-29T15:25:04.498Z,65.74
2018-03-29T15:27:33.810Z,66.41
2018-03-29T15:30:02.831Z,62.02
2018-03-29T15:32:32.280Z,63.28
2018-03-29T15:35:01.322Z,64.93
2018-03-29T15:37:30.621Z,64.72
2018-03-29T15:40:00.146Z,65.55
2018-03-29T15:42:29.317Z,67.80
2018-03-29T15:44:58.557Z,67.37
2018-03-29T15:47:27.658Z,69.25
2018-03-29T15:49:56.813Z,68.49
2018-03-29T15:52:26.079Z,71.28
2018-03-29T15:54:55.249Z,69.93
2018-03-29T15:57:24.271Z,69.84
2018-03-29T15:59:53.397Z,68.62
2018-03-29T16:02:22.507Z,67.65
2018-03-29T16:04:51.603Z,67.49
2018-03-29T16:07:21.058Z,65.96
2018-03-29T16:09:50.105Z,68.90
2018-03-29T16:12:19.299Z,69.33
2018-03-29T16:14:48.446Z,69.20
2018-03-29T16:17:17.669Z,68.38
2018-03-29T16:19:46.885Z,70.49
2018-03-29T16:22:16.040Z,71.19
2018-03-29T16:24:46.182Z,71.54
2018-03-29T16:27:15.156Z,74.62
2018-03-29T16:29:44.355Z,74.29
2018-03-29T16:32:13.385Z,76.80
2018-03-29T16:34:42.594Z,76.45
2018-03-29T16:37:11.725Z,78.38
2018-03-29T16:39:40.942Z,79.35
2018-03-29T16:42:10.310Z,79.08
2018-03-29T16:44:39.406Z,79.76
2018-03-29T16:47:08.551Z,79.42
2018-03-29T16:49:37.814Z,80.07
2018-03-29T16:52:06.977Z,80.98
2018-03-29T16:54:36.217Z,79.34
2018-03-29T16:57:05.588Z,79.49
2018-03-29T16:59:34.833Z,78.82
2018-03-29T17:02:03.887Z,81.13
2018-03-29T17:04:32.979Z,81.32
2018-03-29T17:07:02.067Z,81.19
2018-03-29T17:09:31.186Z,78.58
2018-03-29T17:12:00.380Z,80.10
2018-03-29T17:14:29.573Z,81.30
2018-03-29T17:16:58.684Z,83.06
2018-03-29T17:19:28.030Z,84.36
2018-03-29T17:21:57.313Z,83.89
2018-03-29T17:24:26.481Z,83.79
2018-03-29T17:26:55.506Z,83.93
2018-03-29T17:29:24.609Z,84.47
2018-03-29T17:31:53.751Z,84.78
2018-03-29T17:34:23.045Z,85.38
2018-03-29T17:36:52.196Z,85.41
2018-03-29T17:39:21.394Z,85.90
2018-03-29T17:41:50.665Z,86.03
2018-03-29T17:44:19.858Z,86.26
2018-03-29T17:46:49.194Z,84.96
2018-03-29T17:49:18.562Z,83.75
2018-03-29T17:51:47.838Z,82.02
2018-03-29T17:54:17.127Z,81.87
2018-03-29T17:56:46.381Z,80.71
2018-03-29T17:59:15.547Z,82.78
2018-03-29T18:01:44.739Z,81.46
2018-03-29T18:04:14.234Z,82.29
2018-03-29T18:06:43.342Z,81.69
2018-03-29T18:09:12.587Z,82.72
2018-03-29T18:11:41.587Z,81.16
2018-03-29T18:14:10.602Z,82.02
2018-03-29T18:16:39.765Z,82.70
2018-03-29T18:19:08.770Z,83.60
2018-03-29T18:21:37.929Z,84.35
2018-03-29T18:24:07.190Z,83.75
2018-03-29T18:26:36.379Z,84.37
2018-03-29T18:29:05.775Z,84.49
2018-03-29T18:31:34.919Z,87.10
2018-03-29T18:34:04.427Z,87.14
2018-03-29T18:36:33.696Z,86.64
2018-03-29T18:39:03.054Z,88.81
2018-03-29T18:41:32.091Z,90.24
2018-03-29T18:44:01.153Z,89.53
2018-03-29T18:46:30.364Z,89.62
2018-03-29T18:48:59.535Z,89.02
2018-03-29T18:51:28.866Z,90.82
2018-03-29T18:53:57.980Z,91.33
2018-03-29T18:56:27.250Z,91.85
2018-03-29T18:58:56.501Z,92.37
2018-03-29T19:01:26.780Z,92.01
2018-03-29T19:03:55.921Z,92.56
2018-03-29T19:06:25.076Z,92.28
2018-03-29T19:08:54.374Z,92.09
2018-03-29T19:11:23.449Z,93.34
2018-03-29T19:13:53.136Z,93.06
2018-03-29T19:16:22.382Z,94.57
2018-03-29T19:18:51.452Z,94.05
2018-03-29T19:21:20.962Z,93.82
2018-03-29T19:23:50.086Z,93.34
2018-03-29T19:26:19.213Z,93.51
2018-03-29T19:28:48.476Z,93.65
2018-03-29T19:31:17.746Z,93.58
2018-03-29T19:33:47.053Z,93.45
2018-03-29T19:36:16.259Z,93.57
2018-03-29T19:38:45.545Z,93.52
2018-03-29T19:41:14.723Z,93.23
2018-03-29T19:43:43.957Z,93.47
2018-03-29T19:46:13.128Z,93.80
2018-03-29T19:48:42.205Z,93.18
2018-03-29T19:51:11.319Z,93.21
2018-03-29T19:53:40.427Z,93.53
2018-03-29T19:56:09.738Z,93.22
2018-03-29T19:58:38.971Z,92.51
2018-03-29T20:01:08.138Z,93.26
2018-03-29T20:03:37.228Z,92.75
2018-03-29T20:06:06.451Z,92.42
2018-03-29T20:08:35.579Z,93.57
2018-03-29T20:11:05.410Z,93.33
2018-03-29T20:13:34.625Z,92.73
2018-03-29T20:16:04.070Z,93.25
2018-03-29T20:18:33.133Z,93.31
2018-03-29T20:21:02.401Z,91.37
2018-03-29T20:23:31.877Z,92.38
2018-03-29T20:26:01.205Z,91.59
2018-03-29T20:28:30.259Z,91.89
2018-03-29T20:30:59.411Z,92.35
2018-03-29T20:33:28.657Z,92.26
2018-03-29T20:35:57.950Z,92.21
2018-03-29T20:38:27.102Z,92.76
2018-03-29T20:40:56.422Z,92.67
2018-03-29T20:43:25.647Z,91.52
2018-03-29T20:45:55.361Z,91.12
2018-03-29T20:48:24.554Z,91.04
2018-03-29T20:50:53.615Z,91.32
2018-03-29T20:53:22.806Z,91.98
2018-03-29T20:55:52.052Z,90.55
2018-03-29T20:58:21.401Z,91.27
2018-03-29T21:00:50.604Z,92.13
2018-03-29T21:03:19.789Z,92.15
2018-03-29T21:05:49.221Z,91.58
2018-03-29T21:08:18.442Z,90.90
2018-03-29T21:10:47.599Z,90.40
2018-03-29T21:13:16.833Z,90.94
2018-03-29T21:15:46.054Z,92.08
2018-03-29T21:18:15.190Z,92.32
2018-03-29T21:20:44.396Z,93.36
2018-03-29T21:23:13.478Z,92.87
2018-03-29T21:25:42.846Z,92.21
2018-03-29T21:28:12.244Z,93.93
2018-03-29T21:30:41.491Z,94.07
2018-03-29T21:33:10.887Z,94.39
2018-03-29T21:35:40.257Z,94.67
2018-03-29T21:38:10.257Z,95.54
2018-03-29T21:40:39.567Z,96.06
2018-03-29T21:43:08.680Z,96.01
2018-03-29T21:45:37.873Z,96.34
2018-03-29T21:48:07.101Z,96.05
2018-03-29T21:50:36.254Z,96.25
2018-03-29T21:53:05.433Z,96.07
2018-03-29T21:55:35.427Z,96.81
2018-03-29T21:58:04.876Z,97.06
2018-03-29T22:00:34.199Z,97.21
2018-03-29T22:03:03.417Z,97.38
2018-03-29T22:05:32.785Z,96.92
2018-03-29T22:08:01.918Z,96.78
2018-03-29T22:10:31.216Z,96.52
2018-03-29T22:13:00.559Z,96.08
2018-03-29T22:15:29.713Z,97.15
2018-03-29T22:17:58.965Z,97.05
2018-03-29T22:20:28.243Z,97.56
2018-03-29T22:22:57.419Z,97.98
2018-03-29T22:25:26.569Z,98.64
2018-03-29T22:27:55.754Z,98.20
2018-03-29T22:30:24.933Z,98.39
2018-03-29T22:32:54.138Z,98.98
2018-03-29T22:35:23.212Z,98.80
2018-03-29T22:37:52.446Z,99.20
2018-03-29T22:40:21.494Z,99.29
2018-03-29T22:42:50.794Z,99.64
2018-03-29T22:45:20.044Z,98.97
2018-03-29T22:47:49.195Z,99.00
2018-03-29T22:50:18.417Z,99.81
2018-03-29T22:52:47.549Z,100.00
2018-03-29T22:55:16.794Z,99.77
2018-03-29T22:57:45.887Z,98.83
2018-03-29T23:00:15.121Z,98.99
2018-03-29T23:02:43.797Z,99.97
2018-03-29T23:05:12.967Z,99.27
2018-03-29T23:07:42.175Z,98.95
2018-03-29T23:10:11.429Z,98.81
2018-03-29T23:12:40.517Z,98.73
2018-03-29T23:17:44.949Z,99.45
2018-03-29T23:20:14.054Z,100.00
2018-03-29T23:22:43.186Z,99.91
2018-03-29T23:25:12.550Z,99.35
2018-03-29T23:27:41.681Z,99.26
2018-03-29T23:30:10.886Z,99.18
2018-03-29T23:32:40.192Z,99.40
2018-03-29T23:35:09.412Z,99.37
2018-03-29T23:37:38.622Z,99.35
2018-03-29T23:40:08.011Z,99.22
2018-03-29T23:42:37.282Z,99.16
2018-03-29T23:45:06.646Z,99.06
2018-03-29T23:47:36.534Z,99.30
2018-03-29T23:50:05.809Z,99.56
2018-03-29T23:52:34.955Z,99.72
2018-03-29T23:55:04.297Z,99.40
2018-03-29T23:57:33.498Z,99.24
