createdAt,value
2022-12-25T16:03:04.757Z,1.40
2022-12-25T16:05:37.938Z,1.53
2022-12-25T16:08:05.870Z,1.60
2022-12-25T16:10:38.512Z,1.80
2022-12-25T16:13:06.602Z,1.70
2022-12-25T16:15:34.484Z,1.90
2022-12-25T16:18:02.328Z,1.90
2022-12-25T16:20:31.435Z,2.20
2022-12-25T16:22:59.177Z,2.20
2022-12-25T16:25:27.004Z,2.10
2022-12-25T16:27:54.745Z,2.10
2022-12-25T16:30:22.485Z,2.30
2022-12-25T16:32:50.690Z,2.67
2022-12-25T16:35:18.886Z,2.60
2022-12-25T16:37:48.031Z,2.50
2022-12-25T16:40:15.832Z,2.70
2022-12-25T16:42:43.608Z,2.50
2022-12-25T16:45:11.831Z,2.60
2022-12-25T16:47:39.537Z,2.63
2022-12-25T16:50:09.108Z,2.70
2022-12-25T16:52:37.178Z,2.60
2022-12-25T16:55:06.873Z,3.00
2022-12-25T16:57:34.584Z,2.70
2022-12-25T17:00:02.313Z,2.90
2022-12-25T17:02:30.313Z,2.60
2022-12-25T17:04:58.243Z,2.50
2022-12-25T17:07:25.964Z,2.30
2022-12-25T17:09:53.727Z,2.60
2022-12-25T17:12:22.863Z,2.30
2022-12-25T17:14:50.842Z,2.70
2022-12-25T17:17:18.541Z,2.40
2022-12-25T17:19:46.359Z,2.70
2022-12-25T17:22:14.231Z,2.80
2022-12-25T17:24:42.129Z,2.50
2022-12-25T17:27:10.193Z,2.80
2022-12-25T17:29:40.169Z,2.90
2022-12-25T17:32:08.355Z,2.90
2022-12-25T17:34:36.325Z,2.93
2022-12-25T17:37:04.096Z,3.33
2022-12-25T17:39:32.055Z,2.80
2022-12-25T17:41:59.872Z,3.10
2022-12-25T17:44:27.871Z,3.23
2022-12-25T17:46:57.289Z,3.10
2022-12-25T17:49:25.205Z,3.10
2022-12-25T17:51:54.727Z,3.07
2022-12-25T17:54:22.602Z,3.30
2022-12-25T17:56:50.853Z,2.90
2022-12-25T17:59:19.278Z,2.80
2022-12-25T18:01:49.224Z,2.70
2022-12-25T18:04:18.796Z,2.80
2022-12-25T18:06:46.981Z,2.70
2022-12-25T18:09:14.757Z,2.80
2022-12-25T18:11:43.431Z,1.70
2022-12-25T18:14:13.312Z,2.20
2022-12-25T18:16:42.173Z,2.20
2022-12-25T18:19:10.065Z,1.80
2022-12-25T18:21:39.205Z,1.50
2022-12-25T18:24:07.562Z,1.60
2022-12-25T18:26:35.715Z,2.00
2022-12-25T18:29:03.839Z,1.23
2022-12-25T18:31:31.870Z,1.63
2022-12-25T18:34:00.486Z,1.30
2022-12-25T18:36:28.880Z,1.47
2022-12-25T18:38:58.813Z,1.00
2022-12-25T18:41:28.093Z,0.80
2022-12-25T18:43:56.270Z,1.20
2022-12-25T18:46:25.383Z,1.00
2022-12-25T18:48:53.541Z,1.20
2022-12-25T18:51:21.338Z,1.00
2022-12-25T18:53:49.067Z,1.00
2022-12-25T18:56:18.726Z,0.90
2022-12-25T18:58:46.535Z,1.03
2022-12-25T19:01:15.204Z,1.10
2022-12-25T19:03:43.631Z,1.00
2022-12-25T19:06:17.171Z,1.87
2022-12-25T19:08:48.099Z,3.00
2022-12-25T19:11:16.104Z,2.20
2022-12-25T19:13:45.550Z,2.67
2022-12-25T19:16:13.555Z,2.60
2022-12-25T19:18:41.531Z,3.30
2022-12-25T19:21:09.861Z,2.90
2022-12-25T19:23:38.521Z,2.90
2022-12-25T19:26:06.470Z,2.67
2022-12-25T19:28:34.253Z,3.10
2022-12-25T19:31:03.643Z,2.43
2022-12-25T19:33:31.975Z,2.60
2022-12-25T19:36:01.521Z,2.60
2022-12-25T19:38:29.289Z,1.90
2022-12-25T19:41:03.027Z,2.20
2022-12-25T19:43:31.128Z,2.50
2022-12-25T19:45:58.913Z,2.40
2022-12-25T19:48:28.251Z,1.80
2022-12-25T19:50:56.197Z,1.50
2022-12-25T19:53:24.355Z,1.30
2022-12-25T19:55:52.696Z,1.50
2022-12-25T19:58:20.762Z,1.50
2022-12-25T20:00:57.611Z,1.47
2022-12-25T20:03:25.527Z,1.40
2022-12-25T20:05:54.795Z,1.20
2022-12-25T20:08:22.713Z,1.60
2022-12-25T20:10:50.677Z,1.10
2022-12-25T20:13:18.743Z,1.27
2022-12-25T20:15:46.558Z,1.00
2022-12-25T20:18:14.376Z,1.30
2022-12-25T20:20:42.978Z,1.20
2022-12-25T20:23:12.411Z,1.10
2022-12-25T20:25:40.677Z,1.30
2022-12-25T20:28:08.538Z,0.80
2022-12-25T20:30:38.963Z,1.00
2022-12-25T20:33:06.723Z,1.40
2022-12-25T20:35:34.767Z,1.40
2022-12-25T20:38:02.679Z,1.40
2022-12-25T20:40:46.759Z,1.30
2022-12-25T20:43:19.786Z,1.10
2022-12-25T20:45:51.371Z,1.23
2022-12-25T20:48:19.264Z,1.40
2022-12-25T20:50:47.089Z,1.40
2022-12-25T20:53:14.919Z,1.40
2022-12-25T20:55:46.669Z,1.40
2022-12-25T20:58:14.576Z,1.00
2022-12-25T21:00:43.060Z,1.30
2022-12-25T21:03:11.030Z,1.20
2022-12-25T21:05:49.782Z,1.13
2022-12-25T21:08:18.181Z,1.10
2022-12-25T21:10:50.554Z,1.30
2022-12-25T21:13:18.450Z,1.20
2022-12-25T21:15:46.381Z,1.20
2022-12-25T21:18:14.324Z,1.40
2022-12-25T21:20:44.112Z,1.20
2022-12-25T21:23:11.857Z,1.30
2022-12-25T21:25:39.750Z,1.40
2022-12-25T21:28:09.020Z,1.10
2022-12-25T21:30:36.867Z,1.30
2022-12-25T21:33:22.181Z,1.50
2022-12-25T21:35:49.941Z,1.20
2022-12-25T21:38:18.075Z,1.10
2022-12-25T21:40:45.891Z,1.30
2022-12-25T21:43:15.325Z,1.37
2022-12-25T21:45:43.087Z,1.30
2022-12-25T21:48:10.957Z,1.30
2022-12-25T21:50:56.180Z,1.83
2022-12-25T21:53:24.109Z,2.10
2022-12-25T21:55:58.613Z,2.30
2022-12-25T21:58:27.702Z,2.30
2022-12-25T22:00:55.747Z,2.40
2022-12-25T22:03:24.985Z,2.10
2022-12-25T22:06:21.110Z,1.97
2022-12-25T22:08:49.694Z,2.50
