createdAt,value
2019-05-26T00:01:41.428Z,99.90
2019-05-26T00:04:09.920Z,99.90
2019-05-26T00:06:38.429Z,99.90
2019-05-26T00:09:07.245Z,99.90
2019-05-26T00:11:35.768Z,99.90
2019-05-26T00:14:04.310Z,99.90
2019-05-26T00:16:33.255Z,99.90
2019-05-26T00:19:02.133Z,99.90
2019-05-26T00:21:30.725Z,99.90
2019-05-26T00:23:59.164Z,99.90
2019-05-26T00:26:28.008Z,99.90
2019-05-26T00:28:56.457Z,99.90
2019-05-26T00:31:24.946Z,99.90
2019-05-26T00:33:53.380Z,99.90
2019-05-26T00:36:22.442Z,99.90
2019-05-26T00:38:50.885Z,99.90
2019-05-26T00:41:19.369Z,99.90
2019-05-26T00:43:47.810Z,99.90
2019-05-26T00:46:16.305Z,99.90
2019-05-26T00:48:44.821Z,99.90
2019-05-26T00:51:13.368Z,99.90
2019-05-26T00:53:41.801Z,99.90
2019-05-26T00:56:10.286Z,99.90
2019-05-26T00:58:38.724Z,99.90
2019-05-26T01:01:07.342Z,99.90
2019-05-26T01:03:36.385Z,99.90
2019-05-26T01:06:05.344Z,99.90
2019-05-26T01:08:34.128Z,99.90
2019-05-26T01:11:02.658Z,99.90
2019-05-26T01:13:31.565Z,99.90
2019-05-26T01:16:00.056Z,99.90
2019-05-26T01:18:28.472Z,99.90
2019-05-26T01:20:56.968Z,99.90
2019-05-26T01:23:25.390Z,99.90
2019-05-26T01:25:53.880Z,99.90
2019-05-26T01:28:22.310Z,99.90
2019-05-26T01:30:50.797Z,99.90
2019-05-26T01:33:19.236Z,99.90
2019-05-26T01:35:47.816Z,99.90
2019-05-26T01:38:23.741Z,99.90
2019-05-26T01:40:47.064Z,99.90
2019-05-26T01:43:16.019Z,99.90
2019-05-26T01:45:44.453Z,99.90
2019-05-26T01:48:13.327Z,99.90
2019-05-26T01:50:41.739Z,99.90
2019-05-26T01:53:10.314Z,99.90
2019-05-26T01:55:39.282Z,99.90
2019-05-26T01:58:07.776Z,99.90
2019-05-26T02:00:36.206Z,99.90
2019-05-26T02:03:04.809Z,99.90
2019-05-26T02:05:33.245Z,99.90
2019-05-26T02:08:01.749Z,99.90
2019-05-26T02:10:30.177Z,99.90
2019-05-26T02:12:58.683Z,99.90
2019-05-26T02:15:28.508Z,99.90
2019-05-26T02:17:56.999Z,99.90
2019-05-26T02:20:26.081Z,99.90
2019-05-26T02:22:54.570Z,99.90
2019-05-26T02:25:24.317Z,99.90
2019-05-26T02:27:52.824Z,99.90
2019-05-26T02:30:21.866Z,99.90
2019-05-26T02:32:50.739Z,99.90
2019-05-26T02:35:19.574Z,99.90
2019-05-26T02:37:48.207Z,99.90
2019-05-26T02:40:17.892Z,99.90
2019-05-26T02:42:46.385Z,99.90
2019-05-26T02:45:17.409Z,99.90
2019-05-26T02:47:46.447Z,99.90
2019-05-26T02:59:53.376Z,99.90
2019-05-26T03:02:22.175Z,99.90
2019-05-26T03:04:50.688Z,99.90
2019-05-26T03:07:21.105Z,99.90
2019-05-26T03:09:50.549Z,99.90
2019-05-26T03:12:20.918Z,99.90
2019-05-26T03:14:51.881Z,99.90
2019-05-26T03:17:23.013Z,99.90
2019-05-26T03:19:52.319Z,99.90
2019-05-26T03:22:23.062Z,99.90
2019-05-26T03:24:53.655Z,99.90
2019-05-26T03:27:23.094Z,99.90
2019-05-26T03:29:51.524Z,99.90
2019-05-26T03:32:20.127Z,99.90
2019-05-26T03:34:48.957Z,99.90
2019-05-26T03:37:17.449Z,99.90
2019-05-26T03:39:46.645Z,99.90
2019-05-26T03:42:15.557Z,99.90
2019-05-26T03:44:43.916Z,99.90
2019-05-26T03:47:16.585Z,99.90
2019-05-26T03:49:42.780Z,99.90
2019-05-26T03:52:11.334Z,99.90
2019-05-26T03:54:39.770Z,99.90
2019-05-26T03:57:08.615Z,99.90
2019-05-26T03:59:37.054Z,99.90
2019-05-26T04:02:05.853Z,99.90
2019-05-26T04:04:34.285Z,99.90
2019-05-26T04:07:02.769Z,99.90
2019-05-26T04:09:31.680Z,99.90
2019-05-26T04:12:00.189Z,99.90
2019-05-26T04:14:28.713Z,99.90
2019-05-26T04:16:59.016Z,99.90
2019-05-26T04:19:27.611Z,99.90
2019-05-26T04:21:57.105Z,99.90
2019-05-26T04:24:25.537Z,99.90
2019-05-26T04:26:54.041Z,99.90
2019-05-26T04:29:22.853Z,99.90
2019-05-26T04:31:51.787Z,99.90
2019-05-26T04:34:20.239Z,99.90
2019-05-26T04:36:48.752Z,99.90
2019-05-26T04:39:17.186Z,99.90
2019-05-26T04:41:45.784Z,99.90
2019-05-26T04:44:14.229Z,99.90
2019-05-26T04:46:42.729Z,99.90
2019-05-26T04:49:11.173Z,99.90
2019-05-26T04:51:40.135Z,99.90
2019-05-26T04:54:08.613Z,99.90
2019-05-26T04:56:37.117Z,99.90
2019-05-26T04:59:05.633Z,99.90
2019-05-26T05:01:34.570Z,99.90
2019-05-26T05:04:03.041Z,99.90
2019-05-26T05:06:31.525Z,99.90
2019-05-26T05:09:00.371Z,99.90
2019-05-26T05:11:28.865Z,99.90
2019-05-26T05:13:57.304Z,99.90
2019-05-26T05:16:25.834Z,99.90
2019-05-26T05:18:54.269Z,99.90
2019-05-26T05:21:22.767Z,99.90
2019-05-26T05:23:51.196Z,99.90
2019-05-26T05:26:19.648Z,99.90
2019-05-26T05:28:48.121Z,99.90
2019-05-26T05:31:16.572Z,99.90
2019-05-26T05:33:45.072Z,99.90
2019-05-26T05:36:13.984Z,99.90
2019-05-26T05:38:43.288Z,99.90
2019-05-26T05:41:12.148Z,99.90
2019-05-26T05:43:41.005Z,99.90
2019-05-26T05:46:09.530Z,99.90
2019-05-26T05:48:38.046Z,99.90
2019-05-26T05:51:07.076Z,99.90
2019-05-26T05:53:36.029Z,99.90
2019-05-26T05:56:04.481Z,99.90
2019-05-26T05:58:33.059Z,99.90
2019-05-26T06:01:01.954Z,99.90
2019-05-26T06:03:30.810Z,99.90
2019-05-26T06:05:59.259Z,99.90
2019-05-26T06:08:28.149Z,99.90
2019-05-26T06:10:56.581Z,99.90
2019-05-26T06:13:25.470Z,99.90
2019-05-26T06:15:53.897Z,99.90
2019-05-26T06:18:22.404Z,99.90
2019-05-26T06:20:51.705Z,99.90
2019-05-26T06:23:20.202Z,99.90
2019-05-26T06:25:48.644Z,99.90
2019-05-26T06:28:17.133Z,99.90
2019-05-26T06:30:45.977Z,99.90
2019-05-26T06:33:14.529Z,99.90
2019-05-26T06:35:42.975Z,99.90
2019-05-26T06:38:11.453Z,99.90
2019-05-26T06:40:39.888Z,99.90
2019-05-26T06:43:08.741Z,99.90
2019-05-26T06:45:37.175Z,99.90
2019-05-26T06:48:06.123Z,99.50
2019-05-26T06:50:34.537Z,98.90
2019-05-26T06:53:03.081Z,98.00
2019-05-26T06:55:31.577Z,98.20
2019-05-26T06:58:00.437Z,96.10
2019-05-26T07:00:28.866Z,96.30
2019-05-26T07:02:57.352Z,95.90
2019-05-26T07:05:26.150Z,95.20
2019-05-26T07:07:54.640Z,93.40
2019-05-26T07:10:23.468Z,92.60
2019-05-26T07:12:51.951Z,93.50
2019-05-26T07:15:20.971Z,92.20
2019-05-26T07:17:49.458Z,91.60
2019-05-26T07:20:18.692Z,91.20
2019-05-26T07:22:47.170Z,91.20
2019-05-26T07:25:15.756Z,91.30
2019-05-26T07:27:44.941Z,90.80
2019-05-26T07:30:14.498Z,91.10
2019-05-26T07:32:50.003Z,90.70
2019-05-26T07:35:18.709Z,88.30
2019-05-26T07:37:47.034Z,86.60
2019-05-26T07:40:17.606Z,87.30
2019-05-26T07:42:46.036Z,87.80
2019-05-26T07:45:15.086Z,89.10
2019-05-26T07:47:43.533Z,87.90
2019-05-26T07:50:24.526Z,85.50
2019-05-26T07:52:53.012Z,85.90
2019-05-26T07:55:21.558Z,84.60
2019-05-26T07:57:49.984Z,83.50
2019-05-26T08:00:18.977Z,83.00
2019-05-26T08:02:47.405Z,82.80
2019-05-26T08:05:15.901Z,83.70
2019-05-26T08:07:44.356Z,83.50
2019-05-26T08:10:13.732Z,82.70
2019-05-26T08:12:42.208Z,78.70
2019-05-26T08:15:11.349Z,79.30
2019-05-26T08:17:39.805Z,78.50
2019-05-26T08:20:08.813Z,77.40
2019-05-26T08:22:37.316Z,78.30
2019-05-26T08:25:06.116Z,77.00
2019-05-26T08:27:34.608Z,76.90
2019-05-26T08:30:04.085Z,75.50
2019-05-26T08:32:32.533Z,76.70
2019-05-26T08:35:01.057Z,78.90
2019-05-26T08:37:29.510Z,80.40
2019-05-26T08:40:17.360Z,80.90
2019-05-26T08:42:46.925Z,78.50
2019-05-26T08:45:15.456Z,75.60
2019-05-26T08:47:46.163Z,74.60
2019-05-26T08:50:14.778Z,73.90
2019-05-26T08:52:43.344Z,75.30
2019-05-26T08:55:12.036Z,73.40
2019-05-26T08:57:40.469Z,74.00
2019-05-26T09:00:09.691Z,75.10
2019-05-26T09:02:38.162Z,74.50
2019-05-26T09:05:07.305Z,76.70
2019-05-26T09:07:36.272Z,77.00
2019-05-26T09:10:05.931Z,73.80
2019-05-26T09:12:34.378Z,73.30
2019-05-26T09:15:03.115Z,73.50
2019-05-26T09:17:32.151Z,73.10
2019-05-26T09:20:00.648Z,73.60
2019-05-26T09:22:29.084Z,74.00
2019-05-26T09:24:57.578Z,74.30
2019-05-26T09:27:26.010Z,73.50
2019-05-26T09:29:54.608Z,73.20
2019-05-26T09:32:23.045Z,73.80
2019-05-26T09:34:51.536Z,74.10
2019-05-26T09:37:19.973Z,74.60
2019-05-26T09:39:48.493Z,75.30
2019-05-26T09:42:16.936Z,75.60
2019-05-26T09:44:45.874Z,76.70
2019-05-26T09:47:14.309Z,77.90
2019-05-26T09:49:42.825Z,76.20
2019-05-26T09:52:11.312Z,76.30
2019-05-26T09:54:39.805Z,77.00
2019-05-26T09:57:08.317Z,75.60
2019-05-26T09:59:36.744Z,73.20
2019-05-26T10:02:05.804Z,72.10
2019-05-26T10:04:34.273Z,69.50
2019-05-26T10:07:06.270Z,70.10
2019-05-26T10:09:35.601Z,70.50
2019-05-26T10:12:33.538Z,69.30
2019-05-26T10:15:51.982Z,68.20
2019-05-26T10:18:37.748Z,70.90
2019-05-26T10:21:35.992Z,68.20
2019-05-26T10:24:25.539Z,67.10
2019-05-26T10:27:09.630Z,68.80
2019-05-26T10:29:38.493Z,69.20
2019-05-26T10:32:06.989Z,67.30
2019-05-26T10:34:35.853Z,65.60
2019-05-26T10:37:04.652Z,65.00
2019-05-26T10:39:33.161Z,64.70
2019-05-26T10:42:01.660Z,64.30
2019-05-26T10:44:30.082Z,63.60
2019-05-26T10:46:59.023Z,64.10
2019-05-26T10:49:27.448Z,63.30
2019-05-26T10:51:56.401Z,64.10
2019-05-26T10:54:25.165Z,62.20
2019-05-26T10:56:53.648Z,61.80
2019-05-26T10:59:22.183Z,61.80
2019-05-26T11:01:50.702Z,61.70
2019-05-26T11:04:19.180Z,60.70
2019-05-26T11:06:47.610Z,62.20
2019-05-26T11:09:16.049Z,62.90
2019-05-26T11:11:44.549Z,60.40
2019-05-26T11:14:13.597Z,60.60
2019-05-26T11:16:42.082Z,62.10
2019-05-26T11:19:10.537Z,60.60
2019-05-26T11:21:39.028Z,60.50
2019-05-26T11:24:07.495Z,61.40
2019-05-26T11:26:35.988Z,61.30
2019-05-26T11:29:04.625Z,60.60
2019-05-26T11:31:33.566Z,63.10
2019-05-26T11:34:01.924Z,62.30
2019-05-26T11:36:30.801Z,62.30
2019-05-26T11:38:59.229Z,61.50
2019-05-26T11:41:27.716Z,61.80
2019-05-26T11:43:56.159Z,61.30
2019-05-26T11:46:24.643Z,62.20
2019-05-26T11:48:53.078Z,60.30
2019-05-26T11:51:21.582Z,60.00
2019-05-26T11:53:50.077Z,60.80
2019-05-26T11:56:18.618Z,61.30
2019-05-26T11:58:47.170Z,60.10
2019-05-26T12:01:16.041Z,60.00
2019-05-26T12:03:44.701Z,60.30
2019-05-26T12:06:13.133Z,61.00
2019-05-26T12:08:41.634Z,61.00
2019-05-26T12:11:10.061Z,62.00
2019-05-26T12:13:38.663Z,61.50
2019-05-26T12:16:07.381Z,63.20
2019-05-26T12:18:36.368Z,63.20
2019-05-26T12:21:04.805Z,63.20
2019-05-26T12:23:33.293Z,62.30
2019-05-26T12:26:01.751Z,63.70
2019-05-26T12:28:30.250Z,64.00
2019-05-26T12:30:58.697Z,62.70
2019-05-26T12:33:27.194Z,60.60
2019-05-26T12:35:55.634Z,60.20
2019-05-26T12:38:24.125Z,59.80
2019-05-26T12:40:53.022Z,59.90
2019-05-26T12:43:21.504Z,58.90
2019-05-26T12:45:49.936Z,59.40
2019-05-26T12:48:18.424Z,58.60
2019-05-26T12:50:46.897Z,57.20
2019-05-26T12:53:15.400Z,58.00
2019-05-26T12:55:43.956Z,58.40
2019-05-26T12:58:12.452Z,58.90
2019-05-26T13:00:48.863Z,57.90
2019-05-26T13:03:11.613Z,58.60
2019-05-26T13:05:39.941Z,59.30
2019-05-26T13:08:09.109Z,59.20
2019-05-26T13:10:37.709Z,59.00
2019-05-26T13:13:06.197Z,57.20
2019-05-26T13:15:35.064Z,56.90
2019-05-26T13:18:03.553Z,57.60
2019-05-26T13:20:32.289Z,57.10
2019-05-26T13:23:00.772Z,56.60
2019-05-26T13:25:29.247Z,56.10
2019-05-26T13:27:58.088Z,56.60
2019-05-26T13:30:26.922Z,57.00
2019-05-26T13:32:55.416Z,56.50
2019-05-26T13:35:25.599Z,55.50
2019-05-26T13:37:54.082Z,56.40
2019-05-26T13:40:22.592Z,55.20
2019-05-26T13:42:51.673Z,55.60
2019-05-26T13:45:23.019Z,55.60
2019-05-26T13:47:50.481Z,56.20
2019-05-26T13:50:19.277Z,54.40
2019-05-26T13:52:47.851Z,54.30
2019-05-26T13:55:16.571Z,54.60
2019-05-26T13:57:45.046Z,54.60
2019-05-26T14:00:15.212Z,53.80
2019-05-26T14:02:44.100Z,53.90
2019-05-26T14:05:13.790Z,54.00
2019-05-26T14:07:42.209Z,54.00
2019-05-26T14:10:11.200Z,54.60
2019-05-26T14:12:40.111Z,55.10
2019-05-26T14:15:09.158Z,55.70
2019-05-26T14:17:38.498Z,56.70
2019-05-26T14:20:07.813Z,56.10
2019-05-26T14:22:36.246Z,56.80
2019-05-26T14:25:05.494Z,55.40
2019-05-26T14:27:35.614Z,55.70
2019-05-26T14:30:05.724Z,54.00
2019-05-26T14:32:34.661Z,54.70
2019-05-26T14:35:03.165Z,54.10
2019-05-26T14:37:31.585Z,54.00
2019-05-26T14:40:00.632Z,55.00
2019-05-26T14:42:29.062Z,54.60
2019-05-26T14:44:57.509Z,54.10
2019-05-26T14:47:25.985Z,54.60
2019-05-26T14:49:55.082Z,54.60
2019-05-26T14:52:23.524Z,55.20
2019-05-26T14:54:52.058Z,54.90
2019-05-26T14:57:20.542Z,55.50
2019-05-26T14:59:49.041Z,55.00
2019-05-26T15:02:17.468Z,55.00
2019-05-26T15:04:46.345Z,54.80
2019-05-26T15:07:14.892Z,53.20
2019-05-26T15:09:43.406Z,52.90
2019-05-26T15:12:11.907Z,53.90
2019-05-26T15:14:40.496Z,54.30
2019-05-26T15:17:08.922Z,54.30
2019-05-26T15:19:37.829Z,54.00
2019-05-26T15:22:06.325Z,53.60
2019-05-26T15:24:34.809Z,54.60
2019-05-26T15:27:03.257Z,54.20
2019-05-26T15:29:32.192Z,53.10
2019-05-26T15:32:03.144Z,53.20
2019-05-26T15:34:31.617Z,54.20
2019-05-26T15:37:00.045Z,53.90
2019-05-26T15:39:29.450Z,53.90
2019-05-26T15:41:57.969Z,54.10
2019-05-26T15:44:28.326Z,54.10
2019-05-26T15:46:56.857Z,53.80
2019-05-26T15:49:25.340Z,54.10
2019-05-26T15:51:53.833Z,54.20
2019-05-26T15:54:22.565Z,53.00
2019-05-26T15:56:51.061Z,53.40
2019-05-26T15:59:19.872Z,53.10
2019-05-26T16:01:48.409Z,54.10
2019-05-26T16:04:16.881Z,53.60
2019-05-26T16:06:45.483Z,52.40
2019-05-26T16:09:13.923Z,52.90
2019-05-26T16:11:43.557Z,53.00
2019-05-26T16:14:12.262Z,53.20
2019-05-26T16:16:43.245Z,52.70
2019-05-26T16:19:11.713Z,52.90
2019-05-26T16:21:40.194Z,52.20
2019-05-26T16:24:09.029Z,52.60
2019-05-26T16:26:37.521Z,53.60
2019-05-26T16:29:05.948Z,53.70
2019-05-26T16:31:35.511Z,54.40
2019-05-26T16:34:04.230Z,53.60
2019-05-26T16:36:33.237Z,52.60
2019-05-26T16:39:01.937Z,52.10
2019-05-26T16:41:30.521Z,52.50
2019-05-26T16:43:59.981Z,52.70
2019-05-26T16:46:28.920Z,53.40
2019-05-26T16:48:57.956Z,53.80
2019-05-26T16:51:26.505Z,53.80
2019-05-26T16:53:55.369Z,53.70
2019-05-26T16:56:24.287Z,53.70
2019-05-26T16:58:52.819Z,54.10
2019-05-26T17:01:21.389Z,53.80
2019-05-26T17:03:49.977Z,54.00
2019-05-26T17:06:18.644Z,53.80
2019-05-26T17:08:47.318Z,53.60
2019-05-26T17:11:15.894Z,52.90
2019-05-26T17:13:44.940Z,53.10
2019-05-26T17:16:13.583Z,52.60
2019-05-26T17:18:44.449Z,52.70
2019-05-26T17:21:13.244Z,53.00
2019-05-26T17:23:41.680Z,53.10
2019-05-26T17:26:10.172Z,53.30
2019-05-26T17:28:39.205Z,54.10
2019-05-26T17:31:08.181Z,53.50
2019-05-26T17:33:37.229Z,52.40
2019-05-26T17:36:05.719Z,52.40
2019-05-26T17:38:34.149Z,52.70
2019-05-26T17:41:02.628Z,52.90
2019-05-26T17:43:31.054Z,53.50
2019-05-26T17:45:59.997Z,53.20
2019-05-26T17:48:28.423Z,54.30
2019-05-26T17:50:57.462Z,55.20
2019-05-26T17:53:25.901Z,55.70
2019-05-26T17:55:54.830Z,55.90
2019-05-26T17:58:23.482Z,55.80
2019-05-26T18:00:51.921Z,55.70
2019-05-26T18:03:20.421Z,54.90
2019-05-26T18:05:48.894Z,55.10
2019-05-26T18:08:17.954Z,54.70
2019-05-26T18:10:46.433Z,55.10
2019-05-26T18:13:14.965Z,54.80
2019-05-26T18:15:43.519Z,55.20
2019-05-26T18:18:12.524Z,55.20
2019-05-26T18:20:41.161Z,55.30
2019-05-26T18:23:11.597Z,55.60
2019-05-26T18:25:40.137Z,56.00
2019-05-26T18:28:10.258Z,56.90
2019-05-26T18:30:41.037Z,56.80
2019-05-26T18:33:10.144Z,56.80
2019-05-26T18:35:39.934Z,56.90
2019-05-26T18:38:08.857Z,57.20
2019-05-26T18:40:38.341Z,57.80
2019-05-26T18:43:07.683Z,58.30
2019-05-26T18:45:39.037Z,59.30
2019-05-26T18:48:08.986Z,60.40
2019-05-26T18:50:38.632Z,60.50
2019-05-26T18:53:09.840Z,60.00
2019-05-26T18:55:39.704Z,61.00
2019-05-26T18:58:09.351Z,61.30
2019-05-26T19:00:39.119Z,62.40
2019-05-26T19:03:08.623Z,62.70
2019-05-26T19:05:38.570Z,63.10
2019-05-26T19:08:08.495Z,64.20
2019-05-26T19:10:38.679Z,65.40
2019-05-26T19:13:10.864Z,67.10
2019-05-26T19:15:42.306Z,67.60
2019-05-26T19:18:20.028Z,67.80
2019-05-26T19:20:44.426Z,67.80
2019-05-26T19:23:14.447Z,68.20
2019-05-26T19:25:44.291Z,68.30
2019-05-26T19:28:14.646Z,68.10
2019-05-26T19:30:45.699Z,68.00
2019-05-26T19:33:15.974Z,68.10
2019-05-26T19:35:46.442Z,68.60
2019-05-26T19:38:16.894Z,68.60
2019-05-26T19:40:46.830Z,68.70
2019-05-26T19:43:16.687Z,68.80
2019-05-26T19:45:46.253Z,68.50
2019-05-26T19:48:16.010Z,68.50
2019-05-26T19:50:48.845Z,68.30
2019-05-26T19:53:18.712Z,68.20
2019-05-26T19:55:48.536Z,68.40
2019-05-26T19:58:18.433Z,68.40
2019-05-26T20:00:49.336Z,69.00
2019-05-26T20:03:20.293Z,70.20
2019-05-26T20:05:49.996Z,72.10
2019-05-26T20:08:19.819Z,73.40
2019-05-26T20:10:50.461Z,75.10
2019-05-26T20:13:22.407Z,77.50
2019-05-26T20:15:54.433Z,78.50
2019-05-26T20:18:25.653Z,80.00
2019-05-26T20:20:58.424Z,81.10
2019-05-26T20:23:31.135Z,81.90
2019-05-26T20:26:04.176Z,83.60
2019-05-26T20:28:39.444Z,83.70
2019-05-26T20:31:11.042Z,84.40
2019-05-26T20:33:43.674Z,84.90
2019-05-26T20:36:13.973Z,85.50
2019-05-26T20:38:49.204Z,85.90
2019-05-26T20:41:20.330Z,86.30
2019-05-26T20:43:53.600Z,86.90
2019-05-26T20:46:23.058Z,87.30
2019-05-26T20:48:52.552Z,87.60
2019-05-26T20:51:21.825Z,88.10
2019-05-26T20:53:50.362Z,88.20
2019-05-26T20:56:19.072Z,88.90
2019-05-26T20:58:47.931Z,89.10
2019-05-26T21:01:16.409Z,89.50
2019-05-26T21:03:45.030Z,89.90
2019-05-26T21:06:13.548Z,90.10
2019-05-26T21:08:42.109Z,90.40
2019-05-26T21:11:12.617Z,90.60
2019-05-26T21:13:41.141Z,90.80
2019-05-26T21:16:09.750Z,90.80
2019-05-26T21:18:38.509Z,91.10
2019-05-26T21:21:07.685Z,91.30
2019-05-26T21:23:36.116Z,91.70
2019-05-26T21:26:05.891Z,91.70
2019-05-26T21:28:34.910Z,92.00
2019-05-26T21:31:03.432Z,92.30
2019-05-26T21:33:31.893Z,92.40
2019-05-26T21:36:00.427Z,92.50
2019-05-26T21:38:28.873Z,92.60
2019-05-26T21:40:57.418Z,92.70
2019-05-26T21:43:25.961Z,92.80
2019-05-26T21:45:54.456Z,92.90
2019-05-26T21:48:22.929Z,92.90
2019-05-26T21:50:51.420Z,93.20
2019-05-26T21:53:19.988Z,93.30
2019-05-26T21:55:49.025Z,92.90
2019-05-26T21:58:17.517Z,93.40
2019-05-26T22:00:48.146Z,93.40
2019-05-26T22:03:16.589Z,93.30
2019-05-26T22:05:47.941Z,93.40
2019-05-26T22:08:16.425Z,93.40
2019-05-26T22:10:44.944Z,93.40
2019-05-26T22:13:14.286Z,93.60
2019-05-26T22:15:42.822Z,93.50
2019-05-26T22:18:11.270Z,93.60
2019-05-26T22:20:40.118Z,93.90
2019-05-26T22:23:08.630Z,94.00
2019-05-26T22:25:37.129Z,93.80
2019-05-26T22:28:06.074Z,93.80
2019-05-26T22:30:35.502Z,93.70
2019-05-26T22:33:04.602Z,93.70
2019-05-26T22:35:33.229Z,93.60
2019-05-26T22:38:01.665Z,94.00
2019-05-26T22:40:31.050Z,93.50
2019-05-26T22:42:59.664Z,93.80
2019-05-26T22:45:29.126Z,93.40
2019-05-26T22:47:58.203Z,93.30
2019-05-26T22:50:26.781Z,93.10
2019-05-26T22:52:55.217Z,93.20
2019-05-26T22:55:23.731Z,93.20
2019-05-26T22:57:52.242Z,93.30
2019-05-26T23:00:21.126Z,93.10
2019-05-26T23:02:49.559Z,93.30
2019-05-26T23:05:18.392Z,93.10
2019-05-26T23:07:48.571Z,93.20
2019-05-26T23:10:19.039Z,93.40
2019-05-26T23:12:47.564Z,93.40
2019-05-26T23:15:16.185Z,93.60
2019-05-26T23:17:44.632Z,94.60
2019-05-26T23:20:13.322Z,94.10
2019-05-26T23:22:41.757Z,93.70
2019-05-26T23:25:10.181Z,93.70
2019-05-26T23:27:38.701Z,93.60
2019-05-26T23:30:08.356Z,93.60
2019-05-26T23:32:36.869Z,93.70
2019-05-26T23:35:05.571Z,93.90
2019-05-26T23:37:34.100Z,94.30
2019-05-26T23:40:02.672Z,94.30
2019-05-26T23:42:31.733Z,94.20
2019-05-26T23:45:00.166Z,94.20
2019-05-26T23:47:28.673Z,94.50
2019-05-26T23:49:57.118Z,94.30
2019-05-26T23:52:25.624Z,94.60
2019-05-26T23:54:54.113Z,94.60
2019-05-26T23:57:22.629Z,94.50
2019-05-26T23:59:51.066Z,94.40
