createdAt,value
2018-03-18T00:02:22.075Z,31.10
2018-03-18T00:04:53.655Z,29.15
2018-03-18T00:07:35.027Z,32.20
2018-03-18T00:10:07.407Z,30.15
2018-03-18T00:12:40.386Z,28.70
2018-03-18T00:15:20.366Z,26.95
2018-03-18T00:17:51.675Z,30.48
2018-03-18T00:20:23.745Z,29.80
2018-03-18T00:22:55.635Z,30.50
2018-03-18T00:25:27.765Z,28.58
2018-03-18T00:28:03.927Z,29.70
2018-03-18T00:30:46.015Z,29.65
2018-03-18T00:33:17.075Z,31.70
2018-03-18T00:35:50.045Z,32.13
2018-03-18T00:38:28.864Z,30.52
2018-03-18T00:41:01.035Z,27.83
2018-03-18T00:43:37.717Z,28.45
2018-03-18T00:46:15.085Z,28.77
2018-03-18T00:48:48.196Z,34.17
2018-03-18T00:51:36.085Z,30.77
2018-03-18T00:54:12.764Z,29.48
2018-03-18T00:56:47.330Z,27.90
2018-03-18T00:59:20.315Z,29.80
2018-03-18T01:01:52.785Z,31.62
2018-03-18T01:04:26.134Z,27.62
2018-03-18T01:07:06.746Z,31.15
2018-03-18T01:09:38.184Z,31.33
2018-03-18T01:12:12.205Z,29.15
2018-03-18T01:14:43.104Z,29.55
2018-03-18T01:17:15.614Z,31.58
2018-03-18T01:19:48.424Z,31.35
2018-03-18T01:22:20.866Z,29.80
2018-03-18T01:24:54.295Z,27.52
2018-03-18T01:27:28.266Z,29.00
2018-03-18T01:30:03.622Z,30.95
2018-03-18T01:32:40.145Z,29.05
2018-03-18T01:35:15.085Z,27.85
2018-03-18T01:37:48.716Z,31.15
2018-03-18T01:40:22.195Z,28.83
2018-03-18T01:42:55.294Z,30.17
2018-03-18T01:45:29.516Z,28.58
2018-03-18T01:48:03.096Z,30.00
2018-03-18T01:50:37.106Z,30.17
2018-03-18T01:53:23.636Z,30.42
2018-03-18T01:55:55.696Z,28.50
2018-03-18T01:58:34.215Z,29.95
2018-03-18T02:01:07.915Z,26.70
2018-03-18T02:03:40.996Z,30.88
2018-03-18T02:06:12.485Z,29.63
2018-03-18T02:08:47.145Z,31.25
2018-03-18T02:11:18.215Z,25.62
2018-03-18T02:13:52.636Z,25.77
2018-03-18T02:16:33.095Z,28.60
2018-03-18T02:19:04.125Z,29.33
2018-03-18T02:21:45.625Z,29.73
2018-03-18T02:24:17.785Z,29.02
2018-03-18T02:26:49.446Z,31.35
2018-03-18T02:29:23.126Z,29.15
2018-03-18T02:31:55.046Z,33.53
2018-03-18T02:34:28.156Z,29.63
2018-03-18T02:37:02.096Z,30.48
2018-03-18T02:39:33.076Z,28.12
2018-03-18T02:42:06.846Z,28.65
2018-03-18T02:44:45.145Z,29.50
2018-03-18T02:47:17.626Z,27.92
2018-03-18T02:49:51.066Z,29.77
2018-03-18T02:52:22.689Z,30.58
2018-03-18T02:54:57.715Z,30.35
2018-03-18T02:57:33.584Z,31.67
2018-03-18T03:00:05.428Z,28.98
2018-03-18T03:02:40.876Z,32.75
2018-03-18T03:05:16.936Z,29.65
2018-03-18T03:07:50.736Z,33.30
2018-03-18T03:10:23.105Z,32.47
2018-03-18T03:12:54.666Z,30.50
2018-03-18T03:15:39.725Z,30.95
2018-03-18T03:18:13.636Z,31.60
2018-03-18T03:20:46.656Z,30.33
2018-03-18T03:23:18.686Z,32.65
2018-03-18T03:25:51.057Z,33.72
2018-03-18T03:28:29.775Z,31.85
2018-03-18T03:31:05.216Z,35.10
2018-03-18T03:33:36.565Z,27.92
2018-03-18T03:36:09.136Z,30.90
2018-03-18T03:38:52.807Z,31.73
2018-03-18T03:41:27.606Z,30.00
2018-03-18T03:44:01.306Z,28.05
2018-03-18T03:46:39.105Z,28.55
2018-03-18T03:49:12.607Z,32.22
2018-03-18T03:51:45.075Z,32.53
2018-03-18T03:54:18.686Z,29.05
2018-03-18T03:56:54.997Z,32.28
2018-03-18T03:59:25.916Z,29.20
2018-03-18T04:01:57.035Z,30.73
2018-03-18T04:04:30.216Z,31.55
2018-03-18T04:07:03.205Z,30.20
2018-03-18T04:09:35.258Z,28.60
2018-03-18T04:12:06.816Z,30.92
2018-03-18T04:14:40.505Z,28.85
2018-03-18T04:17:16.476Z,32.58
2018-03-18T04:19:47.015Z,31.67
2018-03-18T04:22:20.085Z,29.05
2018-03-18T04:24:53.076Z,30.83
2018-03-18T04:27:29.236Z,33.72
2018-03-18T04:30:03.117Z,29.12
2018-03-18T04:32:34.077Z,30.73
2018-03-18T04:35:07.576Z,30.50
2018-03-18T04:37:41.386Z,30.08
2018-03-18T04:40:15.023Z,30.75
2018-03-18T04:42:45.717Z,31.98
2018-03-18T04:45:21.877Z,27.25
2018-03-18T04:47:56.597Z,29.77
2018-03-18T04:50:31.227Z,31.95
2018-03-18T04:53:09.636Z,27.80
2018-03-18T04:55:43.956Z,33.33
2018-03-18T04:58:19.626Z,27.77
2018-03-18T05:00:51.395Z,30.45
2018-03-18T05:03:26.506Z,32.15
2018-03-18T05:05:57.856Z,32.78
2018-03-18T05:08:36.566Z,33.47
2018-03-18T05:11:08.636Z,35.92
2018-03-18T05:13:43.356Z,33.03
2018-03-18T05:16:14.095Z,32.38
2018-03-18T05:18:49.225Z,31.60
2018-03-18T05:21:20.576Z,32.83
2018-03-18T05:23:54.787Z,33.53
2018-03-18T05:26:36.125Z,32.72
2018-03-18T05:29:08.755Z,32.83
2018-03-18T05:31:42.126Z,34.58
2018-03-18T05:34:18.166Z,33.67
2018-03-18T05:36:50.365Z,32.83
2018-03-18T05:39:22.425Z,33.03
2018-03-18T05:41:53.156Z,37.30
2018-03-18T05:44:27.887Z,35.20
2018-03-18T05:47:00.676Z,42.60
2018-03-18T05:49:34.136Z,33.42
2018-03-18T05:52:05.715Z,34.15
2018-03-18T05:54:38.196Z,36.78
2018-03-18T05:57:12.615Z,34.83
2018-03-18T05:59:43.657Z,38.67
2018-03-18T06:02:15.925Z,35.80
2018-03-18T06:04:48.196Z,31.83
2018-03-18T06:07:22.615Z,34.03
2018-03-18T06:09:56.206Z,35.03
2018-03-18T06:12:27.328Z,34.35
2018-03-18T06:14:59.426Z,39.05
2018-03-18T06:17:32.515Z,34.25
2018-03-18T06:20:05.296Z,36.85
2018-03-18T06:22:37.565Z,35.53
2018-03-18T06:25:09.216Z,39.40
2018-03-18T06:27:45.166Z,38.85
2018-03-18T06:30:18.606Z,41.55
2018-03-18T06:32:50.360Z,36.60
2018-03-18T06:35:26.136Z,35.95
2018-03-18T06:37:58.576Z,36.50
2018-03-18T06:40:31.677Z,36.28
2018-03-18T06:43:03.695Z,35.45
2018-03-18T06:45:37.096Z,36.42
2018-03-18T06:48:09.355Z,36.03
2018-03-18T06:50:41.765Z,36.90
2018-03-18T06:53:12.256Z,39.03
2018-03-18T06:55:52.135Z,43.58
2018-03-18T06:58:27.546Z,39.47
2018-03-18T07:01:00.564Z,41.50
2018-03-18T07:03:33.115Z,38.72
2018-03-18T07:06:08.145Z,40.40
2018-03-18T07:08:40.045Z,37.08
2018-03-18T07:11:12.686Z,37.20
2018-03-18T07:13:46.164Z,40.42
2018-03-18T07:16:17.745Z,38.95
2018-03-18T07:18:50.527Z,39.70
2018-03-18T07:21:22.386Z,33.30
2018-03-18T07:23:55.456Z,43.00
2018-03-18T07:26:24.832Z,38.50
2018-03-18T07:28:58.144Z,47.08
2018-03-18T07:31:33.166Z,40.12
2018-03-18T07:34:04.886Z,41.28
2018-03-18T07:36:38.956Z,38.92
2018-03-18T07:39:10.429Z,40.28
2018-03-18T07:41:43.015Z,38.55
2018-03-18T07:44:15.974Z,40.00
2018-03-18T07:46:50.086Z,38.50
2018-03-18T07:49:23.690Z,39.63
2018-03-18T07:51:54.514Z,45.60
2018-03-18T07:54:30.069Z,42.50
2018-03-18T07:57:04.996Z,47.33
2018-03-18T07:59:36.855Z,42.78
2018-03-18T08:02:16.157Z,42.72
2018-03-18T08:04:57.175Z,38.90
2018-03-18T08:07:30.198Z,42.78
2018-03-18T08:10:01.808Z,40.08
2018-03-18T08:12:35.445Z,45.20
2018-03-18T08:15:07.916Z,41.50
2018-03-18T08:17:39.980Z,44.15
2018-03-18T08:20:11.595Z,43.67
2018-03-18T08:22:44.306Z,43.45
2018-03-18T08:25:18.595Z,41.35
2018-03-18T08:27:49.425Z,44.53
2018-03-18T08:30:21.495Z,43.70
2018-03-18T08:32:52.536Z,37.88
2018-03-18T08:35:24.594Z,43.63
2018-03-18T08:38:02.606Z,42.42
2018-03-18T08:40:34.864Z,43.38
2018-03-18T08:43:05.805Z,44.75
2018-03-18T08:45:44.155Z,44.00
2018-03-18T08:48:17.106Z,43.03
2018-03-18T08:50:52.206Z,45.30
2018-03-18T08:53:23.786Z,42.42
2018-03-18T08:55:55.756Z,42.70
2018-03-18T08:58:31.154Z,39.47
2018-03-18T09:01:03.197Z,40.92
2018-03-18T09:03:34.916Z,41.75
2018-03-18T09:06:06.266Z,40.40
2018-03-18T09:08:40.586Z,42.53
2018-03-18T09:11:12.025Z,49.30
2018-03-18T09:13:43.996Z,45.42
2018-03-18T09:16:15.347Z,39.40
2018-03-18T09:18:46.497Z,45.30
2018-03-18T09:21:17.255Z,41.78
2018-03-18T09:23:49.316Z,47.75
2018-03-18T09:26:21.866Z,46.40
2018-03-18T09:28:53.965Z,48.20
2018-03-18T09:31:25.475Z,47.50
2018-03-18T09:33:56.706Z,44.70
2018-03-18T09:36:27.996Z,43.45
2018-03-18T09:38:59.956Z,49.33
2018-03-18T09:41:32.165Z,41.22
2018-03-18T09:44:10.096Z,43.25
2018-03-18T09:46:41.034Z,46.92
2018-03-18T09:49:13.916Z,48.08
2018-03-18T09:51:48.266Z,54.83
2018-03-18T09:54:19.487Z,47.72
2018-03-18T09:56:51.026Z,47.38
2018-03-18T09:59:22.196Z,46.37
2018-03-18T10:01:58.126Z,46.88
2018-03-18T10:04:31.817Z,44.63
2018-03-18T10:07:05.637Z,44.97
2018-03-18T10:09:37.607Z,47.08
2018-03-18T10:12:13.226Z,45.63
2018-03-18T10:14:48.419Z,48.47
2018-03-18T10:17:23.565Z,46.55
2018-03-18T10:19:55.175Z,49.53
2018-03-18T10:22:30.756Z,45.83
2018-03-18T10:25:04.765Z,46.92
2018-03-18T10:27:39.769Z,49.85
2018-03-18T10:30:12.139Z,44.05
2018-03-18T10:32:43.333Z,42.40
2018-03-18T10:35:16.777Z,46.63
2018-03-18T10:37:48.166Z,46.50
2018-03-18T10:40:20.176Z,49.15
2018-03-18T10:42:52.277Z,47.35
2018-03-18T10:45:23.805Z,44.88
2018-03-18T10:47:54.740Z,45.97
2018-03-18T10:50:28.366Z,48.97
2018-03-18T10:53:00.408Z,44.95
2018-03-18T10:55:32.465Z,47.42
2018-03-18T10:58:04.185Z,46.15
2018-03-18T11:00:42.155Z,55.58
2018-03-18T11:03:16.216Z,49.97
2018-03-18T11:05:49.017Z,48.45
2018-03-18T11:08:23.735Z,49.40
2018-03-18T11:10:57.155Z,53.97
2018-03-18T11:13:31.226Z,44.38
2018-03-18T11:16:05.923Z,47.40
2018-03-18T11:18:37.851Z,47.17
2018-03-18T11:21:08.376Z,47.33
2018-03-18T11:23:41.286Z,47.35
2018-03-18T11:26:13.198Z,43.80
2018-03-18T11:28:44.908Z,44.33
2018-03-18T11:31:17.215Z,44.17
2018-03-18T11:33:49.336Z,44.08
2018-03-18T11:36:21.318Z,45.72
2018-03-18T11:38:53.205Z,44.88
2018-03-18T11:41:28.775Z,48.00
2018-03-18T11:44:01.757Z,46.22
2018-03-18T11:46:35.876Z,45.42
2018-03-18T11:49:07.836Z,45.67
2018-03-18T11:51:40.216Z,46.03
2018-03-18T11:54:13.806Z,46.72
2018-03-18T11:56:44.656Z,48.05
2018-03-18T11:59:19.215Z,54.33
2018-03-18T12:01:51.585Z,45.47
2018-03-18T12:04:26.155Z,47.62
2018-03-18T12:06:59.557Z,44.17
2018-03-18T12:09:32.846Z,49.25
2018-03-18T12:12:04.209Z,45.60
2018-03-18T12:14:39.207Z,51.20
2018-03-18T12:17:13.145Z,50.83
2018-03-18T12:19:45.108Z,43.63
2018-03-18T12:22:17.325Z,45.65
2018-03-18T12:24:49.025Z,47.47
2018-03-18T12:27:20.789Z,50.63
2018-03-18T12:29:56.125Z,44.58
2018-03-18T12:32:27.615Z,49.60
2018-03-18T12:34:59.326Z,45.05
2018-03-18T12:37:30.364Z,44.25
2018-03-18T12:40:08.196Z,46.28
2018-03-18T12:42:53.226Z,43.45
2018-03-18T12:45:25.804Z,43.58
2018-03-18T12:47:58.105Z,45.92
2018-03-18T12:50:30.444Z,44.22
2018-03-18T12:53:05.485Z,48.05
2018-03-18T12:55:44.715Z,47.62
2018-03-18T12:58:19.956Z,48.75
2018-03-18T13:00:57.349Z,51.33
2018-03-18T13:03:29.915Z,46.90
2018-03-18T13:06:05.875Z,46.63
2018-03-18T13:08:39.776Z,49.22
2018-03-18T13:11:14.825Z,47.75
2018-03-18T13:13:47.105Z,52.15
2018-03-18T13:16:22.227Z,44.45
2018-03-18T13:18:55.554Z,50.55
2018-03-18T13:21:28.027Z,46.22
2018-03-18T13:24:02.825Z,47.22
2018-03-18T13:26:37.134Z,47.15
2018-03-18T13:29:12.884Z,50.05
2018-03-18T13:31:44.544Z,48.17
2018-03-18T13:34:18.146Z,45.25
2018-03-18T13:36:49.778Z,48.70
2018-03-18T13:39:21.765Z,48.87
2018-03-18T13:41:53.005Z,46.28
2018-03-18T13:44:25.444Z,48.65
2018-03-18T13:46:56.926Z,45.70
2018-03-18T13:49:32.679Z,48.83
2018-03-18T13:52:07.100Z,42.42
2018-03-18T13:54:42.236Z,44.88
2018-03-18T13:57:19.446Z,47.05
2018-03-18T13:59:50.457Z,46.92
2018-03-18T14:02:21.545Z,49.28
2018-03-18T14:04:53.215Z,45.33
2018-03-18T14:07:28.180Z,43.90
2018-03-18T14:09:59.776Z,43.30
2018-03-18T14:12:34.189Z,43.58
2018-03-18T14:15:10.395Z,42.67
2018-03-18T14:17:44.435Z,46.58
2018-03-18T14:20:16.272Z,47.95
2018-03-18T14:22:54.096Z,44.25
2018-03-18T14:25:37.256Z,44.42
2018-03-18T14:28:08.665Z,44.03
2018-03-18T14:30:41.445Z,48.13
2018-03-18T14:33:12.256Z,45.63
2018-03-18T14:35:44.546Z,48.90
2018-03-18T14:38:16.714Z,42.65
2018-03-18T14:40:48.815Z,43.10
2018-03-18T14:43:21.187Z,44.22
2018-03-18T14:45:53.316Z,45.75
2018-03-18T14:48:26.195Z,44.88
2018-03-18T14:50:59.905Z,40.53
2018-03-18T14:53:31.459Z,48.70
2018-03-18T14:56:03.527Z,46.33
2018-03-18T14:58:38.456Z,46.92
2018-03-18T15:01:10.035Z,44.63
2018-03-18T15:03:49.206Z,49.17
2018-03-18T15:06:23.239Z,48.47
2018-03-18T15:08:58.376Z,42.60
2018-03-18T15:11:31.586Z,32.42
2018-03-18T15:14:02.924Z,40.55
2018-03-18T15:16:38.376Z,47.33
2018-03-18T15:19:10.626Z,48.30
2018-03-18T15:21:42.087Z,46.65
2018-03-18T15:24:17.526Z,46.28
2018-03-18T15:26:47.855Z,44.78
2018-03-18T15:29:23.836Z,44.65
2018-03-18T15:32:00.076Z,51.28
2018-03-18T15:34:31.925Z,46.20
2018-03-18T15:37:04.405Z,42.30
2018-03-18T15:39:36.875Z,45.65
2018-03-18T15:42:09.666Z,48.30
2018-03-18T15:44:45.616Z,44.50
2018-03-18T15:47:22.075Z,49.92
2018-03-18T15:49:54.225Z,51.10
2018-03-18T15:52:28.286Z,46.25
2018-03-18T15:55:04.205Z,47.30
2018-03-18T15:57:35.226Z,45.72
2018-03-18T16:00:07.945Z,33.15
2018-03-18T16:02:51.246Z,44.78
2018-03-18T16:05:25.605Z,49.58
2018-03-18T16:07:56.405Z,43.47
2018-03-18T16:10:29.815Z,48.67
2018-03-18T16:13:04.312Z,43.55
2018-03-18T16:15:39.675Z,43.72
2018-03-18T16:18:11.296Z,48.92
2018-03-18T16:20:46.465Z,46.45
2018-03-18T16:23:19.385Z,52.67
2018-03-18T16:25:51.106Z,45.00
2018-03-18T16:28:22.045Z,43.10
2018-03-18T16:30:58.714Z,42.72
2018-03-18T16:33:31.116Z,49.65
2018-03-18T16:36:02.635Z,50.22
2018-03-18T16:38:34.917Z,48.28
2018-03-18T16:41:06.969Z,49.22
2018-03-18T16:43:39.036Z,45.80
2018-03-18T16:46:10.585Z,43.70
2018-03-18T16:48:43.564Z,44.10
2018-03-18T16:51:17.064Z,43.97
2018-03-18T16:53:48.207Z,47.38
2018-03-18T16:56:19.776Z,47.65
2018-03-18T16:58:50.186Z,47.55
2018-03-18T17:01:20.772Z,43.08
2018-03-18T17:03:55.956Z,45.65
2018-03-18T17:06:33.238Z,44.35
2018-03-18T17:09:05.505Z,48.40
2018-03-18T17:11:40.348Z,54.60
2018-03-18T17:14:14.670Z,47.33
2018-03-18T17:16:50.205Z,51.63
2018-03-18T17:19:24.215Z,45.65
2018-03-18T17:21:58.339Z,45.33
2018-03-18T17:24:34.386Z,45.22
2018-03-18T17:27:13.005Z,47.05
2018-03-18T17:29:45.784Z,42.20
2018-03-18T17:32:17.135Z,45.53
2018-03-18T17:34:49.025Z,43.33
2018-03-18T17:37:22.245Z,41.33
2018-03-18T17:39:53.297Z,46.37
2018-03-18T17:42:25.286Z,46.25
2018-03-18T17:45:08.556Z,46.08
2018-03-18T17:47:52.866Z,49.03
2018-03-18T17:50:37.715Z,46.70
2018-03-18T17:53:22.906Z,46.90
2018-03-18T17:56:06.224Z,43.87
2018-03-18T17:58:38.795Z,46.53
2018-03-18T18:01:10.586Z,47.72
2018-03-18T18:03:49.105Z,49.97
2018-03-18T18:06:22.188Z,45.15
2018-03-18T18:08:53.095Z,44.30
2018-03-18T18:11:24.865Z,45.25
2018-03-18T18:13:56.525Z,49.15
2018-03-18T18:16:28.678Z,50.45
2018-03-18T18:18:59.734Z,44.05
2018-03-18T18:21:31.815Z,45.03
2018-03-18T18:24:04.977Z,47.55
2018-03-18T18:26:41.546Z,48.45
2018-03-18T18:29:12.906Z,46.70
2018-03-18T18:31:46.805Z,47.70
2018-03-18T18:34:17.946Z,46.45
2018-03-18T18:36:49.625Z,48.13
2018-03-18T18:39:22.626Z,45.67
2018-03-18T18:41:55.165Z,47.70
2018-03-18T18:44:26.507Z,62.42
2018-03-18T18:46:58.916Z,46.05
2018-03-18T18:49:33.195Z,46.42
2018-03-18T18:52:05.156Z,51.08
2018-03-18T18:54:38.667Z,44.50
2018-03-18T18:57:18.494Z,44.95
2018-03-18T18:59:53.944Z,51.10
2018-03-18T19:02:26.425Z,45.08
2018-03-18T19:04:59.606Z,47.17
2018-03-18T19:07:30.485Z,46.00
2018-03-18T19:10:02.510Z,49.40
2018-03-18T19:12:35.016Z,48.42
2018-03-18T19:15:05.925Z,44.58
2018-03-18T19:17:39.834Z,47.97
2018-03-18T19:20:12.095Z,44.67
2018-03-18T19:22:44.774Z,48.35
2018-03-18T19:25:20.020Z,48.67
2018-03-18T19:27:51.665Z,46.15
2018-03-18T19:30:24.456Z,47.10
2018-03-18T19:32:56.006Z,46.05
2018-03-18T19:35:28.628Z,42.28
2018-03-18T19:38:00.651Z,46.50
2018-03-18T19:40:32.705Z,48.45
2018-03-18T19:43:11.325Z,45.63
2018-03-18T19:45:43.495Z,46.88
2018-03-18T19:48:16.886Z,51.25
2018-03-18T19:50:48.127Z,49.20
2018-03-18T19:53:22.307Z,44.97
2018-03-18T19:55:56.866Z,49.38
2018-03-18T19:58:30.057Z,47.53
2018-03-18T20:01:02.736Z,46.45
2018-03-18T20:03:34.308Z,45.80
2018-03-18T20:06:07.375Z,45.70
2018-03-18T20:08:38.656Z,46.55
2018-03-18T20:11:13.244Z,42.17
2018-03-18T20:13:47.675Z,54.70
2018-03-18T20:16:21.486Z,41.22
2018-03-18T20:18:53.645Z,44.45
2018-03-18T20:21:25.498Z,49.22
2018-03-18T20:23:58.486Z,44.65
2018-03-18T20:26:30.648Z,43.75
2018-03-18T20:29:03.126Z,45.63
2018-03-18T20:31:35.806Z,46.17
2018-03-18T20:34:12.887Z,48.13
2018-03-18T20:36:44.296Z,45.10
2018-03-18T20:39:16.607Z,45.53
2018-03-18T20:41:48.567Z,46.58
2018-03-18T20:44:24.426Z,42.97
2018-03-18T20:46:58.236Z,49.65
2018-03-18T20:49:30.386Z,45.95
2018-03-18T20:52:04.503Z,48.65
2018-03-18T20:54:36.465Z,47.97
2018-03-18T20:57:08.745Z,54.20
2018-03-18T20:59:49.097Z,43.25
2018-03-18T21:02:20.746Z,45.75
2018-03-18T21:04:54.856Z,44.30
2018-03-18T21:07:37.054Z,46.55
2018-03-18T21:10:09.255Z,44.90
2018-03-18T21:12:40.886Z,47.38
2018-03-18T21:15:12.546Z,47.70
2018-03-18T21:17:44.195Z,47.28
2018-03-18T21:20:16.667Z,47.92
2018-03-18T21:22:50.675Z,47.03
2018-03-18T21:25:25.506Z,50.12
2018-03-18T21:28:02.175Z,50.10
2018-03-18T21:30:38.744Z,45.70
2018-03-18T21:33:14.707Z,47.83
2018-03-18T21:35:48.815Z,48.60
2018-03-18T21:38:20.476Z,46.88
2018-03-18T21:40:52.057Z,50.08
2018-03-18T21:43:24.495Z,46.08
2018-03-18T21:45:57.925Z,49.08
2018-03-18T21:48:29.847Z,45.03
2018-03-18T21:51:04.169Z,48.60
2018-03-18T21:53:38.275Z,45.75
2018-03-18T21:56:13.943Z,46.10
2018-03-18T21:58:51.429Z,45.47
2018-03-18T22:01:26.657Z,41.60
2018-03-18T22:03:58.285Z,43.30
2018-03-18T22:06:32.125Z,46.53
2018-03-18T22:09:04.705Z,48.05
2018-03-18T22:11:38.497Z,44.25
2018-03-18T22:14:10.605Z,45.22
2018-03-18T22:16:42.786Z,46.60
2018-03-18T22:19:15.326Z,47.58
2018-03-18T22:21:48.305Z,45.38
2018-03-18T22:24:20.705Z,47.30
2018-03-18T22:26:52.886Z,41.42
2018-03-18T22:29:30.295Z,48.50
2018-03-18T22:32:04.956Z,47.97
2018-03-18T22:34:37.327Z,45.65
2018-03-18T22:37:10.107Z,43.72
2018-03-18T22:39:41.345Z,47.65
2018-03-18T22:42:13.716Z,47.30
2018-03-18T22:44:45.576Z,44.83
2018-03-18T22:47:19.938Z,41.08
2018-03-18T22:49:53.906Z,43.03
2018-03-18T22:52:25.666Z,44.15
2018-03-18T22:55:01.967Z,49.30
2018-03-18T22:57:34.605Z,40.80
2018-03-18T23:00:06.966Z,42.55
2018-03-18T23:02:41.496Z,46.35
2018-03-18T23:05:16.736Z,41.53
2018-03-18T23:07:50.737Z,45.38
2018-03-18T23:10:26.496Z,46.58
2018-03-18T23:13:01.051Z,47.85
2018-03-18T23:15:32.905Z,45.85
2018-03-18T23:18:05.556Z,44.88
2018-03-18T23:20:37.617Z,47.92
2018-03-18T23:23:09.486Z,46.35
2018-03-18T23:25:42.307Z,44.10
2018-03-18T23:28:16.995Z,46.33
2018-03-18T23:30:48.335Z,50.97
2018-03-18T23:33:20.296Z,45.10
2018-03-18T23:35:50.324Z,43.13
2018-03-18T23:38:22.066Z,43.17
2018-03-18T23:40:55.055Z,47.88
2018-03-18T23:43:26.821Z,42.33
2018-03-18T23:45:59.385Z,45.12
2018-03-18T23:48:31.146Z,46.00
2018-03-18T23:51:03.515Z,45.53
2018-03-18T23:53:35.786Z,43.65
2018-03-18T23:56:08.775Z,48.67
2018-03-18T23:58:42.326Z,49.05
