createdAt,value
2019-05-21T00:00:28.597Z,10.47
2019-05-21T00:02:57.907Z,12.37
2019-05-21T00:05:27.395Z,11.77
2019-05-21T00:07:56.716Z,13.03
2019-05-21T00:10:25.993Z,10.87
2019-05-21T00:12:55.247Z,13.43
2019-05-21T00:15:24.542Z,12.40
2019-05-21T00:17:53.810Z,12.07
2019-05-21T00:20:23.112Z,11.80
2019-05-21T00:22:52.411Z,11.93
2019-05-21T00:25:21.740Z,11.17
2019-05-21T00:27:51.014Z,12.47
2019-05-21T00:30:56.105Z,12.47
2019-05-21T00:34:01.376Z,13.63
2019-05-21T00:37:08.382Z,14.13
2019-05-21T00:40:13.453Z,17.20
2019-05-21T00:42:44.936Z,15.57
2019-05-21T00:45:14.426Z,16.57
2019-05-21T00:47:45.203Z,15.37
2019-05-21T00:50:14.685Z,13.93
2019-05-21T00:52:44.008Z,15.60
2019-05-21T00:55:13.413Z,14.30
2019-05-21T00:57:42.717Z,16.43
2019-05-21T01:00:12.636Z,16.87
2019-05-21T01:02:41.982Z,13.43
2019-05-21T01:05:11.276Z,13.73
2019-05-21T01:07:40.580Z,15.20
2019-05-21T01:10:10.057Z,15.07
2019-05-21T01:12:39.333Z,14.17
2019-05-21T01:15:09.662Z,14.07
2019-05-21T01:17:38.956Z,13.77
2019-05-21T01:20:08.671Z,14.63
2019-05-21T01:22:37.979Z,13.93
2019-05-21T01:25:07.571Z,15.07
2019-05-21T01:27:36.844Z,14.00
2019-05-21T01:30:06.810Z,15.20
2019-05-21T01:32:36.156Z,15.60
2019-05-21T01:35:16.545Z,15.77
2019-05-21T01:37:36.708Z,17.20
2019-05-21T01:40:06.011Z,15.63
2019-05-21T01:42:35.304Z,17.27
2019-05-21T01:45:05.360Z,15.33
2019-05-21T01:47:34.662Z,15.43
2019-05-21T01:50:03.970Z,15.43
2019-05-21T01:52:34.281Z,14.37
2019-05-21T01:55:03.577Z,13.27
2019-05-21T01:57:32.874Z,12.40
2019-05-21T02:00:03.006Z,13.13
2019-05-21T02:02:32.295Z,11.90
2019-05-21T02:05:01.594Z,11.97
2019-05-21T02:07:30.969Z,10.67
2019-05-21T02:10:00.382Z,9.90
2019-05-21T02:12:29.670Z,10.67
2019-05-21T02:15:00.348Z,9.40
2019-05-21T02:17:29.649Z,8.03
2019-05-21T02:19:58.957Z,7.60
2019-05-21T02:22:29.360Z,9.03
2019-05-21T02:24:58.666Z,8.10
2019-05-21T02:27:27.974Z,8.30
2019-05-21T02:29:57.266Z,10.03
2019-05-21T02:32:26.559Z,12.00
2019-05-21T02:34:55.880Z,12.13
2019-05-21T02:37:25.162Z,13.43
2019-05-21T02:39:54.490Z,10.70
2019-05-21T02:42:23.813Z,11.60
2019-05-21T02:44:54.523Z,13.50
2019-05-21T02:47:24.150Z,13.40
2019-05-21T02:49:53.462Z,14.43
2019-05-21T02:52:24.206Z,16.07
2019-05-21T02:54:54.973Z,12.70
2019-05-21T02:57:27.351Z,11.50
2019-05-21T02:59:58.441Z,12.57
2019-05-21T03:02:36.763Z,13.37
2019-05-21T03:05:07.109Z,13.40
2019-05-21T03:07:37.874Z,15.87
2019-05-21T03:10:08.859Z,14.23
2019-05-21T03:12:38.184Z,15.37
2019-05-21T03:15:07.986Z,16.67
2019-05-21T03:17:37.290Z,14.40
2019-05-21T03:20:06.711Z,14.17
2019-05-21T03:22:36.062Z,14.03
2019-05-21T03:25:05.699Z,15.90
2019-05-21T03:27:35.018Z,13.87
2019-05-21T03:30:04.662Z,13.50
2019-05-21T03:32:33.966Z,12.80
2019-05-21T03:35:03.530Z,13.23
2019-05-21T03:37:32.806Z,12.40
2019-05-21T03:40:03.097Z,14.00
2019-05-21T03:42:32.435Z,15.07
2019-05-21T03:45:01.826Z,16.37
2019-05-21T03:47:31.269Z,14.60
2019-05-21T03:50:00.577Z,13.73
2019-05-21T03:52:29.871Z,18.07
2019-05-21T03:55:02.825Z,15.60
2019-05-21T03:57:30.213Z,16.37
2019-05-21T03:59:59.583Z,16.83
2019-05-21T04:02:28.917Z,14.87
2019-05-21T04:04:58.285Z,15.07
2019-05-21T04:07:27.563Z,17.10
2019-05-21T04:09:56.890Z,18.93
2019-05-21T04:12:26.247Z,13.27
2019-05-21T04:14:59.802Z,12.57
2019-05-21T04:17:54.116Z,13.80
2019-05-21T04:20:23.420Z,12.60
2019-05-21T04:22:52.720Z,13.90
2019-05-21T04:25:23.304Z,12.67
2019-05-21T04:27:52.828Z,11.33
2019-05-21T04:30:22.103Z,11.57
2019-05-21T04:32:51.408Z,11.73
2019-05-21T04:35:20.686Z,10.40
2019-05-21T04:37:49.953Z,11.27
2019-05-21T04:40:19.228Z,9.73
2019-05-21T04:42:48.551Z,13.20
2019-05-21T04:45:17.990Z,9.47
2019-05-21T04:47:47.284Z,10.67
2019-05-21T04:50:16.549Z,10.07
2019-05-21T04:52:45.811Z,10.40
2019-05-21T04:55:15.135Z,10.23
2019-05-21T04:57:44.412Z,8.10
2019-05-21T05:00:13.914Z,9.33
2019-05-21T05:02:43.192Z,8.00
2019-05-21T05:05:14.797Z,8.47
2019-05-21T05:07:44.786Z,7.03
2019-05-21T05:10:15.196Z,8.40
2019-05-21T05:12:47.022Z,8.43
2019-05-21T05:15:18.435Z,8.20
2019-05-21T05:17:48.414Z,8.23
2019-05-21T05:20:18.551Z,6.93
2019-05-21T05:22:48.160Z,5.00
2019-05-21T05:25:18.010Z,5.27
2019-05-21T05:27:47.612Z,7.43
2019-05-21T05:30:17.618Z,6.83
2019-05-21T05:32:47.797Z,4.73
2019-05-21T05:35:18.755Z,5.27
2019-05-21T05:37:49.166Z,5.77
2019-05-21T05:40:20.559Z,5.87
2019-05-21T05:42:49.980Z,3.77
2019-05-21T05:45:21.484Z,4.20
2019-05-21T05:47:50.943Z,4.07
2019-05-21T05:50:22.498Z,3.50
2019-05-21T05:52:51.971Z,4.10
2019-05-21T05:55:21.636Z,2.80
2019-05-21T05:57:51.096Z,2.03
2019-05-21T06:00:21.313Z,4.33
2019-05-21T06:02:50.592Z,3.03
2019-05-21T06:05:19.884Z,1.67
2019-05-21T06:07:59.242Z,1.60
2019-05-21T06:10:22.027Z,1.40
2019-05-21T06:12:51.312Z,1.50
2019-05-21T06:15:21.975Z,1.97
2019-05-21T06:17:51.545Z,1.20
2019-05-21T06:20:22.135Z,1.10
2019-05-21T06:22:51.402Z,1.80
2019-05-21T06:25:20.712Z,1.40
2019-05-21T06:27:50.021Z,0.80
2019-05-21T06:30:20.107Z,0.90
2019-05-21T06:32:49.390Z,0.63
2019-05-21T06:35:18.737Z,0.80
2019-05-21T06:37:48.064Z,1.10
2019-05-21T06:40:18.353Z,0.70
2019-05-21T06:42:47.653Z,2.20
2019-05-21T06:45:18.746Z,0.60
2019-05-21T06:47:48.085Z,0.90
2019-05-21T06:50:17.402Z,0.60
2019-05-21T06:52:46.729Z,0.70
2019-05-21T06:55:16.081Z,0.93
2019-05-21T06:57:45.377Z,0.60
2019-05-21T07:00:15.519Z,0.70
2019-05-21T07:02:44.818Z,0.50
2019-05-21T07:05:14.107Z,0.70
2019-05-21T07:07:43.422Z,0.40
2019-05-21T07:10:13.046Z,0.53
2019-05-21T07:12:42.335Z,0.47
2019-05-21T07:15:12.038Z,1.00
2019-05-21T07:17:41.375Z,2.00
2019-05-21T07:20:12.545Z,0.50
2019-05-21T07:22:41.902Z,0.83
2019-05-21T07:25:11.491Z,1.37
2019-05-21T07:27:40.792Z,0.97
2019-05-21T07:30:11.235Z,1.00
2019-05-21T07:32:40.600Z,0.50
2019-05-21T07:35:10.073Z,0.40
2019-05-21T07:37:39.418Z,0.30
2019-05-21T07:40:09.984Z,1.23
2019-05-21T07:42:39.390Z,1.00
2019-05-21T07:45:08.925Z,0.30
2019-05-21T07:47:38.262Z,1.33
2019-05-21T07:50:08.177Z,0.30
2019-05-21T07:52:37.474Z,2.30
2019-05-21T07:55:07.104Z,0.30
2019-05-21T07:57:36.386Z,0.30
2019-05-21T08:00:07.459Z,0.30
2019-05-21T08:02:36.765Z,0.30
2019-05-21T08:05:06.667Z,0.43
2019-05-21T08:07:35.951Z,0.30
2019-05-21T08:10:06.425Z,2.57
2019-05-21T08:12:39.519Z,1.07
2019-05-21T08:15:07.670Z,0.40
2019-05-21T08:17:36.932Z,0.20
2019-05-21T08:20:10.231Z,0.60
2019-05-21T08:22:39.256Z,0.30
2019-05-21T08:25:08.668Z,0.30
2019-05-21T08:27:37.944Z,0.60
2019-05-21T08:30:07.649Z,0.30
2019-05-21T08:32:36.970Z,0.40
2019-05-21T08:35:06.932Z,0.30
2019-05-21T08:37:36.208Z,0.30
2019-05-21T08:40:06.162Z,0.87
2019-05-21T08:42:35.423Z,0.30
2019-05-21T08:45:06.155Z,0.40
2019-05-21T08:47:35.550Z,0.40
2019-05-21T08:50:05.825Z,1.07
2019-05-21T08:52:35.181Z,0.70
2019-05-21T08:55:04.830Z,0.50
2019-05-21T08:57:34.136Z,0.50
2019-05-21T09:00:03.438Z,0.50
2019-05-21T09:02:32.767Z,0.50
2019-05-21T09:05:02.066Z,2.90
2019-05-21T09:07:31.408Z,0.80
2019-05-21T09:10:00.694Z,0.80
2019-05-21T09:12:30.032Z,0.70
2019-05-21T09:14:59.310Z,0.90
2019-05-21T09:17:28.661Z,1.73
2019-05-21T09:19:57.965Z,0.90
2019-05-21T09:22:27.234Z,0.77
2019-05-21T09:24:56.574Z,0.83
2019-05-21T09:27:25.874Z,0.80
2019-05-21T09:29:56.394Z,0.70
2019-05-21T09:32:25.778Z,1.20
2019-05-21T09:34:55.058Z,1.47
2019-05-21T09:37:24.321Z,1.40
2019-05-21T09:39:53.718Z,0.70
2019-05-21T09:42:22.967Z,2.43
2019-05-21T09:44:52.253Z,0.60
2019-05-21T09:47:21.533Z,0.53
2019-05-21T09:49:50.854Z,0.60
2019-05-21T09:52:20.120Z,0.70
2019-05-21T09:54:49.369Z,0.77
2019-05-21T09:57:23.923Z,1.70
2019-05-21T10:00:01.274Z,0.70
2019-05-21T10:02:31.712Z,0.70
2019-05-21T10:05:02.183Z,0.90
2019-05-21T10:07:39.937Z,0.60
2019-05-21T10:10:02.944Z,0.80
2019-05-21T10:12:32.238Z,0.80
2019-05-21T10:15:01.507Z,0.80
2019-05-21T10:17:30.851Z,0.70
2019-05-21T10:20:00.259Z,0.57
2019-05-21T10:22:29.573Z,0.70
2019-05-21T10:24:58.847Z,2.10
2019-05-21T10:27:28.177Z,0.67
2019-05-21T10:29:57.563Z,0.60
2019-05-21T10:32:26.906Z,0.60
2019-05-21T10:34:56.190Z,0.40
2019-05-21T10:37:25.492Z,1.60
2019-05-21T10:39:54.826Z,0.50
2019-05-21T10:42:25.140Z,0.40
2019-05-21T10:44:55.642Z,0.57
2019-05-21T10:47:24.920Z,0.40
2019-05-21T10:49:54.252Z,0.40
2019-05-21T10:52:23.797Z,0.50
2019-05-21T10:54:53.172Z,0.50
2019-05-21T10:57:22.475Z,1.03
2019-05-21T10:59:51.849Z,0.50
2019-05-21T11:02:37.314Z,0.50
2019-05-21T11:05:10.754Z,0.50
2019-05-21T11:07:40.067Z,1.87
2019-05-21T11:10:10.272Z,0.67
2019-05-21T11:12:39.557Z,0.70
2019-05-21T11:15:10.694Z,0.67
2019-05-21T11:17:53.407Z,1.40
2019-05-21T11:20:11.698Z,0.70
2019-05-21T11:22:41.007Z,1.50
2019-05-21T11:25:10.582Z,1.50
2019-05-21T11:27:39.993Z,0.70
2019-05-21T11:30:10.013Z,0.60
2019-05-21T11:32:39.325Z,0.60
2019-05-21T11:35:09.094Z,0.80
2019-05-21T11:37:38.389Z,0.70
2019-05-21T11:40:09.426Z,0.60
2019-05-21T11:42:38.730Z,0.60
2019-05-21T11:45:08.928Z,0.60
2019-05-21T11:47:38.277Z,0.60
2019-05-21T11:50:08.171Z,0.70
2019-05-21T11:52:37.507Z,0.80
2019-05-21T11:55:07.306Z,0.70
2019-05-21T11:57:36.587Z,0.90
2019-05-21T12:00:08.240Z,0.83
2019-05-21T12:02:37.516Z,1.10
2019-05-21T12:05:07.145Z,0.90
2019-05-21T12:07:36.715Z,0.87
2019-05-21T12:10:07.081Z,1.10
2019-05-21T12:12:36.339Z,1.40
2019-05-21T12:15:06.323Z,1.40
2019-05-21T12:17:35.795Z,2.37
2019-05-21T12:20:06.798Z,2.77
2019-05-21T12:22:37.111Z,2.10
2019-05-21T12:25:07.493Z,2.40
2019-05-21T12:27:37.043Z,2.83
2019-05-21T12:30:07.439Z,2.80
2019-05-21T12:32:36.720Z,3.67
2019-05-21T12:35:07.654Z,4.97
2019-05-21T12:37:36.990Z,2.90
2019-05-21T12:40:08.330Z,2.00
2019-05-21T12:42:37.630Z,2.13
2019-05-21T12:45:08.037Z,2.03
2019-05-21T12:47:37.359Z,2.90
2019-05-21T12:50:07.161Z,2.90
2019-05-21T12:52:36.494Z,2.70
2019-05-21T12:55:06.261Z,2.53
2019-05-21T12:57:35.554Z,4.77
2019-05-21T13:00:06.675Z,3.20
2019-05-21T13:02:35.967Z,6.20
2019-05-21T13:05:05.602Z,3.23
2019-05-21T13:07:34.852Z,2.97
2019-05-21T13:10:05.334Z,3.67
2019-05-21T13:12:34.734Z,4.60
2019-05-21T13:15:04.059Z,4.03
2019-05-21T13:17:34.838Z,4.40
2019-05-21T13:20:05.141Z,5.47
2019-05-21T13:22:34.598Z,6.93
2019-05-21T13:25:03.941Z,5.57
2019-05-21T13:27:34.799Z,5.57
2019-05-21T13:30:05.064Z,6.73
2019-05-21T13:32:34.320Z,5.50
2019-05-21T13:35:03.667Z,6.07
2019-05-21T13:37:33.189Z,6.87
2019-05-21T13:40:02.488Z,6.67
2019-05-21T13:42:31.794Z,7.97
2019-05-21T13:45:01.085Z,7.43
2019-05-21T13:47:30.384Z,7.47
2019-05-21T13:49:59.692Z,7.97
2019-05-21T13:52:29.036Z,6.93
2019-05-21T13:54:58.328Z,7.77
2019-05-21T13:57:28.017Z,8.50
2019-05-21T13:59:57.323Z,9.83
2019-05-21T14:02:26.985Z,9.50
2019-05-21T14:04:59.490Z,8.40
2019-05-21T14:07:28.865Z,16.80
2019-05-21T14:10:13.360Z,9.90
2019-05-21T14:12:29.573Z,14.63
2019-05-21T14:14:58.880Z,7.80
2019-05-21T14:17:28.243Z,9.80
2019-05-21T14:19:57.515Z,8.90
2019-05-21T14:22:26.818Z,8.83
2019-05-21T14:24:56.318Z,9.10
2019-05-21T14:27:41.654Z,8.90
2019-05-21T14:29:56.730Z,10.43
2019-05-21T14:32:27.117Z,11.90
2019-05-21T14:35:01.418Z,9.60
2019-05-21T14:37:27.459Z,10.13
2019-05-21T14:39:56.768Z,12.47
2019-05-21T14:42:26.057Z,10.10
2019-05-21T14:44:55.398Z,9.63
2019-05-21T14:47:24.691Z,9.10
2019-05-21T14:49:54.014Z,8.57
2019-05-21T14:52:23.260Z,9.17
2019-05-21T14:54:52.586Z,10.17
2019-05-21T14:57:21.838Z,7.83
2019-05-21T14:59:52.916Z,8.83
2019-05-21T15:02:22.194Z,8.30
2019-05-21T15:04:51.632Z,7.90
2019-05-21T15:07:20.975Z,8.03
2019-05-21T15:09:53.357Z,8.03
2019-05-21T15:12:21.273Z,6.90
2019-05-21T15:14:50.553Z,7.53
2019-05-21T15:17:19.882Z,6.27
2019-05-21T15:19:53.312Z,6.73
2019-05-21T15:22:22.606Z,6.60
2019-05-21T15:24:51.903Z,6.90
2019-05-21T15:27:21.265Z,5.90
2019-05-21T15:29:50.600Z,5.20
2019-05-21T15:32:19.867Z,6.43
2019-05-21T15:34:49.170Z,5.93
2019-05-21T15:37:18.764Z,6.07
2019-05-21T15:39:48.249Z,6.67
2019-05-21T15:42:17.547Z,6.70
2019-05-21T15:44:46.832Z,6.57
2019-05-21T15:47:16.327Z,6.63
2019-05-21T15:49:45.638Z,11.10
2019-05-21T15:52:14.938Z,8.03
2019-05-21T15:54:44.268Z,9.40
2019-05-21T15:57:13.555Z,10.23
2019-05-21T15:59:43.010Z,9.37
2019-05-21T16:02:12.367Z,9.90
2019-05-21T16:04:41.744Z,9.87
2019-05-21T16:07:11.348Z,12.10
2019-05-21T16:09:40.616Z,10.47
2019-05-21T16:12:12.484Z,11.33
2019-05-21T16:14:41.780Z,12.43
2019-05-21T16:17:12.179Z,11.10
2019-05-21T16:19:41.523Z,16.67
2019-05-21T16:22:10.987Z,15.03
2019-05-21T16:24:41.637Z,14.37
2019-05-21T16:27:12.892Z,13.83
2019-05-21T16:29:44.136Z,22.07
2019-05-21T16:32:13.440Z,19.37
2019-05-21T16:34:43.694Z,18.47
2019-05-21T16:37:13.088Z,17.57
2019-05-21T16:39:42.384Z,19.93
2019-05-21T16:42:11.692Z,21.03
2019-05-21T16:44:41.045Z,21.90
2019-05-21T16:47:10.637Z,20.27
2019-05-21T16:49:39.934Z,22.77
2019-05-21T16:52:09.633Z,22.73
2019-05-21T16:54:40.096Z,23.80
2019-05-21T16:57:10.971Z,22.53
2019-05-21T16:59:40.372Z,24.07
2019-05-21T17:02:11.475Z,26.17
2019-05-21T17:04:41.392Z,24.43
2019-05-21T17:07:11.101Z,22.63
2019-05-21T17:09:40.646Z,22.63
2019-05-21T17:12:10.327Z,24.10
2019-05-21T17:14:40.243Z,23.20
2019-05-21T17:17:09.744Z,26.83
2019-05-21T17:19:39.589Z,24.13
2019-05-21T17:22:10.301Z,29.37
2019-05-21T17:24:39.899Z,25.67
2019-05-21T17:27:10.524Z,25.73
2019-05-21T17:29:39.965Z,22.93
2019-05-21T17:32:09.469Z,23.50
2019-05-21T17:34:39.053Z,20.53
2019-05-21T17:37:09.399Z,29.13
2019-05-21T17:39:39.009Z,20.67
2019-05-21T17:42:15.703Z,21.57
2019-05-21T17:44:39.618Z,21.47
2019-05-21T17:47:10.773Z,19.30
2019-05-21T17:49:40.098Z,21.87
2019-05-21T17:52:09.453Z,23.13
2019-05-21T17:54:55.263Z,20.30
2019-05-21T17:57:10.034Z,19.03
2019-05-21T17:59:39.345Z,21.03
2019-05-21T18:02:12.656Z,20.60
2019-05-21T18:04:42.381Z,17.83
2019-05-21T18:07:14.985Z,21.90
2019-05-21T18:09:44.370Z,29.03
2019-05-21T18:12:29.752Z,26.13
2019-05-21T18:14:47.334Z,22.53
2019-05-21T18:17:18.457Z,20.20
2019-05-21T18:19:49.293Z,27.87
2019-05-21T18:22:19.680Z,18.63
2019-05-21T18:24:49.886Z,16.10
2019-05-21T18:27:20.307Z,19.60
2019-05-21T18:29:49.761Z,22.93
2019-05-21T18:32:19.213Z,17.70
2019-05-21T18:34:48.891Z,16.83
2019-05-21T18:37:18.532Z,16.70
2019-05-21T18:39:49.652Z,16.53
2019-05-21T18:42:22.487Z,16.23
2019-05-21T18:44:51.254Z,17.40
2019-05-21T18:47:20.613Z,14.53
2019-05-21T18:49:51.045Z,16.90
2019-05-21T18:52:20.349Z,16.20
2019-05-21T18:54:50.683Z,13.93
2019-05-21T18:57:19.983Z,13.13
2019-05-21T18:59:49.437Z,17.63
2019-05-21T19:02:18.927Z,15.40
2019-05-21T19:04:48.248Z,17.37
2019-05-21T19:07:17.618Z,14.63
2019-05-21T19:09:46.953Z,13.53
2019-05-21T19:12:16.607Z,13.30
2019-05-21T19:14:45.930Z,17.50
2019-05-21T19:17:16.812Z,15.13
2019-05-21T19:19:48.058Z,12.47
2019-05-21T19:22:19.403Z,14.27
2019-05-21T19:24:49.072Z,14.40
2019-05-21T19:27:18.847Z,11.57
2019-05-21T19:29:48.936Z,13.40
2019-05-21T19:32:18.270Z,12.27
2019-05-21T19:34:47.671Z,12.73
2019-05-21T19:37:17.029Z,14.17
2019-05-21T19:39:46.512Z,12.87
2019-05-21T19:42:15.873Z,12.97
2019-05-21T19:44:45.220Z,14.20
2019-05-21T19:47:14.616Z,11.83
2019-05-21T19:49:43.903Z,14.73
2019-05-21T19:52:14.427Z,15.23
2019-05-21T19:54:43.872Z,14.60
2019-05-21T19:57:13.541Z,13.80
2019-05-21T19:59:42.971Z,16.17
2019-05-21T20:02:13.337Z,16.00
2019-05-21T20:04:43.275Z,19.20
2019-05-21T20:07:15.151Z,19.17
2019-05-21T20:09:45.447Z,19.90
2019-05-21T20:12:15.391Z,17.37
2019-05-21T20:14:45.960Z,17.20
2019-05-21T20:17:17.110Z,25.30
2019-05-21T20:19:47.668Z,19.70
2019-05-21T20:22:17.708Z,18.50
2019-05-21T20:24:47.494Z,19.13
2019-05-21T20:27:17.666Z,17.60
2019-05-21T20:29:47.245Z,18.93
2019-05-21T20:32:19.569Z,16.33
2019-05-21T20:34:51.515Z,21.53
2019-05-21T20:37:26.500Z,18.83
2019-05-21T20:39:57.068Z,18.70
2019-05-21T20:42:29.093Z,20.90
2019-05-21T20:44:59.229Z,20.03
2019-05-21T20:47:28.905Z,19.13
2019-05-21T20:49:58.579Z,18.57
2019-05-21T20:52:28.128Z,17.93
2019-05-21T20:54:59.491Z,18.27
2019-05-21T20:57:31.690Z,17.53
2019-05-21T21:00:02.208Z,18.37
2019-05-21T21:02:32.392Z,17.73
2019-05-21T21:05:03.225Z,18.67
2019-05-21T21:07:34.184Z,17.73
2019-05-21T21:10:03.802Z,18.67
2019-05-21T21:12:38.539Z,21.73
2019-05-21T21:15:08.501Z,20.87
2019-05-21T21:17:38.192Z,20.30
2019-05-21T21:20:08.148Z,21.03
2019-05-21T21:22:38.230Z,20.67
2019-05-21T21:25:10.227Z,23.10
2019-05-21T21:27:40.333Z,22.10
2019-05-21T21:30:10.252Z,19.60
2019-05-21T21:32:40.059Z,20.80
2019-05-21T21:35:10.780Z,25.53
2019-05-21T21:37:40.518Z,20.57
2019-05-21T21:40:12.148Z,21.93
2019-05-21T21:42:42.674Z,20.60
2019-05-21T21:45:12.587Z,21.03
2019-05-21T21:47:42.760Z,21.43
2019-05-21T21:50:14.261Z,22.17
2019-05-21T21:52:44.342Z,20.83
2019-05-21T21:55:14.095Z,19.77
2019-05-21T21:57:43.382Z,20.20
2019-05-21T22:01:17.857Z,21.50
2019-05-21T22:03:48.745Z,19.10
2019-05-21T22:06:20.240Z,20.67
2019-05-21T22:08:50.760Z,19.83
2019-05-21T22:11:21.563Z,21.40
2019-05-21T22:13:50.939Z,19.87
2019-05-21T22:16:22.184Z,20.47
2019-05-21T22:18:51.558Z,20.20
2019-05-21T22:21:22.395Z,19.27
2019-05-21T22:23:51.746Z,20.93
2019-05-21T22:26:21.894Z,19.40
2019-05-21T22:28:51.260Z,21.30
2019-05-21T22:31:20.571Z,20.83
2019-05-21T22:33:49.870Z,18.90
2019-05-21T22:36:19.372Z,21.53
2019-05-21T22:38:48.877Z,21.17
2019-05-21T22:41:18.455Z,21.10
2019-05-21T22:43:47.756Z,21.17
2019-05-21T22:46:17.028Z,22.43
2019-05-21T22:48:46.630Z,24.23
2019-05-21T22:51:16.223Z,22.00
2019-05-21T22:53:45.607Z,24.67
2019-05-21T22:56:15.006Z,23.73
2019-05-21T22:58:44.272Z,24.87
2019-05-21T23:01:14.273Z,24.47
2019-05-21T23:03:44.271Z,26.90
2019-05-21T23:06:13.745Z,29.70
2019-05-21T23:08:43.302Z,28.27
2019-05-21T23:11:12.593Z,30.47
2019-05-21T23:13:41.852Z,30.20
2019-05-21T23:16:11.527Z,34.00
2019-05-21T23:18:41.328Z,34.83
2019-05-21T23:21:13.092Z,36.33
2019-05-21T23:23:44.034Z,35.93
2019-05-21T23:26:13.737Z,35.57
2019-05-21T23:28:44.825Z,35.63
2019-05-21T23:31:16.099Z,38.70
2019-05-21T23:33:45.638Z,40.97
2019-05-21T23:36:15.036Z,37.60
2019-05-21T23:38:45.203Z,37.90
2019-05-21T23:41:14.667Z,38.33
2019-05-21T23:43:43.933Z,37.87
2019-05-21T23:46:14.409Z,40.43
2019-05-21T23:48:43.977Z,38.73
2019-05-21T23:51:13.299Z,39.87
2019-05-21T23:53:42.860Z,39.53
2019-05-21T23:56:12.146Z,38.70
2019-05-21T23:58:41.806Z,40.80
