createdAt,value
2019-05-03T00:02:28.795Z,99609.86
2019-05-03T00:05:09.706Z,99611.56
2019-05-03T00:07:42.096Z,99610.66
2019-05-03T00:10:14.006Z,99601.76
2019-05-03T00:12:45.871Z,99604.20
2019-05-03T00:15:24.269Z,99607.24
2019-05-03T00:17:56.163Z,99617.81
2019-05-03T00:20:28.154Z,99616.19
2019-05-03T00:23:00.013Z,99611.34
2019-05-03T00:25:32.659Z,99618.59
2019-05-03T00:28:04.647Z,99642.10
2019-05-03T00:30:36.563Z,99653.86
2019-05-03T00:33:08.355Z,99663.97
2019-05-03T00:36:05.028Z,99673.05
2019-05-03T00:38:37.118Z,99681.98
2019-05-03T00:41:08.973Z,99679.98
2019-05-03T00:43:42.349Z,99690.83
2019-05-03T00:46:14.354Z,99678.11
2019-05-03T00:48:46.224Z,99683.33
2019-05-03T00:51:18.074Z,99681.33
2019-05-03T00:53:49.930Z,99673.69
2019-05-03T00:56:21.792Z,99691.64
2019-05-03T00:58:57.449Z,99682.15
2019-05-03T01:01:29.322Z,99687.13
2019-05-03T01:04:02.357Z,99692.03
2019-05-03T01:06:34.368Z,99696.89
2019-05-03T01:09:11.749Z,99695.48
2019-05-03T01:11:43.358Z,99697.18
2019-05-03T01:14:15.205Z,99695.95
2019-05-03T01:16:47.059Z,99696.98
2019-05-03T01:19:19.016Z,99703.43
2019-05-03T01:21:51.546Z,99707.00
2019-05-03T01:24:23.496Z,99703.55
2019-05-03T01:26:55.359Z,99709.11
2019-05-03T01:29:27.219Z,99708.55
2019-05-03T01:32:02.126Z,99701.20
2019-05-03T01:34:34.026Z,99696.77
2019-05-03T01:37:05.890Z,99684.70
2019-05-03T01:39:37.752Z,99683.30
2019-05-03T01:42:09.605Z,99680.14
2019-05-03T01:44:42.717Z,99675.16
2019-05-03T01:47:21.844Z,99681.06
2019-05-03T01:50:07.171Z,99684.26
2019-05-03T01:52:41.999Z,99691.85
2019-05-03T01:55:16.007Z,99702.55
2019-05-03T01:57:47.970Z,99705.59
2019-05-03T02:00:25.226Z,99707.10
2019-05-03T02:03:12.378Z,99711.80
2019-05-03T02:05:47.005Z,99711.30
2019-05-03T02:08:18.850Z,99723.36
2019-05-03T02:10:51.743Z,99725.73
2019-05-03T02:13:23.765Z,99722.42
2019-05-03T02:15:55.649Z,99718.23
2019-05-03T02:18:27.436Z,99723.20
2019-05-03T02:21:01.671Z,99726.72
2019-05-03T02:23:33.922Z,99724.96
2019-05-03T02:26:07.102Z,99718.98
2019-05-03T02:28:38.956Z,99714.95
2019-05-03T02:31:13.417Z,99714.94
2019-05-03T02:33:44.363Z,99709.89
2019-05-03T02:36:16.221Z,99717.00
2019-05-03T02:38:48.017Z,99720.38
2019-05-03T02:41:22.524Z,99720.99
2019-05-03T02:43:56.091Z,99715.36
2019-05-03T02:46:45.274Z,99717.31
2019-05-03T02:49:25.748Z,99724.39
2019-05-03T02:51:58.824Z,99719.72
2019-05-03T02:54:30.610Z,99718.16
2019-05-03T02:57:02.398Z,99727.18
2019-05-03T02:59:35.294Z,99717.90
2019-05-03T03:02:07.143Z,99720.48
2019-05-03T03:04:38.998Z,99721.59
2019-05-03T03:07:10.900Z,99724.14
2019-05-03T03:09:45.132Z,99729.14
2019-05-03T03:12:16.816Z,99728.92
2019-05-03T03:14:48.921Z,99728.41
2019-05-03T03:17:24.903Z,99728.89
2019-05-03T03:19:56.773Z,99736.31
2019-05-03T03:22:30.222Z,99729.97
2019-05-03T03:25:05.392Z,99742.30
2019-05-03T03:27:40.241Z,99740.92
2019-05-03T03:30:31.369Z,99742.73
2019-05-03T03:33:08.648Z,99737.41
2019-05-03T03:35:40.741Z,99743.61
2019-05-03T03:38:15.346Z,99749.95
2019-05-03T03:40:46.347Z,99756.30
2019-05-03T03:43:19.672Z,99762.02
2019-05-03T03:45:51.919Z,99756.58
2019-05-03T03:48:26.589Z,99765.23
2019-05-03T03:50:57.829Z,99774.41
2019-05-03T03:53:31.247Z,99778.79
2019-05-03T03:56:05.616Z,99785.10
2019-05-03T03:58:38.316Z,99785.86
2019-05-03T04:01:10.172Z,99793.52
2019-05-03T04:03:45.775Z,99792.31
2019-05-03T04:06:16.844Z,99795.37
2019-05-03T04:08:48.690Z,99801.86
2019-05-03T04:11:20.544Z,99805.52
2019-05-03T04:13:52.396Z,99804.74
2019-05-03T04:16:46.396Z,99816.48
2019-05-03T04:19:25.128Z,99814.88
2019-05-03T04:21:56.614Z,99817.80
2019-05-03T04:24:29.246Z,99824.99
2019-05-03T04:27:18.729Z,99823.28
2019-05-03T04:29:40.938Z,99824.03
2019-05-03T04:32:15.410Z,99829.98
2019-05-03T04:34:46.275Z,99836.92
2019-05-03T04:37:18.157Z,99832.42
2019-05-03T04:39:49.941Z,99845.84
2019-05-03T04:42:21.798Z,99842.28
2019-05-03T04:44:56.301Z,99852.91
2019-05-03T04:47:27.191Z,99853.78
2019-05-03T04:49:59.045Z,99858.27
2019-05-03T04:52:30.917Z,99855.23
2019-05-03T04:55:02.769Z,99861.05
2019-05-03T04:57:40.484Z,99865.59
2019-05-03T05:00:11.452Z,99875.69
2019-05-03T05:02:45.743Z,99873.16
2019-05-03T05:05:17.191Z,99874.99
2019-05-03T05:07:48.983Z,99872.05
2019-05-03T05:10:20.840Z,99881.58
2019-05-03T05:12:54.964Z,99881.94
2019-05-03T05:15:26.751Z,99879.38
2019-05-03T05:18:26.181Z,99878.16
2019-05-03T05:21:19.268Z,99884.13
2019-05-03T05:23:59.482Z,99886.05
2019-05-03T05:26:41.225Z,99894.48
2019-05-03T05:29:14.683Z,99899.23
2019-05-03T05:31:46.557Z,99903.13
2019-05-03T05:34:18.359Z,99919.58
2019-05-03T05:36:50.196Z,99917.73
2019-05-03T05:39:22.009Z,99924.80
2019-05-03T05:41:55.431Z,99927.61
2019-05-03T05:44:27.364Z,99932.16
2019-05-03T05:47:16.648Z,99939.18
2019-05-03T05:49:55.165Z,99926.66
2019-05-03T05:52:27.128Z,99929.95
2019-05-03T05:55:35.831Z,99937.53
2019-05-03T05:58:12.386Z,99945.33
2019-05-03T06:00:59.146Z,99953.38
2019-05-03T06:03:30.925Z,99949.17
2019-05-03T06:06:05.451Z,99951.96
2019-05-03T06:09:11.172Z,99956.61
2019-05-03T06:11:47.897Z,99962.84
2019-05-03T06:14:29.426Z,99966.66
2019-05-03T06:17:06.485Z,99966.73
2019-05-03T06:19:42.243Z,99970.02
2019-05-03T06:22:30.644Z,99973.55
2019-05-03T06:25:11.651Z,99973.14
2019-05-03T06:27:44.964Z,99980.45
2019-05-03T06:30:41.620Z,99972.44
2019-05-03T06:33:14.370Z,99974.28
2019-05-03T06:35:46.236Z,99979.20
2019-05-03T06:38:18.086Z,99983.92
2019-05-03T06:40:50.589Z,99977.27
2019-05-03T06:43:24.283Z,99984.68
2019-05-03T06:45:57.662Z,99984.66
2019-05-03T06:48:31.970Z,99986.97
2019-05-03T06:51:08.755Z,99993.31
2019-05-03T06:53:37.210Z,99993.68
2019-05-03T06:56:09.068Z,99992.91
2019-05-03T06:58:41.187Z,99992.44
2019-05-03T07:01:20.755Z,100008.53
2019-05-03T07:04:15.261Z,99995.23
2019-05-03T07:07:05.313Z,99995.48
2019-05-03T07:09:51.304Z,100009.73
2019-05-03T07:12:24.908Z,100013.16
2019-05-03T07:14:57.924Z,100011.71
2019-05-03T07:17:30.069Z,100017.08
2019-05-03T07:20:04.560Z,100024.02
2019-05-03T07:22:37.295Z,100022.91
2019-05-03T07:25:09.213Z,100018.10
2019-05-03T07:27:41.088Z,100011.88
2019-05-03T07:30:13.059Z,100016.39
2019-05-03T07:32:46.768Z,100016.52
2019-05-03T07:35:18.632Z,100015.41
2019-05-03T07:37:50.497Z,100016.15
2019-05-03T07:40:22.494Z,100023.21
2019-05-03T07:42:55.404Z,100019.08
2019-05-03T07:45:27.512Z,100024.94
2019-05-03T07:48:00.369Z,100027.75
2019-05-03T07:50:33.265Z,100041.65
2019-05-03T07:53:05.817Z,100038.84
2019-05-03T07:55:55.060Z,100029.06
2019-05-03T07:58:27.738Z,100030.79
2019-05-03T08:01:08.800Z,100031.88
2019-05-03T08:03:35.543Z,100029.47
2019-05-03T08:06:07.636Z,100030.17
2019-05-03T08:08:39.628Z,100029.70
2019-05-03T08:11:11.506Z,100028.35
2019-05-03T08:13:44.630Z,100038.46
2019-05-03T08:16:16.544Z,100042.59
2019-05-03T08:18:48.424Z,100043.92
2019-05-03T08:21:21.644Z,100041.73
2019-05-03T08:23:55.491Z,100040.98
2019-05-03T08:26:27.239Z,100040.23
2019-05-03T08:29:13.359Z,100040.58
2019-05-03T08:32:01.422Z,100039.41
2019-05-03T08:34:50.205Z,100042.06
2019-05-03T08:37:27.972Z,100041.98
2019-05-03T08:39:59.666Z,100062.95
2019-05-03T08:42:31.570Z,100051.83
2019-05-03T08:45:04.558Z,100050.08
2019-05-03T08:47:37.061Z,100055.86
2019-05-03T08:50:10.354Z,100050.27
2019-05-03T08:52:42.657Z,100044.03
2019-05-03T08:55:16.029Z,100037.16
2019-05-03T08:57:49.010Z,100046.33
2019-05-03T09:00:24.796Z,100052.28
2019-05-03T09:02:56.237Z,100044.61
2019-05-03T09:05:28.174Z,100043.17
2019-05-03T09:08:00.078Z,100048.06
2019-05-03T09:10:50.891Z,100049.48
2019-05-03T09:13:24.970Z,100057.49
2019-05-03T09:15:56.674Z,100061.09
2019-05-03T09:18:28.623Z,100054.45
2019-05-03T09:21:00.913Z,100049.81
2019-05-03T09:23:32.914Z,100061.45
2019-05-03T09:26:05.324Z,100064.11
2019-05-03T09:28:38.062Z,100086.48
2019-05-03T09:31:09.961Z,100067.78
2019-05-03T09:33:41.872Z,100064.70
2019-05-03T09:36:14.696Z,100067.17
2019-05-03T09:38:46.791Z,100059.61
2019-05-03T09:41:18.606Z,100067.26
2019-05-03T09:43:50.578Z,100059.59
2019-05-03T09:46:24.287Z,100055.91
2019-05-03T09:49:09.448Z,100070.50
2019-05-03T09:51:29.889Z,100060.43
2019-05-03T09:54:08.592Z,100062.23
2019-05-03T09:56:59.629Z,100051.16
2019-05-03T09:59:32.708Z,100062.39
2019-05-03T10:02:05.103Z,100054.13
2019-05-03T10:04:37.113Z,100044.69
2019-05-03T10:07:09.026Z,100061.36
2019-05-03T10:09:40.918Z,100066.17
2019-05-03T10:12:18.350Z,100047.66
2019-05-03T10:14:51.118Z,100059.16
2019-05-03T10:17:45.972Z,100052.06
2019-05-03T10:20:19.033Z,100050.16
2019-05-03T10:22:51.659Z,100059.31
2019-05-03T10:25:24.784Z,100051.52
2019-05-03T10:27:57.016Z,100063.47
2019-05-03T10:30:29.031Z,100055.69
2019-05-03T10:33:15.823Z,100046.64
2019-05-03T10:35:47.743Z,100044.95
2019-05-03T10:38:20.654Z,100035.88
2019-05-03T10:40:54.875Z,100052.87
2019-05-03T10:43:26.147Z,100054.95
2019-05-03T10:45:58.023Z,100055.19
2019-05-03T10:48:29.937Z,100047.32
2019-05-03T10:51:01.984Z,100035.26
2019-05-03T10:53:42.945Z,100040.78
2019-05-03T10:56:22.818Z,100047.35
2019-05-03T10:58:59.888Z,100041.86
2019-05-03T11:02:01.684Z,100041.33
2019-05-03T11:04:35.634Z,100050.81
2019-05-03T11:07:07.907Z,100047.84
2019-05-03T11:09:48.551Z,100037.45
2019-05-03T11:12:15.220Z,100040.51
2019-05-03T11:14:47.165Z,100036.78
2019-05-03T11:17:19.543Z,100038.45
2019-05-03T11:19:51.621Z,100038.45
2019-05-03T11:22:25.250Z,100036.08
2019-05-03T11:24:57.559Z,100045.11
2019-05-03T11:27:38.571Z,100035.64
2019-05-03T11:30:16.253Z,100036.72
2019-05-03T11:32:58.648Z,100029.81
2019-05-03T11:35:56.618Z,100043.56
2019-05-03T11:38:35.129Z,100042.66
2019-05-03T11:41:08.052Z,100042.73
2019-05-03T11:43:40.167Z,100043.59
2019-05-03T11:46:12.029Z,100045.29
2019-05-03T11:48:45.505Z,100048.67
2019-05-03T11:51:17.552Z,100047.13
2019-05-03T11:53:50.418Z,100039.41
2019-05-03T11:56:22.432Z,100037.52
2019-05-03T11:58:54.997Z,100040.73
2019-05-03T12:01:37.819Z,100045.00
2019-05-03T12:04:09.788Z,100042.53
2019-05-03T12:06:41.660Z,100050.08
2019-05-03T12:09:15.507Z,100036.25
2019-05-03T12:11:47.409Z,100047.88
2019-05-03T12:14:19.359Z,100057.53
2019-05-03T12:17:18.486Z,100050.91
2019-05-03T12:19:41.744Z,100055.61
2019-05-03T12:22:16.645Z,100047.78
2019-05-03T12:24:48.583Z,100045.80
2019-05-03T12:27:20.866Z,100035.93
2019-05-03T12:29:52.965Z,100043.73
2019-05-03T12:32:25.178Z,100031.86
2019-05-03T12:34:57.123Z,100034.45
2019-05-03T12:37:29.037Z,100044.31
2019-05-03T12:40:00.890Z,100044.39
2019-05-03T12:42:35.447Z,100040.31
2019-05-03T12:45:07.356Z,100038.44
2019-05-03T12:47:41.199Z,100035.98
2019-05-03T12:50:15.697Z,100039.09
2019-05-03T12:52:50.364Z,100044.02
2019-05-03T12:55:22.036Z,100039.20
2019-05-03T12:57:55.515Z,100034.91
2019-05-03T13:00:39.093Z,100042.02
2019-05-03T13:03:15.261Z,100034.44
2019-05-03T13:05:47.383Z,100027.27
2019-05-03T13:08:39.874Z,100032.42
2019-05-03T13:11:12.156Z,100035.81
2019-05-03T13:13:45.206Z,100030.75
2019-05-03T13:16:19.972Z,100038.28
2019-05-03T13:18:55.151Z,100040.49
2019-05-03T13:21:27.424Z,100029.52
2019-05-03T13:23:59.281Z,100032.69
2019-05-03T13:26:31.152Z,100026.65
2019-05-03T13:29:03.095Z,100029.05
2019-05-03T13:31:35.279Z,100018.63
2019-05-03T13:34:07.143Z,100031.28
2019-05-03T13:36:38.953Z,100024.98
2019-05-03T13:39:14.716Z,100014.23
2019-05-03T13:41:45.735Z,100013.70
2019-05-03T13:44:17.694Z,100013.70
2019-05-03T13:46:49.540Z,100011.66
2019-05-03T13:49:21.335Z,100015.72
2019-05-03T13:51:54.858Z,100015.72
2019-05-03T13:54:26.671Z,100010.50
2019-05-03T13:56:58.541Z,100010.50
2019-05-03T13:59:30.382Z,99997.57
2019-05-03T14:02:12.561Z,99997.57
2019-05-03T14:04:49.149Z,100000.08
2019-05-03T14:07:12.442Z,99997.97
2019-05-03T14:09:45.268Z,99997.97
2019-05-03T14:12:17.315Z,100001.12
2019-05-03T14:14:56.402Z,100056.02
2019-05-03T14:17:29.527Z,100000.77
2019-05-03T14:20:20.303Z,99995.09
2019-05-03T14:22:52.784Z,99992.63
2019-05-03T14:25:24.813Z,99995.13
2019-05-03T14:27:59.664Z,100002.20
2019-05-03T14:30:31.273Z,100005.30
2019-05-03T14:33:04.916Z,100005.30
2019-05-03T14:35:37.159Z,99994.09
2019-05-03T14:38:08.961Z,100005.20
2019-05-03T14:40:40.750Z,100006.35
2019-05-03T14:43:12.612Z,99999.45
2019-05-03T14:45:44.462Z,100000.11
2019-05-03T14:48:16.352Z,99998.05
2019-05-03T14:50:48.206Z,99982.91
2019-05-03T14:53:20.077Z,100004.11
2019-05-03T14:55:57.795Z,100008.83
2019-05-03T14:58:48.162Z,99999.73
2019-05-03T15:01:30.003Z,99990.20
2019-05-03T15:04:01.854Z,100004.16
2019-05-03T15:06:35.410Z,100009.59
2019-05-03T15:09:08.048Z,100007.34
2019-05-03T15:11:40.118Z,99998.91
2019-05-03T15:14:11.977Z,100003.31
2019-05-03T15:16:45.033Z,100004.26
2019-05-03T15:19:17.042Z,99999.84
2019-05-03T15:21:48.920Z,100002.53
2019-05-03T15:24:20.767Z,100004.02
2019-05-03T15:26:52.620Z,100000.59
2019-05-03T15:29:25.491Z,100000.81
2019-05-03T15:31:57.370Z,100006.38
2019-05-03T15:34:29.231Z,100015.51
2019-05-03T15:37:01.031Z,100010.78
2019-05-03T15:39:32.903Z,100009.31
2019-05-03T15:42:05.415Z,100011.06
2019-05-03T15:44:59.096Z,100021.74
2019-05-03T15:47:41.724Z,100012.70
2019-05-03T15:50:15.467Z,100016.16
2019-05-03T15:52:48.814Z,100020.55
2019-05-03T15:55:20.679Z,100028.88
2019-05-03T15:57:52.535Z,100033.09
2019-05-03T16:00:24.530Z,100021.00
2019-05-03T16:03:07.462Z,100027.02
2019-05-03T16:05:29.989Z,100015.89
2019-05-03T16:08:01.864Z,100012.08
2019-05-03T16:10:33.849Z,100036.97
2019-05-03T16:13:05.882Z,100028.55
2019-05-03T16:15:37.775Z,100034.67
2019-05-03T16:18:09.649Z,100030.28
2019-05-03T16:20:41.505Z,100024.63
2019-05-03T16:23:15.260Z,100026.53
2019-05-03T16:25:46.864Z,100033.44
2019-05-03T16:28:34.375Z,100018.98
2019-05-03T16:31:09.291Z,100025.16
2019-05-03T16:33:41.179Z,100028.39
2019-05-03T16:36:14.751Z,100028.39
2019-05-03T16:38:46.717Z,100038.13
2019-05-03T16:41:18.577Z,100041.95
2019-05-03T16:43:50.444Z,100033.68
2019-05-03T16:46:22.330Z,100042.77
2019-05-03T16:48:54.200Z,100044.06
2019-05-03T16:51:26.471Z,100038.41
2019-05-03T16:53:58.350Z,100041.81
2019-05-03T16:56:30.239Z,100040.31
2019-05-03T16:59:02.346Z,100039.05
2019-05-03T17:01:35.187Z,100038.41
2019-05-03T17:04:34.546Z,100043.82
2019-05-03T17:07:24.662Z,100041.84
2019-05-03T17:10:00.876Z,100040.05
2019-05-03T17:12:34.798Z,100045.52
2019-05-03T17:15:07.458Z,100049.92
2019-05-03T17:17:39.347Z,100051.42
2019-05-03T17:20:11.349Z,100048.45
2019-05-03T17:22:45.011Z,100051.78
2019-05-03T17:25:17.005Z,100046.52
2019-05-03T17:27:48.858Z,100048.81
2019-05-03T17:30:20.878Z,100052.73
2019-05-03T17:32:52.804Z,100055.73
2019-05-03T17:35:25.174Z,100054.08
2019-05-03T17:37:57.167Z,100051.73
2019-05-03T17:40:40.590Z,100050.55
2019-05-03T17:43:18.258Z,100055.94
2019-05-03T17:45:52.610Z,100053.43
2019-05-03T17:48:24.512Z,100052.71
2019-05-03T17:50:56.371Z,100058.02
2019-05-03T17:53:47.172Z,100060.21
2019-05-03T17:56:36.610Z,100059.13
2019-05-03T17:59:12.443Z,100053.53
2019-05-03T18:02:04.215Z,100058.06
2019-05-03T18:04:44.275Z,100063.45
2019-05-03T18:07:24.346Z,100066.26
2019-05-03T18:09:57.805Z,100061.14
2019-05-03T18:12:31.014Z,100066.77
2019-05-03T18:15:02.873Z,100067.76
2019-05-03T18:17:35.228Z,100080.15
2019-05-03T18:20:07.346Z,100081.67
2019-05-03T18:22:39.248Z,100075.83
2019-05-03T18:25:11.165Z,100075.41
2019-05-03T18:27:44.612Z,100078.38
2019-05-03T18:30:16.707Z,100075.22
2019-05-03T18:32:48.570Z,100078.64
2019-05-03T18:35:20.375Z,100085.63
2019-05-03T18:37:58.791Z,100079.58
2019-05-03T18:40:32.855Z,100082.92
2019-05-03T18:43:09.817Z,100086.50
2019-05-03T18:46:18.510Z,100093.47
2019-05-03T18:48:50.734Z,100092.44
2019-05-03T18:51:22.614Z,100094.72
2019-05-03T18:53:54.596Z,100094.77
2019-05-03T18:56:26.444Z,100094.04
2019-05-03T18:58:58.335Z,100101.14
2019-05-03T19:01:30.198Z,100099.36
2019-05-03T19:04:10.999Z,100101.39
2019-05-03T19:06:42.870Z,100111.43
2019-05-03T19:09:27.266Z,100104.70
2019-05-03T19:12:06.616Z,100100.56
2019-05-03T19:14:38.981Z,100104.08
2019-05-03T19:17:28.083Z,100106.88
2019-05-03T19:20:00.226Z,100103.72
2019-05-03T19:22:34.312Z,100098.23
2019-05-03T19:25:06.133Z,100098.59
2019-05-03T19:27:38.047Z,100104.48
2019-05-03T19:30:11.459Z,100105.11
2019-05-03T19:32:45.037Z,100103.77
2019-05-03T19:35:17.107Z,100102.79
2019-05-03T19:37:48.979Z,100109.62
2019-05-03T19:40:20.868Z,100104.96
2019-05-03T19:42:52.726Z,100100.88
2019-05-03T19:45:24.934Z,100102.02
2019-05-03T19:47:56.863Z,100099.62
2019-05-03T19:50:28.730Z,100092.65
2019-05-03T19:53:15.972Z,100094.18
2019-05-03T19:55:50.559Z,100088.55
2019-05-03T19:58:21.451Z,100088.69
2019-05-03T20:01:12.229Z,100082.81
2019-05-03T20:03:50.888Z,100087.22
2019-05-03T20:06:37.887Z,100093.87
2019-05-03T20:09:15.152Z,100096.81
2019-05-03T20:11:47.109Z,100094.74
2019-05-03T20:14:18.969Z,100094.44
2019-05-03T20:16:50.784Z,100097.75
2019-05-03T20:19:22.693Z,100093.57
2019-05-03T20:21:56.759Z,100096.55
2019-05-03T20:24:28.078Z,100095.72
2019-05-03T20:26:59.888Z,100097.94
2019-05-03T20:29:31.757Z,100099.61
2019-05-03T20:32:05.802Z,100093.80
2019-05-03T20:34:37.437Z,100086.82
2019-05-03T20:37:09.319Z,100082.22
2019-05-03T20:39:41.109Z,100085.38
2019-05-03T20:42:15.518Z,100086.86
2019-05-03T20:44:59.853Z,100083.45
2019-05-03T20:47:35.143Z,100084.04
2019-05-03T20:50:16.737Z,100085.77
2019-05-03T20:52:48.548Z,100082.22
2019-05-03T20:55:20.439Z,100088.81
2019-05-03T20:57:52.309Z,100082.50
2019-05-03T21:00:25.734Z,100085.19
2019-05-03T21:02:58.969Z,100080.68
2019-05-03T21:05:34.479Z,100080.80
2019-05-03T21:08:05.605Z,100082.52
2019-05-03T21:10:37.585Z,100081.67
2019-05-03T21:13:09.446Z,100086.02
2019-05-03T21:15:47.547Z,100081.53
2019-05-03T21:18:36.432Z,100086.02
2019-05-03T21:21:21.899Z,100073.95
2019-05-03T21:23:57.273Z,100075.66
2019-05-03T21:26:29.069Z,100078.34
2019-05-03T21:29:00.916Z,100080.03
2019-05-03T21:31:32.799Z,100078.22
2019-05-03T21:34:05.665Z,100080.06
2019-05-03T21:36:38.597Z,100080.03
2019-05-03T21:39:10.460Z,100079.66
2019-05-03T21:41:42.312Z,100073.32
2019-05-03T21:44:30.803Z,100073.69
2019-05-03T21:47:15.274Z,100079.80
2019-05-03T21:49:47.154Z,100082.00
2019-05-03T21:52:19.077Z,100080.53
2019-05-03T21:54:50.938Z,100079.29
2019-05-03T21:57:25.154Z,100080.26
2019-05-03T21:59:56.383Z,100075.03
2019-05-03T22:02:28.200Z,100068.56
2019-05-03T22:05:00.065Z,100074.36
2019-05-03T22:07:31.941Z,100078.38
2019-05-03T22:10:05.005Z,100079.29
2019-05-03T22:12:37.029Z,100082.47
2019-05-03T22:15:16.175Z,100078.19
2019-05-03T22:18:04.707Z,100082.20
2019-05-03T22:20:55.018Z,100082.95
2019-05-03T22:24:04.490Z,100082.61
2019-05-03T22:27:00.158Z,100083.34
2019-05-03T22:29:32.201Z,100076.73
2019-05-03T22:32:05.307Z,100074.19
2019-05-03T22:34:37.325Z,100079.32
2019-05-03T22:37:09.178Z,100083.08
2019-05-03T22:39:41.030Z,100079.19
2019-05-03T22:42:14.716Z,100082.34
2019-05-03T22:44:46.391Z,100081.47
2019-05-03T22:47:18.263Z,100078.74
2019-05-03T22:49:50.121Z,100075.93
2019-05-03T22:52:21.995Z,100071.41
2019-05-03T22:54:55.496Z,100064.94
2019-05-03T22:57:27.640Z,100064.55
2019-05-03T22:59:59.487Z,100063.34
2019-05-03T23:02:31.340Z,100062.47
2019-05-03T23:05:04.676Z,100053.59
2019-05-03T23:07:37.491Z,100050.68
2019-05-03T23:10:10.509Z,100049.66
2019-05-03T23:12:42.379Z,100051.83
2019-05-03T23:15:15.082Z,100043.66
2019-05-03T23:17:46.977Z,100046.56
2019-05-03T23:20:30.787Z,100046.34
2019-05-03T23:23:02.841Z,100040.52
2019-05-03T23:25:35.635Z,100041.99
2019-05-03T23:28:07.566Z,100039.09
2019-05-03T23:30:39.419Z,100040.56
2019-05-03T23:33:11.351Z,100043.24
2019-05-03T23:35:44.379Z,100038.95
2019-05-03T23:38:16.667Z,100044.30
2019-05-03T23:40:48.535Z,100044.91
2019-05-03T23:43:20.350Z,100042.22
2019-05-03T23:45:52.219Z,100043.66
2019-05-03T23:48:25.349Z,100040.98
2019-05-03T23:50:57.196Z,100037.33
2019-05-03T23:53:29.072Z,100040.37
2019-05-03T23:56:10.604Z,100033.66
2019-05-03T23:58:44.553Z,100030.94
