createdAt,value
2019-03-08T00:04:02.278Z,4.17
2019-03-08T00:06:50.625Z,3.37
2019-03-08T00:09:39.166Z,5.25
2019-03-08T00:15:34.452Z,3.80
2019-03-08T00:18:22.528Z,5.12
2019-03-08T00:21:10.545Z,3.08
2019-03-08T00:23:58.781Z,4.62
2019-03-08T00:26:47.186Z,5.12
2019-03-08T00:29:35.227Z,3.60
2019-03-08T00:32:23.506Z,4.28
2019-03-08T00:35:11.616Z,4.47
2019-03-08T00:37:59.648Z,4.40
2019-03-08T00:40:47.774Z,3.60
2019-03-08T00:43:17.153Z,4.83
2019-03-08T00:49:12.627Z,5.12
2019-03-08T00:52:00.651Z,5.08
2019-03-08T00:54:49.145Z,4.50
2019-03-08T00:57:37.564Z,5.40
2019-03-08T01:00:25.665Z,3.60
2019-03-08T01:03:13.736Z,3.10
2019-03-08T01:06:01.825Z,4.83
2019-03-08T01:08:50.236Z,4.53
2019-03-08T01:11:38.586Z,4.60
2019-03-08T01:14:26.652Z,4.20
2019-03-08T01:17:14.968Z,5.05
2019-03-08T01:20:03.113Z,5.92
2019-03-08T01:22:51.176Z,4.25
2019-03-08T01:25:41.252Z,4.23
2019-03-08T01:28:29.535Z,4.33
2019-03-08T01:31:10.320Z,5.15
2019-03-08T01:33:50.900Z,4.00
2019-03-08T01:36:31.936Z,3.20
2019-03-08T01:39:12.657Z,4.95
2019-03-08T01:41:53.640Z,5.30
2019-03-08T01:44:34.589Z,3.58
2019-03-08T01:47:15.234Z,3.83
2019-03-08T01:49:55.737Z,3.85
2019-03-08T01:52:24.848Z,5.17
2019-03-08T01:55:12.909Z,5.33
2019-03-08T01:58:00.964Z,5.15
2019-03-08T02:00:48.996Z,4.25
2019-03-08T02:03:37.000Z,5.65
2019-03-08T02:06:25.421Z,4.90
2019-03-08T02:09:13.417Z,3.75
2019-03-08T02:12:01.733Z,4.62
2019-03-08T02:14:50.602Z,4.23
2019-03-08T02:17:38.707Z,3.30
2019-03-08T02:20:28.458Z,4.15
2019-03-08T02:23:16.481Z,3.70
2019-03-08T02:26:04.572Z,3.83
2019-03-08T02:28:52.636Z,6.67
2019-03-08T02:31:33.398Z,5.30
2019-03-08T02:34:14.072Z,3.90
2019-03-08T02:36:54.872Z,5.40
2019-03-08T02:39:35.510Z,4.03
2019-03-08T02:42:16.266Z,3.22
2019-03-08T02:44:57.120Z,3.77
2019-03-08T02:47:37.525Z,4.87
2019-03-08T02:50:18.121Z,3.10
2019-03-08T02:52:58.669Z,5.00
2019-03-08T02:55:39.604Z,4.47
2019-03-08T02:58:20.292Z,3.75
2019-03-08T03:01:01.532Z,6.10
2019-03-08T03:03:42.981Z,4.15
2019-03-08T03:06:23.829Z,5.53
2019-03-08T03:09:04.718Z,3.37
2019-03-08T03:11:45.669Z,3.98
2019-03-08T03:14:26.468Z,5.83
2019-03-08T03:17:07.315Z,3.83
2019-03-08T03:19:47.900Z,4.80
2019-03-08T03:22:28.521Z,5.72
2019-03-08T03:25:09.522Z,4.50
2019-03-08T03:27:50.434Z,4.70
2019-03-08T03:30:31.073Z,5.83
2019-03-08T03:33:12.125Z,4.15
2019-03-08T03:35:52.625Z,4.50
2019-03-08T03:38:33.637Z,4.97
2019-03-08T03:41:14.470Z,5.45
2019-03-08T03:43:55.466Z,4.83
2019-03-08T03:46:36.685Z,4.67
2019-03-08T03:49:17.401Z,5.53
2019-03-08T03:51:58.188Z,4.92
2019-03-08T03:54:39.137Z,5.53
2019-03-08T03:57:19.572Z,5.83
2019-03-08T04:00:00.385Z,6.17
2019-03-08T04:02:41.034Z,6.65
2019-03-08T04:05:21.937Z,7.95
2019-03-08T04:08:02.581Z,6.33
2019-03-08T04:10:43.143Z,6.30
2019-03-08T04:13:23.944Z,5.25
2019-03-08T04:16:04.775Z,5.90
2019-03-08T04:18:45.400Z,5.00
2019-03-08T04:21:26.172Z,6.28
2019-03-08T04:23:55.226Z,6.10
2019-03-08T04:26:43.249Z,5.55
2019-03-08T04:29:24.696Z,5.53
2019-03-08T04:32:05.678Z,5.13
2019-03-08T04:34:46.398Z,6.83
2019-03-08T04:37:27.333Z,5.42
2019-03-08T04:40:08.473Z,5.37
2019-03-08T04:42:49.223Z,5.25
2019-03-08T04:45:29.996Z,6.50
2019-03-08T04:48:10.492Z,4.75
2019-03-08T04:50:51.289Z,5.47
2019-03-08T04:53:32.089Z,7.60
2019-03-08T04:56:12.924Z,6.00
2019-03-08T04:58:54.328Z,6.55
2019-03-08T05:01:35.168Z,4.47
2019-03-08T05:04:15.928Z,6.25
2019-03-08T05:06:56.670Z,6.42
2019-03-08T05:09:37.486Z,6.33
2019-03-08T05:12:18.153Z,4.95
2019-03-08T05:14:59.110Z,6.03
2019-03-08T05:17:39.765Z,7.03
2019-03-08T05:20:20.381Z,6.62
2019-03-08T05:23:01.275Z,7.37
2019-03-08T05:25:42.309Z,8.60
2019-03-08T05:28:22.754Z,6.90
2019-03-08T05:31:03.450Z,6.45
2019-03-08T05:33:44.041Z,8.08
2019-03-08T05:36:25.038Z,6.72
2019-03-08T05:39:05.764Z,6.78
2019-03-08T05:41:46.768Z,6.50
2019-03-08T05:44:27.820Z,5.60
2019-03-08T05:47:08.716Z,8.35
2019-03-08T05:49:49.712Z,5.53
2019-03-08T05:52:32.824Z,7.83
2019-03-08T05:55:13.860Z,8.08
2019-03-08T05:57:54.548Z,7.70
2019-03-08T06:00:35.524Z,7.90
2019-03-08T06:03:16.553Z,7.00
2019-03-08T06:05:57.097Z,7.93
2019-03-08T06:08:25.906Z,6.80
2019-03-08T06:11:32.990Z,6.33
2019-03-08T06:14:21.041Z,8.28
2019-03-08T06:17:09.217Z,6.65
2019-03-08T06:19:38.040Z,7.03
2019-03-08T06:22:06.892Z,6.33
2019-03-08T06:24:54.912Z,7.67
2019-03-08T06:27:42.891Z,7.80
2019-03-08T06:30:23.549Z,7.40
2019-03-08T06:33:04.260Z,8.18
2019-03-08T06:35:45.057Z,6.93
2019-03-08T06:38:25.894Z,7.60
2019-03-08T06:41:06.633Z,8.30
2019-03-08T06:43:47.329Z,5.87
2019-03-08T06:46:28.410Z,7.10
2019-03-08T06:49:09.220Z,9.65
2019-03-08T06:51:49.824Z,8.23
2019-03-08T06:54:30.450Z,7.62
2019-03-08T06:57:11.140Z,8.93
2019-03-08T06:59:55.749Z,6.58
2019-03-08T07:02:37.268Z,7.03
2019-03-08T07:05:18.506Z,6.92
2019-03-08T07:07:59.748Z,6.00
2019-03-08T07:10:40.531Z,6.60
2019-03-08T07:13:20.956Z,8.05
2019-03-08T07:16:01.603Z,7.28
2019-03-08T07:18:42.358Z,7.67
2019-03-08T07:21:42.179Z,8.03
2019-03-08T07:24:33.172Z,10.70
2019-03-08T07:27:33.774Z,9.13
2019-03-08T07:30:36.617Z,8.40
2019-03-08T07:33:13.610Z,9.25
2019-03-08T07:36:20.927Z,9.33
2019-03-08T07:39:33.444Z,9.98
2019-03-08T07:42:40.599Z,10.30
2019-03-08T07:45:47.723Z,8.60
2019-03-08T07:48:55.045Z,9.13
2019-03-08T07:52:02.126Z,9.45
2019-03-08T07:55:09.205Z,10.15
2019-03-08T07:58:16.487Z,9.25
2019-03-08T08:01:10.095Z,10.48
2019-03-08T08:04:17.414Z,8.70
2019-03-08T08:07:24.504Z,10.82
2019-03-08T08:10:31.976Z,10.40
2019-03-08T08:13:39.026Z,12.10
2019-03-08T08:16:46.097Z,10.93
2019-03-08T08:19:53.455Z,10.50
2019-03-08T08:23:00.594Z,13.48
2019-03-08T08:26:07.665Z,10.28
2019-03-08T08:29:14.753Z,10.60
2019-03-08T08:32:17.730Z,14.40
2019-03-08T08:35:04.893Z,11.10
2019-03-08T08:38:04.949Z,10.98
2019-03-08T08:40:56.162Z,10.77
2019-03-08T08:43:56.039Z,12.90
2019-03-08T08:46:43.893Z,12.17
2019-03-08T08:49:54.539Z,10.78
2019-03-08T08:52:59.737Z,12.65
2019-03-08T08:56:06.822Z,10.63
2019-03-08T08:59:01.717Z,10.40
2019-03-08T09:02:01.869Z,10.27
2019-03-08T09:07:45.741Z,10.20
2019-03-08T09:10:52.818Z,12.75
2019-03-08T09:13:59.868Z,11.93
2019-03-08T09:17:06.938Z,10.68
2019-03-08T09:20:14.007Z,9.75
2019-03-08T09:23:21.052Z,11.75
2019-03-08T09:26:28.173Z,10.93
2019-03-08T09:29:41.174Z,9.98
2019-03-08T09:32:44.485Z,11.10
2019-03-08T09:35:51.542Z,10.25
2019-03-08T09:38:58.582Z,6.90
2019-03-08T09:42:00.449Z,6.58
2019-03-08T09:45:07.484Z,7.42
2019-03-08T09:48:14.548Z,6.30
2019-03-08T09:50:53.635Z,4.95
2019-03-08T09:53:31.080Z,5.35
2019-03-08T10:00:20.198Z,7.10
2019-03-08T10:03:25.756Z,5.87
2019-03-08T10:06:26.076Z,5.08
2019-03-08T10:09:29.336Z,5.97
2019-03-08T10:12:15.903Z,5.40
2019-03-08T10:15:07.357Z,6.90
2019-03-08T10:17:55.441Z,3.97
2019-03-08T10:20:56.862Z,2.62
2019-03-08T10:24:02.989Z,2.30
2019-03-08T10:27:08.965Z,2.60
2019-03-08T10:30:00.399Z,2.80
2019-03-08T10:32:50.330Z,4.12
2019-03-08T10:35:53.482Z,3.23
2019-03-08T10:38:47.186Z,2.75
2019-03-08T10:41:34.778Z,3.05
2019-03-08T10:44:31.391Z,3.02
2019-03-08T10:47:18.699Z,3.02
2019-03-08T10:50:18.308Z,2.70
2019-03-08T10:53:18.112Z,2.40
2019-03-08T10:56:20.041Z,2.50
2019-03-08T10:59:19.435Z,2.00
2019-03-08T11:02:18.910Z,1.40
2019-03-08T11:05:18.730Z,1.95
2019-03-08T11:08:18.162Z,1.72
2019-03-08T11:11:17.615Z,1.47
2019-03-08T11:14:17.688Z,1.20
2019-03-08T11:17:05.527Z,1.40
2019-03-08T11:20:12.603Z,2.20
2019-03-08T11:23:19.925Z,1.30
2019-03-08T11:26:26.999Z,1.57
2019-03-08T11:29:34.354Z,1.55
2019-03-08T11:32:41.673Z,1.50
2019-03-08T11:35:36.597Z,1.85
2019-03-08T11:38:44.789Z,1.80
2019-03-08T11:41:51.844Z,2.52
2019-03-08T11:44:58.914Z,2.22
2019-03-08T11:48:05.980Z,2.35
2019-03-08T11:51:13.375Z,2.77
2019-03-08T11:54:11.934Z,2.45
2019-03-08T11:57:19.050Z,2.30
2019-03-08T12:03:34.453Z,1.65
2019-03-08T12:06:37.343Z,1.60
2019-03-08T12:09:27.097Z,2.05
2019-03-08T12:12:26.565Z,1.40
2019-03-08T12:15:15.087Z,1.80
2019-03-08T12:18:20.833Z,1.60
2019-03-08T12:24:31.324Z,1.70
2019-03-08T12:27:31.212Z,1.70
2019-03-08T12:30:23.565Z,1.85
2019-03-08T12:33:12.926Z,1.80
2019-03-08T12:36:10.549Z,1.90
2019-03-08T12:39:10.996Z,1.80
2019-03-08T12:45:19.270Z,1.90
2019-03-08T13:01:23.173Z,2.45
2019-03-08T13:04:14.783Z,3.05
2019-03-08T13:07:14.702Z,2.60
2019-03-08T13:09:56.687Z,2.17
2019-03-08T13:12:37.720Z,2.75
2019-03-08T13:15:18.487Z,2.37
2019-03-08T13:17:59.348Z,2.02
2019-03-08T13:20:40.243Z,2.22
2019-03-08T13:23:20.955Z,2.80
2019-03-08T13:26:01.736Z,1.85
2019-03-08T13:28:42.392Z,2.00
2019-03-08T13:31:23.211Z,2.02
2019-03-08T13:34:04.440Z,1.62
2019-03-08T13:36:45.537Z,1.90
2019-03-08T13:39:26.141Z,1.90
2019-03-08T13:42:07.139Z,2.08
2019-03-08T13:44:47.720Z,3.22
2019-03-08T13:47:28.423Z,2.12
2019-03-08T13:50:09.337Z,2.30
2019-03-08T13:52:50.288Z,2.90
2019-03-08T13:55:30.619Z,2.52
2019-03-08T13:58:11.687Z,2.58
2019-03-08T14:00:52.680Z,2.60
2019-03-08T14:03:33.540Z,3.62
2019-03-08T14:06:14.431Z,2.58
2019-03-08T14:08:55.880Z,2.62
2019-03-08T14:11:36.457Z,3.05
2019-03-08T14:14:16.971Z,2.60
2019-03-08T14:16:57.607Z,2.95
2019-03-08T14:19:38.429Z,2.72
2019-03-08T14:22:19.724Z,4.17
2019-03-08T14:25:00.476Z,2.30
2019-03-08T14:27:40.980Z,3.02
2019-03-08T14:30:26.824Z,2.40
2019-03-08T14:33:08.238Z,2.87
2019-03-08T14:35:49.265Z,3.15
2019-03-08T14:38:36.740Z,3.40
2019-03-08T14:41:23.065Z,3.53
2019-03-08T14:47:33.427Z,3.67
2019-03-08T14:50:14.694Z,3.10
2019-03-08T14:52:56.798Z,3.22
2019-03-08T14:55:37.406Z,3.42
2019-03-08T14:58:18.342Z,3.17
2019-03-08T15:01:02.144Z,4.30
2019-03-08T15:03:43.755Z,3.15
2019-03-08T15:06:28.032Z,3.87
2019-03-08T15:09:07.661Z,2.90
2019-03-08T15:11:48.171Z,2.90
2019-03-08T15:14:30.231Z,3.90
2019-03-08T15:17:13.362Z,4.00
2019-03-08T15:19:53.772Z,2.80
2019-03-08T15:22:38.097Z,2.98
2019-03-08T15:25:17.488Z,3.37
2019-03-08T15:27:58.256Z,3.50
2019-03-08T15:30:39.388Z,4.35
2019-03-08T15:33:20.061Z,2.70
2019-03-08T15:36:00.846Z,3.02
2019-03-08T15:38:41.598Z,2.60
2019-03-08T15:41:24.992Z,3.08
2019-03-08T15:44:05.350Z,4.30
2019-03-08T15:46:46.009Z,3.27
2019-03-08T15:49:30.326Z,2.70
2019-03-08T15:52:10.040Z,3.25
2019-03-08T15:54:50.534Z,4.13
2019-03-08T15:57:31.135Z,3.08
2019-03-08T16:00:11.637Z,2.73
2019-03-08T16:02:54.530Z,2.95
2019-03-08T16:05:38.310Z,3.27
2019-03-08T16:08:18.696Z,4.47
2019-03-08T16:10:59.650Z,5.40
2019-03-08T16:13:40.625Z,2.90
2019-03-08T16:16:21.500Z,5.10
2019-03-08T16:19:02.548Z,4.40
2019-03-08T16:21:46.759Z,4.40
2019-03-08T16:24:27.342Z,5.00
2019-03-08T16:27:08.816Z,4.58
2019-03-08T16:29:49.653Z,4.00
2019-03-08T16:41:54.481Z,4.15
2019-03-08T16:44:57.449Z,3.05
2019-03-08T16:47:57.257Z,3.75
2019-03-08T16:51:00.283Z,3.05
2019-03-08T16:53:46.995Z,3.17
2019-03-08T16:56:44.012Z,5.10
2019-03-08T16:59:36.994Z,5.03
2019-03-08T17:02:37.330Z,3.87
2019-03-08T17:05:30.352Z,3.17
2019-03-08T17:08:36.319Z,4.50
2019-03-08T17:11:35.776Z,4.17
2019-03-08T17:14:36.558Z,6.08
2019-03-08T17:17:36.499Z,4.73
2019-03-08T17:20:30.971Z,5.30
2019-03-08T17:23:17.868Z,5.92
2019-03-08T17:26:18.158Z,6.55
2019-03-08T17:29:13.817Z,5.95
2019-03-08T17:32:02.584Z,5.58
2019-03-08T17:35:02.908Z,4.80
2019-03-08T17:37:52.530Z,5.83
2019-03-08T17:40:45.455Z,5.90
2019-03-08T17:43:51.496Z,6.35
2019-03-08T17:46:51.012Z,5.30
2019-03-08T17:49:43.301Z,5.42
2019-03-08T17:52:43.098Z,5.35
2019-03-08T17:55:42.580Z,5.58
2019-03-08T17:58:42.385Z,7.12
2019-03-08T18:01:42.812Z,5.90
2019-03-08T18:04:42.251Z,7.17
2019-03-08T18:07:42.553Z,4.92
2019-03-08T18:10:42.812Z,6.80
2019-03-08T18:13:32.057Z,6.47
2019-03-08T18:16:29.315Z,6.65
2019-03-08T18:19:36.377Z,6.50
2019-03-08T18:22:43.408Z,7.17
2019-03-08T18:25:37.495Z,6.75
2019-03-08T18:28:44.772Z,7.00
2019-03-08T18:31:51.822Z,7.90
2019-03-08T18:34:58.972Z,6.30
2019-03-08T18:38:06.001Z,8.05
2019-03-08T18:41:13.272Z,7.40
2019-03-08T18:44:20.544Z,8.68
2019-03-08T18:47:27.600Z,7.83
2019-03-08T18:50:34.765Z,6.50
2019-03-08T18:53:41.795Z,8.78
2019-03-08T18:56:48.847Z,7.55
2019-03-08T18:59:55.897Z,7.45
2019-03-08T19:02:58.939Z,8.38
2019-03-08T19:05:46.881Z,9.00
2019-03-08T19:08:53.912Z,6.85
2019-03-08T19:11:47.252Z,7.65
2019-03-08T19:14:54.284Z,8.67
2019-03-08T19:18:01.453Z,7.90
2019-03-08T19:20:57.059Z,8.50
2019-03-08T19:24:04.365Z,8.63
2019-03-08T19:27:11.406Z,8.13
2019-03-08T19:30:19.012Z,7.85
2019-03-08T19:33:12.658Z,8.60
2019-03-08T19:36:19.704Z,8.55
2019-03-08T19:39:27.360Z,9.23
2019-03-08T19:42:34.524Z,9.23
2019-03-08T19:45:41.565Z,8.93
2019-03-08T19:48:40.904Z,9.80
2019-03-08T19:51:39.959Z,9.03
2019-03-08T19:54:46.649Z,8.28
2019-03-08T19:57:54.298Z,9.98
2019-03-08T20:01:01.704Z,7.33
2019-03-08T20:07:08.492Z,9.17
2019-03-08T20:10:08.763Z,8.25
2019-03-08T20:12:55.259Z,8.88
2019-03-08T20:15:49.928Z,8.25
2019-03-08T20:18:49.424Z,9.08
2019-03-08T20:21:37.513Z,10.30
2019-03-08T20:24:25.098Z,9.18
2019-03-08T20:27:28.407Z,8.50
2019-03-08T20:30:27.850Z,10.80
2019-03-08T20:33:21.774Z,10.55
2019-03-08T20:36:21.389Z,8.53
2019-03-08T20:39:21.631Z,7.80
2019-03-08T20:42:09.984Z,8.38
2019-03-08T20:45:09.874Z,7.67
2019-03-08T20:47:38.800Z,11.07
2019-03-08T20:50:27.066Z,9.17
2019-03-08T20:53:15.335Z,9.00
2019-03-08T20:56:03.568Z,10.60
2019-03-08T20:58:51.568Z,9.05
2019-03-08T21:01:32.530Z,8.13
2019-03-08T21:04:13.429Z,9.73
2019-03-08T21:06:54.149Z,8.13
2019-03-08T21:09:35.041Z,9.07
2019-03-08T21:12:16.352Z,7.75
2019-03-08T21:14:57.340Z,7.97
2019-03-08T21:17:38.350Z,9.10
2019-03-08T21:20:19.279Z,9.63
2019-03-08T21:22:59.957Z,8.90
2019-03-08T21:25:40.779Z,7.58
2019-03-08T21:28:21.570Z,8.28
2019-03-08T21:31:02.257Z,7.92
2019-03-08T21:33:43.057Z,9.53
2019-03-08T21:36:23.781Z,9.17
2019-03-08T21:39:05.553Z,9.07
2019-03-08T21:41:46.643Z,7.78
2019-03-08T21:44:27.573Z,8.33
2019-03-08T21:47:08.629Z,10.08
2019-03-08T21:49:49.637Z,9.08
2019-03-08T21:52:30.109Z,11.22
2019-03-08T21:55:10.860Z,8.28
2019-03-08T21:57:51.738Z,8.07
2019-03-08T22:00:32.826Z,9.75
2019-03-08T22:03:13.555Z,8.43
2019-03-08T22:05:54.186Z,7.72
2019-03-08T22:08:36.509Z,8.65
2019-03-08T22:11:20.977Z,7.90
2019-03-08T22:14:02.098Z,11.28
2019-03-08T22:16:42.817Z,8.15
2019-03-08T22:19:23.920Z,6.92
2019-03-08T22:22:04.516Z,7.65
2019-03-08T22:24:45.268Z,7.23
2019-03-08T22:27:26.416Z,7.08
2019-03-08T22:30:07.117Z,8.25
2019-03-08T22:32:48.052Z,8.53
2019-03-08T22:35:28.832Z,8.18
2019-03-08T22:38:09.662Z,7.42
2019-03-08T22:40:50.381Z,6.58
2019-03-08T22:43:31.098Z,5.40
2019-03-08T22:46:11.846Z,7.92
2019-03-08T22:48:52.468Z,7.45
2019-03-08T22:51:33.156Z,7.55
2019-03-08T22:54:13.950Z,5.67
2019-03-08T22:56:54.861Z,6.70
2019-03-08T22:59:35.957Z,6.87
2019-03-08T23:02:16.768Z,5.92
2019-03-08T23:04:57.774Z,7.42
2019-03-08T23:07:38.648Z,6.42
2019-03-08T23:10:19.672Z,7.70
2019-03-08T23:13:00.420Z,5.72
2019-03-08T23:15:41.330Z,7.85
2019-03-08T23:18:22.146Z,6.97
2019-03-08T23:21:03.397Z,5.92
2019-03-08T23:23:44.210Z,6.28
2019-03-08T23:26:24.969Z,8.30
2019-03-08T23:29:09.594Z,8.80
2019-03-08T23:31:54.900Z,6.55
2019-03-08T23:34:35.824Z,8.68
2019-03-08T23:37:16.693Z,6.45
2019-03-08T23:39:57.661Z,9.13
2019-03-08T23:42:38.522Z,6.93
2019-03-08T23:45:19.133Z,6.35
2019-03-08T23:48:00.067Z,8.55
2019-03-08T23:50:41.133Z,5.33
2019-03-08T23:53:21.824Z,9.40
2019-03-08T23:56:02.561Z,7.45
2019-03-08T23:58:43.586Z,8.15
