createdAt,value
2019-04-06T00:00:17.694Z,53.45
2019-04-06T00:01:45.449Z,51.10
2019-04-06T00:02:50.477Z,58.00
2019-04-06T00:03:55.515Z,49.20
2019-04-06T00:05:00.533Z,43.35
2019-04-06T00:06:05.641Z,42.10
2019-04-06T00:07:10.715Z,54.58
2019-04-06T00:08:16.036Z,50.05
2019-04-06T00:09:21.166Z,43.25
2019-04-06T00:10:26.237Z,51.90
2019-04-06T00:11:31.335Z,46.08
2019-04-06T00:12:36.496Z,49.45
2019-04-06T00:13:41.623Z,48.17
2019-04-06T00:14:46.659Z,47.40
2019-04-06T00:15:51.852Z,49.00
2019-04-06T00:16:57.355Z,47.73
2019-04-06T00:18:02.336Z,45.65
2019-04-06T00:19:07.521Z,48.42
2019-04-06T00:20:12.700Z,49.38
2019-04-06T00:21:17.944Z,49.55
2019-04-06T00:22:22.959Z,55.78
2019-04-06T00:23:28.447Z,52.50
2019-04-06T00:24:33.452Z,51.02
2019-04-06T00:25:44.450Z,48.55
2019-04-06T00:26:45.350Z,48.85
2019-04-06T00:27:50.767Z,55.83
2019-04-06T00:28:55.931Z,46.73
2019-04-06T00:30:00.910Z,52.95
2019-04-06T00:31:12.999Z,47.98
2019-04-06T00:32:23.976Z,53.90
2019-04-06T00:33:29.086Z,44.25
2019-04-06T00:34:34.155Z,43.40
2019-04-06T00:35:39.250Z,44.70
2019-04-06T00:36:44.454Z,42.15
2019-04-06T00:37:49.565Z,53.85
2019-04-06T00:38:54.757Z,44.83
2019-04-06T00:39:59.843Z,44.23
2019-04-06T00:41:05.174Z,48.98
2019-04-06T00:42:10.382Z,47.35
2019-04-06T00:43:15.305Z,47.03
2019-04-06T00:44:20.465Z,52.15
2019-04-06T00:45:25.756Z,48.85
2019-04-06T00:46:30.877Z,45.38
2019-04-06T00:47:36.061Z,47.05
2019-04-06T00:48:41.286Z,44.75
2019-04-06T00:49:46.295Z,44.18
2019-04-06T00:50:51.660Z,44.00
2019-04-06T00:51:57.656Z,48.92
2019-04-06T00:53:02.935Z,45.80
2019-04-06T00:54:08.102Z,43.68
2019-04-06T00:55:13.315Z,55.10
2019-04-06T00:56:18.476Z,44.13
2019-04-06T00:57:23.811Z,47.80
2019-04-06T00:58:28.801Z,51.58
2019-04-06T00:59:33.893Z,48.73
2019-04-06T01:00:39.094Z,39.00
2019-04-06T01:01:44.342Z,45.60
2019-04-06T01:02:49.525Z,47.35
2019-04-06T01:03:54.727Z,44.95
2019-04-06T01:04:59.822Z,51.00
2019-04-06T01:06:05.519Z,45.70
2019-04-06T01:07:10.586Z,47.53
2019-04-06T01:08:16.200Z,50.00
2019-04-06T01:09:21.283Z,49.85
2019-04-06T01:10:26.466Z,47.30
2019-04-06T01:11:31.674Z,52.00
2019-04-06T01:12:36.678Z,42.08
2019-04-06T01:13:41.781Z,44.48
2019-04-06T01:14:46.919Z,41.50
2019-04-06T01:15:51.882Z,43.75
2019-04-06T01:16:56.993Z,47.98
2019-04-06T01:18:01.996Z,40.17
2019-04-06T01:19:07.200Z,40.05
2019-04-06T01:20:12.547Z,48.20
2019-04-06T01:21:18.602Z,42.93
2019-04-06T01:22:23.705Z,49.65
2019-04-06T01:23:28.932Z,45.92
2019-04-06T01:24:33.987Z,40.45
2019-04-06T01:25:39.270Z,41.15
2019-04-06T01:26:44.481Z,41.53
2019-04-06T01:27:49.741Z,39.18
2019-04-06T01:28:54.883Z,41.40
2019-04-06T01:30:00.340Z,42.62
2019-04-06T01:31:05.713Z,43.75
2019-04-06T01:32:10.661Z,41.53
2019-04-06T01:33:16.085Z,39.50
2019-04-06T01:34:21.222Z,41.42
2019-04-06T01:35:26.306Z,43.80
2019-04-06T01:36:31.566Z,42.10
2019-04-06T01:37:36.516Z,41.13
2019-04-06T01:38:41.529Z,45.78
2019-04-06T01:39:46.532Z,45.58
2019-04-06T01:40:52.320Z,40.92
2019-04-06T01:41:57.494Z,43.38
2019-04-06T01:43:02.769Z,45.05
2019-04-06T01:44:08.055Z,46.08
2019-04-06T01:45:13.324Z,45.00
2019-04-06T01:46:18.423Z,42.25
2019-04-06T01:47:23.765Z,47.33
2019-04-06T01:48:30.288Z,40.60
2019-04-06T01:49:35.428Z,45.75
2019-04-06T01:50:40.816Z,47.10
2019-04-06T01:51:46.206Z,41.15
2019-04-06T01:52:51.387Z,48.25
2019-04-06T01:53:56.550Z,47.62
2019-04-06T01:55:01.854Z,52.05
2019-04-06T01:56:17.651Z,48.23
2019-04-06T01:57:13.992Z,48.25
2019-04-06T01:58:19.361Z,49.80
2019-04-06T01:59:24.484Z,43.23
2019-04-06T02:00:29.796Z,46.10
2019-04-06T02:01:42.031Z,47.23
2019-04-06T02:02:49.927Z,44.70
2019-04-06T02:03:54.969Z,50.45
2019-04-06T02:05:00.015Z,46.23
2019-04-06T02:06:05.308Z,49.05
2019-04-06T02:07:10.335Z,53.38
2019-04-06T02:08:15.299Z,48.33
2019-04-06T02:09:20.653Z,49.40
2019-04-06T02:10:26.162Z,47.95
2019-04-06T02:11:31.181Z,45.08
2019-04-06T02:12:36.670Z,56.48
2019-04-06T02:13:41.680Z,49.15
2019-04-06T02:14:46.823Z,52.27
2019-04-06T02:15:51.834Z,48.70
2019-04-06T02:16:56.905Z,57.30
2019-04-06T02:18:01.978Z,45.20
2019-04-06T02:19:07.093Z,55.52
2019-04-06T02:20:12.805Z,53.48
2019-04-06T02:21:17.861Z,50.38
2019-04-06T02:22:22.979Z,52.93
2019-04-06T02:23:28.004Z,52.20
2019-04-06T02:24:33.367Z,54.58
2019-04-06T02:25:39.171Z,59.63
2019-04-06T02:26:44.834Z,53.48
2019-04-06T02:27:49.833Z,55.48
2019-04-06T02:28:54.905Z,52.55
2019-04-06T02:30:17.904Z,55.55
2019-04-06T02:31:54.686Z,56.37
2019-04-06T02:33:28.187Z,56.30
2019-04-06T02:34:52.107Z,50.70
2019-04-06T02:36:25.288Z,54.73
2019-04-06T02:37:48.105Z,51.23
2019-04-06T02:39:10.649Z,50.00
2019-04-06T02:40:34.800Z,50.92
2019-04-06T02:41:57.453Z,52.55
2019-04-06T02:43:09.586Z,50.25
2019-04-06T02:44:14.858Z,51.45
2019-04-06T02:45:20.291Z,45.78
2019-04-06T02:46:25.402Z,57.55
2019-04-06T02:47:30.607Z,57.60
2019-04-06T02:48:35.668Z,53.42
2019-04-06T02:49:40.735Z,55.58
2019-04-06T02:50:45.795Z,54.30
2019-04-06T02:51:50.956Z,47.08
2019-04-06T02:52:56.085Z,55.17
2019-04-06T02:54:01.179Z,53.63
2019-04-06T02:55:06.880Z,60.28
2019-04-06T02:56:12.280Z,53.60
2019-04-06T02:57:17.321Z,51.40
2019-04-06T02:58:24.614Z,60.90
2019-04-06T02:59:30.415Z,53.28
2019-04-06T03:00:36.028Z,48.95
2019-04-06T03:01:41.794Z,54.48
2019-04-06T03:02:47.048Z,49.67
2019-04-06T03:03:52.124Z,51.90
2019-04-06T03:04:57.197Z,54.88
2019-04-06T03:06:02.383Z,55.25
2019-04-06T03:07:07.891Z,47.13
2019-04-06T03:08:13.035Z,49.50
2019-04-06T03:09:18.105Z,52.05
2019-04-06T03:10:23.350Z,50.92
2019-04-06T03:11:30.049Z,50.98
2019-04-06T03:12:35.239Z,58.48
2019-04-06T03:13:40.419Z,49.25
2019-04-06T03:14:45.554Z,51.02
2019-04-06T03:15:50.717Z,53.73
2019-04-06T03:16:56.028Z,49.65
2019-04-06T03:18:01.303Z,48.33
2019-04-06T03:19:06.395Z,53.42
2019-04-06T03:20:11.612Z,48.28
2019-04-06T03:21:16.620Z,49.48
2019-04-06T03:22:21.648Z,51.05
2019-04-06T03:23:26.852Z,49.70
2019-04-06T03:24:31.920Z,57.15
2019-04-06T03:25:37.434Z,48.30
2019-04-06T03:26:42.391Z,54.08
2019-04-06T03:27:47.568Z,52.35
2019-04-06T03:28:52.658Z,52.48
2019-04-06T03:29:59.073Z,47.98
2019-04-06T03:31:04.584Z,50.70
2019-04-06T03:32:09.728Z,49.85
2019-04-06T03:33:15.119Z,48.90
2019-04-06T03:34:22.340Z,45.55
2019-04-06T03:35:27.677Z,46.85
2019-04-06T03:36:33.581Z,49.90
2019-04-06T03:37:38.805Z,54.20
2019-04-06T03:38:43.877Z,45.78
2019-04-06T03:39:49.079Z,48.78
2019-04-06T03:40:54.430Z,44.15
2019-04-06T03:41:59.548Z,56.40
2019-04-06T03:43:04.635Z,49.05
2019-04-06T03:44:09.827Z,43.70
2019-04-06T03:45:15.343Z,52.62
2019-04-06T03:46:20.387Z,56.42
2019-04-06T03:47:26.120Z,49.93
2019-04-06T03:48:31.431Z,45.80
2019-04-06T03:49:36.389Z,46.77
2019-04-06T03:50:41.501Z,48.85
2019-04-06T03:51:46.519Z,58.08
2019-04-06T03:52:51.910Z,46.75
2019-04-06T03:53:57.005Z,43.80
2019-04-06T03:55:02.080Z,52.20
2019-04-06T03:56:07.637Z,46.48
2019-04-06T03:57:16.320Z,46.25
2019-04-06T03:58:19.807Z,47.48
2019-04-06T03:59:24.931Z,49.73
2019-04-06T04:00:31.720Z,52.70
2019-04-06T04:01:36.753Z,46.98
2019-04-06T04:02:41.866Z,43.17
2019-04-06T04:03:46.898Z,44.40
2019-04-06T04:04:51.877Z,51.33
2019-04-06T04:05:57.201Z,49.53
2019-04-06T04:07:02.456Z,45.90
2019-04-06T04:08:07.984Z,47.88
2019-04-06T04:09:13.139Z,45.65
2019-04-06T04:10:31.989Z,42.62
2019-04-06T04:11:37.617Z,42.45
2019-04-06T04:12:43.269Z,43.13
2019-04-06T04:13:48.365Z,44.10
2019-04-06T04:14:53.342Z,46.45
2019-04-06T04:15:58.408Z,42.65
2019-04-06T04:17:03.430Z,46.02
2019-04-06T04:18:09.058Z,46.23
2019-04-06T04:19:14.018Z,45.83
2019-04-06T04:20:19.040Z,39.67
2019-04-06T04:21:24.024Z,42.35
2019-04-06T04:22:29.049Z,45.65
2019-04-06T04:23:34.609Z,42.85
2019-04-06T04:24:40.407Z,48.10
2019-04-06T04:25:45.907Z,46.75
2019-04-06T04:26:51.552Z,40.67
2019-04-06T04:27:57.327Z,42.27
2019-04-06T04:29:02.482Z,43.73
2019-04-06T04:30:08.331Z,46.35
2019-04-06T04:31:13.405Z,39.20
2019-04-06T04:32:18.509Z,45.00
2019-04-06T04:33:23.562Z,40.70
2019-04-06T04:34:28.827Z,41.85
2019-04-06T04:35:33.840Z,47.67
2019-04-06T04:36:39.116Z,43.48
2019-04-06T04:37:44.151Z,45.88
2019-04-06T04:38:49.313Z,45.20
2019-04-06T04:39:54.432Z,41.05
2019-04-06T04:40:59.843Z,46.50
2019-04-06T04:42:04.981Z,45.00
2019-04-06T04:43:10.097Z,45.50
2019-04-06T04:44:15.136Z,36.33
2019-04-06T04:45:20.349Z,39.98
2019-04-06T04:46:25.476Z,39.10
2019-04-06T04:47:30.606Z,37.83
2019-04-06T04:48:36.036Z,38.35
2019-04-06T04:49:41.063Z,38.00
2019-04-06T04:50:46.085Z,42.55
2019-04-06T04:51:51.146Z,43.63
2019-04-06T04:52:56.588Z,39.67
2019-04-06T04:54:01.772Z,42.48
2019-04-06T04:55:07.122Z,41.18
2019-04-06T04:56:12.151Z,38.13
2019-04-06T04:57:17.579Z,38.67
2019-04-06T04:58:22.680Z,40.10
2019-04-06T04:59:27.749Z,46.75
2019-04-06T05:00:33.127Z,42.73
2019-04-06T05:01:38.395Z,41.50
2019-04-06T05:02:43.415Z,38.23
2019-04-06T05:03:48.704Z,45.58
2019-04-06T05:04:54.011Z,40.20
2019-04-06T05:05:59.353Z,42.27
2019-04-06T05:07:04.925Z,42.53
2019-04-06T05:08:10.106Z,43.52
2019-04-06T05:09:15.584Z,42.13
2019-04-06T05:10:20.633Z,47.83
2019-04-06T05:11:25.605Z,39.80
2019-04-06T05:12:30.640Z,44.95
2019-04-06T05:13:35.735Z,36.58
2019-04-06T05:15:03.335Z,51.02
2019-04-06T05:16:12.683Z,43.15
2019-04-06T05:17:17.698Z,37.67
2019-04-06T05:18:22.826Z,40.12
2019-04-06T05:19:28.221Z,38.53
2019-04-06T05:20:33.201Z,43.20
2019-04-06T05:21:38.362Z,45.05
2019-04-06T05:22:43.753Z,50.08
2019-04-06T05:23:48.795Z,42.20
2019-04-06T05:24:54.040Z,46.37
2019-04-06T05:25:59.033Z,45.78
2019-04-06T05:27:04.138Z,41.53
2019-04-06T05:28:09.158Z,45.00
2019-04-06T05:29:14.906Z,40.03
2019-04-06T05:30:20.124Z,39.00
2019-04-06T05:31:25.087Z,43.55
2019-04-06T05:32:30.479Z,39.92
2019-04-06T05:33:36.251Z,43.08
2019-04-06T05:34:41.596Z,40.45
2019-04-06T05:35:46.643Z,33.60
2019-04-06T05:36:51.735Z,37.55
2019-04-06T05:37:56.656Z,39.88
2019-04-06T05:39:02.019Z,43.52
2019-04-06T05:40:07.299Z,42.25
2019-04-06T05:41:12.515Z,40.80
2019-04-06T05:42:17.949Z,46.90
2019-04-06T05:43:23.052Z,45.52
2019-04-06T05:44:28.221Z,42.67
2019-04-06T05:45:33.535Z,45.58
2019-04-06T05:46:39.001Z,47.60
2019-04-06T05:47:44.065Z,42.53
2019-04-06T05:48:49.268Z,42.48
2019-04-06T05:49:54.398Z,40.78
2019-04-06T05:50:59.416Z,38.50
2019-04-06T05:52:04.662Z,44.35
2019-04-06T05:53:09.640Z,40.98
2019-04-06T05:54:14.732Z,49.65
2019-04-06T05:55:19.867Z,47.05
2019-04-06T05:56:24.951Z,45.90
2019-04-06T05:57:32.138Z,48.05
2019-04-06T05:58:40.004Z,50.78
2019-04-06T05:59:43.813Z,43.10
2019-04-06T06:00:48.994Z,46.30
2019-04-06T06:01:54.994Z,47.25
2019-04-06T06:03:00.383Z,44.83
2019-04-06T06:04:05.591Z,37.93
2019-04-06T06:05:11.260Z,44.63
2019-04-06T06:06:16.540Z,49.33
2019-04-06T06:07:21.931Z,53.87
2019-04-06T06:08:27.019Z,49.53
2019-04-06T06:09:32.021Z,45.92
2019-04-06T06:10:38.361Z,43.45
2019-04-06T06:11:43.746Z,42.03
2019-04-06T06:12:48.802Z,46.80
2019-04-06T06:13:53.850Z,59.60
2019-04-06T06:14:58.954Z,41.63
2019-04-06T06:16:04.113Z,42.20
2019-04-06T06:17:09.153Z,48.10
2019-04-06T06:18:25.363Z,45.40
2019-04-06T06:19:21.137Z,42.65
2019-04-06T06:20:26.535Z,46.25
2019-04-06T06:21:31.599Z,47.53
2019-04-06T06:22:36.735Z,46.05
2019-04-06T06:23:41.971Z,48.85
2019-04-06T06:24:47.139Z,45.17
2019-04-06T06:25:52.194Z,41.15
2019-04-06T06:26:57.263Z,40.52
2019-04-06T06:28:13.332Z,47.95
2019-04-06T06:29:09.912Z,46.37
2019-04-06T06:30:15.717Z,49.77
2019-04-06T06:31:21.266Z,50.95
2019-04-06T06:32:26.241Z,56.00
2019-04-06T06:33:31.339Z,47.90
2019-04-06T06:34:36.493Z,51.48
2019-04-06T06:35:41.769Z,49.13
2019-04-06T06:36:47.155Z,46.45
2019-04-06T06:37:52.291Z,48.33
2019-04-06T06:38:57.837Z,52.98
2019-04-06T06:40:03.125Z,53.50
2019-04-06T06:41:08.219Z,58.33
2019-04-06T06:42:13.353Z,58.48
2019-04-06T06:43:18.388Z,55.35
2019-04-06T06:44:23.841Z,41.60
2019-04-06T06:45:29.412Z,52.48
2019-04-06T06:46:34.556Z,51.58
2019-04-06T06:47:39.985Z,42.60
2019-04-06T06:48:45.080Z,49.10
2019-04-06T06:49:50.177Z,52.45
2019-04-06T06:50:55.401Z,61.30
2019-04-06T06:52:00.829Z,64.62
2019-04-06T06:53:06.056Z,61.02
2019-04-06T06:54:11.177Z,76.80
2019-04-06T06:55:16.386Z,54.23
2019-04-06T06:56:21.579Z,55.38
2019-04-06T06:57:26.592Z,45.60
2019-04-06T06:58:31.730Z,46.45
2019-04-06T06:59:37.202Z,50.28
2019-04-06T07:00:42.765Z,54.67
2019-04-06T07:01:47.861Z,51.15
2019-04-06T07:02:52.971Z,43.80
2019-04-06T07:03:58.000Z,53.52
2019-04-06T07:05:03.259Z,55.20
2019-04-06T07:06:08.647Z,50.03
2019-04-06T07:07:13.796Z,51.33
2019-04-06T07:08:19.555Z,52.03
2019-04-06T07:09:24.860Z,43.50
2019-04-06T07:10:30.229Z,45.70
2019-04-06T07:11:35.283Z,48.48
2019-04-06T07:12:40.617Z,57.20
2019-04-06T07:13:45.805Z,57.75
2019-04-06T07:14:50.904Z,53.70
2019-04-06T07:15:56.685Z,45.08
2019-04-06T07:17:01.762Z,52.08
2019-04-06T07:18:06.950Z,66.00
2019-04-06T07:19:12.011Z,65.28
2019-04-06T07:20:17.356Z,50.48
2019-04-06T07:21:22.607Z,51.88
2019-04-06T07:22:27.866Z,56.37
2019-04-06T07:23:33.013Z,53.52
2019-04-06T07:24:38.332Z,54.03
2019-04-06T07:25:43.534Z,50.52
2019-04-06T07:26:48.865Z,54.77
2019-04-06T07:27:54.193Z,55.70
2019-04-06T07:28:59.277Z,65.90
2019-04-06T07:30:05.128Z,53.48
2019-04-06T07:31:12.418Z,48.50
2019-04-06T07:32:17.984Z,48.13
2019-04-06T07:33:23.011Z,53.80
2019-04-06T07:34:28.199Z,62.95
2019-04-06T07:35:33.257Z,47.95
2019-04-06T07:36:38.825Z,56.08
2019-04-06T07:37:43.871Z,48.13
2019-04-06T07:38:48.890Z,46.73
2019-04-06T07:39:53.910Z,49.05
2019-04-06T07:40:59.420Z,49.70
2019-04-06T07:42:05.179Z,59.33
2019-04-06T07:43:10.543Z,69.05
2019-04-06T07:44:16.246Z,61.55
2019-04-06T07:45:21.348Z,48.35
2019-04-06T07:46:26.844Z,42.83
2019-04-06T07:47:31.982Z,47.25
2019-04-06T07:48:37.081Z,46.68
2019-04-06T07:49:42.276Z,49.60
2019-04-06T07:50:47.425Z,54.13
2019-04-06T07:51:52.872Z,57.27
2019-04-06T07:52:57.977Z,45.50
2019-04-06T07:54:02.993Z,50.98
2019-04-06T07:55:08.266Z,54.83
2019-04-06T07:56:13.549Z,62.43
2019-04-06T07:57:18.842Z,52.80
2019-04-06T07:58:23.820Z,53.73
2019-04-06T07:59:28.799Z,58.90
2019-04-06T08:00:33.784Z,49.53
2019-04-06T08:01:39.319Z,53.60
2019-04-06T08:02:44.447Z,51.80
2019-04-06T08:03:49.562Z,56.55
2019-04-06T08:04:54.889Z,50.92
2019-04-06T08:06:00.407Z,51.33
2019-04-06T08:07:05.985Z,52.23
2019-04-06T08:08:11.412Z,56.63
2019-04-06T08:09:16.778Z,50.52
2019-04-06T08:10:21.886Z,52.70
2019-04-06T08:11:27.343Z,53.00
2019-04-06T08:12:32.893Z,51.55
2019-04-06T08:13:38.278Z,58.90
2019-04-06T08:14:43.549Z,48.00
2019-04-06T08:15:48.723Z,43.33
2019-04-06T08:16:53.849Z,44.10
2019-04-06T08:17:58.918Z,42.00
2019-04-06T08:19:04.080Z,42.75
2019-04-06T08:20:11.182Z,50.55
2019-04-06T08:21:16.274Z,44.53
2019-04-06T08:22:21.586Z,48.25
2019-04-06T08:23:26.949Z,51.37
2019-04-06T08:24:31.947Z,43.25
2019-04-06T08:25:39.036Z,50.23
2019-04-06T08:26:46.204Z,45.28
2019-04-06T08:27:51.851Z,44.53
2019-04-06T08:29:01.511Z,42.60
2019-04-06T08:30:04.279Z,37.95
2019-04-06T08:31:09.624Z,37.95
2019-04-06T08:32:15.443Z,41.33
2019-04-06T08:33:21.164Z,40.95
2019-04-06T08:34:26.559Z,47.08
2019-04-06T08:35:32.535Z,39.67
2019-04-06T08:36:37.598Z,40.78
2019-04-06T08:37:42.799Z,39.55
2019-04-06T08:38:49.129Z,43.87
2019-04-06T08:39:57.012Z,39.58
2019-04-06T08:41:01.447Z,41.28
2019-04-06T08:42:06.677Z,40.23
2019-04-06T08:43:12.194Z,46.00
2019-04-06T08:44:17.493Z,46.60
2019-04-06T08:45:22.649Z,38.30
2019-04-06T08:46:28.300Z,45.73
2019-04-06T08:47:33.491Z,46.98
2019-04-06T08:48:38.618Z,48.55
2019-04-06T08:50:38.447Z,40.17
2019-04-06T08:51:43.549Z,46.25
2019-04-06T08:52:48.984Z,51.30
2019-04-06T08:53:54.165Z,46.95
2019-04-06T08:54:59.516Z,43.60
2019-04-06T08:56:05.680Z,40.75
2019-04-06T08:57:11.047Z,41.65
2019-04-06T08:58:16.042Z,45.67
2019-04-06T08:59:20.991Z,91.10
2019-04-06T09:00:26.068Z,65.37
2019-04-06T09:01:31.152Z,46.85
2019-04-06T09:02:37.533Z,57.05
2019-04-06T09:03:42.515Z,46.85
2019-04-06T09:04:47.582Z,43.40
2019-04-06T09:05:52.680Z,45.80
2019-04-06T09:06:58.284Z,43.90
2019-04-06T09:08:03.439Z,48.63
2019-04-06T09:09:08.740Z,43.70
2019-04-06T09:10:15.049Z,43.23
2019-04-06T09:11:20.262Z,47.25
2019-04-06T09:12:25.763Z,44.05
2019-04-06T09:13:31.044Z,42.15
2019-04-06T09:14:36.355Z,45.70
2019-04-06T09:15:41.491Z,50.90
2019-04-06T09:16:46.746Z,44.48
2019-04-06T09:17:51.779Z,44.18
2019-04-06T09:18:57.328Z,52.27
2019-04-06T09:20:02.562Z,45.55
2019-04-06T09:21:07.678Z,47.27
2019-04-06T09:22:12.913Z,43.58
2019-04-06T09:23:17.963Z,44.08
2019-04-06T09:24:23.494Z,46.73
2019-04-06T09:25:28.487Z,46.50
2019-04-06T09:26:33.530Z,44.42
2019-04-06T09:27:38.727Z,51.55
2019-04-06T09:28:44.065Z,47.85
2019-04-06T09:29:49.140Z,38.60
2019-04-06T09:30:54.485Z,39.38
2019-04-06T09:31:59.757Z,40.28
2019-04-06T09:33:04.951Z,42.08
2019-04-06T09:34:09.994Z,45.95
2019-04-06T09:35:15.091Z,44.90
2019-04-06T09:36:20.217Z,52.90
2019-04-06T09:37:25.679Z,42.25
2019-04-06T09:38:30.766Z,44.30
2019-04-06T09:39:36.248Z,42.05
2019-04-06T09:40:41.421Z,47.33
2019-04-06T09:41:46.382Z,42.38
2019-04-06T09:42:51.521Z,43.83
2019-04-06T09:43:56.685Z,37.70
2019-04-06T09:45:18.200Z,40.08
2019-04-06T09:46:29.510Z,42.85
2019-04-06T09:47:50.682Z,45.28
2019-04-06T09:49:11.244Z,41.58
2019-04-06T09:50:23.462Z,41.65
2019-04-06T09:51:40.526Z,44.90
2019-04-06T09:53:04.853Z,48.13
2019-04-06T09:54:29.154Z,45.65
2019-04-06T09:55:56.248Z,50.95
2019-04-06T09:57:23.185Z,50.75
2019-04-06T09:58:50.594Z,45.40
2019-04-06T10:00:00.799Z,40.48
2019-04-06T10:01:15.915Z,40.55
2019-04-06T10:02:30.216Z,47.25
2019-04-06T10:03:42.974Z,40.60
2019-04-06T10:05:06.371Z,48.23
2019-04-06T10:06:32.164Z,45.05
2019-04-06T10:07:43.510Z,49.95
2019-04-06T10:09:07.469Z,40.70
2019-04-06T10:10:32.024Z,45.35
2019-04-06T10:11:59.126Z,47.50
2019-04-06T10:13:29.785Z,41.98
2019-04-06T10:14:57.832Z,42.20
2019-04-06T10:16:24.791Z,47.13
2019-04-06T10:17:47.919Z,42.70
2019-04-06T10:19:18.333Z,47.83
2019-04-06T10:20:35.500Z,47.20
2019-04-06T10:22:06.149Z,42.10
2019-04-06T10:23:30.292Z,42.00
2019-04-06T10:25:00.373Z,47.80
2019-04-06T10:26:27.981Z,44.58
2019-04-06T10:27:48.964Z,48.68
2019-04-06T10:29:12.172Z,41.80
2019-04-06T10:30:43.409Z,46.23
2019-04-06T10:32:15.148Z,44.35
2019-04-06T10:33:38.025Z,45.00
2019-04-06T10:35:02.109Z,46.53
2019-04-06T10:36:44.614Z,48.60
2019-04-06T10:38:27.601Z,46.05
2019-04-06T10:39:46.567Z,47.55
2019-04-06T10:41:10.651Z,50.25
2019-04-06T10:42:37.489Z,47.40
2019-04-06T10:43:56.778Z,41.75
2019-04-06T10:45:19.666Z,45.80
2019-04-06T10:46:31.454Z,48.85
2019-04-06T10:48:01.647Z,39.48
2019-04-06T10:49:22.084Z,44.90
2019-04-06T10:50:41.007Z,46.70
2019-04-06T10:52:20.878Z,48.00
2019-04-06T10:53:37.542Z,40.30
2019-04-06T10:55:11.026Z,52.98
2019-04-06T10:56:27.621Z,49.50
2019-04-06T10:57:48.330Z,44.10
2019-04-06T10:59:13.882Z,49.77
2019-04-06T11:00:26.897Z,45.67
2019-04-06T11:02:03.563Z,44.08
2019-04-06T11:03:16.103Z,48.00
2019-04-06T11:04:34.419Z,49.27
2019-04-06T11:05:51.757Z,42.98
2019-04-06T11:07:03.819Z,45.33
2019-04-06T11:08:26.771Z,49.90
2019-04-06T11:09:49.643Z,51.37
2019-04-06T11:11:11.895Z,44.50
2019-04-06T11:12:26.971Z,58.00
2019-04-06T11:13:43.283Z,44.95
2019-04-06T11:15:11.930Z,47.03
2019-04-06T11:16:24.998Z,40.30
2019-04-06T11:17:38.228Z,46.25
2019-04-06T11:19:11.276Z,46.28
2019-04-06T11:20:28.961Z,40.15
2019-04-06T11:21:54.882Z,48.75
2019-04-06T11:23:14.841Z,52.55
2019-04-06T11:24:35.740Z,42.75
2019-04-06T11:25:52.970Z,43.92
2019-04-06T11:27:32.240Z,46.10
2019-04-06T11:28:46.428Z,47.40
2019-04-06T11:30:19.425Z,47.60
2019-04-06T11:31:42.140Z,40.85
2019-04-06T11:33:06.306Z,45.90
2019-04-06T11:34:40.719Z,45.75
2019-04-06T11:36:03.916Z,44.18
2019-04-06T11:37:26.795Z,46.10
2019-04-06T11:39:00.804Z,40.05
2019-04-06T11:40:17.596Z,40.90
2019-04-06T11:41:40.379Z,40.83
2019-04-06T11:42:51.934Z,43.30
2019-04-06T11:44:07.248Z,41.70
2019-04-06T11:45:24.656Z,41.83
2019-04-06T11:46:47.566Z,43.13
2019-04-06T11:48:10.474Z,46.65
2019-04-06T11:49:32.946Z,43.58
2019-04-06T11:50:48.442Z,44.00
2019-04-06T11:52:30.654Z,46.08
2019-04-06T11:54:00.777Z,39.90
2019-04-06T11:55:16.103Z,43.73
2019-04-06T11:56:28.494Z,43.23
2019-04-06T11:57:42.191Z,47.90
2019-04-06T11:59:08.952Z,42.67
2019-04-06T12:00:28.222Z,41.00
2019-04-06T12:02:02.646Z,40.88
2019-04-06T12:03:26.715Z,45.15
2019-04-06T12:05:03.065Z,48.33
2019-04-06T12:06:27.376Z,43.68
2019-04-06T12:07:50.179Z,42.27
2019-04-06T12:09:06.999Z,41.40
2019-04-06T12:10:29.761Z,45.45
2019-04-06T12:11:45.124Z,38.30
2019-04-06T12:12:57.612Z,46.45
2019-04-06T12:14:33.895Z,41.68
2019-04-06T12:15:57.543Z,45.90
2019-04-06T12:17:13.471Z,40.50
2019-04-06T12:18:34.912Z,45.60
2019-04-06T12:20:02.455Z,49.55
2019-04-06T12:21:27.788Z,39.20
2019-04-06T12:22:51.325Z,42.65
2019-04-06T12:24:17.474Z,41.40
2019-04-06T12:25:44.720Z,45.15
2019-04-06T12:27:07.337Z,44.23
2019-04-06T12:28:32.156Z,40.10
2019-04-06T12:29:56.201Z,44.30
2019-04-06T12:31:14.178Z,38.90
2019-04-06T12:32:56.416Z,40.00
2019-04-06T12:34:14.623Z,43.08
2019-04-06T12:35:38.874Z,46.65
2019-04-06T12:37:03.201Z,43.85
2019-04-06T12:38:25.814Z,38.40
2019-04-06T12:39:52.534Z,44.83
2019-04-06T12:41:04.702Z,38.48
2019-04-06T12:42:24.970Z,44.50
2019-04-06T12:43:55.225Z,38.55
2019-04-06T12:45:28.421Z,38.55
2019-04-06T12:46:51.378Z,39.15
2019-04-06T12:48:21.647Z,38.48
2019-04-06T12:49:35.607Z,32.48
2019-04-06T12:50:58.695Z,36.05
2019-04-06T12:52:25.117Z,31.97
2019-04-06T12:53:55.179Z,34.90
2019-04-06T12:55:09.335Z,37.23
2019-04-06T12:56:22.933Z,33.60
2019-04-06T12:57:46.245Z,38.98
2019-04-06T12:59:09.290Z,39.53
2019-04-06T13:00:30.993Z,39.00
2019-04-06T13:01:53.892Z,42.35
2019-04-06T13:03:14.014Z,39.42
2019-04-06T13:04:44.290Z,38.58
2019-04-06T13:06:01.191Z,41.10
2019-04-06T13:07:15.629Z,40.40
2019-04-06T13:08:41.525Z,39.95
2019-04-06T13:10:06.103Z,34.67
2019-04-06T13:11:21.167Z,35.70
2019-04-06T13:12:45.183Z,36.53
2019-04-06T13:14:05.186Z,39.67
2019-04-06T13:15:44.930Z,38.28
2019-04-06T13:16:58.589Z,36.75
2019-04-06T13:18:21.794Z,32.90
2019-04-06T13:19:57.920Z,38.60
2019-04-06T13:21:20.892Z,30.48
2019-04-06T13:22:48.286Z,34.08
2019-04-06T13:24:04.571Z,35.68
2019-04-06T13:25:27.697Z,36.10
2019-04-06T13:26:51.892Z,38.35
2019-04-06T13:28:28.584Z,37.45
2019-04-06T13:29:46.525Z,33.63
2019-04-06T13:31:03.524Z,36.65
2019-04-06T13:32:17.862Z,33.18
2019-04-06T13:33:41.031Z,36.93
2019-04-06T13:34:55.283Z,38.98
2019-04-06T13:36:13.464Z,35.88
2019-04-06T13:37:36.101Z,32.83
2019-04-06T13:39:00.492Z,33.63
2019-04-06T13:40:15.772Z,31.02
2019-04-06T13:41:42.760Z,34.70
2019-04-06T13:43:06.853Z,34.27
2019-04-06T13:44:29.602Z,35.83
2019-04-06T13:45:59.776Z,37.58
2019-04-06T13:47:24.076Z,35.35
2019-04-06T13:48:48.417Z,33.65
2019-04-06T13:50:15.839Z,33.28
2019-04-06T13:51:28.749Z,30.80
2019-04-06T13:52:45.179Z,34.23
2019-04-06T13:54:27.904Z,31.82
2019-04-06T13:55:54.587Z,32.88
2019-04-06T13:57:06.102Z,27.32
2019-04-06T13:58:30.446Z,33.23
2019-04-06T13:59:52.187Z,30.57
2019-04-06T14:01:17.614Z,33.18
2019-04-06T14:02:41.272Z,33.13
2019-04-06T14:04:08.289Z,31.75
2019-04-06T14:05:21.500Z,35.58
2019-04-06T14:06:42.711Z,31.77
2019-04-06T14:08:12.717Z,32.85
2019-04-06T14:09:35.847Z,32.58
2019-04-06T14:10:52.555Z,35.05
2019-04-06T14:12:09.980Z,33.92
2019-04-06T14:13:25.069Z,32.73
2019-04-06T14:14:46.051Z,31.55
2019-04-06T14:16:01.051Z,34.25
2019-04-06T14:17:24.655Z,29.87
2019-04-06T14:18:45.385Z,31.37
2019-04-06T14:20:09.607Z,35.90
2019-04-06T14:21:49.214Z,38.23
2019-04-06T14:23:31.170Z,32.58
2019-04-06T14:24:51.784Z,32.10
2019-04-06T14:26:15.794Z,36.25
2019-04-06T14:27:28.624Z,31.52
2019-04-06T14:29:01.979Z,32.50
2019-04-06T14:30:20.503Z,33.90
2019-04-06T14:31:44.148Z,30.55
2019-04-06T14:33:04.141Z,31.55
2019-04-06T14:34:22.817Z,31.42
2019-04-06T14:35:42.265Z,34.30
2019-04-06T14:36:55.638Z,29.35
2019-04-06T14:38:16.965Z,31.25
2019-04-06T14:39:49.846Z,31.48
2019-04-06T14:41:29.140Z,30.75
2019-04-06T14:42:46.281Z,29.07
2019-04-06T14:44:09.197Z,29.72
2019-04-06T14:45:35.502Z,30.85
2019-04-06T14:47:02.751Z,29.55
2019-04-06T14:48:14.845Z,29.95
2019-04-06T14:49:40.041Z,37.23
2019-04-06T14:51:01.830Z,30.17
2019-04-06T14:52:25.153Z,33.58
2019-04-06T14:53:39.171Z,35.55
2019-04-06T14:54:54.486Z,28.85
2019-04-06T14:56:14.573Z,23.07
2019-04-06T14:57:25.883Z,28.52
2019-04-06T14:58:49.474Z,31.27
2019-04-06T15:00:16.302Z,29.20
2019-04-06T15:01:48.920Z,28.57
2019-04-06T15:03:09.644Z,27.87
2019-04-06T15:04:30.044Z,28.17
2019-04-06T15:05:53.018Z,28.12
2019-04-06T15:07:20.424Z,29.37
2019-04-06T15:08:51.502Z,28.10
2019-04-06T15:10:24.119Z,30.08
2019-04-06T15:11:47.890Z,29.67
2019-04-06T15:13:27.924Z,31.57
2019-04-06T15:14:43.692Z,33.10
2019-04-06T15:16:13.724Z,28.65
2019-04-06T15:17:30.907Z,28.17