createdAt,value
2023-04-22T00:01:42.632Z,0.28
2023-04-22T00:04:11.408Z,0.20
2023-04-22T00:06:41.058Z,0.60
2023-04-22T00:09:09.647Z,0.28
2023-04-22T00:11:37.587Z,0.20
2023-04-22T00:14:06.079Z,1.15
2023-04-22T00:16:34.082Z,0.20
2023-04-22T00:19:02.105Z,0.50
2023-04-22T00:21:30.149Z,0.20
2023-04-22T00:23:59.481Z,0.20
2023-04-22T00:26:27.436Z,0.30
2023-04-22T00:28:55.384Z,0.65
2023-04-22T00:31:23.476Z,0.20
2023-04-22T00:33:51.441Z,1.15
2023-04-22T00:36:19.448Z,0.25
2023-04-22T00:38:49.482Z,0.30
2023-04-22T00:41:18.818Z,0.63
2023-04-22T00:43:46.718Z,0.25
2023-04-22T00:46:15.259Z,0.30
2023-04-22T00:48:43.291Z,0.43
2023-04-22T00:51:11.374Z,0.32
2023-04-22T00:53:39.347Z,0.50
2023-04-22T00:56:07.902Z,0.30
2023-04-22T00:58:37.237Z,0.22
2023-04-22T01:01:05.451Z,0.20
2023-04-22T01:03:33.841Z,0.20
2023-04-22T01:06:01.869Z,0.98
2023-04-22T01:08:29.967Z,1.05
2023-04-22T01:10:58.084Z,0.40
2023-04-22T01:13:26.079Z,0.30
2023-04-22T01:15:55.784Z,0.65
2023-04-22T01:18:23.935Z,0.20
2023-04-22T01:20:52.065Z,0.30
2023-04-22T01:23:21.948Z,0.30
2023-04-22T01:25:50.025Z,0.85
2023-04-22T01:28:18.193Z,0.30
2023-04-22T01:30:46.169Z,0.30
2023-04-22T01:33:14.195Z,0.32
2023-04-22T01:35:42.254Z,0.45
2023-04-22T01:38:11.142Z,0.30
2023-04-22T01:40:42.049Z,0.65
2023-04-22T01:43:09.998Z,0.30
2023-04-22T01:45:38.092Z,0.30
2023-04-22T01:48:07.406Z,0.50
2023-04-22T01:50:35.528Z,0.20
2023-04-22T01:53:03.526Z,0.30
2023-04-22T01:55:36.075Z,0.30
2023-04-22T01:58:05.721Z,0.28
2023-04-22T02:00:33.896Z,0.20
2023-04-22T02:03:02.061Z,0.30
2023-04-22T02:05:30.278Z,0.40
2023-04-22T02:07:58.542Z,1.30
2023-04-22T02:10:26.685Z,0.28
2023-04-22T02:12:54.601Z,0.30
2023-04-22T02:15:24.034Z,0.57
2023-04-22T02:17:55.355Z,0.50
2023-04-22T02:20:23.554Z,0.25
2023-04-22T02:22:51.687Z,0.20
2023-04-22T02:25:21.242Z,0.60
2023-04-22T02:27:51.253Z,0.60
2023-04-22T02:30:19.296Z,0.20
2023-04-22T02:32:48.651Z,0.20
2023-04-22T02:35:16.588Z,0.20
2023-04-22T02:37:44.636Z,0.20
2023-04-22T02:40:13.343Z,0.20
2023-04-22T02:42:41.329Z,0.30
2023-04-22T02:45:10.157Z,0.22
2023-04-22T02:47:38.775Z,0.20
2023-04-22T02:50:09.734Z,0.30
2023-04-22T02:52:37.866Z,0.30
2023-04-22T02:55:06.491Z,0.30
2023-04-22T02:57:34.517Z,0.20
2023-04-22T03:00:04.300Z,0.20
2023-04-22T03:02:32.533Z,0.20
2023-04-22T03:05:11.575Z,0.35
2023-04-22T03:07:39.983Z,0.20
2023-04-22T03:10:09.361Z,0.20
2023-04-22T03:12:37.302Z,0.25
2023-04-22T03:15:06.105Z,0.20
2023-04-22T03:17:34.777Z,0.43
2023-04-22T03:20:07.742Z,0.30
2023-04-22T03:22:37.162Z,0.30
2023-04-22T03:25:07.157Z,0.20
2023-04-22T03:27:35.502Z,0.60
2023-04-22T03:30:03.531Z,0.30
2023-04-22T03:32:31.556Z,0.20
2023-04-22T03:35:21.686Z,0.20
2023-04-22T03:37:52.869Z,0.95
2023-04-22T03:40:27.254Z,0.35
2023-04-22T03:42:55.622Z,0.20
2023-04-22T03:45:23.862Z,0.20
2023-04-22T03:48:04.010Z,0.30
2023-04-22T03:50:40.006Z,0.85
2023-04-22T03:53:09.916Z,0.20
2023-04-22T03:55:39.323Z,0.30
2023-04-22T03:58:07.479Z,0.20
2023-04-22T04:00:35.812Z,0.20
2023-04-22T04:03:10.444Z,0.30
2023-04-22T04:05:38.744Z,0.30
2023-04-22T04:08:06.837Z,0.20
2023-04-22T04:10:37.200Z,0.30
2023-04-22T04:13:06.028Z,0.80
2023-04-22T04:15:42.944Z,1.95
2023-04-22T04:18:11.676Z,0.50
2023-04-22T04:20:39.834Z,0.30
2023-04-22T04:23:08.293Z,1.00
2023-04-22T04:25:39.113Z,0.20
2023-04-22T04:28:12.070Z,0.20
2023-04-22T04:30:41.703Z,0.30
2023-04-22T04:33:10.169Z,0.20
2023-04-22T04:35:39.727Z,0.20
2023-04-22T04:38:09.332Z,0.30
2023-04-22T04:40:39.278Z,0.28
2023-04-22T04:43:12.922Z,0.90
2023-04-22T04:45:48.878Z,0.30
2023-04-22T04:48:24.979Z,0.30
2023-04-22T04:50:56.674Z,0.82
2023-04-22T04:53:27.417Z,0.28
2023-04-22T04:55:57.855Z,0.30
2023-04-22T04:58:28.192Z,0.20
2023-04-22T05:01:09.248Z,0.20
2023-04-22T05:03:37.538Z,0.20
2023-04-22T05:06:07.994Z,0.30
2023-04-22T05:08:38.182Z,0.30
2023-04-22T05:11:11.349Z,0.25
2023-04-22T05:13:39.500Z,0.70
2023-04-22T05:16:10.155Z,0.40
2023-04-22T05:18:40.213Z,0.20
2023-04-22T05:21:10.299Z,0.30
2023-04-22T05:23:38.372Z,0.30
2023-04-22T05:26:07.528Z,0.30
2023-04-22T05:28:38.778Z,0.22
2023-04-22T05:31:06.868Z,0.30
2023-04-22T05:33:35.006Z,0.30
2023-04-22T05:36:03.070Z,0.30
2023-04-22T05:38:31.018Z,0.57
2023-04-22T05:40:59.072Z,0.73
2023-04-22T05:43:27.111Z,0.68
2023-04-22T05:46:03.539Z,0.20
2023-04-22T05:48:32.757Z,0.20
2023-04-22T05:51:04.498Z,0.20
2023-04-22T05:53:32.438Z,0.25
2023-04-22T05:56:02.398Z,0.73
2023-04-22T05:58:30.367Z,0.20
2023-04-22T06:01:09.164Z,0.30
2023-04-22T06:04:00.749Z,0.30
2023-04-22T06:06:29.663Z,0.22
2023-04-22T06:08:58.039Z,0.55
2023-04-22T06:11:26.039Z,0.40
2023-04-22T06:13:55.050Z,0.30
2023-04-22T06:16:24.773Z,0.30
2023-04-22T06:18:52.757Z,0.73
2023-04-22T06:21:23.427Z,0.30
2023-04-22T06:23:51.398Z,0.20
2023-04-22T06:26:19.399Z,1.15
2023-04-22T06:28:47.351Z,0.20
2023-04-22T06:31:21.027Z,0.30
2023-04-22T06:33:50.940Z,0.30
2023-04-22T06:36:20.259Z,0.35
2023-04-22T06:38:54.485Z,0.30
2023-04-22T06:41:34.551Z,0.20
2023-04-22T06:44:09.724Z,0.30
2023-04-22T06:46:54.708Z,0.50
2023-04-22T06:49:45.058Z,0.90
2023-04-22T06:52:27.757Z,0.20
2023-04-22T06:54:58.603Z,0.50
2023-04-22T06:57:26.669Z,0.20
2023-04-22T06:59:54.616Z,0.20
2023-04-22T07:02:23.799Z,0.68
2023-04-22T07:04:53.544Z,0.30
2023-04-22T07:07:21.786Z,0.60
2023-04-22T07:09:50.293Z,0.30
2023-04-22T07:12:18.233Z,0.55
2023-04-22T07:14:46.440Z,1.73
2023-04-22T07:17:14.487Z,0.80
2023-04-22T07:19:42.476Z,0.85
2023-04-22T07:22:12.253Z,0.90
2023-04-22T07:24:41.052Z,0.20
2023-04-22T07:27:08.965Z,0.57
2023-04-22T07:29:37.115Z,1.13
2023-04-22T07:32:05.410Z,0.28
2023-04-22T07:34:33.690Z,0.40
2023-04-22T07:37:01.685Z,1.92
2023-04-22T07:39:31.062Z,0.35
2023-04-22T07:41:59.202Z,0.30
2023-04-22T07:44:27.223Z,0.20
2023-04-22T07:46:55.610Z,0.30
2023-04-22T07:49:24.097Z,0.20
2023-04-22T07:51:52.355Z,0.20
2023-04-22T07:54:20.606Z,0.40
2023-04-22T07:56:49.971Z,0.20
2023-04-22T07:59:17.984Z,0.20
2023-04-22T08:01:47.127Z,0.30
2023-04-22T08:04:15.406Z,0.35
2023-04-22T08:06:43.655Z,2.25
2023-04-22T08:09:11.607Z,1.48
2023-04-22T08:11:39.661Z,0.30
2023-04-22T08:14:09.082Z,0.50
2023-04-22T08:16:36.999Z,0.30
2023-04-22T08:19:05.131Z,1.60
2023-04-22T08:21:33.135Z,0.30
2023-04-22T08:24:01.127Z,0.85
2023-04-22T08:26:29.105Z,0.57
2023-04-22T08:28:57.124Z,0.20
2023-04-22T08:31:26.480Z,0.30
2023-04-22T08:33:54.656Z,1.30
2023-04-22T08:36:25.822Z,0.45
2023-04-22T08:38:54.659Z,1.45
2023-04-22T08:41:24.519Z,1.45
2023-04-22T08:43:52.616Z,1.65
2023-04-22T08:46:21.091Z,1.60
2023-04-22T08:48:50.546Z,0.68
2023-04-22T08:51:18.984Z,1.55
2023-04-22T08:53:47.072Z,1.70
2023-04-22T08:56:37.303Z,1.05
2023-04-22T08:59:07.153Z,1.30
2023-04-22T09:01:36.417Z,1.42
2023-04-22T09:04:05.940Z,0.52
2023-04-22T09:06:34.394Z,0.50
2023-04-22T09:09:02.457Z,1.15
2023-04-22T09:11:32.734Z,0.90
2023-04-22T09:14:00.705Z,0.50
2023-04-22T09:16:29.875Z,0.80
2023-04-22T09:18:58.247Z,1.85
2023-04-22T09:21:28.826Z,3.35
2023-04-22T09:23:57.626Z,1.60
2023-04-22T09:26:26.904Z,1.88
2023-04-22T09:28:56.016Z,1.88
2023-04-22T09:31:24.124Z,2.05
2023-04-22T09:33:53.375Z,2.70
2023-04-22T09:36:25.136Z,2.00
2023-04-22T09:38:56.134Z,2.25
2023-04-22T09:41:30.751Z,1.83
2023-04-22T09:43:59.019Z,2.38
2023-04-22T09:46:28.349Z,1.60
2023-04-22T09:48:57.578Z,2.78
2023-04-22T09:51:25.665Z,2.45
2023-04-22T09:54:08.776Z,1.40
2023-04-22T09:56:45.171Z,1.13
2023-04-22T09:59:13.734Z,0.40
2023-04-22T10:01:44.531Z,1.48
2023-04-22T10:04:15.472Z,2.00
2023-04-22T10:06:44.372Z,1.92
2023-04-22T10:09:24.960Z,1.88
2023-04-22T10:11:55.849Z,1.88
2023-04-22T10:14:24.160Z,1.80
2023-04-22T10:16:56.490Z,1.70
2023-04-22T10:19:26.119Z,1.60
2023-04-22T10:21:55.823Z,1.95
2023-04-22T10:24:26.970Z,2.15
2023-04-22T10:26:57.698Z,2.50
2023-04-22T10:29:26.616Z,2.97
2023-04-22T10:31:57.239Z,4.10
2023-04-22T10:34:25.530Z,2.00
2023-04-22T10:36:57.591Z,1.95
2023-04-22T10:39:27.469Z,2.40
2023-04-22T10:42:07.389Z,1.67
2023-04-22T10:44:47.617Z,1.50
2023-04-22T10:47:26.174Z,0.40
2023-04-22T10:50:09.832Z,0.30
2023-04-22T10:52:38.206Z,2.30
2023-04-22T10:55:07.909Z,1.90
2023-04-22T10:57:40.169Z,3.65
2023-04-22T11:00:28.035Z,0.40
2023-04-22T11:03:18.779Z,2.35
2023-04-22T11:05:48.225Z,2.42
2023-04-22T11:08:20.628Z,0.20
2023-04-22T11:10:50.907Z,2.42
2023-04-22T11:13:21.080Z,0.60
2023-04-22T11:15:50.121Z,2.10
2023-04-22T11:18:22.111Z,1.70
2023-04-22T11:20:50.777Z,2.47
2023-04-22T11:23:20.687Z,1.73
2023-04-22T11:25:54.708Z,2.13
2023-04-22T11:28:23.506Z,0.50
2023-04-22T11:30:51.469Z,0.52
2023-04-22T11:33:20.071Z,0.40
2023-04-22T11:35:50.484Z,0.22
2023-04-22T11:38:18.799Z,0.20
2023-04-22T11:40:47.418Z,0.20
2023-04-22T11:43:18.645Z,0.40
2023-04-22T11:45:46.789Z,0.32
2023-04-22T11:48:15.621Z,0.20
2023-04-22T11:50:44.699Z,0.40
2023-04-22T11:53:16.696Z,0.20
2023-04-22T11:55:45.364Z,0.20
2023-04-22T11:58:15.408Z,0.68
2023-04-22T12:00:45.482Z,0.30
2023-04-22T12:03:15.625Z,0.30
2023-04-22T12:05:44.524Z,0.20
2023-04-22T12:08:13.420Z,0.30
2023-04-22T12:10:42.708Z,0.20
2023-04-22T12:13:10.958Z,0.90
2023-04-22T12:15:44.230Z,0.47
2023-04-22T12:18:13.226Z,0.40
2023-04-22T12:20:42.011Z,0.28
2023-04-22T12:23:14.870Z,0.32
2023-04-22T12:25:43.055Z,0.75
2023-04-22T12:28:11.973Z,0.60
2023-04-22T12:30:40.040Z,0.60
2023-04-22T12:33:10.243Z,0.20
2023-04-22T12:35:38.183Z,0.63
2023-04-22T12:38:06.151Z,0.20
2023-04-22T12:40:34.122Z,0.40
2023-04-22T12:43:05.941Z,0.20
2023-04-22T12:45:35.287Z,0.20
2023-04-22T12:48:03.229Z,0.38
2023-04-22T12:50:32.603Z,0.30
2023-04-22T12:53:00.695Z,0.43
2023-04-22T12:55:28.928Z,0.20
2023-04-22T12:57:57.087Z,0.57
2023-04-22T13:00:25.516Z,0.30
2023-04-22T13:02:54.224Z,0.45
2023-04-22T13:05:24.509Z,0.68
2023-04-22T13:08:05.852Z,0.77
2023-04-22T13:10:35.021Z,0.40
2023-04-22T13:13:17.099Z,0.20
2023-04-22T13:15:47.229Z,1.70
2023-04-22T13:18:16.531Z,2.03
2023-04-22T13:20:44.549Z,1.40
2023-04-22T13:23:15.550Z,2.25
2023-04-22T13:25:43.633Z,1.70
2023-04-22T13:28:12.382Z,1.77
2023-04-22T13:30:43.118Z,1.60
2023-04-22T13:33:11.238Z,1.40
2023-04-22T13:35:43.443Z,1.35
2023-04-22T13:38:11.758Z,0.30
2023-04-22T13:40:41.466Z,1.73
2023-04-22T13:43:09.806Z,1.90
2023-04-22T13:45:38.111Z,2.83
2023-04-22T13:48:07.697Z,1.95
2023-04-22T13:50:36.078Z,2.78
2023-04-22T13:53:05.164Z,1.60
2023-04-22T13:55:33.519Z,4.00
2023-04-22T13:58:03.250Z,1.70
2023-04-22T14:00:32.094Z,2.20
2023-04-22T14:03:02.385Z,2.17
2023-04-22T14:05:30.825Z,1.95
2023-04-22T14:08:01.173Z,1.70
2023-04-22T14:10:29.310Z,1.13
2023-04-22T14:12:57.728Z,1.20
2023-04-22T14:15:27.123Z,1.00
2023-04-22T14:17:55.123Z,1.30
2023-04-22T14:20:25.285Z,2.88
2023-04-22T14:22:53.439Z,1.20
2023-04-22T14:25:21.525Z,1.70
2023-04-22T14:27:49.568Z,2.28
2023-04-22T14:30:18.004Z,1.58
2023-04-22T14:32:47.343Z,1.75
2023-04-22T14:35:15.620Z,2.33
2023-04-22T14:37:45.058Z,1.30
2023-04-22T14:40:13.551Z,1.83
2023-04-22T14:42:41.636Z,1.70
2023-04-22T14:45:11.002Z,1.80
2023-04-22T14:47:39.184Z,2.35
2023-04-22T14:50:09.823Z,1.90
2023-04-22T14:52:37.819Z,1.95
2023-04-22T14:55:19.595Z,1.50
2023-04-22T14:57:51.049Z,1.55
2023-04-22T15:00:19.620Z,0.80
2023-04-22T15:02:47.730Z,1.10
2023-04-22T15:05:17.114Z,1.48
2023-04-22T15:07:45.198Z,1.30
2023-04-22T15:10:18.100Z,1.23
2023-04-22T15:12:46.410Z,1.00
2023-04-22T15:15:16.170Z,0.50
2023-04-22T15:17:44.615Z,0.80
2023-04-22T15:20:14.892Z,1.58
2023-04-22T15:22:47.236Z,0.70
2023-04-22T15:25:17.932Z,0.80
2023-04-22T15:27:47.019Z,0.80
2023-04-22T15:30:15.156Z,0.68
2023-04-22T15:32:43.370Z,0.57
2023-04-22T15:35:12.011Z,0.43
2023-04-22T15:37:40.331Z,0.70
2023-04-22T15:40:11.547Z,0.47
2023-04-22T15:42:40.077Z,0.80
2023-04-22T15:45:09.060Z,0.60
2023-04-22T15:47:37.324Z,1.73
2023-04-22T15:50:09.491Z,0.60
2023-04-22T15:52:38.523Z,0.70
2023-04-22T15:55:08.024Z,1.02
2023-04-22T15:57:37.579Z,0.80
2023-04-22T16:00:13.449Z,0.70
2023-04-22T16:02:42.386Z,0.75
2023-04-22T16:05:11.466Z,0.60
2023-04-22T16:07:40.756Z,0.90
2023-04-22T16:10:10.160Z,0.88
2023-04-22T16:12:39.678Z,1.45
2023-04-22T16:15:10.139Z,0.80
2023-04-22T16:17:38.336Z,2.25
2023-04-22T16:20:08.487Z,0.80
2023-04-22T16:22:37.552Z,1.48
2023-04-22T16:25:06.381Z,2.60
2023-04-22T16:27:34.577Z,0.70
2023-04-22T16:30:04.266Z,0.85
2023-04-22T16:32:32.239Z,0.80
2023-04-22T16:35:00.253Z,1.02
2023-04-22T16:37:28.249Z,0.40
2023-04-22T16:39:56.700Z,0.40
2023-04-22T16:42:24.695Z,0.20
2023-04-22T16:44:52.669Z,0.30
2023-04-22T16:47:22.420Z,0.68
2023-04-22T16:49:51.345Z,0.32
2023-04-22T16:52:19.449Z,0.30
2023-04-22T16:54:47.378Z,0.68
2023-04-22T16:57:15.549Z,0.30
2023-04-22T16:59:43.450Z,0.50
2023-04-22T17:02:11.408Z,0.30
2023-04-22T17:04:40.803Z,0.30
2023-04-22T17:07:08.766Z,0.40
2023-04-22T17:09:36.682Z,0.40
2023-04-22T17:12:04.904Z,0.85
2023-04-22T17:14:32.832Z,0.40
2023-04-22T17:17:00.752Z,0.30
2023-04-22T17:19:28.845Z,1.13
2023-04-22T17:21:58.169Z,0.98
2023-04-22T17:24:26.099Z,0.30
2023-04-22T17:26:54.023Z,0.40
2023-04-22T17:29:23.224Z,0.50
2023-04-22T17:31:54.570Z,0.40
2023-04-22T17:34:22.521Z,0.90
2023-04-22T17:36:50.448Z,1.70
2023-04-22T17:39:19.735Z,1.80
2023-04-22T17:41:47.704Z,1.10
2023-04-22T17:44:15.622Z,1.20
2023-04-22T17:46:43.826Z,1.00
2023-04-22T17:49:11.786Z,1.33
2023-04-22T17:51:39.728Z,1.40
2023-04-22T17:54:07.711Z,0.45
2023-04-22T17:56:37.095Z,0.30
2023-04-22T17:59:05.007Z,0.50
2023-04-22T18:01:32.980Z,0.30
2023-04-22T18:04:01.137Z,0.30
2023-04-22T18:06:29.263Z,0.40
2023-04-22T18:08:57.254Z,0.20
2023-04-22T18:11:25.204Z,0.75
2023-04-22T18:13:54.514Z,0.55
2023-04-22T18:16:22.711Z,0.30
2023-04-22T18:18:50.714Z,0.63
2023-04-22T18:21:19.400Z,0.52
2023-04-22T18:23:56.488Z,0.30
2023-04-22T18:26:24.537Z,0.35
2023-04-22T18:28:52.604Z,1.75
2023-04-22T18:31:22.222Z,1.63
2023-04-22T18:33:50.239Z,0.30
2023-04-22T18:36:18.535Z,0.20
2023-04-22T18:38:46.544Z,0.20
2023-04-22T18:41:14.744Z,1.08
2023-04-22T18:43:42.680Z,0.20
2023-04-22T18:46:10.817Z,0.30
2023-04-22T18:48:41.761Z,0.20
2023-04-22T18:51:09.858Z,0.20
2023-04-22T18:53:37.793Z,0.50
2023-04-22T18:56:06.842Z,0.20
2023-04-22T18:58:34.775Z,0.35
2023-04-22T19:01:02.776Z,0.20
2023-04-22T19:03:30.960Z,1.30
2023-04-22T19:06:00.460Z,0.43
2023-04-22T19:08:28.648Z,1.52
2023-04-22T19:10:58.216Z,0.40
2023-04-22T19:13:29.743Z,0.32
2023-04-22T19:15:58.570Z,0.40
2023-04-22T19:18:26.667Z,0.20
2023-04-22T19:20:54.599Z,0.25
2023-04-22T19:23:24.108Z,0.20
2023-04-22T19:25:52.068Z,0.65
2023-04-22T19:28:19.989Z,0.55
2023-04-22T19:30:48.256Z,0.63
2023-04-22T19:33:16.362Z,0.20
2023-04-22T19:35:44.334Z,0.20
2023-04-22T19:38:16.186Z,0.55
2023-04-22T19:40:45.525Z,0.20
2023-04-22T19:43:13.548Z,0.30
2023-04-22T19:45:41.453Z,0.20
2023-04-22T19:48:10.175Z,0.20
2023-04-22T19:50:38.592Z,0.20
2023-04-22T19:53:06.927Z,0.43
2023-04-22T19:55:36.156Z,0.32
2023-04-22T19:58:05.697Z,0.30
2023-04-22T20:00:34.895Z,1.33
2023-04-22T20:03:04.243Z,1.27
2023-04-22T20:05:33.037Z,0.50
2023-04-22T20:08:01.764Z,0.73
2023-04-22T20:10:30.129Z,0.20
2023-04-22T20:12:58.464Z,0.30
2023-04-22T20:15:28.071Z,1.52
2023-04-22T20:17:56.436Z,0.20
2023-04-22T20:20:24.670Z,1.85
2023-04-22T20:22:53.230Z,0.30
2023-04-22T20:25:21.377Z,0.20
2023-04-22T20:27:50.383Z,0.20
2023-04-22T20:30:18.976Z,0.20
2023-04-22T20:32:48.670Z,0.20
2023-04-22T20:35:17.221Z,0.30
2023-04-22T20:37:46.246Z,0.50
2023-04-22T20:40:15.242Z,0.25
2023-04-22T20:42:43.357Z,0.60
2023-04-22T20:45:15.623Z,0.20
2023-04-22T20:47:44.189Z,0.20
2023-04-22T20:50:14.698Z,0.90
2023-04-22T20:52:43.304Z,0.30
2023-04-22T20:55:11.376Z,0.40
2023-04-22T20:57:39.321Z,0.82
2023-04-22T21:00:10.224Z,0.32
2023-04-22T21:02:38.482Z,0.40
2023-04-22T21:05:07.760Z,0.93
2023-04-22T21:07:37.438Z,0.20
2023-04-22T21:10:06.339Z,0.35
2023-04-22T21:12:34.936Z,0.30
2023-04-22T21:15:03.730Z,1.75
2023-04-22T21:17:32.343Z,0.20
2023-04-22T21:20:00.325Z,0.20
2023-04-22T21:22:28.426Z,0.70
2023-04-22T21:24:57.886Z,0.90
2023-04-22T21:27:26.372Z,0.30
2023-04-22T21:29:55.294Z,0.20
2023-04-22T21:32:23.396Z,0.90
2023-04-22T21:34:51.420Z,0.20
2023-04-22T21:37:19.384Z,0.32
2023-04-22T21:39:47.346Z,0.20
2023-04-22T21:42:16.671Z,2.00
2023-04-22T21:44:49.766Z,0.75
2023-04-22T21:47:18.120Z,0.30
2023-04-22T21:49:47.112Z,0.20
2023-04-22T21:52:15.310Z,0.25
2023-04-22T21:54:43.449Z,0.77
2023-04-22T21:57:11.677Z,0.20
2023-04-22T21:59:41.011Z,0.30
2023-04-22T22:02:09.028Z,0.30
2023-04-22T22:04:37.027Z,0.20
2023-04-22T22:07:04.992Z,0.20
2023-04-22T22:09:32.994Z,0.20
2023-04-22T22:12:01.523Z,0.20
2023-04-22T22:14:29.398Z,0.30
2023-04-22T22:16:59.140Z,0.80
2023-04-22T22:19:28.425Z,2.25
2023-04-22T22:21:56.320Z,0.30
2023-04-22T22:24:24.257Z,0.30
2023-04-22T22:26:52.224Z,1.05
2023-04-22T22:29:20.252Z,1.60
2023-04-22T22:31:48.191Z,1.10
2023-04-22T22:34:17.580Z,1.40
2023-04-22T22:36:45.566Z,1.45
2023-04-22T22:39:15.976Z,1.00
2023-04-22T22:41:44.234Z,0.40
2023-04-22T22:44:12.312Z,0.30
2023-04-22T22:46:41.100Z,1.20
2023-04-22T22:49:09.043Z,1.20
2023-04-22T22:51:38.497Z,1.13
2023-04-22T22:54:06.853Z,2.45
2023-04-22T22:56:34.974Z,1.33
2023-04-22T22:59:03.301Z,2.20
2023-04-22T23:01:31.283Z,1.50
2023-04-22T23:03:59.656Z,1.70
2023-04-22T23:06:28.230Z,1.55
2023-04-22T23:08:57.550Z,1.20
2023-04-22T23:11:25.690Z,1.35
2023-04-22T23:13:53.673Z,1.38
2023-04-22T23:16:22.268Z,1.40
2023-04-22T23:18:50.246Z,1.30
2023-04-22T23:21:18.216Z,2.17
2023-04-22T23:23:46.208Z,2.25
2023-04-22T23:26:16.055Z,1.20
2023-04-22T23:28:44.487Z,1.73
2023-04-22T23:31:12.487Z,1.40
2023-04-22T23:33:41.900Z,0.90
2023-04-22T23:36:10.510Z,1.30
2023-04-22T23:38:38.414Z,1.30
2023-04-22T23:41:06.478Z,1.27
2023-04-22T23:43:35.762Z,1.30
2023-04-22T23:46:03.918Z,0.90
2023-04-22T23:48:31.866Z,1.80
2023-04-22T23:50:59.838Z,1.33
2023-04-22T23:53:27.943Z,0.90
2023-04-22T23:55:56.664Z,1.20
2023-04-22T23:58:25.034Z,1.38
