createdAt,value
2018-12-04T00:00:14.966Z,0.39
2018-12-04T00:02:44.381Z,0.49
2018-12-04T00:05:13.671Z,0.56
2018-12-04T00:07:43.247Z,0.75
2018-12-04T00:10:13.140Z,0.66
2018-12-04T00:12:42.700Z,0.87
2018-12-04T00:15:12.562Z,0.97
2018-12-04T00:17:42.124Z,0.81
2018-12-04T00:20:12.305Z,0.93
2018-12-04T00:22:41.764Z,1.03
2018-12-04T00:25:11.414Z,1.01
2018-12-04T00:27:40.976Z,1.06
2018-12-04T00:30:10.748Z,1.07
2018-12-04T00:32:40.792Z,1.00
2018-12-04T00:35:10.406Z,1.12
2018-12-04T00:37:40.012Z,1.03
2018-12-04T00:40:10.204Z,0.99
2018-12-04T00:42:39.644Z,1.09
2018-12-04T00:45:10.355Z,1.01
2018-12-04T00:47:39.883Z,1.17
2018-12-04T00:50:09.599Z,1.16
2018-12-04T00:52:39.338Z,1.09
2018-12-04T00:55:08.879Z,1.01
2018-12-04T00:57:38.561Z,0.96
2018-12-04T01:00:10.005Z,1.00
2018-12-04T01:02:40.657Z,0.87
2018-12-04T01:05:10.164Z,0.88
2018-12-04T01:07:39.700Z,1.03
2018-12-04T01:10:09.200Z,1.00
2018-12-04T01:12:38.492Z,0.91
2018-12-04T01:15:08.213Z,0.95
2018-12-04T01:17:37.979Z,0.96
2018-12-04T01:20:07.609Z,1.03
2018-12-04T01:22:37.115Z,1.03
2018-12-04T01:25:07.117Z,1.08
2018-12-04T01:27:36.440Z,0.78
2018-12-04T01:30:07.105Z,0.43
2018-12-04T01:32:36.520Z,0.32
2018-12-04T01:35:06.374Z,0.32
2018-12-04T01:37:35.853Z,0.28
2018-12-04T01:40:05.914Z,0.48
2018-12-04T01:42:35.384Z,0.53
2018-12-04T01:45:05.911Z,0.62
2018-12-04T01:47:36.966Z,0.40
2018-12-04T01:50:06.472Z,0.46
2018-12-04T01:52:36.289Z,0.20
2018-12-04T01:55:06.142Z,0.29
2018-12-04T01:57:35.593Z,0.09
2018-12-04T02:00:05.526Z,0.25
2018-12-04T02:02:35.077Z,0.16
2018-12-04T02:05:04.702Z,0.43
2018-12-04T02:07:34.323Z,0.44
2018-12-04T02:10:04.869Z,0.60
2018-12-04T02:12:34.459Z,0.70
2018-12-04T02:15:04.696Z,0.74
2018-12-04T02:17:34.449Z,0.79
2018-12-04T02:20:03.942Z,0.77
2018-12-04T02:22:33.646Z,0.74
2018-12-04T02:25:03.336Z,0.55
2018-12-04T02:27:33.178Z,0.53
2018-12-04T02:30:03.391Z,0.47
2018-12-04T02:32:32.954Z,0.41
2018-12-04T02:35:02.829Z,0.36
2018-12-04T02:37:32.275Z,0.34
2018-12-04T02:40:01.975Z,0.35
2018-12-04T02:42:31.665Z,0.29
2018-12-04T02:45:01.218Z,0.28
2018-12-04T02:47:30.702Z,0.25
2018-12-04T02:50:00.524Z,0.16
2018-12-04T02:52:29.972Z,0.19
2018-12-04T02:54:59.776Z,0.18
2018-12-04T02:57:29.212Z,0.16
2018-12-04T02:59:58.763Z,0.18
2018-12-04T03:02:28.593Z,0.19
2018-12-04T03:04:58.079Z,0.14
2018-12-04T03:07:27.284Z,0.18
2018-12-04T03:09:56.906Z,0.26
2018-12-04T03:12:26.307Z,0.29
2018-12-04T03:14:55.800Z,0.28
2018-12-04T03:17:25.469Z,0.29
2018-12-04T03:19:54.980Z,0.24
2018-12-04T03:22:24.576Z,0.10
2018-12-04T03:24:54.099Z,0.03
2018-12-04T03:27:23.429Z,0.11
2018-12-04T03:29:53.077Z,0.24
2018-12-04T03:32:22.525Z,0.34
2018-12-04T03:34:52.188Z,0.27
2018-12-04T03:37:21.880Z,0.35
2018-12-04T03:39:51.278Z,0.32
2018-12-04T03:42:21.097Z,0.40
2018-12-04T03:44:50.382Z,0.32
2018-12-04T03:47:19.985Z,0.32
2018-12-04T03:49:49.803Z,0.44
2018-12-04T03:52:19.321Z,0.45
2018-12-04T03:54:48.766Z,0.50
2018-12-04T03:57:18.542Z,0.49
2018-12-04T03:59:47.929Z,0.48
2018-12-04T04:02:17.328Z,0.54
2018-12-04T04:04:47.379Z,0.52
2018-12-04T04:07:16.959Z,0.41
2018-12-04T04:09:46.673Z,0.50
2018-12-04T04:12:16.356Z,0.51
2018-12-04T04:14:45.855Z,0.60
2018-12-04T04:17:15.376Z,0.59
2018-12-04T04:19:51.555Z,0.64
2018-12-04T04:22:20.828Z,0.69
2018-12-04T04:24:50.205Z,0.68
2018-12-04T04:27:19.882Z,0.71
2018-12-04T04:29:49.331Z,0.63
2018-12-04T04:32:18.750Z,0.67
2018-12-04T04:34:48.607Z,0.62
2018-12-04T04:37:17.830Z,0.65
2018-12-04T04:39:47.405Z,0.66
2018-12-04T04:42:17.135Z,0.60
2018-12-04T04:44:46.619Z,0.71
2018-12-04T04:47:16.105Z,0.65
2018-12-04T04:49:46.060Z,0.70
2018-12-04T04:52:15.540Z,0.71
2018-12-04T04:54:44.843Z,0.72
2018-12-04T04:57:15.101Z,0.69
2018-12-04T04:59:44.721Z,0.72
2018-12-04T05:02:14.129Z,0.83
2018-12-04T05:04:44.251Z,0.71
2018-12-04T05:07:13.729Z,0.84
2018-12-04T05:09:43.169Z,0.77
2018-12-04T05:12:12.843Z,0.79
2018-12-04T05:14:42.325Z,0.92
2018-12-04T05:17:12.032Z,1.00
2018-12-04T05:19:41.570Z,0.89
2018-12-04T05:22:11.128Z,0.79
2018-12-04T05:24:40.531Z,1.09
2018-12-04T05:27:09.830Z,0.97
2018-12-04T05:29:39.700Z,1.00
2018-12-04T05:32:09.176Z,0.96
2018-12-04T05:34:38.794Z,1.00
2018-12-04T05:37:08.460Z,0.99
2018-12-04T05:39:37.847Z,1.03
2018-12-04T05:42:07.365Z,0.95
2018-12-04T05:44:36.836Z,0.94
2018-12-04T05:47:06.099Z,1.07
2018-12-04T05:49:35.918Z,0.99
2018-12-04T05:52:05.627Z,0.91
2018-12-04T05:54:35.165Z,0.97
2018-12-04T05:57:04.881Z,1.01
2018-12-04T05:59:34.148Z,0.90
2018-12-04T06:02:03.494Z,0.88
2018-12-04T06:04:34.334Z,0.97
2018-12-04T06:07:03.873Z,0.95
2018-12-04T06:09:33.324Z,0.97
2018-12-04T06:12:03.007Z,0.87
2018-12-04T06:14:32.616Z,0.82
2018-12-04T06:17:02.391Z,0.87
2018-12-04T06:19:32.235Z,0.81
2018-12-04T06:22:02.042Z,0.93
2018-12-04T06:24:31.907Z,0.90
2018-12-04T06:27:01.648Z,0.88
2018-12-04T06:29:31.524Z,0.99
2018-12-04T06:32:01.468Z,0.96
2018-12-04T06:34:31.126Z,0.92
2018-12-04T06:37:00.794Z,0.98
2018-12-04T06:39:30.309Z,0.99
2018-12-04T06:41:59.957Z,0.93
2018-12-04T06:44:30.545Z,1.11
2018-12-04T06:47:00.985Z,1.05
2018-12-04T06:49:30.673Z,1.06
2018-12-04T06:52:00.234Z,1.14
2018-12-04T06:54:29.693Z,1.19
2018-12-04T06:56:59.477Z,1.28
2018-12-04T06:59:29.120Z,1.17
2018-12-04T07:01:58.994Z,0.89
2018-12-04T07:04:28.458Z,1.40
2018-12-04T07:06:57.952Z,1.43
2018-12-04T07:09:27.292Z,1.33
2018-12-04T07:12:02.316Z,1.52
2018-12-04T07:14:28.189Z,1.41
2018-12-04T07:16:57.849Z,1.57
2018-12-04T07:19:27.383Z,1.62
2018-12-04T07:21:56.934Z,1.63
2018-12-04T07:24:26.144Z,1.84
2018-12-04T07:26:56.336Z,1.79
2018-12-04T07:29:25.920Z,1.86
2018-12-04T07:31:55.703Z,1.85
2018-12-04T07:34:25.403Z,1.85
2018-12-04T07:36:55.173Z,2.03
2018-12-04T07:39:25.070Z,2.11
2018-12-04T07:41:55.014Z,2.14
2018-12-04T07:44:24.544Z,2.19
2018-12-04T07:46:54.281Z,2.20
2018-12-04T07:49:24.233Z,2.12
2018-12-04T07:51:53.645Z,2.21
2018-12-04T07:54:23.076Z,2.23
2018-12-04T07:56:52.832Z,2.30
2018-12-04T07:59:22.244Z,2.30
2018-12-04T08:01:51.945Z,2.32
2018-12-04T08:04:21.629Z,2.44
2018-12-04T08:06:51.289Z,2.45
2018-12-04T08:09:21.085Z,2.50
2018-12-04T08:11:50.657Z,2.57
2018-12-04T08:14:20.170Z,2.57
2018-12-04T08:16:49.950Z,2.54
2018-12-04T08:19:19.521Z,2.66
2018-12-04T08:21:49.335Z,2.84
2018-12-04T08:24:18.848Z,2.79
2018-12-04T08:26:48.922Z,2.90
2018-12-04T08:29:19.061Z,3.04
2018-12-04T08:31:48.324Z,3.04
2018-12-04T08:34:18.689Z,3.10
2018-12-04T08:36:48.620Z,3.34
2018-12-04T08:39:18.213Z,3.34
2018-12-04T08:41:47.625Z,3.51
2018-12-04T08:44:17.666Z,3.64
2018-12-04T08:46:46.895Z,3.73
2018-12-04T08:49:16.160Z,3.73
2018-12-04T08:51:45.649Z,3.84
2018-12-04T08:54:15.121Z,3.92
2018-12-04T08:56:44.788Z,4.12
2018-12-04T08:59:14.236Z,4.28
2018-12-04T09:01:43.575Z,3.86
2018-12-04T09:04:13.218Z,4.41
2018-12-04T09:06:42.562Z,4.34
2018-12-04T09:09:12.629Z,4.57
2018-12-04T09:11:42.239Z,4.60
2018-12-04T09:14:11.691Z,4.52
2018-12-04T09:16:41.101Z,4.60
2018-12-04T09:19:11.132Z,4.70
2018-12-04T09:21:40.616Z,4.61
2018-12-04T09:24:10.485Z,4.61
2018-12-04T09:26:39.948Z,4.71
2018-12-04T09:29:09.240Z,4.83
2018-12-04T09:31:38.854Z,4.95
2018-12-04T09:34:08.687Z,4.98
2018-12-04T09:36:38.069Z,5.06
2018-12-04T09:39:08.523Z,5.05
2018-12-04T09:41:39.126Z,5.15
2018-12-04T09:44:08.460Z,5.21
2018-12-04T09:46:37.705Z,5.23
2018-12-04T09:49:07.315Z,4.99
2018-12-04T09:51:37.085Z,5.21
2018-12-04T09:54:06.527Z,5.41
2018-12-04T09:56:36.038Z,5.57
2018-12-04T09:59:05.664Z,5.55
2018-12-04T10:01:35.252Z,5.53
2018-12-04T10:04:04.863Z,5.78
2018-12-04T10:06:34.160Z,5.85
2018-12-04T10:09:03.933Z,5.94
2018-12-04T10:11:33.408Z,5.96
2018-12-04T10:14:03.133Z,6.05
2018-12-04T10:16:32.722Z,6.08
2018-12-04T10:19:02.856Z,6.02
2018-12-04T10:21:32.432Z,6.32
2018-12-04T10:24:01.980Z,6.35
2018-12-04T10:26:31.749Z,6.60
2018-12-04T10:29:01.270Z,6.63
2018-12-04T10:31:31.008Z,6.68
2018-12-04T10:34:00.453Z,6.86
2018-12-04T10:36:29.894Z,7.04
2018-12-04T10:38:59.509Z,7.05
2018-12-04T10:41:29.102Z,7.03
2018-12-04T10:43:58.622Z,6.92
2018-12-04T10:46:28.229Z,6.96
2018-12-04T10:48:57.632Z,6.83
2018-12-04T10:51:27.605Z,6.94
2018-12-04T10:53:57.410Z,6.61
2018-12-04T10:56:26.970Z,6.99
2018-12-04T10:58:56.356Z,6.99
2018-12-04T11:01:31.338Z,6.89
2018-12-04T11:04:00.887Z,6.64
2018-12-04T11:06:30.212Z,6.88
2018-12-04T11:08:59.844Z,7.02
2018-12-04T11:11:29.424Z,6.96
2018-12-04T11:13:59.155Z,6.99
2018-12-04T11:16:29.042Z,6.89
2018-12-04T11:18:58.698Z,6.82
2018-12-04T11:21:28.175Z,6.74
2018-12-04T11:23:57.512Z,6.90
2018-12-04T11:26:27.521Z,6.86
2018-12-04T11:28:57.148Z,6.83
2018-12-04T11:31:26.573Z,6.85
2018-12-04T11:33:55.986Z,6.85
2018-12-04T11:36:25.507Z,6.80
2018-12-04T11:38:55.247Z,6.80
2018-12-04T11:41:24.808Z,6.62
2018-12-04T11:43:54.320Z,6.63
2018-12-04T11:46:23.828Z,6.54
2018-12-04T11:48:53.214Z,6.52
2018-12-04T11:51:22.639Z,6.36
2018-12-04T11:53:52.584Z,6.35
2018-12-04T11:56:22.051Z,6.35
2018-12-04T11:58:51.505Z,6.37
2018-12-04T12:01:26.124Z,6.33
2018-12-04T12:03:55.581Z,6.43
2018-12-04T12:06:25.104Z,6.36
2018-12-04T12:08:54.653Z,6.42
2018-12-04T12:11:23.988Z,6.50
2018-12-04T12:13:53.609Z,6.38
2018-12-04T12:16:23.472Z,6.55
2018-12-04T12:18:52.922Z,6.46
2018-12-04T12:21:22.353Z,6.50
2018-12-04T12:23:52.137Z,6.47
2018-12-04T12:26:21.755Z,6.57
2018-12-04T12:28:51.083Z,6.52
2018-12-04T12:31:20.915Z,6.51
2018-12-04T12:33:50.480Z,6.55
2018-12-04T12:36:19.984Z,6.46
2018-12-04T12:38:49.277Z,6.50
2018-12-04T12:41:18.738Z,6.54
2018-12-04T12:43:48.289Z,6.32
2018-12-04T12:46:18.390Z,6.24
2018-12-04T12:48:47.774Z,6.18
2018-12-04T12:51:17.329Z,6.11
2018-12-04T12:53:46.858Z,5.97
2018-12-04T12:56:16.701Z,6.02
2018-12-04T12:58:46.099Z,6.03
2018-12-04T13:01:15.996Z,6.03
2018-12-04T13:03:45.411Z,5.89
2018-12-04T13:06:15.098Z,5.97
2018-12-04T13:08:44.834Z,5.90
2018-12-04T13:11:14.318Z,5.90
2018-12-04T13:13:43.818Z,5.91
2018-12-04T13:16:13.373Z,5.94
2018-12-04T13:18:42.957Z,6.07
2018-12-04T13:21:12.489Z,6.06
2018-12-04T13:23:42.332Z,6.12
2018-12-04T13:26:11.807Z,6.18
2018-12-04T13:28:41.346Z,6.19
2018-12-04T13:31:11.109Z,6.24
2018-12-04T13:33:40.667Z,6.27
2018-12-04T13:36:10.282Z,6.36
2018-12-04T13:38:39.632Z,6.43
2018-12-04T13:41:09.203Z,6.42
2018-12-04T13:43:38.607Z,6.31
2018-12-04T13:46:08.558Z,6.16
2018-12-04T13:48:38.282Z,6.23
2018-12-04T13:51:07.692Z,6.18
2018-12-04T13:53:37.528Z,6.16
2018-12-04T13:56:07.061Z,6.02
2018-12-04T13:58:36.991Z,5.97
2018-12-04T14:01:06.316Z,5.99
2018-12-04T14:03:35.870Z,5.87
2018-12-04T14:06:05.361Z,5.78
2018-12-04T14:08:35.029Z,5.69
2018-12-04T14:11:04.272Z,5.74
2018-12-04T14:13:34.019Z,5.76
2018-12-04T14:16:03.353Z,5.77
2018-12-04T14:18:32.768Z,5.69
2018-12-04T14:21:02.531Z,5.57
2018-12-04T14:23:31.929Z,5.49
2018-12-04T14:26:01.405Z,5.36
2018-12-04T14:28:31.832Z,5.37
2018-12-04T14:31:01.305Z,5.27
2018-12-04T14:33:30.902Z,5.19
2018-12-04T14:36:00.492Z,5.02
2018-12-04T14:38:30.161Z,5.00
2018-12-04T14:40:59.818Z,4.99
2018-12-04T14:43:29.410Z,4.95
2018-12-04T14:45:59.408Z,5.01
2018-12-04T14:48:28.914Z,5.00
2018-12-04T14:50:58.432Z,4.98
2018-12-04T14:53:28.006Z,5.04
2018-12-04T14:55:57.817Z,5.05
2018-12-04T14:58:27.274Z,5.08
2018-12-04T15:00:56.908Z,5.07
2018-12-04T15:03:26.669Z,5.06
2018-12-04T15:05:56.355Z,5.03
2018-12-04T15:08:26.142Z,5.04
2018-12-04T15:10:55.749Z,5.05
2018-12-04T15:13:26.013Z,5.02
2018-12-04T15:15:55.486Z,4.90
2018-12-04T15:18:25.414Z,4.87
2018-12-04T15:20:54.764Z,4.87
2018-12-04T15:23:24.221Z,4.87
2018-12-04T15:25:54.379Z,5.04
2018-12-04T15:28:23.882Z,4.93
2018-12-04T15:30:53.327Z,4.90
2018-12-04T15:33:22.772Z,4.94
2018-12-04T15:35:52.190Z,4.95
2018-12-04T15:38:21.787Z,4.91
2018-12-04T15:40:51.158Z,4.80
2018-12-04T15:43:20.649Z,4.71
2018-12-04T15:45:50.260Z,4.75
2018-12-04T15:48:19.851Z,4.77
2018-12-04T15:50:49.620Z,4.79
2018-12-04T15:53:19.289Z,4.81
2018-12-04T15:55:49.060Z,4.75
2018-12-04T15:58:18.487Z,4.68
2018-12-04T16:00:48.170Z,4.66
2018-12-04T16:03:17.575Z,4.78
2018-12-04T16:05:47.060Z,4.65
2018-12-04T16:08:17.242Z,4.70
2018-12-04T16:10:46.818Z,4.65
2018-12-04T16:13:17.589Z,4.68
2018-12-04T16:15:47.071Z,4.65
2018-12-04T16:18:16.606Z,4.55
2018-12-04T16:20:46.097Z,4.67
2018-12-04T16:23:16.005Z,4.73
2018-12-04T16:25:45.602Z,4.68
2018-12-04T16:28:15.241Z,4.55
2018-12-04T16:30:44.677Z,4.60
2018-12-04T16:33:14.228Z,4.52
2018-12-04T16:35:43.937Z,4.62
2018-12-04T16:38:13.249Z,4.62
2018-12-04T16:40:42.730Z,4.50
2018-12-04T16:43:12.466Z,4.52
2018-12-04T16:45:41.995Z,4.68
2018-12-04T16:48:11.452Z,4.68
2018-12-04T16:50:41.161Z,4.57
2018-12-04T16:53:10.957Z,4.60
2018-12-04T16:55:40.604Z,4.68
2018-12-04T16:58:10.525Z,4.58
2018-12-04T17:00:40.005Z,4.62
2018-12-04T17:03:09.889Z,4.61
2018-12-04T17:05:39.257Z,4.53
2018-12-04T17:08:09.180Z,4.40
2018-12-04T17:10:38.999Z,4.52
2018-12-04T17:13:08.779Z,4.59
2018-12-04T17:15:38.333Z,4.42
2018-12-04T17:18:08.102Z,4.17
2018-12-04T17:20:37.937Z,4.43
2018-12-04T17:23:07.394Z,4.43
2018-12-04T17:25:37.161Z,4.36
2018-12-04T17:28:06.867Z,4.37
2018-12-04T17:30:36.256Z,4.33
2018-12-04T17:33:05.928Z,4.31
2018-12-04T17:35:35.499Z,4.25
2018-12-04T17:38:04.804Z,4.21
2018-12-04T17:40:34.634Z,4.20
2018-12-04T17:43:04.302Z,4.10
2018-12-04T17:45:33.906Z,4.03
2018-12-04T17:48:03.683Z,3.99
2018-12-04T17:50:33.419Z,3.93
2018-12-04T17:53:02.889Z,3.71
2018-12-04T17:55:32.984Z,3.62
2018-12-04T17:58:04.302Z,3.57
2018-12-04T18:00:34.336Z,3.77
2018-12-04T18:03:03.635Z,3.85
2018-12-04T18:05:34.576Z,3.91
2018-12-04T18:08:04.161Z,3.90
2018-12-04T18:10:33.531Z,3.91
2018-12-04T18:13:03.066Z,3.89
2018-12-04T18:15:34.571Z,3.85
2018-12-04T18:18:05.384Z,3.89
2018-12-04T18:20:34.941Z,3.84
2018-12-04T18:23:04.490Z,3.70
2018-12-04T18:25:34.326Z,3.94
2018-12-04T18:28:03.732Z,3.89
2018-12-04T18:30:33.648Z,3.91
2018-12-04T18:33:02.978Z,3.80
2018-12-04T18:35:32.440Z,3.50
2018-12-04T18:38:02.296Z,3.71
2018-12-04T18:40:32.191Z,3.52
2018-12-04T18:43:01.542Z,3.72
2018-12-04T18:45:32.727Z,3.62
2018-12-04T18:48:02.396Z,3.73
2018-12-04T18:50:32.242Z,3.89
2018-12-04T18:53:01.780Z,4.01
2018-12-04T18:55:31.324Z,4.14
2018-12-04T18:58:00.585Z,4.10
2018-12-04T19:00:30.057Z,4.00
2018-12-04T19:02:59.740Z,3.98
2018-12-04T19:05:29.320Z,3.96
2018-12-04T19:07:58.647Z,4.00
2018-12-04T19:10:28.588Z,4.12
2018-12-04T19:12:58.171Z,4.10
2018-12-04T19:15:27.960Z,4.04
2018-12-04T19:17:57.718Z,3.61
2018-12-04T19:20:26.930Z,3.39
2018-12-04T19:22:56.453Z,3.54
2018-12-04T19:25:26.125Z,3.80
2018-12-04T19:27:55.545Z,4.00
2018-12-04T19:30:25.489Z,4.15
2018-12-04T19:32:54.935Z,4.15
2018-12-04T19:35:24.376Z,4.13
2018-12-04T19:37:55.694Z,4.27
2018-12-04T19:40:25.298Z,4.24
2018-12-04T19:42:55.143Z,4.19
2018-12-04T19:45:24.629Z,4.22
2018-12-04T19:47:53.978Z,4.30
2018-12-04T19:50:23.746Z,4.46
2018-12-04T19:52:53.237Z,4.41
2018-12-04T19:55:22.800Z,4.37
2018-12-04T19:57:52.331Z,4.37
2018-12-04T20:00:21.962Z,4.38
2018-12-04T20:02:51.341Z,3.95
2018-12-04T20:05:21.292Z,4.33
2018-12-04T20:07:50.780Z,4.42
2018-12-04T20:10:20.187Z,4.44
2018-12-04T20:12:49.644Z,4.55
2018-12-04T20:15:19.045Z,4.55
2018-12-04T20:17:48.818Z,4.64
2018-12-04T20:20:18.181Z,4.71
2018-12-04T20:22:47.841Z,4.74
2018-12-04T20:25:17.412Z,4.65
2018-12-04T20:27:47.252Z,4.52
2018-12-04T20:30:16.998Z,4.60
2018-12-04T20:32:46.188Z,4.57
2018-12-04T20:35:16.116Z,4.39
2018-12-04T20:37:45.536Z,4.27
2018-12-04T20:40:14.972Z,4.30
2018-12-04T20:42:44.874Z,4.40
2018-12-04T20:45:15.287Z,4.39
2018-12-04T20:47:45.156Z,4.44
2018-12-04T20:50:14.731Z,4.37
2018-12-04T20:52:44.127Z,4.44
2018-12-04T20:55:13.517Z,4.49
2018-12-04T20:57:42.827Z,4.54
2018-12-04T21:00:13.260Z,4.66
2018-12-04T21:02:42.533Z,4.54
2018-12-04T21:05:11.946Z,4.56
2018-12-04T21:07:41.848Z,4.54
2018-12-04T21:10:11.169Z,4.52
2018-12-04T21:12:40.576Z,4.67
2018-12-04T21:15:10.449Z,4.68
2018-12-04T21:17:39.690Z,4.58
2018-12-04T21:20:09.221Z,4.59
2018-12-04T21:22:38.709Z,4.55
2018-12-04T21:25:08.012Z,4.49
2018-12-04T21:27:43.135Z,4.48
2018-12-04T21:30:17.954Z,4.27
2018-12-04T21:32:52.680Z,4.52
2018-12-04T21:35:27.297Z,4.53
2018-12-04T21:38:02.178Z,4.51
2018-12-04T21:41:07.772Z,4.50
2018-12-04T21:43:42.572Z,4.41
2018-12-04T21:46:17.219Z,4.25
2018-12-04T21:48:47.631Z,4.28
2018-12-04T21:51:16.919Z,4.06
2018-12-04T21:53:46.322Z,4.27
2018-12-04T21:56:16.147Z,4.12
2018-12-04T21:58:45.903Z,4.10
2018-12-04T22:01:15.327Z,3.99
2018-12-04T22:03:45.288Z,4.17
2018-12-04T22:06:14.756Z,4.17
2018-12-04T22:08:44.328Z,4.34
2018-12-04T22:11:14.209Z,4.24
2018-12-04T22:13:43.593Z,4.13
2018-12-04T22:16:13.316Z,4.05
2018-12-04T22:18:42.588Z,3.89
2018-12-04T22:21:12.090Z,4.15
2018-12-04T22:23:41.400Z,4.34
2018-12-04T22:26:10.817Z,4.43
2018-12-04T22:28:40.365Z,4.42
2018-12-04T22:31:09.968Z,4.47
2018-12-04T22:33:39.441Z,4.51
2018-12-04T22:36:09.328Z,4.52
2018-12-04T22:38:38.797Z,4.49
2018-12-04T22:41:08.300Z,4.46
2018-12-04T22:43:37.892Z,4.57
2018-12-04T22:46:07.325Z,4.62
2018-12-04T22:48:36.885Z,4.69
2018-12-04T22:51:06.525Z,4.74
2018-12-04T22:53:35.956Z,4.86
2018-12-04T22:56:05.571Z,4.87
2018-12-04T22:58:34.973Z,4.89
2018-12-04T23:01:04.549Z,4.89
2018-12-04T23:03:35.888Z,5.00
2018-12-04T23:06:05.571Z,4.98
2018-12-04T23:08:35.412Z,4.97
2018-12-04T23:11:05.027Z,4.91
2018-12-04T23:13:34.482Z,4.93
2018-12-04T23:16:04.170Z,4.91
2018-12-04T23:18:33.887Z,4.95
2018-12-04T23:21:03.388Z,4.71
2018-12-04T23:23:32.920Z,4.74
2018-12-04T23:26:02.377Z,4.94
2018-12-04T23:28:33.264Z,4.97
2018-12-04T23:31:02.545Z,4.92
2018-12-04T23:33:31.857Z,4.96
2018-12-04T23:36:01.634Z,4.96
2018-12-04T23:38:31.076Z,4.94
2018-12-04T23:41:00.379Z,4.89
2018-12-04T23:43:29.864Z,4.89
2018-12-04T23:45:59.284Z,4.93
2018-12-04T23:48:28.962Z,4.76
2018-12-04T23:50:58.458Z,4.54
2018-12-04T23:53:28.232Z,4.65
2018-12-04T23:55:57.692Z,4.79
2018-12-04T23:58:27.498Z,4.72
