createdAt,value
2022-08-30T00:00:00.315Z,16.80
2022-08-30T00:01:00.294Z,16.82
2022-08-30T00:02:00.303Z,16.83
2022-08-30T00:03:00.347Z,16.83
2022-08-30T00:04:00.354Z,16.84
2022-08-30T00:05:00.255Z,16.83
2022-08-30T00:06:00.255Z,16.80
2022-08-30T00:07:00.248Z,16.76
2022-08-30T00:08:00.253Z,16.76
2022-08-30T00:09:00.305Z,16.76
2022-08-30T00:10:00.247Z,16.76
2022-08-30T00:11:00.217Z,16.77
2022-08-30T00:12:00.195Z,16.79
2022-08-30T00:13:00.178Z,16.79
2022-08-30T00:14:00.202Z,16.76
2022-08-30T00:15:00.158Z,16.77
2022-08-30T00:16:00.224Z,16.77
2022-08-30T00:17:00.151Z,16.76
2022-08-30T00:18:00.134Z,16.77
2022-08-30T00:19:00.139Z,16.74
2022-08-30T00:20:00.127Z,16.74
2022-08-30T00:21:00.090Z,16.74
2022-08-30T00:22:00.102Z,16.72
2022-08-30T00:23:00.105Z,16.69
2022-08-30T00:24:00.107Z,16.64
2022-08-30T00:25:00.052Z,16.59
2022-08-30T00:26:00.044Z,16.55
2022-08-30T00:27:00.033Z,16.54
2022-08-30T00:28:00.024Z,16.52
2022-08-30T00:29:00.033Z,16.51
2022-08-30T00:30:00.005Z,16.52
2022-08-30T00:31:00.019Z,16.52
2022-08-30T00:31:59.994Z,16.51
2022-08-30T00:32:59.964Z,16.47
2022-08-30T00:34:00.003Z,16.44
2022-08-30T00:34:59.950Z,16.49
2022-08-30T00:35:59.944Z,16.47
2022-08-30T00:36:59.926Z,16.47
2022-08-30T00:37:59.924Z,16.47
2022-08-30T00:38:59.957Z,16.52
2022-08-30T00:39:59.927Z,16.54
2022-08-30T00:40:59.888Z,16.51
2022-08-30T00:41:59.906Z,16.52
2022-08-30T00:43:00.005Z,16.51
2022-08-30T00:44:00.702Z,16.49
2022-08-30T00:44:59.849Z,16.47
2022-08-30T00:45:59.861Z,16.49
2022-08-30T00:46:59.829Z,16.49
2022-08-30T00:47:59.828Z,16.49
2022-08-30T00:48:59.831Z,16.51
2022-08-30T00:49:59.822Z,16.47
2022-08-30T00:50:59.786Z,16.46
2022-08-30T00:51:59.782Z,16.46
2022-08-30T00:52:59.772Z,16.47
2022-08-30T00:53:59.783Z,16.47
2022-08-30T00:54:59.754Z,16.47
2022-08-30T00:55:59.795Z,16.47
2022-08-30T00:56:59.735Z,16.49
2022-08-30T00:57:59.727Z,16.51
2022-08-30T00:58:59.727Z,16.51
2022-08-30T00:59:59.696Z,16.52
2022-08-30T01:00:59.698Z,16.52
2022-08-30T01:01:59.732Z,16.54
2022-08-30T01:02:59.743Z,16.52
2022-08-30T01:03:59.687Z,16.51
2022-08-30T01:04:59.655Z,16.47
2022-08-30T01:05:59.658Z,16.47
2022-08-30T01:06:59.627Z,16.47
2022-08-30T01:07:59.625Z,16.44
2022-08-30T01:08:59.629Z,16.40
2022-08-30T01:09:59.603Z,16.39
2022-08-30T01:10:59.588Z,16.39
2022-08-30T01:11:59.589Z,16.39
2022-08-30T01:12:59.568Z,16.39
2022-08-30T01:13:59.584Z,16.39
2022-08-30T01:14:59.591Z,16.39
2022-08-30T01:15:59.561Z,16.39
2022-08-30T01:16:59.530Z,16.39
2022-08-30T01:17:59.523Z,16.40
2022-08-30T01:18:59.533Z,16.40
2022-08-30T01:19:59.501Z,16.40
2022-08-30T01:20:59.483Z,16.42
2022-08-30T01:21:59.483Z,16.40
2022-08-30T01:22:59.462Z,16.40
2022-08-30T01:23:59.499Z,16.39
2022-08-30T01:24:59.455Z,16.37
2022-08-30T01:25:59.435Z,16.40
2022-08-30T01:26:59.423Z,16.37
2022-08-30T01:27:59.424Z,16.36
2022-08-30T01:28:59.426Z,16.33
2022-08-30T01:29:59.394Z,16.28
2022-08-30T01:30:59.443Z,16.26
2022-08-30T01:31:59.417Z,16.21
2022-08-30T01:32:59.367Z,16.18
2022-08-30T01:33:59.385Z,16.18
2022-08-30T01:34:59.340Z,16.18
2022-08-30T01:35:59.378Z,16.17
2022-08-30T01:36:59.320Z,16.14
2022-08-30T01:37:59.318Z,16.14
2022-08-30T01:38:59.332Z,16.17
2022-08-30T01:39:59.368Z,16.17
2022-08-30T01:40:59.281Z,16.17
2022-08-30T01:41:59.278Z,16.21
2022-08-30T01:42:59.274Z,16.18
2022-08-30T01:43:59.283Z,16.17
2022-08-30T01:44:59.242Z,16.17
2022-08-30T01:45:59.299Z,16.17
2022-08-30T01:46:59.232Z,16.18
2022-08-30T01:48:01.671Z,16.21
2022-08-30T01:48:59.234Z,16.24
2022-08-30T01:49:59.204Z,16.24
2022-08-30T01:50:59.185Z,16.26
2022-08-30T01:52:00.607Z,16.29
2022-08-30T01:52:59.174Z,16.32
2022-08-30T01:53:59.184Z,16.32
2022-08-30T01:54:59.156Z,16.33
2022-08-30T01:55:59.144Z,16.34
2022-08-30T01:56:59.125Z,16.36
2022-08-30T01:57:59.118Z,16.37
2022-08-30T01:59:02.574Z,16.39
2022-08-30T01:59:59.098Z,16.37
2022-08-30T02:00:59.150Z,16.40
2022-08-30T02:01:59.085Z,16.37
2022-08-30T02:02:59.067Z,16.39
2022-08-30T02:03:59.174Z,16.39
2022-08-30T02:04:59.047Z,16.42
2022-08-30T02:05:59.048Z,16.44
2022-08-30T02:06:59.035Z,16.44
2022-08-30T02:07:59.020Z,16.46
2022-08-30T02:08:59.029Z,16.49
2022-08-30T02:09:59.021Z,16.49
2022-08-30T02:10:59.000Z,16.52
2022-08-30T02:11:58.982Z,16.54
2022-08-30T02:12:58.961Z,16.55
2022-08-30T02:13:58.982Z,16.54
2022-08-30T02:14:58.951Z,16.54
2022-08-30T02:15:58.941Z,16.55
2022-08-30T02:16:58.956Z,16.57
2022-08-30T02:17:58.927Z,16.59
2022-08-30T02:18:58.925Z,16.58
2022-08-30T02:19:58.895Z,16.61
2022-08-30T02:20:58.884Z,16.64
2022-08-30T02:21:58.884Z,16.64
2022-08-30T02:23:01.420Z,16.65
2022-08-30T02:23:58.885Z,16.69
2022-08-30T02:24:58.844Z,16.72
2022-08-30T02:25:58.837Z,16.72
2022-08-30T02:26:58.817Z,16.74
2022-08-30T02:27:58.826Z,16.76
2022-08-30T02:28:59.098Z,16.77
2022-08-30T02:29:58.798Z,16.79
2022-08-30T02:30:58.829Z,16.82
2022-08-30T02:31:58.777Z,16.83
2022-08-30T02:32:58.769Z,16.82
2022-08-30T02:33:58.779Z,16.84
2022-08-30T02:34:58.739Z,16.87
2022-08-30T02:35:58.739Z,16.88
2022-08-30T02:36:58.728Z,16.91
2022-08-30T02:37:58.711Z,16.92
2022-08-30T02:38:58.729Z,16.92
2022-08-30T02:39:58.735Z,16.92
2022-08-30T02:40:58.681Z,16.94
2022-08-30T02:41:58.661Z,16.97
2022-08-30T02:42:58.670Z,16.97
2022-08-30T02:43:58.675Z,16.94
2022-08-30T02:44:58.642Z,16.95
2022-08-30T02:45:58.697Z,16.97
2022-08-30T02:46:58.625Z,16.97
2022-08-30T02:47:58.613Z,16.97
2022-08-30T02:49:02.690Z,16.97
2022-08-30T02:49:59.583Z,16.97
2022-08-30T02:50:58.574Z,16.98
2022-08-30T02:51:58.565Z,16.99
2022-08-30T02:52:58.589Z,17.01
2022-08-30T02:53:58.562Z,17.01
2022-08-30T02:54:58.536Z,17.01
2022-08-30T02:55:58.570Z,17.01
2022-08-30T02:56:58.547Z,17.01
2022-08-30T02:57:58.506Z,17.02
2022-08-30T02:58:58.526Z,17.02
2022-08-30T02:59:58.478Z,17.02
2022-08-30T03:00:58.543Z,17.02
2022-08-30T03:01:58.471Z,17.06
2022-08-30T03:02:58.449Z,17.06
2022-08-30T03:03:58.510Z,17.04
2022-08-30T03:04:58.450Z,17.07
2022-08-30T03:05:58.410Z,17.07
2022-08-30T03:06:58.416Z,17.10
2022-08-30T03:07:59.150Z,17.09
2022-08-30T03:08:58.411Z,17.09
2022-08-30T03:09:58.370Z,17.09
2022-08-30T03:10:58.362Z,17.09
2022-08-30T03:11:58.354Z,17.07
2022-08-30T03:12:58.344Z,17.07
2022-08-30T03:13:58.354Z,17.09
2022-08-30T03:14:58.324Z,17.09
2022-08-30T03:15:58.303Z,17.07
2022-08-30T03:16:58.354Z,17.06
2022-08-30T03:17:58.316Z,17.04
2022-08-30T03:18:58.305Z,17.06
2022-08-30T03:19:58.266Z,17.04
2022-08-30T03:20:58.266Z,17.02
2022-08-30T03:21:58.266Z,17.01
2022-08-30T03:22:58.245Z,16.98
2022-08-30T03:23:58.257Z,16.97
2022-08-30T03:24:58.217Z,16.97
2022-08-30T03:25:58.207Z,16.94
2022-08-30T03:26:58.198Z,16.90
2022-08-30T03:27:58.189Z,16.88
2022-08-30T03:28:58.211Z,16.84
2022-08-30T03:29:58.159Z,16.83
2022-08-30T03:30:58.159Z,16.82
2022-08-30T03:31:58.205Z,16.82
2022-08-30T03:32:58.150Z,16.80
2022-08-30T03:33:58.150Z,16.79
2022-08-30T03:34:58.121Z,16.77
2022-08-30T03:35:58.101Z,16.77
2022-08-30T03:36:58.091Z,16.76
2022-08-30T03:37:58.081Z,16.77
2022-08-30T03:38:58.098Z,16.76
2022-08-30T03:39:58.135Z,16.74
2022-08-30T03:40:58.052Z,16.74
2022-08-30T03:41:58.044Z,16.73
2022-08-30T03:42:58.041Z,16.72
2022-08-30T03:44:00.210Z,16.69
2022-08-30T03:44:58.004Z,16.67
2022-08-30T03:45:58.067Z,16.67
2022-08-30T03:46:57.993Z,16.62
2022-08-30T03:47:57.976Z,16.62
2022-08-30T03:48:57.986Z,16.61
2022-08-30T03:49:57.966Z,16.57
2022-08-30T03:50:57.956Z,16.55
2022-08-30T03:51:57.938Z,16.52
2022-08-30T03:52:57.929Z,16.51
2022-08-30T03:53:57.937Z,16.49
2022-08-30T03:54:57.912Z,16.49
2022-08-30T03:55:57.907Z,16.49
2022-08-30T03:56:57.885Z,16.49
2022-08-30T03:57:57.880Z,16.49
2022-08-30T03:58:57.868Z,16.49
2022-08-30T03:59:57.890Z,16.46
2022-08-30T04:00:57.890Z,16.44
2022-08-30T04:01:57.857Z,16.44
2022-08-30T04:02:57.820Z,16.44
2022-08-30T04:03:57.830Z,16.44
2022-08-30T04:04:57.812Z,16.42
2022-08-30T04:05:57.741Z,16.42
2022-08-30T04:06:57.731Z,16.43
2022-08-30T04:07:57.764Z,16.43
2022-08-30T04:08:57.790Z,16.40
2022-08-30T04:09:57.742Z,16.37
2022-08-30T04:10:57.754Z,16.36
2022-08-30T04:11:57.724Z,16.36
2022-08-30T04:12:57.672Z,16.34
2022-08-30T04:13:57.725Z,16.32
2022-08-30T04:14:57.696Z,16.29
2022-08-30T04:15:57.746Z,16.29
2022-08-30T04:16:57.637Z,16.28
2022-08-30T04:17:57.606Z,16.28
2022-08-30T04:18:57.626Z,16.28
2022-08-30T04:19:57.577Z,16.26
2022-08-30T04:20:57.577Z,16.26
2022-08-30T04:21:57.557Z,16.25
2022-08-30T04:22:57.557Z,16.21
2022-08-30T04:23:57.557Z,16.16
2022-08-30T04:24:57.529Z,16.10
2022-08-30T04:25:57.517Z,16.10
2022-08-30T04:26:57.512Z,16.09
2022-08-30T04:27:57.500Z,16.06
2022-08-30T04:28:57.519Z,16.06
2022-08-30T04:29:57.478Z,16.03
2022-08-30T04:30:57.471Z,16.05
2022-08-30T04:31:57.544Z,16.06
2022-08-30T04:32:58.853Z,16.08
2022-08-30T04:33:57.460Z,16.10
2022-08-30T04:34:57.429Z,16.10
2022-08-30T04:35:57.413Z,16.10
2022-08-30T04:36:57.415Z,16.10
2022-08-30T04:37:57.394Z,16.08
2022-08-30T04:38:57.413Z,16.06
2022-08-30T04:39:57.422Z,16.06
2022-08-30T04:40:57.363Z,16.06
2022-08-30T04:41:57.354Z,16.06
2022-08-30T04:42:57.344Z,16.06
2022-08-30T04:43:57.355Z,16.08
2022-08-30T04:44:57.325Z,16.08
2022-08-30T04:45:57.373Z,16.06
2022-08-30T04:46:57.305Z,16.05
2022-08-30T04:47:57.337Z,16.05
2022-08-30T04:48:57.307Z,16.02
2022-08-30T04:49:57.266Z,16.02
2022-08-30T04:50:57.258Z,15.98
2022-08-30T04:51:57.248Z,15.96
2022-08-30T04:52:57.243Z,15.91
2022-08-30T04:53:57.248Z,15.90
2022-08-30T04:54:57.232Z,15.88
2022-08-30T04:55:57.208Z,15.87
2022-08-30T04:56:57.201Z,15.87
2022-08-30T04:57:57.192Z,15.87
2022-08-30T04:58:57.208Z,15.88
2022-08-30T04:59:57.236Z,15.87
2022-08-30T05:00:57.240Z,15.88
2022-08-30T05:01:57.180Z,15.88
2022-08-30T05:02:57.142Z,15.87
2022-08-30T05:03:57.163Z,15.88
2022-08-30T05:04:57.122Z,15.90
2022-08-30T05:05:57.121Z,15.91
2022-08-30T05:06:57.925Z,15.91
2022-08-30T05:07:57.092Z,15.91
2022-08-30T05:08:57.118Z,15.93
2022-08-30T05:09:57.085Z,15.95
2022-08-30T05:10:57.064Z,15.95
2022-08-30T05:11:57.045Z,15.96
2022-08-30T05:12:57.045Z,15.96
2022-08-30T05:13:57.046Z,15.96
2022-08-30T05:14:57.024Z,15.95
2022-08-30T05:15:57.057Z,15.96
2022-08-30T05:16:56.997Z,15.98
2022-08-30T05:17:56.995Z,16.02
2022-08-30T05:18:57.007Z,16.05
2022-08-30T05:19:56.967Z,16.08
2022-08-30T05:20:56.965Z,16.13
2022-08-30T05:21:56.947Z,16.17
2022-08-30T05:22:56.940Z,16.18
2022-08-30T05:23:56.949Z,16.22
2022-08-30T05:24:56.919Z,16.24
2022-08-30T05:25:56.900Z,16.26
2022-08-30T05:26:56.902Z,16.32
2022-08-30T05:27:56.880Z,16.34
2022-08-30T05:28:56.901Z,16.37
2022-08-30T05:29:56.880Z,16.39
2022-08-30T05:30:56.887Z,16.43
2022-08-30T05:31:56.853Z,16.44
2022-08-30T05:32:56.842Z,16.46
2022-08-30T05:33:56.854Z,16.49
2022-08-30T05:34:56.822Z,16.52
2022-08-30T05:35:56.803Z,16.52
2022-08-30T05:36:56.794Z,16.54
2022-08-30T05:37:56.783Z,16.55
2022-08-30T05:38:56.807Z,16.57
2022-08-30T05:39:56.872Z,16.59
2022-08-30T05:40:56.764Z,16.61
2022-08-30T05:41:56.759Z,16.62
2022-08-30T05:42:56.736Z,16.67
2022-08-30T05:43:56.755Z,16.67
2022-08-30T05:44:56.723Z,16.72
2022-08-30T05:45:56.698Z,16.74
2022-08-30T05:46:56.697Z,16.76
2022-08-30T05:47:56.679Z,16.79
2022-08-30T05:48:56.699Z,16.82
2022-08-30T05:49:56.668Z,16.87
2022-08-30T05:50:56.655Z,16.91
2022-08-30T05:51:56.638Z,16.92
2022-08-30T05:52:56.631Z,16.94
2022-08-30T05:53:56.640Z,16.97
2022-08-30T05:54:56.612Z,16.97
2022-08-30T05:55:56.590Z,16.98
2022-08-30T05:56:56.590Z,16.97
2022-08-30T05:57:56.570Z,16.99
2022-08-30T05:58:56.611Z,17.04
2022-08-30T05:59:56.550Z,17.06
2022-08-30T06:00:56.552Z,17.12
2022-08-30T06:01:56.577Z,17.14
2022-08-30T06:02:56.548Z,17.16
2022-08-30T06:04:00.360Z,17.19
2022-08-30T06:04:57.540Z,17.24
2022-08-30T06:05:56.494Z,17.25
2022-08-30T06:06:56.483Z,17.28
2022-08-30T06:07:56.472Z,17.30
2022-08-30T06:08:56.485Z,17.34
2022-08-30T06:09:56.455Z,17.34
2022-08-30T06:10:56.445Z,17.35
2022-08-30T06:11:56.430Z,17.35
2022-08-30T06:12:56.426Z,17.37
2022-08-30T06:13:56.431Z,17.41
2022-08-30T06:14:56.397Z,17.43
2022-08-30T06:15:56.407Z,17.47
2022-08-30T06:16:56.385Z,17.50
2022-08-30T06:17:56.367Z,17.54
2022-08-30T06:18:56.366Z,17.59
2022-08-30T06:19:56.370Z,17.63
2022-08-30T06:20:56.339Z,17.69
2022-08-30T06:21:56.328Z,17.75
2022-08-30T06:22:56.321Z,17.79
2022-08-30T06:23:56.311Z,17.83
2022-08-30T06:24:57.795Z,17.86
2022-08-30T06:25:56.282Z,17.88
2022-08-30T06:26:56.290Z,17.93
2022-08-30T06:27:56.701Z,17.93
2022-08-30T06:28:56.254Z,17.91
2022-08-30T06:29:56.271Z,17.91
2022-08-30T06:30:56.272Z,17.91
2022-08-30T06:31:56.224Z,17.91
2022-08-30T06:32:56.215Z,17.94
2022-08-30T06:33:56.204Z,17.94
2022-08-30T06:34:56.222Z,17.97
2022-08-30T06:35:58.839Z,17.96
2022-08-30T06:36:56.176Z,17.96
2022-08-30T06:37:56.165Z,17.99
2022-08-30T06:38:56.160Z,18.01
2022-08-30T06:39:56.165Z,18.03
2022-08-30T06:40:56.136Z,18.06
2022-08-30T06:41:56.120Z,18.11
2022-08-30T06:42:56.115Z,18.12
2022-08-30T06:43:56.099Z,18.13
2022-08-30T06:44:56.119Z,18.20
2022-08-30T06:45:56.082Z,18.23
2022-08-30T06:46:56.179Z,18.27
2022-08-30T06:47:56.092Z,18.34
2022-08-30T06:48:56.319Z,18.36
2022-08-30T06:49:56.069Z,18.41
2022-08-30T06:50:56.037Z,18.42
2022-08-30T06:51:56.031Z,18.46
2022-08-30T06:52:56.002Z,18.51
2022-08-30T06:53:56.007Z,18.54
2022-08-30T06:54:56.014Z,18.57
2022-08-30T06:55:55.982Z,18.60
2022-08-30T06:56:58.483Z,18.63
2022-08-30T06:57:55.967Z,18.66
2022-08-30T06:58:55.944Z,18.68
2022-08-30T06:59:57.270Z,18.74
2022-08-30T07:00:55.933Z,18.78
2022-08-30T07:01:55.973Z,18.78
2022-08-30T07:02:55.971Z,18.81
2022-08-30T07:03:55.895Z,18.82
2022-08-30T07:04:55.906Z,18.85
2022-08-30T07:05:55.878Z,18.89
2022-08-30T07:06:55.857Z,18.89
2022-08-30T07:07:55.856Z,18.94
2022-08-30T07:08:56.463Z,18.97
2022-08-30T07:09:55.868Z,19.01
2022-08-30T07:10:55.818Z,19.08
2022-08-30T07:11:55.820Z,19.16
2022-08-30T07:12:55.808Z,19.22
2022-08-30T07:13:55.797Z,19.26
2022-08-30T07:14:55.801Z,19.30
2022-08-30T07:15:55.868Z,19.37
2022-08-30T07:16:55.760Z,19.38
2022-08-30T07:17:55.760Z,19.39
2022-08-30T07:18:55.742Z,19.41
2022-08-30T07:19:55.761Z,19.42
2022-08-30T07:20:55.724Z,19.47
2022-08-30T07:21:55.722Z,19.53
2022-08-30T07:22:55.762Z,19.54
2022-08-30T07:23:55.703Z,19.56
2022-08-30T07:24:55.714Z,19.59
2022-08-30T07:25:55.676Z,19.62
2022-08-30T07:26:55.712Z,19.57
2022-08-30T07:27:55.687Z,19.57
2022-08-30T07:28:56.229Z,19.53
2022-08-30T07:29:55.666Z,19.52
2022-08-30T07:30:55.671Z,19.49
2022-08-30T07:31:55.616Z,19.50
2022-08-30T07:32:55.607Z,19.56
2022-08-30T07:33:55.607Z,19.60
2022-08-30T07:34:55.669Z,19.63
2022-08-30T07:35:55.578Z,19.71
2022-08-30T07:36:55.558Z,19.77
2022-08-30T07:37:55.561Z,19.84
2022-08-30T07:38:55.541Z,19.89
2022-08-30T07:39:55.569Z,19.90
2022-08-30T07:40:55.540Z,19.97
2022-08-30T07:41:55.520Z,20.05
2022-08-30T07:42:55.500Z,20.15
2022-08-30T07:43:55.542Z,20.25
2022-08-30T07:44:56.944Z,20.34
2022-08-30T07:45:55.490Z,20.42
2022-08-30T07:46:55.602Z,20.52
2022-08-30T07:47:55.460Z,20.64
2022-08-30T07:48:55.444Z,20.73
2022-08-30T07:49:55.454Z,20.79
2022-08-30T07:50:58.956Z,20.88
2022-08-30T07:51:56.451Z,20.89
2022-08-30T07:52:55.404Z,20.95
2022-08-30T07:53:55.396Z,21.03
2022-08-30T07:54:55.406Z,21.08
2022-08-30T07:55:55.387Z,21.10
2022-08-30T07:56:55.356Z,21.16
2022-08-30T07:57:55.437Z,21.23
2022-08-30T07:58:55.327Z,21.30
2022-08-30T07:59:55.348Z,21.37
2022-08-30T08:00:55.309Z,21.44
2022-08-30T08:01:55.397Z,21.48
2022-08-30T08:02:55.391Z,21.56
2022-08-30T08:03:55.290Z,21.63
2022-08-30T08:04:56.109Z,21.73
2022-08-30T08:05:55.289Z,21.85
2022-08-30T08:06:55.250Z,21.98
2022-08-30T08:07:55.241Z,22.12
2022-08-30T08:08:55.232Z,22.22
2022-08-30T08:09:55.252Z,22.34
2022-08-30T08:10:55.211Z,22.46
2022-08-30T08:11:55.205Z,22.55
2022-08-30T08:12:55.194Z,22.67
2022-08-30T08:13:55.183Z,22.76
2022-08-30T08:14:55.194Z,22.77
2022-08-30T08:15:55.240Z,22.81
2022-08-30T08:16:55.155Z,22.83
2022-08-30T08:17:55.146Z,22.93
2022-08-30T08:18:55.127Z,23.01
2022-08-30T08:19:55.148Z,23.07
2022-08-30T08:20:56.078Z,23.06
2022-08-30T08:22:15.397Z,23.11
2022-08-30T08:22:56.087Z,23.07
2022-08-30T08:23:55.080Z,23.01
2022-08-30T08:24:55.089Z,23.04
2022-08-30T08:25:55.073Z,23.07
2022-08-30T08:26:55.049Z,23.15
2022-08-30T08:27:55.041Z,23.15
2022-08-30T08:28:55.030Z,23.10
2022-08-30T08:29:55.041Z,23.15
2022-08-30T08:30:55.036Z,23.28
2022-08-30T08:31:55.002Z,23.33
2022-08-30T08:32:54.992Z,23.42
2022-08-30T08:33:55.022Z,23.51
2022-08-30T08:34:54.994Z,23.59
2022-08-30T08:35:54.964Z,23.63
2022-08-30T08:36:54.956Z,23.67
2022-08-30T08:37:54.957Z,23.66
2022-08-30T08:38:54.925Z,23.78
2022-08-30T08:39:54.957Z,23.85
2022-08-30T08:40:54.926Z,23.91
2022-08-30T08:41:54.907Z,23.97
2022-08-30T08:42:54.889Z,24.00
2022-08-30T08:43:54.919Z,24.06
2022-08-30T08:44:55.401Z,24.11
2022-08-30T08:45:54.952Z,24.15
2022-08-30T08:46:54.848Z,24.21
2022-08-30T08:47:54.842Z,24.29
2022-08-30T08:49:01.922Z,24.26
2022-08-30T08:49:55.852Z,24.26
2022-08-30T08:50:56.051Z,24.36
2022-08-30T08:51:54.802Z,24.43
2022-08-30T08:52:54.803Z,24.52
2022-08-30T08:53:54.782Z,24.58
2022-08-30T08:54:54.803Z,24.65
2022-08-30T08:55:54.774Z,24.63
2022-08-30T08:56:54.753Z,24.60
2022-08-30T08:57:54.745Z,24.55
2022-08-30T08:58:54.736Z,24.45
2022-08-30T08:59:54.746Z,24.37
2022-08-30T09:00:54.715Z,24.26
2022-08-30T09:01:58.212Z,24.13
2022-08-30T09:02:55.984Z,24.10
2022-08-30T09:03:54.688Z,24.06
2022-08-30T09:04:54.717Z,24.00
2022-08-30T09:05:54.666Z,24.04
2022-08-30T09:06:54.650Z,24.16
2022-08-30T09:07:54.648Z,24.25
2022-08-30T09:08:54.629Z,24.36
2022-08-30T09:09:54.649Z,24.55
2022-08-30T09:10:54.610Z,24.65
2022-08-30T09:11:54.602Z,24.74
2022-08-30T09:12:59.383Z,24.84
2022-08-30T09:13:55.581Z,24.90
2022-08-30T09:14:55.671Z,24.91
2022-08-30T09:15:55.325Z,24.94
2022-08-30T09:16:54.553Z,25.03
2022-08-30T09:17:54.562Z,25.15
2022-08-30T09:18:54.841Z,25.28
2022-08-30T09:19:54.573Z,25.38
2022-08-30T09:20:54.526Z,25.53
2022-08-30T09:21:54.506Z,25.61
2022-08-30T09:22:54.495Z,25.75
2022-08-30T09:23:54.487Z,25.95
2022-08-30T09:24:54.497Z,26.16
2022-08-30T09:25:54.467Z,26.27
2022-08-30T09:26:54.462Z,26.34
2022-08-30T09:27:54.448Z,26.45
2022-08-30T09:28:54.437Z,26.45
2022-08-30T09:29:54.469Z,26.52
2022-08-30T09:30:54.426Z,26.65
2022-08-30T09:32:10.035Z,26.85
2022-08-30T09:32:55.397Z,26.95
2022-08-30T09:33:54.392Z,27.00
2022-08-30T09:34:54.401Z,27.04
2022-08-30T09:35:54.370Z,27.08
2022-08-30T09:36:54.355Z,27.17
2022-08-30T09:37:54.355Z,27.17
2022-08-30T09:38:54.344Z,27.22
2022-08-30T09:39:54.365Z,27.27
2022-08-30T09:40:54.314Z,27.30
2022-08-30T09:41:54.306Z,27.34
2022-08-30T09:42:54.296Z,27.37
2022-08-30T09:43:54.286Z,27.40
2022-08-30T09:44:54.296Z,27.41
2022-08-30T09:45:54.319Z,27.49
2022-08-30T09:46:54.259Z,27.57
2022-08-30T09:47:54.267Z,27.72
2022-08-30T09:48:54.238Z,27.79
2022-08-30T09:49:54.259Z,27.91
2022-08-30T09:50:56.019Z,28.01
2022-08-30T09:51:54.219Z,28.15
2022-08-30T09:52:55.388Z,28.30
2022-08-30T09:54:17.442Z,28.38
2022-08-30T09:54:55.210Z,28.34
2022-08-30T09:55:54.172Z,28.43
2022-08-30T09:56:54.161Z,28.50
2022-08-30T09:57:54.160Z,28.64
2022-08-30T09:58:54.146Z,28.80
2022-08-30T09:59:54.142Z,28.94
2022-08-30T10:00:54.197Z,29.12
2022-08-30T10:01:54.115Z,29.18
2022-08-30T10:02:54.105Z,29.22
2022-08-30T10:03:54.096Z,29.15
2022-08-30T10:04:54.087Z,29.15
2022-08-30T10:05:54.108Z,28.93
2022-08-30T10:06:54.069Z,28.86
2022-08-30T10:07:54.068Z,28.86
2022-08-30T10:08:54.052Z,28.90
2022-08-30T10:09:54.048Z,29.04
2022-08-30T10:10:54.058Z,29.27
2022-08-30T10:11:54.020Z,29.47
2022-08-30T10:12:54.010Z,29.62
2022-08-30T10:13:54.000Z,29.81
2022-08-30T10:14:53.992Z,30.05
2022-08-30T10:15:54.024Z,30.22
2022-08-30T10:16:53.972Z,30.36
2022-08-30T10:17:53.979Z,30.52
2022-08-30T10:18:53.952Z,30.65
2022-08-30T10:19:53.952Z,30.77
2022-08-30T10:20:53.954Z,30.88
2022-08-30T10:21:53.925Z,30.89
2022-08-30T10:22:54.041Z,30.93
2022-08-30T10:23:53.921Z,31.08
2022-08-30T10:24:53.937Z,31.17
2022-08-30T10:25:53.894Z,31.22
2022-08-30T10:26:53.905Z,31.29
2022-08-30T10:27:53.881Z,31.32
2022-08-30T10:28:53.858Z,31.45
2022-08-30T10:29:53.878Z,31.56
2022-08-30T10:30:53.842Z,31.64
2022-08-30T10:31:53.840Z,31.61
2022-08-30T10:32:53.827Z,31.64
2022-08-30T10:33:53.829Z,31.63
2022-08-30T10:34:53.830Z,31.68
2022-08-30T10:35:53.802Z,31.70
2022-08-30T10:36:53.790Z,31.81
2022-08-30T10:37:53.782Z,31.97
2022-08-30T10:38:53.775Z,32.02
2022-08-30T10:39:56.391Z,32.08
2022-08-30T10:40:53.753Z,32.14
2022-08-30T10:41:53.752Z,32.21
2022-08-30T10:42:53.741Z,32.19
2022-08-30T10:43:53.735Z,32.26
2022-08-30T10:44:53.743Z,32.33
2022-08-30T10:45:53.721Z,32.33
2022-08-30T10:46:53.700Z,32.36
2022-08-30T10:47:53.696Z,32.43
2022-08-30T10:48:53.678Z,32.60
2022-08-30T10:49:53.708Z,32.75
2022-08-30T10:50:53.687Z,32.88
2022-08-30T10:51:53.659Z,33.06
2022-08-30T10:52:53.647Z,33.22
2022-08-30T10:53:53.649Z,33.30
2022-08-30T10:54:53.654Z,33.42
2022-08-30T10:55:53.621Z,33.52
2022-08-30T10:56:53.611Z,33.55
2022-08-30T10:57:53.602Z,33.69
2022-08-30T10:58:53.590Z,33.78
2022-08-30T10:59:53.613Z,33.82
2022-08-30T11:00:53.652Z,33.86
2022-08-30T11:01:53.573Z,33.95
2022-08-30T11:02:53.561Z,33.93
2022-08-30T11:03:53.543Z,33.91
2022-08-30T11:04:53.543Z,34.01
2022-08-30T11:05:53.557Z,33.92
2022-08-30T11:06:53.943Z,34.00
2022-08-30T11:07:53.508Z,34.01
2022-08-30T11:08:53.516Z,34.10
2022-08-30T11:09:53.504Z,34.22
2022-08-30T11:10:53.517Z,34.25
2022-08-30T11:11:53.483Z,34.19
2022-08-30T11:12:53.467Z,34.20
2022-08-30T11:13:57.021Z,34.15
2022-08-30T11:14:53.450Z,34.04
2022-08-30T11:15:53.468Z,33.57
2022-08-30T11:16:53.432Z,32.85
2022-08-30T11:17:53.421Z,32.27
2022-08-30T11:18:53.419Z,31.79
2022-08-30T11:19:53.413Z,31.41
2022-08-30T11:20:53.433Z,31.46
2022-08-30T11:21:53.391Z,31.46
2022-08-30T11:22:53.384Z,31.56
2022-08-30T11:23:53.365Z,32.01
2022-08-30T11:24:53.394Z,32.43
2022-08-30T11:25:57.586Z,32.73
2022-08-30T11:26:53.345Z,33.01
2022-08-30T11:27:53.344Z,33.32
2022-08-30T11:28:53.336Z,33.49
2022-08-30T11:29:53.345Z,33.76
2022-08-30T11:30:53.315Z,33.98
2022-08-30T11:31:53.298Z,34.19
2022-08-30T11:32:53.295Z,34.37
2022-08-30T11:33:53.289Z,34.47
2022-08-30T11:34:53.298Z,34.64
2022-08-30T11:35:53.269Z,34.70
2022-08-30T11:36:53.267Z,34.78
2022-08-30T11:37:53.261Z,34.94
2022-08-30T11:38:53.241Z,35.12
2022-08-30T11:39:53.251Z,35.29
2022-08-30T11:40:53.222Z,35.39
2022-08-30T11:41:53.209Z,35.44
2022-08-30T11:42:53.512Z,35.65
2022-08-30T11:43:53.352Z,35.69
2022-08-30T11:44:53.220Z,35.68
2022-08-30T11:45:53.218Z,35.77
2022-08-30T11:46:53.179Z,35.75
2022-08-30T11:47:53.165Z,35.60
2022-08-30T11:48:54.117Z,35.44
2022-08-30T11:49:53.164Z,35.32
2022-08-30T11:50:53.137Z,35.28
2022-08-30T11:52:02.926Z,35.24
2022-08-30T11:52:54.118Z,35.19
2022-08-30T11:53:53.107Z,35.14
2022-08-30T11:54:53.529Z,35.10
2022-08-30T11:55:53.088Z,35.04
2022-08-30T11:56:54.493Z,35.09
2022-08-30T11:57:53.866Z,35.17
2022-08-30T11:58:53.071Z,34.97
2022-08-30T11:59:53.084Z,34.83
2022-08-30T12:00:53.187Z,34.76
2022-08-30T12:01:53.043Z,34.87
2022-08-30T12:02:53.104Z,34.99
2022-08-30T12:03:53.022Z,35.14
2022-08-30T12:04:53.065Z,35.32
2022-08-30T12:05:53.013Z,35.41
2022-08-30T12:06:53.013Z,35.47
2022-08-30T12:07:53.002Z,35.53
2022-08-30T12:08:57.993Z,35.57
2022-08-30T12:09:54.012Z,35.61
2022-08-30T12:10:52.976Z,35.60
2022-08-30T12:11:52.966Z,35.65
2022-08-30T12:12:52.961Z,35.68
2022-08-30T12:13:52.946Z,35.81
2022-08-30T12:14:52.968Z,35.91
2022-08-30T12:15:52.933Z,35.81
2022-08-30T12:16:53.000Z,35.68
2022-08-30T12:17:52.917Z,35.57
2022-08-30T12:18:52.910Z,35.56
2022-08-30T12:19:52.929Z,35.35
2022-08-30T12:20:52.889Z,34.83
2022-08-30T12:21:52.880Z,34.13
2022-08-30T12:22:52.872Z,33.63
2022-08-30T12:23:52.872Z,33.14
2022-08-30T12:24:52.876Z,33.42
2022-08-30T12:25:52.873Z,33.84
2022-08-30T12:26:52.848Z,33.95
2022-08-30T12:27:52.833Z,33.98
2022-08-30T12:28:52.832Z,33.98
2022-08-30T12:29:52.810Z,33.97
2022-08-30T12:30:53.151Z,33.92
2022-08-30T12:31:52.818Z,33.84
2022-08-30T12:32:52.804Z,33.42
2022-08-30T12:33:52.775Z,33.60
2022-08-30T12:34:52.770Z,33.52
2022-08-30T12:35:52.790Z,33.85
2022-08-30T12:36:52.750Z,33.98
2022-08-30T12:37:52.738Z,34.08
2022-08-30T12:38:52.737Z,34.26
2022-08-30T12:39:53.625Z,34.50
2022-08-30T12:40:52.739Z,34.62
2022-08-30T12:41:52.711Z,34.86
2022-08-30T12:42:52.700Z,35.05
2022-08-30T12:43:52.686Z,35.14
2022-08-30T12:44:52.681Z,35.23
2022-08-30T12:45:52.753Z,35.39
2022-08-30T12:46:57.109Z,35.50
2022-08-30T12:47:53.652Z,35.48
2022-08-30T12:48:52.643Z,35.48
2022-08-30T12:49:52.665Z,35.34
2022-08-30T12:50:52.630Z,35.26
2022-08-30T12:51:52.622Z,35.29