createdAt,value
2018-05-04T00:00:34.648Z,26.70
2018-05-04T00:03:05.178Z,26.70
2018-05-04T00:05:35.715Z,26.80
2018-05-04T00:08:06.150Z,26.80
2018-05-04T00:10:35.858Z,26.70
2018-05-04T00:13:06.309Z,26.80
2018-05-04T00:15:36.031Z,26.80
2018-05-04T00:18:06.392Z,26.90
2018-05-04T00:20:36.099Z,26.90
2018-05-04T00:23:05.839Z,27.10
2018-05-04T00:25:36.287Z,27.50
2018-05-04T00:28:06.001Z,27.50
2018-05-04T00:30:35.733Z,27.40
2018-05-04T00:33:05.444Z,27.30
2018-05-04T00:35:35.417Z,27.30
2018-05-04T00:38:05.723Z,27.20
2018-05-04T00:40:35.854Z,27.30
2018-05-04T00:43:05.759Z,27.30
2018-05-04T00:45:37.312Z,27.30
2018-05-04T00:48:07.774Z,27.30
2018-05-04T00:50:37.498Z,27.20
2018-05-04T00:53:07.185Z,27.20
2018-05-04T00:55:36.879Z,27.20
2018-05-04T00:58:06.663Z,27.20
2018-05-04T01:00:37.579Z,27.20
2018-05-04T01:03:08.006Z,27.20
2018-05-04T01:05:37.688Z,27.30
2018-05-04T01:08:08.250Z,27.20
2018-05-04T01:10:37.960Z,27.20
2018-05-04T01:13:07.655Z,27.20
2018-05-04T01:15:38.386Z,27.20
2018-05-04T01:18:08.094Z,27.20
2018-05-04T01:20:38.639Z,27.20
2018-05-04T01:23:08.317Z,27.20
2018-05-04T01:25:39.189Z,27.30
2018-05-04T01:28:08.909Z,27.20
2018-05-04T01:30:38.711Z,27.30
2018-05-04T01:33:09.212Z,27.30
2018-05-04T01:35:38.925Z,27.30
2018-05-04T01:38:09.434Z,27.30
2018-05-04T01:40:39.145Z,27.30
2018-05-04T01:43:09.675Z,27.30
2018-05-04T01:45:39.385Z,27.30
2018-05-04T01:48:09.165Z,27.40
2018-05-04T01:50:40.079Z,27.40
2018-05-04T01:53:09.838Z,27.40
2018-05-04T01:55:39.557Z,27.40
2018-05-04T01:58:09.653Z,27.40
2018-05-04T02:00:40.906Z,27.40
2018-05-04T02:03:10.601Z,27.40
2018-05-04T02:05:41.070Z,27.50
2018-05-04T02:08:10.780Z,27.40
2018-05-04T02:10:41.670Z,27.50
2018-05-04T02:13:12.159Z,27.50
2018-05-04T02:15:42.406Z,27.50
2018-05-04T02:18:12.115Z,27.50
2018-05-04T02:20:41.800Z,27.50
2018-05-04T02:23:11.508Z,27.50
2018-05-04T02:25:41.192Z,27.50
2018-05-04T02:28:11.015Z,27.60
2018-05-04T02:30:42.130Z,27.60
2018-05-04T02:33:12.092Z,27.60
2018-05-04T02:35:41.784Z,27.60
2018-05-04T02:38:12.670Z,27.70
2018-05-04T02:40:43.148Z,27.70
2018-05-04T02:43:12.850Z,27.70
2018-05-04T02:45:42.554Z,27.70
2018-05-04T02:48:12.251Z,27.70
2018-05-04T02:50:42.110Z,27.70
2018-05-04T02:53:13.389Z,27.70
2018-05-04T02:55:44.315Z,27.80
2018-05-04T02:58:14.039Z,27.80
2018-05-04T03:00:45.752Z,27.80
2018-05-04T03:03:15.443Z,27.70
2018-05-04T03:05:45.136Z,27.90
2018-05-04T03:08:15.689Z,27.90
2018-05-04T03:10:45.409Z,28.00
2018-05-04T03:13:15.147Z,28.00
2018-05-04T03:15:44.843Z,28.00
2018-05-04T03:18:14.533Z,28.00
2018-05-04T03:20:44.209Z,28.00
2018-05-04T03:23:15.042Z,28.00
2018-05-04T03:25:44.745Z,28.00
2018-05-04T03:28:15.203Z,28.10
2018-05-04T03:30:44.912Z,28.10
2018-05-04T03:33:14.634Z,28.10
2018-05-04T03:35:44.358Z,28.10
2018-05-04T03:38:15.245Z,28.20
2018-05-04T03:40:44.962Z,28.20
2018-05-04T03:43:14.786Z,28.20
2018-05-04T03:45:45.408Z,28.20
2018-05-04T03:48:16.511Z,28.20
2018-05-04T03:50:46.207Z,28.30
2018-05-04T03:53:15.889Z,28.30
2018-05-04T03:55:45.587Z,28.30
2018-05-04T03:58:26.760Z,28.30
2018-05-04T04:01:07.457Z,28.30
2018-05-04T04:03:48.413Z,28.30
2018-05-04T04:06:18.117Z,28.30
2018-05-04T04:08:48.302Z,28.40
2018-05-04T04:11:18.792Z,28.40
2018-05-04T04:13:48.459Z,28.40
2018-05-04T04:16:19.012Z,28.50
2018-05-04T04:18:48.731Z,28.50
2018-05-04T04:21:18.409Z,28.50
2018-05-04T04:23:48.106Z,28.60
2018-05-04T04:26:19.461Z,28.60
2018-05-04T04:28:49.131Z,28.60
2018-05-04T04:31:20.192Z,28.70
2018-05-04T04:33:50.656Z,28.70
2018-05-04T04:36:20.418Z,28.70
2018-05-04T04:38:50.169Z,28.70
2018-05-04T04:41:19.897Z,28.80
2018-05-04T04:43:49.599Z,28.80
2018-05-04T04:46:19.315Z,28.80
2018-05-04T04:48:49.038Z,28.80
2018-05-04T04:51:18.790Z,28.80
2018-05-04T04:53:49.252Z,28.90
2018-05-04T04:56:18.952Z,28.90
2018-05-04T04:58:48.646Z,28.90
2018-05-04T05:01:18.584Z,28.90
2018-05-04T05:03:48.734Z,29.00
2018-05-04T05:06:18.885Z,29.00
2018-05-04T05:08:49.013Z,29.00
2018-05-04T05:11:19.115Z,29.00
2018-05-04T05:13:50.012Z,29.10
2018-05-04T05:16:19.932Z,29.10
2018-05-04T05:18:49.640Z,29.10
2018-05-04T05:21:20.597Z,29.10
2018-05-04T05:23:50.271Z,29.10
2018-05-04T05:26:19.990Z,29.20
2018-05-04T05:28:50.708Z,29.20
2018-05-04T05:31:20.422Z,29.20
2018-05-04T05:33:51.102Z,29.20
2018-05-04T05:36:21.438Z,29.20
2018-05-04T05:38:51.672Z,29.20
2018-05-04T05:41:22.145Z,29.30
2018-05-04T05:43:51.933Z,29.20
2018-05-04T05:46:21.823Z,29.30
2018-05-04T05:48:52.292Z,29.30
2018-05-04T05:51:21.997Z,29.30
2018-05-04T05:53:51.722Z,29.30
2018-05-04T05:56:21.422Z,29.30
2018-05-04T05:58:51.462Z,29.40
2018-05-04T06:01:21.735Z,29.40
2018-05-04T06:03:51.714Z,29.40
2018-05-04T06:06:23.392Z,29.40
2018-05-04T06:08:53.853Z,29.50
2018-05-04T06:11:23.571Z,29.40
2018-05-04T06:13:53.267Z,29.40
2018-05-04T06:16:23.091Z,29.50
2018-05-04T06:18:52.784Z,29.50
2018-05-04T06:21:22.613Z,29.50
2018-05-04T06:23:52.613Z,29.50
2018-05-04T06:26:22.874Z,29.60
2018-05-04T06:28:55.031Z,29.60
2018-05-04T06:31:25.047Z,29.60
2018-05-04T06:33:54.839Z,29.60
2018-05-04T06:36:24.817Z,29.60
2018-05-04T06:38:55.530Z,29.60
2018-05-04T06:41:25.247Z,29.60
2018-05-04T06:43:54.938Z,29.70
2018-05-04T06:46:24.664Z,29.70
2018-05-04T06:48:54.393Z,29.70
2018-05-04T06:51:24.446Z,29.70
2018-05-04T06:53:54.147Z,29.70
2018-05-04T06:56:24.285Z,29.80
2018-05-04T06:58:54.402Z,29.80
2018-05-04T07:01:24.512Z,29.80
2018-05-04T07:03:54.789Z,29.90
2018-05-04T07:06:24.752Z,29.90
2018-05-04T07:08:54.843Z,29.80
2018-05-04T07:11:25.842Z,29.80
2018-05-04T07:13:56.687Z,29.80
2018-05-04T07:16:26.380Z,29.80
2018-05-04T07:18:57.366Z,29.90
2018-05-04T07:21:27.812Z,29.90
2018-05-04T07:23:57.508Z,29.90
2018-05-04T07:26:28.459Z,29.90
2018-05-04T07:28:58.160Z,29.90
2018-05-04T07:31:28.632Z,29.90
2018-05-04T07:33:58.350Z,29.90
2018-05-04T07:36:28.094Z,30.00
2018-05-04T07:38:58.509Z,30.00
2018-05-04T07:41:29.461Z,29.90
2018-05-04T07:43:59.376Z,30.00
2018-05-04T07:46:29.840Z,30.00
2018-05-04T07:48:59.545Z,30.00
2018-05-04T07:51:29.254Z,30.00
2018-05-04T07:53:58.987Z,30.00
2018-05-04T07:56:38.304Z,30.00
2018-05-04T07:59:09.206Z,30.00
2018-05-04T08:01:39.675Z,30.10
2018-05-04T08:04:09.371Z,30.10
2018-05-04T08:06:39.071Z,30.10
2018-05-04T08:09:08.769Z,30.10
2018-05-04T08:11:39.260Z,30.10
2018-05-04T08:14:08.974Z,30.10
2018-05-04T08:16:38.706Z,30.10
2018-05-04T08:19:09.150Z,30.20
2018-05-04T08:21:39.004Z,30.10
2018-05-04T08:24:08.698Z,30.20
2018-05-04T08:26:38.707Z,30.20
2018-05-04T08:29:08.834Z,30.20
2018-05-04T08:31:39.779Z,30.20
2018-05-04T08:34:09.459Z,30.20
2018-05-04T08:36:39.202Z,30.30
2018-05-04T08:39:09.511Z,30.20
2018-05-04T08:41:39.453Z,30.30
2018-05-04T08:44:09.588Z,30.20
2018-05-04T08:46:39.744Z,30.30
2018-05-04T08:49:09.769Z,30.30
2018-05-04T08:51:40.049Z,30.30
2018-05-04T08:54:10.860Z,30.30
2018-05-04T08:56:41.500Z,30.30
2018-05-04T08:59:11.203Z,30.30
2018-05-04T09:01:40.918Z,30.30
2018-05-04T09:04:10.639Z,30.30
2018-05-04T09:06:40.747Z,30.40
2018-05-04T09:09:10.817Z,30.40
2018-05-04T09:11:41.891Z,30.40
2018-05-04T09:14:11.607Z,30.40
2018-05-04T09:16:43.041Z,30.40
2018-05-04T09:19:12.746Z,30.40
2018-05-04T09:21:42.440Z,30.40
2018-05-04T09:24:12.125Z,30.40
2018-05-04T09:26:42.584Z,30.40
2018-05-04T09:29:12.323Z,30.40
2018-05-04T09:31:42.070Z,30.50
2018-05-04T09:34:12.160Z,30.50
2018-05-04T09:36:42.306Z,30.50
2018-05-04T09:39:13.315Z,30.50
2018-05-04T09:41:43.052Z,30.50
2018-05-04T09:44:12.776Z,30.50
2018-05-04T09:46:42.996Z,30.50
2018-05-04T09:49:13.455Z,30.50
2018-05-04T09:51:43.167Z,30.50
2018-05-04T09:54:13.715Z,30.40
2018-05-04T09:56:43.785Z,30.40
2018-05-04T09:59:14.250Z,30.50
2018-05-04T10:01:43.961Z,30.50
2018-05-04T10:04:13.658Z,30.50
2018-05-04T10:06:43.370Z,30.50
2018-05-04T10:09:14.288Z,30.50
2018-05-04T10:11:44.074Z,30.50
2018-05-04T10:14:13.937Z,30.50
2018-05-04T10:16:43.650Z,30.50
2018-05-04T10:19:13.387Z,30.50
2018-05-04T10:21:43.130Z,30.50
2018-05-04T10:24:13.600Z,30.50
2018-05-04T10:26:43.885Z,30.50
2018-05-04T10:29:14.362Z,30.50
2018-05-04T10:31:44.459Z,30.50
2018-05-04T10:34:14.154Z,30.50
2018-05-04T10:36:43.877Z,30.50
2018-05-04T10:39:13.606Z,30.50
2018-05-04T10:41:43.307Z,30.60
2018-05-04T10:44:13.028Z,30.70
2018-05-04T10:46:42.754Z,30.70
2018-05-04T10:49:12.441Z,30.70
2018-05-04T10:51:42.163Z,30.60
2018-05-04T10:54:11.897Z,30.60
2018-05-04T10:56:41.812Z,30.60
2018-05-04T10:59:11.545Z,30.60
2018-05-04T11:01:42.618Z,30.60
2018-05-04T11:04:12.323Z,30.60
2018-05-04T11:06:42.047Z,30.60
2018-05-04T11:09:11.783Z,30.50
2018-05-04T11:11:41.497Z,30.60
2018-05-04T11:14:11.733Z,30.50
2018-05-04T11:16:41.468Z,30.50
2018-05-04T11:19:12.397Z,30.40
2018-05-04T11:21:42.855Z,30.50
2018-05-04T11:24:12.578Z,30.40
2018-05-04T11:26:42.340Z,30.40
2018-05-04T11:29:12.811Z,30.40
2018-05-04T11:31:43.010Z,30.40
2018-05-04T11:34:12.704Z,30.40
2018-05-04T11:36:42.639Z,30.40
2018-05-04T11:39:12.358Z,30.40
2018-05-04T11:41:42.268Z,30.50
2018-05-04T11:44:11.969Z,30.40
2018-05-04T11:46:41.691Z,30.50
2018-05-04T11:49:11.386Z,30.40
2018-05-04T11:51:41.111Z,30.40
2018-05-04T11:54:10.799Z,30.40
2018-05-04T11:56:41.278Z,30.40
2018-05-04T11:59:10.990Z,30.30
2018-05-04T12:01:40.677Z,30.40
2018-05-04T12:04:10.384Z,30.40
2018-05-04T12:06:41.210Z,30.30
2018-05-04T12:09:10.915Z,30.30
2018-05-04T12:11:40.605Z,30.30
2018-05-04T12:14:11.093Z,30.30
2018-05-04T12:16:41.642Z,30.20
2018-05-04T12:19:11.450Z,30.20
2018-05-04T12:21:41.184Z,30.20
2018-05-04T12:24:13.272Z,30.10
2018-05-04T12:26:43.043Z,30.10
2018-05-04T12:29:12.950Z,30.00
2018-05-04T12:31:42.656Z,30.00
2018-05-04T12:34:12.337Z,30.00
2018-05-04T12:36:42.118Z,29.90
2018-05-04T12:39:11.891Z,29.90
2018-05-04T12:41:41.627Z,29.80
2018-05-04T12:44:12.100Z,29.90
2018-05-04T12:46:41.826Z,29.90
2018-05-04T12:49:11.603Z,29.90
2018-05-04T12:51:41.614Z,29.90
2018-05-04T12:54:11.639Z,29.80
2018-05-04T12:56:41.767Z,29.80
2018-05-04T12:59:11.913Z,29.80
2018-05-04T13:01:42.054Z,29.80
2018-05-04T13:04:12.927Z,29.90
2018-05-04T13:06:43.728Z,29.90
2018-05-04T13:09:13.626Z,29.90
2018-05-04T13:11:43.362Z,29.90
2018-05-04T13:14:14.062Z,29.90
2018-05-04T13:16:43.765Z,29.90
2018-05-04T13:19:13.445Z,29.90
2018-05-04T13:21:44.018Z,29.80
2018-05-04T13:24:13.709Z,29.80
2018-05-04T13:26:44.553Z,29.80
2018-05-04T13:29:14.254Z,29.80
2018-05-04T13:31:44.524Z,29.80
2018-05-04T13:34:15.010Z,29.80
2018-05-04T13:36:44.710Z,29.80
2018-05-04T13:39:14.389Z,29.80
2018-05-04T13:41:44.343Z,29.80
2018-05-04T13:44:14.311Z,29.80
2018-05-04T13:46:45.422Z,29.80
2018-05-04T13:49:15.100Z,29.80
2018-05-04T13:51:44.946Z,29.90
2018-05-04T13:54:15.575Z,29.90
2018-05-04T13:56:45.294Z,29.90
2018-05-04T13:59:15.844Z,30.00
2018-05-04T14:01:46.906Z,30.10
2018-05-04T14:04:16.587Z,30.10
2018-05-04T14:06:47.161Z,30.10
2018-05-04T14:09:16.857Z,30.00
2018-05-04T14:11:47.498Z,29.90
2018-05-04T14:14:18.519Z,29.80
2018-05-04T14:16:49.620Z,29.70
2018-05-04T14:19:19.337Z,29.80
2018-05-04T14:21:50.294Z,29.70
2018-05-04T14:24:20.746Z,29.70
2018-05-04T14:26:50.487Z,29.70
2018-05-04T14:29:21.175Z,29.70
2018-05-04T14:31:50.910Z,29.70
2018-05-04T14:34:20.599Z,29.60
2018-05-04T14:36:50.301Z,29.80
2018-05-04T14:39:22.526Z,29.80
2018-05-04T14:41:52.230Z,29.80
2018-05-04T14:44:22.477Z,29.90
2018-05-04T14:46:52.409Z,29.90
2018-05-04T14:49:23.065Z,30.00
2018-05-04T14:51:52.759Z,29.90
2018-05-04T14:54:22.503Z,30.00
2018-05-04T14:56:52.191Z,30.00
2018-05-04T14:59:21.903Z,30.00
2018-05-04T15:01:51.985Z,30.00
2018-05-04T15:04:22.467Z,30.00
2018-05-04T15:06:52.193Z,30.00
2018-05-04T15:09:21.860Z,30.00
2018-05-04T15:11:51.569Z,30.00
2018-05-04T15:14:21.288Z,30.00
2018-05-04T15:16:51.206Z,30.00
2018-05-04T15:19:21.364Z,30.00
2018-05-04T15:21:51.085Z,30.00
2018-05-04T15:24:21.627Z,29.90
2018-05-04T15:26:52.092Z,29.90
2018-05-04T15:29:22.203Z,29.90
2018-05-04T15:31:52.426Z,29.90
2018-05-04T15:34:22.235Z,30.00
2018-05-04T15:36:51.959Z,30.00
2018-05-04T15:39:21.694Z,29.90
2018-05-04T15:41:51.402Z,30.00
2018-05-04T15:44:21.149Z,30.00
2018-05-04T15:46:52.199Z,30.00
2018-05-04T15:49:23.450Z,30.00
2018-05-04T15:51:59.452Z,30.00
2018-05-04T15:54:29.806Z,29.90
2018-05-04T15:56:59.507Z,30.00
2018-05-04T15:59:29.234Z,30.00
2018-05-04T16:01:59.708Z,30.00
2018-05-04T16:04:30.724Z,29.90
2018-05-04T16:07:00.633Z,29.90
2018-05-04T16:09:32.543Z,29.90
2018-05-04T16:12:03.333Z,29.90
2018-05-04T16:14:33.157Z,29.80
2018-05-04T16:17:02.985Z,29.90
2018-05-04T16:19:32.738Z,29.90
2018-05-04T16:22:03.572Z,29.90
2018-05-04T16:24:33.454Z,29.90
2018-05-04T16:27:04.199Z,29.80
2018-05-04T16:29:33.922Z,29.80
2018-05-04T16:32:03.970Z,29.80
2018-05-04T16:34:34.422Z,29.80
2018-05-04T16:37:04.403Z,29.80
2018-05-04T16:39:34.880Z,29.80
2018-05-04T16:42:04.580Z,29.80
2018-05-04T16:44:34.280Z,29.80
2018-05-04T16:47:09.165Z,29.80
2018-05-04T16:49:39.107Z,29.80
2018-05-04T16:52:09.581Z,29.70
2018-05-04T16:54:40.532Z,29.70
2018-05-04T16:57:11.197Z,29.70
2018-05-04T16:59:42.398Z,29.60
2018-05-04T17:02:12.490Z,29.60
2018-05-04T17:04:42.947Z,29.30
2018-05-04T17:07:12.843Z,29.30
2018-05-04T17:09:42.703Z,28.90
2018-05-04T17:12:13.554Z,28.50
2018-05-04T17:14:44.207Z,28.20
2018-05-04T17:17:14.508Z,28.10
2018-05-04T17:19:44.422Z,28.00
2018-05-04T17:22:16.113Z,27.50
2018-05-04T17:24:47.093Z,27.20
2018-05-04T17:27:17.168Z,27.20
2018-05-04T17:29:47.019Z,27.00
2018-05-04T17:32:16.795Z,26.90
2018-05-04T17:34:47.506Z,26.70
2018-05-04T17:37:18.007Z,26.60
2018-05-04T17:39:47.907Z,26.60
2018-05-04T17:42:17.608Z,26.50
2018-05-04T17:44:47.442Z,26.50
2018-05-04T17:47:17.345Z,26.30
2018-05-04T17:49:47.533Z,26.20
2018-05-04T17:52:18.409Z,26.00
2018-05-04T17:54:49.129Z,26.00
2018-05-04T17:57:18.858Z,26.00
2018-05-04T17:59:48.567Z,26.00
2018-05-04T18:02:19.178Z,26.90
2018-05-04T18:04:48.930Z,26.90
2018-05-04T18:07:19.439Z,26.40
2018-05-04T18:09:49.790Z,26.40
2018-05-04T18:12:19.505Z,26.20
2018-05-04T18:14:49.242Z,26.00
2018-05-04T18:17:18.989Z,25.80
2018-05-04T18:19:49.647Z,26.10
2018-05-04T18:22:20.997Z,26.70
2018-05-04T18:24:51.931Z,26.40
2018-05-04T18:27:22.454Z,26.10
2018-05-04T18:29:52.953Z,25.80
2018-05-04T18:32:22.663Z,25.80
2018-05-04T18:34:52.627Z,25.90
2018-05-04T18:37:22.348Z,26.40
2018-05-04T18:39:52.053Z,26.80
2018-05-04T18:42:21.933Z,26.80
2018-05-04T18:44:53.359Z,26.20
2018-05-04T18:47:23.512Z,26.20
2018-05-04T18:49:53.990Z,26.70
2018-05-04T18:52:23.695Z,26.70
2018-05-04T18:54:53.399Z,26.90
2018-05-04T18:57:23.145Z,26.70
2018-05-04T18:59:52.846Z,26.40
2018-05-04T19:02:27.851Z,26.00
2018-05-04T19:04:57.804Z,26.50
2018-05-04T19:07:27.545Z,26.90
2018-05-04T19:09:59.075Z,26.50
2018-05-04T19:12:28.829Z,26.50
2018-05-04T19:14:58.547Z,26.20
2018-05-04T19:17:28.268Z,26.20
2018-05-04T19:19:57.976Z,26.60
2018-05-04T19:22:27.681Z,26.90
2018-05-04T19:24:57.407Z,26.70
2018-05-04T19:27:27.449Z,26.30
2018-05-04T19:29:57.212Z,26.00
2018-05-04T19:32:26.966Z,26.30
2018-05-04T19:34:56.942Z,26.60
2018-05-04T19:37:26.633Z,26.80
2018-05-04T19:39:57.810Z,26.50
2018-05-04T19:42:27.616Z,26.20
2018-05-04T19:44:57.345Z,26.60
2018-05-04T19:47:27.066Z,26.80
2018-05-04T19:49:57.897Z,26.70
2018-05-04T19:52:27.837Z,26.40
2018-05-04T19:54:59.131Z,26.60
2018-05-04T19:57:28.886Z,26.60
2018-05-04T19:59:58.610Z,26.80
2018-05-04T20:02:29.110Z,26.20
2018-05-04T20:04:58.859Z,26.10
2018-05-04T20:07:28.660Z,26.30
2018-05-04T20:09:59.840Z,26.90
2018-05-04T20:12:29.564Z,26.90
2018-05-04T20:14:59.253Z,26.60
2018-05-04T20:17:28.970Z,26.20
2018-05-04T20:19:58.690Z,26.40
2018-05-04T20:22:29.507Z,26.60
2018-05-04T20:24:59.245Z,26.80
2018-05-04T20:27:29.007Z,26.40
2018-05-04T20:30:00.206Z,26.40
2018-05-04T20:32:29.908Z,26.40
2018-05-04T20:34:59.596Z,26.60
2018-05-04T20:37:29.289Z,26.60
2018-05-04T20:39:59.196Z,26.30
2018-05-04T20:42:29.672Z,26.80
2018-05-04T20:44:59.404Z,26.70
2018-05-04T20:47:29.095Z,26.70
2018-05-04T20:50:00.006Z,26.30
2018-05-04T20:52:29.900Z,26.50
2018-05-04T20:54:59.645Z,26.80
2018-05-04T20:57:29.388Z,26.80
2018-05-04T20:59:59.105Z,26.40
2018-05-04T21:02:29.895Z,26.50
2018-05-04T21:04:59.622Z,26.70
2018-05-04T21:07:29.458Z,26.80
2018-05-04T21:09:59.841Z,26.60
2018-05-04T21:12:29.613Z,26.50
2018-05-04T21:15:00.079Z,26.80
2018-05-04T21:17:29.810Z,26.80
2018-05-04T21:19:59.600Z,26.60
2018-05-04T21:22:29.342Z,26.30
2018-05-04T21:25:00.869Z,26.50
2018-05-04T21:27:30.593Z,26.70
2018-05-04T21:30:00.634Z,26.70
2018-05-04T21:32:30.348Z,26.50
2018-05-04T21:35:01.844Z,26.70
2018-05-04T21:37:31.575Z,26.70
2018-05-04T21:40:01.293Z,26.70
2018-05-04T21:42:31.019Z,26.20
2018-05-04T21:45:01.677Z,26.40
2018-05-04T21:47:32.161Z,26.70
2018-05-04T21:50:04.675Z,26.70
2018-05-04T21:52:34.591Z,26.50
2018-05-04T21:55:05.121Z,26.80
2018-05-04T21:57:34.853Z,26.70
2018-05-04T22:00:04.586Z,26.70
2018-05-04T22:02:35.222Z,26.30
2018-05-04T22:05:04.976Z,26.30
2018-05-04T22:07:35.462Z,26.70
2018-05-04T22:10:05.154Z,26.70
2018-05-04T22:12:34.866Z,26.50
2018-05-04T22:15:05.259Z,26.40
2018-05-04T22:17:35.885Z,26.70
2018-05-04T22:20:06.930Z,26.50
2018-05-04T22:22:38.433Z,26.30
2018-05-04T22:25:08.988Z,26.30
2018-05-04T22:27:39.579Z,26.50
2018-05-04T22:30:09.445Z,26.70
2018-05-04T22:32:39.912Z,26.40
2018-05-04T22:35:09.640Z,26.30
2018-05-04T22:37:39.592Z,26.50
2018-05-04T22:40:09.409Z,26.70
2018-05-04T22:42:40.435Z,26.50
2018-05-04T22:45:10.340Z,26.30
2018-05-04T22:47:40.403Z,26.50
2018-05-04T22:50:10.552Z,26.60
2018-05-04T22:52:40.248Z,26.50
2018-05-04T22:55:09.936Z,26.20
2018-05-04T22:57:40.402Z,26.60
2018-05-04T23:00:10.882Z,26.50
2018-05-04T23:02:41.440Z,26.20
2018-05-04T23:05:11.570Z,26.20
2018-05-04T23:07:41.285Z,26.50
2018-05-04T23:10:11.128Z,26.60
2018-05-04T23:12:40.821Z,26.50
2018-05-04T23:15:10.520Z,26.20
2018-05-04T23:17:40.239Z,26.30
2018-05-04T23:20:09.951Z,26.50
2018-05-04T23:22:40.104Z,26.50
2018-05-04T23:25:11.790Z,26.30
2018-05-04T23:27:41.926Z,26.30
2018-05-04T23:30:11.719Z,26.50
2018-05-04T23:32:41.613Z,26.50
2018-05-04T23:35:12.118Z,26.30
2018-05-04T23:37:41.834Z,26.20
2018-05-04T23:40:11.577Z,26.50
2018-05-04T23:42:41.303Z,26.50
2018-05-04T23:45:11.023Z,26.10
2018-05-04T23:47:40.736Z,26.10
2018-05-04T23:50:10.480Z,26.40
2018-05-04T23:52:40.197Z,26.50
2018-05-04T23:55:10.258Z,26.20
2018-05-04T23:57:40.174Z,26.20
