createdAt,value
2018-04-29T00:02:08.100Z,14.79
2018-04-29T00:04:35.517Z,14.80
2018-04-29T00:07:02.928Z,14.81
2018-04-29T00:09:30.331Z,14.82
2018-04-29T00:11:57.757Z,14.85
2018-04-29T00:14:25.148Z,14.87
2018-04-29T00:16:52.574Z,14.89
2018-04-29T00:19:19.970Z,14.89
2018-04-29T00:21:47.368Z,14.90
2018-04-29T00:24:14.780Z,14.87
2018-04-29T00:26:42.177Z,14.84
2018-04-29T00:29:09.592Z,14.91
2018-04-29T00:31:37.004Z,14.87
2018-04-29T00:34:04.416Z,14.91
2018-04-29T00:36:31.817Z,14.90
2018-04-29T00:38:59.216Z,14.89
2018-04-29T00:41:26.631Z,14.89
2018-04-29T00:43:54.033Z,14.88
2018-04-29T00:46:21.450Z,14.86
2018-04-29T00:48:48.856Z,14.86
2018-04-29T00:51:16.537Z,14.85
2018-04-29T00:53:43.935Z,14.85
2018-04-29T00:56:11.333Z,14.84
2018-04-29T00:58:38.744Z,14.82
2018-04-29T01:01:06.153Z,14.79
2018-04-29T01:03:33.569Z,14.75
2018-04-29T01:06:01.029Z,14.75
2018-04-29T01:08:28.379Z,14.75
2018-04-29T01:10:55.800Z,14.75
2018-04-29T01:13:23.205Z,14.76
2018-04-29T01:15:50.626Z,14.75
2018-04-29T01:18:18.045Z,14.72
2018-04-29T01:20:45.468Z,14.65
2018-04-29T01:23:12.923Z,14.58
2018-04-29T01:25:40.299Z,14.57
2018-04-29T01:28:07.675Z,14.54
2018-04-29T01:30:35.076Z,14.51
2018-04-29T01:33:02.491Z,14.50
2018-04-29T01:35:29.888Z,14.49
2018-04-29T01:37:57.289Z,14.51
2018-04-29T01:40:24.706Z,14.50
2018-04-29T01:42:52.116Z,14.50
2018-04-29T01:45:19.511Z,14.51
2018-04-29T01:47:46.944Z,14.51
2018-04-29T01:50:14.349Z,14.48
2018-04-29T01:52:41.755Z,14.46
2018-04-29T01:55:09.167Z,14.41
2018-04-29T01:57:36.580Z,14.36
2018-04-29T02:00:03.976Z,14.31
2018-04-29T02:02:31.397Z,14.24
2018-04-29T02:04:58.793Z,14.17
2018-04-29T02:07:26.212Z,14.09
2018-04-29T02:09:53.608Z,14.01
2018-04-29T02:12:21.024Z,13.94
2018-04-29T02:14:48.432Z,13.88
2018-04-29T02:17:15.846Z,13.83
2018-04-29T02:19:43.239Z,13.78
2018-04-29T02:22:10.664Z,13.73
2018-04-29T02:24:38.065Z,13.66
2018-04-29T02:27:05.775Z,13.59
2018-04-29T02:29:33.167Z,13.50
2018-04-29T02:32:00.569Z,13.41
2018-04-29T02:34:27.986Z,13.36
2018-04-29T02:36:55.385Z,13.30
2018-04-29T02:39:22.793Z,13.19
2018-04-29T02:41:50.201Z,13.10
2018-04-29T02:44:17.614Z,13.04
2018-04-29T02:46:45.026Z,12.99
2018-04-29T02:49:12.435Z,12.96
2018-04-29T02:51:39.861Z,12.90
2018-04-29T02:54:07.280Z,12.84
2018-04-29T02:56:34.684Z,12.77
2018-04-29T02:59:02.093Z,12.67
2018-04-29T03:01:29.699Z,12.60
2018-04-29T03:03:57.092Z,12.55
2018-04-29T03:06:25.072Z,12.51
2018-04-29T03:08:52.498Z,12.47
2018-04-29T03:11:19.914Z,12.43
2018-04-29T03:13:47.335Z,12.39
2018-04-29T03:16:14.752Z,12.28
2018-04-29T03:18:42.543Z,12.26
2018-04-29T03:21:09.960Z,12.20
2018-04-29T03:23:37.365Z,12.17
2018-04-29T03:26:04.784Z,12.15
2018-04-29T03:28:32.215Z,12.12
2018-04-29T03:30:59.659Z,12.08
2018-04-29T03:33:27.077Z,12.05
2018-04-29T03:35:54.830Z,12.02
2018-04-29T03:38:22.236Z,11.98
2018-04-29T03:40:49.645Z,11.96
2018-04-29T03:43:17.065Z,11.90
2018-04-29T03:45:44.484Z,11.87
2018-04-29T03:48:11.912Z,11.83
2018-04-29T03:50:39.324Z,11.76
2018-04-29T03:53:06.736Z,11.70
2018-04-29T03:55:34.157Z,11.65
2018-04-29T03:58:13.441Z,11.61
2018-04-29T04:00:52.592Z,11.58
2018-04-29T04:06:39.466Z,11.47
2018-04-29T04:09:06.875Z,11.45
2018-04-29T04:11:34.302Z,11.43
2018-04-29T04:14:01.715Z,11.42
2018-04-29T04:16:29.130Z,11.40
2018-04-29T04:18:56.543Z,11.40
2018-04-29T04:21:23.960Z,11.40
2018-04-29T04:23:51.383Z,11.41
2018-04-29T04:26:18.805Z,11.45
2018-04-29T04:28:46.232Z,11.51
2018-04-29T04:31:13.636Z,11.59
2018-04-29T04:33:41.051Z,11.68
2018-04-29T04:36:08.455Z,11.97
2018-04-29T04:38:35.869Z,12.36
2018-04-29T04:41:03.293Z,12.79
2018-04-29T04:43:30.713Z,13.24
2018-04-29T04:45:58.192Z,13.70
2018-04-29T04:48:25.528Z,14.15
2018-04-29T04:50:52.942Z,14.61
2018-04-29T04:53:20.335Z,15.04
2018-04-29T04:55:47.751Z,15.58
2018-04-29T04:58:15.162Z,16.08
2018-04-29T05:00:42.561Z,16.61
2018-04-29T05:03:09.976Z,17.16
2018-04-29T05:05:37.369Z,17.76
2018-04-29T05:08:04.776Z,18.30
2018-04-29T05:10:32.179Z,18.82
2018-04-29T05:12:59.584Z,19.04
2018-04-29T05:15:26.984Z,19.36
2018-04-29T05:17:54.489Z,19.86
2018-04-29T05:20:21.884Z,20.41
2018-04-29T05:22:49.298Z,20.93
2018-04-29T05:25:16.708Z,21.27
2018-04-29T05:27:44.111Z,21.05
2018-04-29T05:30:11.516Z,20.64
2018-04-29T05:32:38.932Z,20.19
2018-04-29T05:35:06.350Z,20.25
2018-04-29T05:37:33.760Z,20.71
2018-04-29T05:40:01.180Z,21.03
2018-04-29T05:42:28.572Z,21.52
2018-04-29T05:44:55.992Z,22.01
2018-04-29T05:47:23.384Z,22.51
2018-04-29T05:49:51.093Z,22.97
2018-04-29T05:52:18.460Z,23.41
2018-04-29T05:54:45.859Z,23.69
2018-04-29T05:57:13.629Z,23.32
2018-04-29T05:59:41.032Z,23.09
2018-04-29T06:02:08.432Z,22.67
2018-04-29T06:04:35.859Z,22.58
2018-04-29T06:07:03.248Z,22.68
2018-04-29T06:09:30.659Z,22.86
2018-04-29T06:11:58.068Z,22.64
2018-04-29T06:14:25.483Z,22.33
2018-04-29T06:16:52.887Z,22.20
2018-04-29T06:19:20.299Z,22.43
2018-04-29T06:21:47.691Z,22.43
2018-04-29T06:24:15.398Z,22.51
2018-04-29T06:26:42.799Z,22.91
2018-04-29T06:29:10.204Z,23.63
2018-04-29T06:31:37.622Z,24.10
2018-04-29T06:34:05.038Z,24.62
2018-04-29T06:36:32.436Z,25.07
2018-04-29T06:38:59.849Z,25.34
2018-04-29T06:41:27.279Z,25.57
2018-04-29T06:43:54.703Z,25.77
2018-04-29T06:46:22.115Z,25.57
2018-04-29T06:48:49.523Z,25.65
2018-04-29T06:51:16.932Z,25.93
2018-04-29T06:53:44.348Z,25.93
2018-04-29T06:56:11.739Z,25.48
2018-04-29T06:58:39.204Z,25.31
2018-04-29T07:01:06.936Z,25.47
2018-04-29T07:03:34.341Z,25.63
2018-04-29T07:06:01.741Z,25.83
2018-04-29T07:08:29.151Z,25.73
2018-04-29T07:10:56.556Z,25.31
2018-04-29T07:13:23.964Z,24.84
2018-04-29T07:15:51.364Z,24.72
2018-04-29T07:18:18.779Z,24.54
2018-04-29T07:20:46.200Z,23.71
2018-04-29T07:23:13.671Z,23.48
2018-04-29T07:25:41.074Z,23.86
2018-04-29T07:28:08.488Z,24.26
2018-04-29T07:30:35.892Z,24.50
2018-04-29T07:33:03.297Z,24.51
2018-04-29T07:35:30.711Z,24.81
2018-04-29T07:37:58.104Z,24.84
2018-04-29T07:40:25.520Z,24.89
2018-04-29T07:42:52.915Z,24.76
2018-04-29T07:45:20.327Z,24.86
2018-04-29T07:47:47.733Z,24.95
2018-04-29T07:50:15.156Z,24.59
2018-04-29T07:52:42.602Z,24.47
2018-04-29T07:55:09.957Z,23.97
2018-04-29T07:57:37.719Z,23.38
2018-04-29T08:00:05.111Z,22.84
2018-04-29T08:02:32.508Z,22.36
2018-04-29T08:04:59.919Z,21.96
2018-04-29T08:07:27.329Z,21.90
2018-04-29T08:09:54.719Z,21.93
2018-04-29T08:12:22.136Z,21.74
2018-04-29T08:14:49.528Z,21.70
2018-04-29T08:17:16.944Z,21.65
2018-04-29T08:19:44.343Z,21.58
2018-04-29T08:22:11.760Z,21.48
2018-04-29T08:24:39.167Z,21.24
2018-04-29T08:27:06.579Z,21.02
2018-04-29T08:29:34.197Z,20.81
2018-04-29T08:32:01.598Z,20.71
2018-04-29T08:34:28.999Z,20.66
2018-04-29T08:36:56.421Z,20.51
2018-04-29T08:39:23.824Z,20.37
2018-04-29T08:41:51.550Z,20.22
2018-04-29T08:44:18.887Z,20.06
2018-04-29T08:46:46.280Z,20.12
2018-04-29T08:49:13.691Z,20.06
2018-04-29T08:51:41.092Z,20.06
2018-04-29T08:54:08.525Z,20.27
2018-04-29T08:56:35.936Z,20.30
2018-04-29T08:59:03.334Z,20.32
2018-04-29T09:01:30.759Z,20.30
2018-04-29T09:03:58.242Z,20.20
2018-04-29T09:06:25.591Z,20.07
2018-04-29T09:08:52.987Z,19.82
2018-04-29T09:11:20.412Z,19.66
2018-04-29T09:13:47.814Z,19.59
2018-04-29T09:16:15.256Z,19.62
2018-04-29T09:18:42.652Z,19.59
2018-04-29T09:21:10.078Z,20.01
2018-04-29T09:23:37.531Z,20.41
2018-04-29T09:26:04.936Z,20.64
2018-04-29T09:28:32.342Z,20.98
2018-04-29T09:30:59.744Z,21.34
2018-04-29T09:33:27.159Z,21.48
2018-04-29T09:35:54.575Z,21.47
2018-04-29T09:38:21.991Z,21.30
2018-04-29T09:40:49.407Z,21.19
2018-04-29T09:43:16.816Z,20.91
2018-04-29T09:45:44.239Z,20.89
2018-04-29T09:48:11.632Z,20.86
2018-04-29T09:50:39.040Z,20.93
2018-04-29T09:53:06.498Z,21.20
2018-04-29T09:55:33.941Z,21.36
2018-04-29T09:58:01.356Z,21.51
2018-04-29T10:00:28.756Z,21.65
2018-04-29T10:03:01.758Z,21.75
2018-04-29T10:05:29.167Z,21.81
2018-04-29T10:07:56.568Z,21.94
2018-04-29T10:10:23.976Z,21.99
2018-04-29T10:12:51.380Z,22.01
2018-04-29T10:15:19.089Z,21.97
2018-04-29T10:17:46.487Z,21.82
2018-04-29T10:20:13.888Z,21.93
2018-04-29T10:22:41.547Z,22.00
2018-04-29T10:25:08.966Z,22.29
2018-04-29T10:27:36.462Z,22.20
2018-04-29T10:30:03.884Z,22.36
2018-04-29T10:32:31.304Z,22.41
2018-04-29T10:34:58.699Z,22.35
2018-04-29T10:37:26.124Z,22.26
2018-04-29T10:39:53.531Z,22.09
2018-04-29T10:42:20.931Z,21.99
2018-04-29T10:44:48.632Z,21.87
2018-04-29T10:47:16.036Z,21.97
2018-04-29T10:49:43.467Z,21.90
2018-04-29T10:52:11.148Z,21.91
2018-04-29T10:54:38.552Z,21.85
2018-04-29T10:57:05.950Z,22.00
2018-04-29T10:59:33.360Z,21.78
2018-04-29T11:02:00.779Z,21.85
2018-04-29T11:04:28.195Z,21.81
2018-04-29T11:06:55.615Z,21.96
2018-04-29T11:09:23.057Z,22.10
2018-04-29T11:11:50.851Z,21.84
2018-04-29T11:14:18.215Z,21.62
2018-04-29T11:16:45.632Z,21.64
2018-04-29T11:19:13.040Z,21.67
2018-04-29T11:21:40.446Z,21.71
2018-04-29T11:24:07.863Z,21.65
2018-04-29T11:26:35.274Z,21.72
2018-04-29T11:29:02.669Z,21.68
2018-04-29T11:31:30.088Z,21.61
2018-04-29T11:33:57.631Z,21.72
2018-04-29T11:36:25.796Z,21.77
2018-04-29T11:38:53.216Z,21.76
2018-04-29T11:41:20.636Z,21.67
2018-04-29T11:43:48.352Z,21.78
2018-04-29T11:46:15.764Z,21.93
2018-04-29T11:48:43.168Z,21.97
2018-04-29T11:51:10.584Z,21.97
2018-04-29T11:53:38.004Z,22.11
2018-04-29T11:56:05.421Z,22.16
2018-04-29T11:58:32.859Z,22.10
2018-04-29T12:01:00.265Z,22.31
2018-04-29T12:03:27.698Z,22.17
2018-04-29T12:05:55.362Z,21.95
2018-04-29T12:08:23.129Z,21.79
2018-04-29T12:10:50.668Z,21.82
2018-04-29T12:13:18.057Z,21.86
2018-04-29T12:15:45.452Z,21.81
2018-04-29T12:18:12.859Z,21.73
2018-04-29T12:20:40.264Z,21.89
2018-04-29T12:23:07.680Z,21.87
2018-04-29T12:25:35.369Z,21.73
2018-04-29T12:28:03.080Z,21.85
2018-04-29T12:30:30.515Z,21.87
2018-04-29T12:32:57.939Z,21.78
2018-04-29T12:35:25.697Z,21.91
2018-04-29T12:37:53.917Z,21.72
2018-04-29T12:40:21.350Z,21.89
2018-04-29T12:42:48.755Z,22.04
2018-04-29T12:45:17.660Z,22.15
2018-04-29T12:47:45.072Z,22.33
2018-04-29T12:50:12.484Z,22.50
2018-04-29T12:52:39.903Z,22.56
2018-04-29T12:55:08.144Z,22.70
2018-04-29T12:57:35.896Z,22.80
2018-04-29T13:00:03.319Z,22.95
2018-04-29T13:02:30.724Z,22.90
2018-04-29T13:04:58.128Z,22.88
2018-04-29T13:07:25.528Z,22.94
2018-04-29T13:09:52.948Z,23.02
2018-04-29T13:12:20.352Z,23.11
2018-04-29T13:14:47.765Z,23.12
2018-04-29T13:17:15.236Z,23.05
2018-04-29T13:19:42.687Z,23.14
2018-04-29T13:22:10.439Z,23.09
2018-04-29T13:24:38.104Z,23.11
2018-04-29T13:27:05.533Z,23.16
2018-04-29T13:29:32.938Z,23.17
2018-04-29T13:32:01.013Z,23.00
2018-04-29T13:34:28.467Z,22.77
2018-04-29T13:36:57.560Z,22.78
2018-04-29T13:39:24.994Z,22.67
2018-04-29T13:41:52.403Z,22.77
2018-04-29T13:44:19.849Z,22.90
2018-04-29T13:46:47.270Z,22.92
2018-04-29T13:49:14.698Z,22.84
2018-04-29T13:51:42.120Z,22.83
2018-04-29T13:54:09.549Z,22.72
2018-04-29T13:56:37.060Z,22.68
2018-04-29T13:59:04.381Z,22.64
2018-04-29T14:01:31.792Z,22.52
2018-04-29T14:03:59.646Z,22.50
2018-04-29T14:06:27.044Z,22.35
2018-04-29T14:08:54.448Z,22.34
2018-04-29T14:11:22.157Z,22.31
2018-04-29T14:13:49.564Z,22.18
2018-04-29T14:16:16.972Z,22.20
2018-04-29T14:18:44.368Z,22.14
2018-04-29T14:21:12.097Z,22.20
2018-04-29T14:23:40.406Z,22.15
2018-04-29T14:26:07.952Z,22.26
2018-04-29T14:28:35.404Z,22.33
2018-04-29T14:31:02.912Z,22.24
2018-04-29T14:33:30.331Z,22.30
2018-04-29T14:35:57.752Z,22.12
2018-04-29T14:38:25.172Z,22.05
2018-04-29T14:40:52.761Z,22.03
2018-04-29T14:43:20.464Z,22.06
2018-04-29T14:45:47.899Z,22.08
2018-04-29T14:48:15.316Z,21.92
2018-04-29T14:50:42.726Z,21.99
2018-04-29T14:53:10.143Z,21.93
2018-04-29T14:55:37.564Z,22.07
2018-04-29T14:58:05.305Z,22.28
2018-04-29T15:00:32.699Z,22.49
2018-04-29T15:03:00.101Z,22.35
2018-04-29T15:05:27.794Z,22.36
2018-04-29T15:07:55.292Z,22.51
2018-04-29T15:10:23.019Z,22.40
2018-04-29T15:12:50.455Z,22.36
2018-04-29T15:15:19.111Z,22.34
2018-04-29T15:17:46.524Z,22.08
2018-04-29T15:20:13.933Z,21.96
2018-04-29T15:22:41.348Z,21.91
2018-04-29T15:25:08.759Z,21.92
2018-04-29T15:27:36.175Z,21.94
2018-04-29T15:30:03.584Z,21.88
2018-04-29T15:32:30.993Z,21.86
2018-04-29T15:34:58.436Z,21.66
2018-04-29T15:37:25.841Z,21.41
2018-04-29T15:39:53.257Z,21.39
2018-04-29T15:42:20.705Z,21.40
2018-04-29T15:44:48.140Z,21.45
2018-04-29T15:47:15.559Z,21.39
2018-04-29T15:49:42.995Z,21.38
2018-04-29T15:52:10.422Z,21.39
2018-04-29T15:54:38.116Z,21.39
2018-04-29T15:57:05.536Z,21.43
2018-04-29T15:59:32.939Z,21.39
2018-04-29T16:02:00.361Z,21.34
2018-04-29T16:04:27.765Z,21.40
2018-04-29T16:06:55.169Z,21.34
2018-04-29T16:09:22.631Z,21.25
2018-04-29T16:11:50.087Z,21.24
2018-04-29T16:14:19.601Z,21.24
2018-04-29T16:16:48.860Z,21.24
2018-04-29T16:19:16.385Z,21.29
2018-04-29T16:21:45.852Z,21.28
2018-04-29T16:24:13.830Z,21.30
2018-04-29T16:26:41.301Z,21.32
2018-04-29T16:29:10.187Z,21.24
2018-04-29T16:31:38.038Z,21.24
2018-04-29T16:34:07.377Z,21.26
2018-04-29T16:36:35.360Z,21.21
2018-04-29T16:39:03.619Z,21.17
2018-04-29T16:41:31.255Z,21.08
2018-04-29T16:43:58.949Z,21.08
2018-04-29T16:46:26.930Z,21.13
2018-04-29T16:48:55.163Z,21.21
2018-04-29T16:51:22.975Z,21.34
2018-04-29T16:53:50.969Z,21.39
2018-04-29T16:56:18.380Z,21.42
2018-04-29T16:58:45.795Z,21.48
2018-04-29T17:01:13.638Z,21.39
2018-04-29T17:03:40.973Z,21.37
2018-04-29T17:06:08.390Z,21.39
2018-04-29T17:08:35.956Z,21.44
2018-04-29T17:11:03.353Z,21.39
2018-04-29T17:13:30.773Z,21.44
2018-04-29T17:15:58.707Z,21.46
2018-04-29T17:18:28.303Z,21.49
2018-04-29T17:20:56.241Z,21.46
2018-04-29T17:23:23.864Z,21.45
2018-04-29T17:25:51.505Z,21.46
2018-04-29T17:28:22.853Z,21.47
2018-04-29T17:30:50.209Z,21.47
2018-04-29T17:33:22.647Z,21.42
2018-04-29T17:35:50.347Z,21.45
2018-04-29T17:38:19.296Z,21.43
2018-04-29T17:40:47.880Z,21.38
2018-04-29T17:43:16.527Z,21.32
2018-04-29T17:45:44.555Z,21.23
2018-04-29T17:48:13.604Z,21.12
2018-04-29T17:50:41.225Z,21.09
2018-04-29T17:53:09.152Z,21.08
2018-04-29T17:55:37.010Z,21.07
2018-04-29T17:58:04.700Z,21.06
2018-04-29T18:00:32.112Z,20.98
2018-04-29T18:03:01.215Z,20.98
2018-04-29T18:05:28.729Z,20.99
2018-04-29T18:07:56.472Z,20.93
2018-04-29T18:10:24.801Z,20.92
2018-04-29T18:12:52.207Z,20.88
2018-04-29T18:15:20.254Z,20.87
2018-04-29T18:17:47.863Z,20.85
2018-04-29T18:20:15.438Z,20.84
2018-04-29T18:22:44.190Z,20.78
2018-04-29T18:25:11.896Z,20.73
2018-04-29T18:27:41.260Z,20.70
2018-04-29T18:30:08.763Z,20.65
2018-04-29T18:32:37.688Z,20.63
2018-04-29T18:35:05.873Z,20.59
2018-04-29T18:37:33.946Z,20.55
2018-04-29T18:40:03.163Z,20.50
2018-04-29T18:42:31.091Z,20.43
2018-04-29T18:44:58.752Z,20.40
2018-04-29T18:47:27.260Z,20.32
2018-04-29T18:49:55.266Z,20.27
2018-04-29T18:52:22.753Z,20.22
2018-04-29T18:54:50.297Z,20.15
2018-04-29T18:57:18.699Z,20.09
2018-04-29T18:59:46.236Z,20.02
2018-04-29T19:02:14.571Z,19.95
2018-04-29T19:04:42.894Z,19.87
2018-04-29T19:07:10.315Z,19.82
2018-04-29T19:09:37.745Z,19.74
2018-04-29T19:12:05.139Z,19.72
2018-04-29T19:14:32.548Z,19.64
2018-04-29T19:16:59.994Z,19.58
2018-04-29T19:19:27.440Z,19.51
2018-04-29T19:21:55.133Z,19.45
2018-04-29T19:24:23.250Z,19.39
2018-04-29T19:26:51.983Z,19.33
2018-04-29T19:29:20.363Z,19.27
2018-04-29T19:31:48.719Z,19.16
2018-04-29T19:34:16.428Z,19.11
2018-04-29T19:36:44.099Z,19.03
2018-04-29T19:39:13.058Z,18.96
2018-04-29T19:41:40.478Z,18.92
2018-04-29T19:44:07.880Z,18.87
2018-04-29T19:46:35.436Z,18.84
2018-04-29T19:49:02.873Z,18.81
2018-04-29T19:51:30.277Z,18.78
2018-04-29T19:53:57.688Z,18.73
2018-04-29T19:56:26.088Z,18.66
2018-04-29T19:58:53.492Z,18.59
2018-04-29T20:01:20.912Z,18.51
2018-04-29T20:03:48.328Z,18.45
2018-04-29T20:06:15.743Z,18.39
2018-04-29T20:08:43.169Z,18.34
2018-04-29T20:11:10.568Z,18.29
2018-04-29T20:13:37.980Z,18.24
2018-04-29T20:16:05.548Z,18.17
2018-04-29T20:18:33.134Z,18.09
2018-04-29T20:21:00.702Z,18.00
2018-04-29T20:23:28.121Z,17.93
2018-04-29T20:25:55.521Z,17.88
2018-04-29T20:28:22.929Z,17.83
2018-04-29T20:30:50.354Z,17.79
2018-04-29T20:33:17.743Z,17.78
2018-04-29T20:35:45.191Z,17.78
2018-04-29T20:38:12.596Z,17.77
2018-04-29T20:40:39.995Z,17.77
2018-04-29T20:43:07.411Z,17.76
2018-04-29T20:45:34.826Z,17.76
2018-04-29T20:48:02.256Z,17.75
2018-04-29T20:50:29.849Z,17.72
2018-04-29T20:52:57.244Z,17.72
2018-04-29T20:55:24.670Z,17.70
2018-04-29T20:57:52.079Z,17.69
2018-04-29T21:00:19.492Z,17.68
2018-04-29T21:02:47.388Z,17.67
2018-04-29T21:05:14.823Z,17.63
2018-04-29T21:07:42.303Z,17.60
2018-04-29T21:10:09.824Z,17.55
2018-04-29T21:12:37.261Z,17.51
2018-04-29T21:15:04.684Z,17.46
2018-04-29T21:17:32.158Z,17.41
2018-04-29T21:19:59.629Z,17.38
2018-04-29T21:22:27.132Z,17.31
2018-04-29T21:24:54.465Z,17.24
2018-04-29T21:27:21.882Z,17.19
2018-04-29T21:29:49.291Z,17.12
2018-04-29T21:32:16.716Z,17.05
2018-04-29T21:34:44.132Z,16.98
2018-04-29T21:37:11.582Z,16.91
2018-04-29T21:39:39.003Z,16.82
2018-04-29T21:42:06.417Z,16.74
2018-04-29T21:44:33.827Z,16.70
2018-04-29T21:47:01.265Z,16.71
2018-04-29T21:49:28.685Z,16.72
2018-04-29T21:51:56.096Z,16.76
2018-04-29T21:54:23.528Z,16.78
2018-04-29T21:56:50.937Z,16.80
2018-04-29T21:59:18.369Z,16.80
2018-04-29T22:01:45.772Z,16.78
2018-04-29T22:04:13.236Z,16.73
2018-04-29T22:06:40.612Z,16.66
2018-04-29T22:09:08.016Z,16.57
2018-04-29T22:11:35.456Z,16.51
2018-04-29T22:14:02.876Z,16.48
2018-04-29T22:16:30.280Z,16.49
2018-04-29T22:18:57.677Z,16.54
2018-04-29T22:21:25.090Z,16.61
2018-04-29T22:23:52.510Z,16.65
2018-04-29T22:26:19.972Z,16.74
2018-04-29T22:28:47.393Z,16.78
2018-04-29T22:31:14.812Z,16.75
2018-04-29T22:33:42.213Z,16.82
2018-04-29T22:36:09.628Z,16.83
2018-04-29T22:38:37.036Z,16.84
2018-04-29T22:41:04.460Z,16.84
2018-04-29T22:43:31.875Z,16.84
2018-04-29T22:45:59.293Z,16.84
2018-04-29T22:48:26.716Z,16.85
2018-04-29T22:50:54.124Z,16.85
2018-04-29T22:53:21.544Z,16.85
2018-04-29T22:55:48.953Z,16.84
2018-04-29T22:58:16.369Z,16.84
2018-04-29T23:00:43.768Z,16.82
2018-04-29T23:03:11.189Z,16.81
2018-04-29T23:05:38.936Z,16.79
2018-04-29T23:08:06.341Z,16.75
2018-04-29T23:10:33.761Z,16.70
2018-04-29T23:13:01.176Z,16.68
2018-04-29T23:15:28.576Z,16.66
2018-04-29T23:17:56.234Z,16.64
2018-04-29T23:20:23.640Z,16.63
2018-04-29T23:22:51.050Z,16.62
2018-04-29T23:25:18.789Z,16.60
2018-04-29T23:27:46.200Z,16.62
2018-04-29T23:30:13.603Z,16.61
2018-04-29T23:32:41.020Z,16.61
2018-04-29T23:35:08.432Z,16.61
2018-04-29T23:37:35.853Z,16.68
2018-04-29T23:40:03.284Z,16.69
2018-04-29T23:42:30.688Z,16.68
2018-04-29T23:44:58.109Z,16.71
2018-04-29T23:47:25.579Z,16.74
2018-04-29T23:49:52.967Z,16.78
2018-04-29T23:52:20.384Z,16.81
2018-04-29T23:54:47.791Z,16.87
2018-04-29T23:57:15.225Z,16.88
2018-04-29T23:59:42.624Z,16.93
