createdAt,value
2023-04-11T00:00:04.578Z,0.7
2023-04-11T00:01:45.050Z,0.7
2023-04-11T00:03:25.623Z,0.7
2023-04-11T00:05:05.844Z,0.7
2023-04-11T00:06:46.193Z,0.7
2023-04-11T00:08:26.671Z,0.7
2023-04-11T00:10:07.118Z,0.7
2023-04-11T00:11:47.463Z,0.7
2023-04-11T00:13:27.851Z,0.7
2023-04-11T00:15:08.270Z,0.7
2023-04-11T00:16:48.867Z,0.7
2023-04-11T00:18:29.139Z,0.7
2023-04-11T00:20:09.494Z,0.7
2023-04-11T00:21:49.856Z,0.9
2023-04-11T00:23:30.232Z,0.9
2023-04-11T00:25:10.661Z,0.9
2023-04-11T00:26:50.969Z,0.9
2023-04-11T00:28:31.438Z,0.9
2023-04-11T00:30:11.896Z,0.9
2023-04-11T00:31:52.264Z,0.6
2023-04-11T00:33:32.652Z,0.6
2023-04-11T00:35:13.133Z,0.6
2023-04-11T00:36:53.516Z,0.6
2023-04-11T00:38:33.973Z,0.6
2023-04-11T00:40:14.412Z,0.6
2023-04-11T00:41:54.740Z,0.6
2023-04-11T00:43:35.119Z,0.8
2023-04-11T00:45:15.559Z,0.8
2023-04-11T00:46:55.948Z,0.8
2023-04-11T00:48:36.335Z,0.8
2023-04-11T00:50:16.753Z,0.8
2023-04-11T00:51:57.193Z,0.8
2023-04-11T00:53:37.634Z,0.7
2023-04-11T00:55:18.114Z,0.7
2023-04-11T00:56:58.482Z,0.7
2023-04-11T00:58:38.915Z,0.7
2023-04-11T01:00:19.297Z,0.7
2023-04-11T01:01:59.858Z,0.7
2023-04-11T01:03:40.194Z,1.05
2023-04-11T01:05:20.483Z,1.05
2023-04-11T01:07:00.848Z,1.05
2023-04-11T01:08:41.229Z,1.05
2023-04-11T01:10:21.649Z,1.05
2023-04-11T01:12:02.062Z,1.05
2023-04-11T01:13:42.473Z,0.7
2023-04-11T01:15:22.895Z,0.7
2023-04-11T01:17:03.296Z,0.7
2023-04-11T01:18:43.677Z,0.7
2023-04-11T01:20:24.075Z,0.7
2023-04-11T01:22:04.488Z,0.7
2023-04-11T01:23:44.856Z,0.8
2023-04-11T01:25:25.289Z,0.8
2023-04-11T01:27:05.611Z,0.8
2023-04-11T01:28:46.112Z,0.8
2023-04-11T01:30:26.508Z,0.8
2023-04-11T01:32:06.886Z,0.8
2023-04-11T01:33:47.338Z,0.6
2023-04-11T01:35:27.755Z,0.6
2023-04-11T01:37:08.123Z,0.6
2023-04-11T01:38:48.570Z,0.6
2023-04-11T01:40:28.921Z,0.6
2023-04-11T01:42:09.403Z,0.6
2023-04-11T01:43:49.835Z,0.7
2023-04-11T01:45:30.194Z,0.7
2023-04-11T01:47:10.607Z,0.7
2023-04-11T01:48:51.042Z,0.7
2023-04-11T01:50:31.451Z,0.7
2023-04-11T01:52:11.885Z,0.7
2023-04-11T01:53:52.262Z,1
2023-04-11T01:55:32.683Z,1
2023-04-11T01:57:13.114Z,1
2023-04-11T01:58:53.800Z,1
2023-04-11T02:00:33.931Z,1
2023-04-11T02:02:14.440Z,1
2023-04-11T02:03:54.936Z,0.6
2023-04-11T02:05:35.193Z,0.6
2023-04-11T02:07:15.665Z,0.6
2023-04-11T02:08:56.242Z,0.6
2023-04-11T02:10:36.528Z,0.6
2023-04-11T02:12:16.933Z,0.6
2023-04-11T02:13:57.285Z,0.9
2023-04-11T02:15:37.824Z,0.9
2023-04-11T02:17:18.216Z,0.9
2023-04-11T02:18:58.657Z,0.9
2023-04-11T02:20:39.013Z,0.9
2023-04-11T02:22:19.420Z,0.9
2023-04-11T02:24:00.756Z,0.5
2023-04-11T02:25:40.216Z,0.5
2023-04-11T02:27:20.620Z,0.5
2023-04-11T02:29:01.043Z,0.5
2023-04-11T02:30:41.446Z,0.5
2023-04-11T02:32:21.938Z,0.5
2023-04-11T02:34:02.284Z,0.7
2023-04-11T02:35:42.718Z,0.7
2023-04-11T02:37:23.045Z,0.7
2023-04-11T02:39:03.498Z,0.7
2023-04-11T02:40:43.907Z,0.7
2023-04-11T02:42:24.419Z,0.7
2023-04-11T02:44:04.817Z,0.4
2023-04-11T02:45:45.240Z,0.4
2023-04-11T02:47:25.736Z,0.4
2023-04-11T02:49:06.035Z,0.4
2023-04-11T02:50:46.563Z,0.4
2023-04-11T02:52:27.018Z,0.4
2023-04-11T02:54:07.396Z,0.6
2023-04-11T02:55:47.818Z,0.6
2023-04-11T02:57:28.239Z,0.6
2023-04-11T02:59:08.517Z,0.6
2023-04-11T03:00:48.973Z,0.6
2023-04-11T03:02:29.517Z,0.6
2023-04-11T03:04:09.912Z,0.7
2023-04-11T03:05:50.177Z,0.7
2023-04-11T03:07:30.585Z,0.7
2023-04-11T03:09:11.097Z,0.7
2023-04-11T03:10:51.502Z,0.7
2023-04-11T03:12:31.866Z,0.7
2023-04-11T03:14:12.322Z,1
2023-04-11T03:15:52.799Z,1
2023-04-11T03:17:33.193Z,1
2023-04-11T03:19:13.502Z,1
2023-04-11T03:20:53.927Z,1
2023-04-11T03:22:34.267Z,1
2023-04-11T03:24:14.624Z,0.3
2023-04-11T03:25:55.082Z,0.3
2023-04-11T03:27:35.514Z,0.3
2023-04-11T03:29:15.870Z,0.3
2023-04-11T03:30:56.301Z,0.3
2023-04-11T03:32:36.691Z,0.3
2023-04-11T03:34:17.124Z,0.4
2023-04-11T03:35:57.617Z,0.4
2023-04-11T03:37:38.059Z,0.4
2023-04-11T03:39:18.489Z,0.4
2023-04-11T03:40:58.952Z,0.4
2023-04-11T03:42:39.315Z,0.4
2023-04-11T03:44:19.705Z,0.7
2023-04-11T03:46:00.159Z,0.7
2023-04-11T03:47:40.599Z,0.7
2023-04-11T03:49:20.949Z,0.7
2023-04-11T03:51:01.260Z,0.7
2023-04-11T03:52:41.561Z,0.7
2023-04-11T03:54:21.995Z,0.7
2023-04-11T03:56:02.422Z,0.7
2023-04-11T03:57:42.813Z,0.7
2023-04-11T03:59:23.183Z,0.7
2023-04-11T04:01:03.549Z,0.7
2023-04-11T04:02:44.080Z,0.7
2023-04-11T04:04:24.387Z,1.3
2023-04-11T04:06:04.795Z,1.3
2023-04-11T04:07:45.096Z,1.3
2023-04-11T04:09:25.560Z,1.3
2023-04-11T04:11:05.953Z,1.3
2023-04-11T04:12:46.339Z,1.3
2023-04-11T04:14:26.684Z,1
2023-04-11T04:16:07.130Z,1
2023-04-11T04:17:47.529Z,1
2023-04-11T04:19:27.847Z,1
2023-04-11T04:21:08.203Z,1
2023-04-11T04:22:48.654Z,1
2023-04-11T04:24:29.086Z,1.2
2023-04-11T04:26:09.502Z,1.2
2023-04-11T04:27:49.929Z,1.2
2023-04-11T04:29:30.442Z,1.2
2023-04-11T04:31:10.818Z,1.2
2023-04-11T04:32:51.238Z,1.2
2023-04-11T04:34:31.577Z,1.2
2023-04-11T04:36:12.170Z,1.2
2023-04-11T04:37:52.429Z,1.2
2023-04-11T04:39:32.825Z,1.2
2023-04-11T04:41:13.204Z,1.2
2023-04-11T04:42:53.638Z,1.2
2023-04-11T04:44:34.062Z,1.3
2023-04-11T04:46:14.605Z,1.3
2023-04-11T04:47:54.929Z,1.3
2023-04-11T04:49:35.322Z,1.3
2023-04-11T04:51:15.642Z,1.3
2023-04-11T04:52:56.049Z,1.3
2023-04-11T04:54:36.432Z,2.1
2023-04-11T04:56:16.896Z,2.1
2023-04-11T04:57:57.226Z,2.1
2023-04-11T04:59:37.662Z,2.1
2023-04-11T05:01:18.078Z,2.1
2023-04-11T05:02:58.620Z,2.1
2023-04-11T05:04:38.782Z,2.1
2023-04-11T05:06:19.969Z,2.1
2023-04-11T05:07:59.549Z,2.1
2023-04-11T05:09:39.938Z,2.1
2023-04-11T05:11:20.336Z,2.1
2023-04-11T05:13:00.781Z,2.1
2023-04-11T05:14:41.116Z,2.1
2023-04-11T05:16:21.622Z,2.1
2023-04-11T05:18:02.129Z,2.1
2023-04-11T05:19:42.330Z,2.1
2023-04-11T05:21:22.725Z,2.1
2023-04-11T05:23:03.105Z,2.1
2023-04-11T05:24:43.416Z,2.1
2023-04-11T05:26:23.783Z,2
2023-04-11T05:28:04.214Z,2
2023-04-11T05:29:44.623Z,2
2023-04-11T05:31:25.068Z,2
2023-04-11T05:33:05.571Z,2
2023-04-11T05:34:45.825Z,1.6
2023-04-11T05:36:26.276Z,1.6
2023-04-11T05:38:06.754Z,1.6
2023-04-11T05:39:47.182Z,1.6
2023-04-11T05:41:27.664Z,1.6
2023-04-11T05:43:08.038Z,1.6
2023-04-11T05:44:48.472Z,1.7
2023-04-11T05:46:28.852Z,1.7
2023-04-11T05:48:09.165Z,1.7
2023-04-11T05:49:49.449Z,1.7
2023-04-11T05:51:29.861Z,1.7
2023-04-11T05:53:10.333Z,1.7
2023-04-11T05:54:50.700Z,1.7
2023-04-11T05:56:31.095Z,2.3
2023-04-11T05:58:11.598Z,2.3
2023-04-11T05:59:51.951Z,2.3
2023-04-11T06:01:32.242Z,2.3
2023-04-11T06:03:12.802Z,2.3
2023-04-11T06:04:52.984Z,2.3
2023-04-11T06:06:33.335Z,1.8
2023-04-11T06:08:13.676Z,1.8
2023-04-11T06:09:54.066Z,1.8
2023-04-11T06:11:34.477Z,1.8
2023-04-11T06:13:14.879Z,1.8
2023-04-11T06:14:55.289Z,1.8
2023-04-11T06:16:35.721Z,3.1
2023-04-11T06:18:16.180Z,3.1
2023-04-11T06:19:56.585Z,3.1
2023-04-11T06:21:37.113Z,3.1
2023-04-11T06:23:17.348Z,3.1
2023-04-11T06:24:57.680Z,3.1
2023-04-11T06:26:38.027Z,3.1
2023-04-11T06:28:18.447Z,3.1
2023-04-11T06:29:58.879Z,3.1
2023-04-11T06:31:39.371Z,3.1
2023-04-11T06:33:19.783Z,3.1
2023-04-11T06:35:00.190Z,3.1
2023-04-11T06:36:40.646Z,2.9
2023-04-11T06:38:21.080Z,2.9
2023-04-11T06:40:01.488Z,2.9
2023-04-11T06:41:41.840Z,2.9
2023-04-11T06:43:22.289Z,2.9
2023-04-11T06:45:02.595Z,2.9
2023-04-11T06:46:43.048Z,1.2
2023-04-11T06:48:23.436Z,1.2
2023-04-11T06:50:03.875Z,1.2
2023-04-11T06:51:44.267Z,1.2
2023-04-11T06:53:24.713Z,1.2
2023-04-11T06:55:05.184Z,1.2
2023-04-11T06:56:45.710Z,1.5
2023-04-11T06:58:26.077Z,1.5
2023-04-11T07:00:06.576Z,1.5
2023-04-11T07:01:47.054Z,1.5
2023-04-11T07:03:27.535Z,1.5
2023-04-11T07:05:07.836Z,1.5
2023-04-11T07:06:48.249Z,1.3
2023-04-11T07:08:28.692Z,1.3
2023-04-11T07:10:09.112Z,1.3
2023-04-11T07:11:49.461Z,1.3
2023-04-11T07:13:29.856Z,1.3
2023-04-11T07:15:10.358Z,1.3
2023-04-11T07:16:50.746Z,2.5
2023-04-11T07:18:31.142Z,2.5
2023-04-11T07:20:11.738Z,2.5
2023-04-11T07:21:52.095Z,2.5
2023-04-11T07:23:32.481Z,2.5
2023-04-11T07:25:12.928Z,2.5
2023-04-11T07:26:53.399Z,2.2
2023-04-11T07:28:33.856Z,2.2
2023-04-11T07:30:14.281Z,2.2
2023-04-11T07:31:54.762Z,2.2
2023-04-11T07:33:35.146Z,2.2
2023-04-11T07:35:15.593Z,2.2
2023-04-11T07:36:55.892Z,3.7
2023-04-11T07:38:36.393Z,3.7
2023-04-11T07:40:16.831Z,3.7
2023-04-11T07:41:57.210Z,3.7
2023-04-11T07:43:37.616Z,3.7
2023-04-11T07:45:18.139Z,3.7
2023-04-11T07:46:58.489Z,2.9
2023-04-11T07:48:38.878Z,2.9
2023-04-11T07:50:19.358Z,2.9
2023-04-11T07:51:59.841Z,2.9
2023-04-11T07:53:40.131Z,2.9
2023-04-11T07:55:20.475Z,2.9
2023-04-11T07:57:00.796Z,2.75
2023-04-11T07:58:41.245Z,2.75
2023-04-11T08:00:21.766Z,2.75
2023-04-11T08:02:02.255Z,2.75
2023-04-11T08:03:42.688Z,2.75
2023-04-11T08:05:23.181Z,2.75
2023-04-11T08:07:03.374Z,2.4
2023-04-11T08:08:43.710Z,2.4
2023-04-11T08:10:24.043Z,2.4
2023-04-11T08:12:04.495Z,2.4
2023-04-11T08:13:44.928Z,2.4
2023-04-11T08:15:25.360Z,2.4
2023-04-11T08:17:14.666Z,1.9
2023-04-11T08:18:46.167Z,1.9
2023-04-11T08:20:26.642Z,1.9
2023-04-11T08:22:07.073Z,1.9
2023-04-11T08:23:47.558Z,1.9
2023-04-11T08:25:28.033Z,1.9
2023-04-11T08:27:08.426Z,2.5
2023-04-11T08:28:48.852Z,2.5
2023-04-11T08:30:29.294Z,2.5
2023-04-11T08:32:09.686Z,2.5
2023-04-11T08:33:50.116Z,2.5
2023-04-11T08:35:30.562Z,2.5
2023-04-11T08:37:10.937Z,2.2
2023-04-11T08:38:51.367Z,2.2
2023-04-11T08:40:31.805Z,2.2
2023-04-11T08:42:12.297Z,2.2
2023-04-11T08:43:52.735Z,2.2
2023-04-11T08:45:33.277Z,2.2
2023-04-11T08:47:13.576Z,2.1
2023-04-11T08:48:53.971Z,2.1
2023-04-11T08:50:34.397Z,2.1
2023-04-11T08:52:14.817Z,2.1
2023-04-11T08:53:55.433Z,2.1
2023-04-11T08:55:35.556Z,2.1
2023-04-11T08:57:15.975Z,2.3
2023-04-11T08:58:56.410Z,2.3
2023-04-11T09:00:36.820Z,2.3
2023-04-11T09:02:17.366Z,2.3
2023-04-11T09:03:57.948Z,2.3
2023-04-11T09:05:38.076Z,2.3
2023-04-11T09:07:18.494Z,2.7
2023-04-11T09:08:58.975Z,2.7
2023-04-11T09:10:39.471Z,2.7
2023-04-11T09:12:19.944Z,2.7
2023-04-11T09:14:00.394Z,2.7
2023-04-11T09:15:40.908Z,2.7
2023-04-11T09:17:21.272Z,3.7
2023-04-11T09:19:01.666Z,3.7
2023-04-11T09:20:42.090Z,3.7
2023-04-11T09:22:22.494Z,3.7
2023-04-11T09:24:02.937Z,3.7
2023-04-11T09:25:43.369Z,3.7
2023-04-11T09:27:23.808Z,2.6
2023-04-11T09:29:04.223Z,2.6
2023-04-11T09:30:44.557Z,2.6
2023-04-11T09:32:24.907Z,2.6
2023-04-11T09:34:05.301Z,2.6
2023-04-11T09:35:45.682Z,2.6
2023-04-11T09:37:26.067Z,1.9
2023-04-11T09:39:06.488Z,1.9
2023-04-11T09:40:46.800Z,1.9
2023-04-11T09:42:27.188Z,1.9
2023-04-11T09:44:07.595Z,1.9
2023-04-11T09:45:54.180Z,1.9
2023-04-11T09:47:28.372Z,2
2023-04-11T09:49:11.919Z,2
2023-04-11T09:50:49.112Z,2
2023-04-11T09:52:29.477Z,2
2023-04-11T09:54:09.873Z,2
2023-04-11T09:55:50.215Z,2
2023-04-11T09:57:30.655Z,2.2
2023-04-11T09:59:11.036Z,2.2
2023-04-11T10:00:51.539Z,2.2
2023-04-11T10:02:32.054Z,2.2
2023-04-11T10:04:12.348Z,2.2
2023-04-11T10:05:52.741Z,2.2
2023-04-11T10:07:33.143Z,2
2023-04-11T10:09:13.655Z,2
2023-04-11T10:10:54.095Z,2
2023-04-11T10:12:34.510Z,2
2023-04-11T10:14:14.879Z,2
2023-04-11T10:15:55.371Z,2
2023-04-11T10:17:35.745Z,1.4
2023-04-11T10:19:16.088Z,1.4
2023-04-11T10:20:56.520Z,1.4
2023-04-11T10:22:36.894Z,1.4
2023-04-11T10:24:18.029Z,1.4
2023-04-11T10:25:57.688Z,1.4
2023-04-11T10:27:38.031Z,1.6
2023-04-11T10:29:18.454Z,1.6
2023-04-11T10:30:58.856Z,1.6
2023-04-11T10:32:39.299Z,1.6
2023-04-11T10:34:19.727Z,1.6
2023-04-11T10:36:00.198Z,1.6
2023-04-11T10:37:40.640Z,1
2023-04-11T10:39:21.012Z,1
2023-04-11T10:41:01.380Z,1
2023-04-11T10:42:41.809Z,1
2023-04-11T10:44:22.196Z,1
2023-04-11T10:46:02.636Z,1
2023-04-11T10:47:43.136Z,1.3
2023-04-11T10:49:23.479Z,1.3
2023-04-11T10:51:03.902Z,1.3
2023-04-11T10:52:44.396Z,1.3
2023-04-11T10:54:24.824Z,1.3
2023-04-11T10:56:05.185Z,1.3
2023-04-11T10:57:45.610Z,1.8
2023-04-11T10:59:25.971Z,1.8
2023-04-11T11:01:06.399Z,1.8
2023-04-11T11:02:46.952Z,1.8
2023-04-11T11:04:27.338Z,1.8
2023-04-11T11:06:07.654Z,1.8
2023-04-11T11:07:48.117Z,2
2023-04-11T11:09:28.472Z,2
2023-04-11T11:11:08.819Z,2
2023-04-11T11:12:49.218Z,2
2023-04-11T11:14:29.688Z,2
2023-04-11T11:16:10.138Z,2
2023-04-11T11:17:50.569Z,1
2023-04-11T11:19:31.008Z,1
2023-04-11T11:21:17.069Z,1
2023-04-11T11:22:51.820Z,1
2023-04-11T11:24:32.231Z,1
2023-04-11T11:26:12.787Z,1
2023-04-11T11:27:53.100Z,1
2023-04-11T11:29:33.468Z,1
2023-04-11T11:31:13.846Z,1
2023-04-11T11:32:54.243Z,1
2023-04-11T11:34:34.687Z,1
2023-04-11T11:36:15.154Z,1
2023-04-11T11:37:55.547Z,1
2023-04-11T11:39:35.964Z,1
2023-04-11T11:41:16.304Z,1
2023-04-11T11:42:56.741Z,1
2023-04-11T11:44:37.125Z,1
2023-04-11T11:46:17.564Z,1
2023-04-11T11:47:58.008Z,0.8
2023-04-11T11:49:38.384Z,0.8
2023-04-11T11:51:18.879Z,0.8
2023-04-11T11:52:59.179Z,0.8
2023-04-11T11:54:39.516Z,0.8
2023-04-11T11:56:20.054Z,0.8
2023-04-11T11:58:00.466Z,2.1
2023-04-11T11:59:40.856Z,2.1
2023-04-11T12:01:21.292Z,2.1
2023-04-11T12:03:01.770Z,2.1
2023-04-11T12:04:42.334Z,2.1
2023-04-11T12:06:22.379Z,2.1
2023-04-11T12:08:02.733Z,2.55
2023-04-11T12:09:43.127Z,2.55
2023-04-11T12:11:23.582Z,2.55
2023-04-11T12:13:03.973Z,2.55
2023-04-11T12:14:44.400Z,2.55
2023-04-11T12:16:27.933Z,2.55
2023-04-11T12:18:05.298Z,2
2023-04-11T12:19:45.601Z,2
2023-04-11T12:21:25.959Z,2
2023-04-11T12:23:06.404Z,2
2023-04-11T12:24:46.770Z,2
2023-04-11T12:26:27.187Z,2
2023-04-11T12:28:07.595Z,2.3
2023-04-11T12:29:47.961Z,2.3
2023-04-11T12:31:28.389Z,2.3
2023-04-11T12:33:08.922Z,2.3
2023-04-11T12:34:49.199Z,2.3
2023-04-11T12:36:29.658Z,2.3
2023-04-11T12:38:10.958Z,2.6
2023-04-11T12:39:50.411Z,2.6
2023-04-11T12:41:32.739Z,2.6
2023-04-11T12:43:11.181Z,2.6
2023-04-11T12:44:51.475Z,2.6
2023-04-11T12:46:31.899Z,2.6
2023-04-11T12:48:12.260Z,3.2
2023-04-11T12:49:52.681Z,3.2
2023-04-11T12:51:33.066Z,3.2
2023-04-11T12:53:13.509Z,3.2
2023-04-11T12:54:53.929Z,3.2
2023-04-11T12:56:34.265Z,3.2
2023-04-11T12:58:14.784Z,3.5
2023-04-11T12:59:55.104Z,3.5
2023-04-11T13:01:35.467Z,3.5
2023-04-11T13:03:16.170Z,3.5
2023-04-11T13:04:56.378Z,3.5
2023-04-11T13:06:36.541Z,3.5
2023-04-11T13:08:16.927Z,2.2
2023-04-11T13:09:57.305Z,2.2
2023-04-11T13:11:37.767Z,2.2
2023-04-11T13:13:18.930Z,2.2
2023-04-11T13:14:58.576Z,2.2
2023-04-11T13:16:39.015Z,2.2
2023-04-11T13:18:19.356Z,1.9
2023-04-11T13:19:59.768Z,1.9
2023-04-11T13:21:40.123Z,1.9
2023-04-11T13:23:20.515Z,1.9
2023-04-11T13:25:00.891Z,1.9
2023-04-11T13:26:41.325Z,1.9
2023-04-11T13:28:21.748Z,1.8
2023-04-11T13:30:02.210Z,1.8
2023-04-11T13:31:42.522Z,1.8
2023-04-11T13:33:22.884Z,1.8
2023-04-11T13:35:03.210Z,1.8
2023-04-11T13:36:43.599Z,1.8
2023-04-11T13:38:24.046Z,1.8
2023-04-11T13:40:04.506Z,1.8
2023-04-11T13:41:44.944Z,1.8
2023-04-11T13:43:25.334Z,1.8
2023-04-11T13:45:05.766Z,1.8
2023-04-11T13:46:46.086Z,1.8
2023-04-11T13:48:26.449Z,1.8
2023-04-11T13:50:06.809Z,2.3
2023-04-11T13:51:47.217Z,2.3
2023-04-11T13:53:27.699Z,2.3
2023-04-11T13:55:08.091Z,2.3
2023-04-11T13:56:48.472Z,2.3
2023-04-11T13:58:28.909Z,2.3
2023-04-11T14:00:09.254Z,1.1
2023-04-11T14:01:49.713Z,1.1
2023-04-11T14:03:30.190Z,1.1
2023-04-11T14:05:10.563Z,1.1
2023-04-11T14:06:50.996Z,1.1
2023-04-11T14:08:31.446Z,1.1
2023-04-11T14:10:11.758Z,1
2023-04-11T14:11:52.094Z,1
2023-04-11T14:13:32.549Z,1
2023-04-11T14:15:12.959Z,1
2023-04-11T14:16:56.585Z,1
2023-04-11T14:18:33.938Z,1
2023-04-11T14:20:14.377Z,1.7
2023-04-11T14:21:54.789Z,1.7
2023-04-11T14:23:35.442Z,1.7
2023-04-11T14:25:15.728Z,1.7
2023-04-11T14:26:56.061Z,1.7
2023-04-11T14:28:36.499Z,1.7
2023-04-11T14:30:16.925Z,1.8
2023-04-11T14:31:57.378Z,1.8
2023-04-11T14:33:37.753Z,1.8
2023-04-11T14:35:18.113Z,1.8
2023-04-11T14:36:58.519Z,1.8
2023-04-11T14:38:38.977Z,1.8
2023-04-11T14:40:19.387Z,2.1
2023-04-11T14:41:59.720Z,2.1
2023-04-11T14:43:40.133Z,2.1
2023-04-11T14:45:20.617Z,2.1
2023-04-11T14:47:00.977Z,2.1
2023-04-11T14:48:41.445Z,2.1
2023-04-11T14:50:21.863Z,2.3
2023-04-11T14:52:02.321Z,2.3
2023-04-11T14:53:42.776Z,2.3
2023-04-11T14:55:23.141Z,2.3
2023-04-11T14:57:03.559Z,2.3
2023-04-11T14:58:44.005Z,2.3
2023-04-11T15:00:24.711Z,1.6
2023-04-11T15:02:04.932Z,1.6
2023-04-11T15:03:45.344Z,1.6
2023-04-11T15:05:25.667Z,1.6
2023-04-11T15:07:06.093Z,1.6
2023-04-11T15:08:46.529Z,1.6
2023-04-11T15:10:26.919Z,1.8
2023-04-11T15:12:07.391Z,1.8
2023-04-11T15:13:47.817Z,1.8
2023-04-11T15:15:28.293Z,1.8
2023-04-11T15:17:08.698Z,1.8
2023-04-11T15:18:49.173Z,1.8
2023-04-11T15:20:29.593Z,1.25
2023-04-11T15:22:10.054Z,1.25
2023-04-11T15:23:50.423Z,1.25
2023-04-11T15:25:30.792Z,1.25
2023-04-11T15:27:11.136Z,1.25
2023-04-11T15:28:51.587Z,1.25
2023-04-11T15:30:31.918Z,1.5
2023-04-11T15:32:12.265Z,1.5
2023-04-11T15:33:52.683Z,1.5
2023-04-11T15:35:33.094Z,1.5
2023-04-11T15:37:13.551Z,1.5
2023-04-11T15:38:54.009Z,1.5
2023-04-11T15:40:34.275Z,1.3
2023-04-11T15:42:14.623Z,1.3
2023-04-11T15:43:55.349Z,1.3
2023-04-11T15:45:35.492Z,1.3
2023-04-11T15:47:16.032Z,1.3
2023-04-11T15:48:56.411Z,1.3
2023-04-11T15:50:36.884Z,1.6
2023-04-11T15:52:17.282Z,1.6
2023-04-11T15:53:57.989Z,1.6
2023-04-11T15:55:38.096Z,1.6
2023-04-11T15:57:18.509Z,1.6
2023-04-11T15:58:58.961Z,1.6
2023-04-11T16:00:39.317Z,1.6
2023-04-11T16:02:19.773Z,1.6
2023-04-11T16:04:00.349Z,1.6
2023-04-11T16:05:40.481Z,1.6
2023-04-11T16:07:20.909Z,1.6
2023-04-11T16:09:01.357Z,1.6
2023-04-11T16:10:41.787Z,2.2
2023-04-11T16:12:22.119Z,2.2
2023-04-11T16:14:02.549Z,2.2
2023-04-11T16:15:42.939Z,2.2
2023-04-11T16:17:23.407Z,2.2
2023-04-11T16:19:03.775Z,2.2
2023-04-11T16:20:44.173Z,2.4
2023-04-11T16:22:24.582Z,2.4
2023-04-11T16:24:05.008Z,2.4
2023-04-11T16:25:46.579Z,2.4
2023-04-11T16:27:25.698Z,2.4
2023-04-11T16:29:06.073Z,2.4
2023-04-11T16:30:46.490Z,1.9
2023-04-11T16:32:26.932Z,1.9
2023-04-11T16:34:07.418Z,1.9
2023-04-11T16:35:47.871Z,1.9
2023-04-11T16:37:28.216Z,1.9
2023-04-11T16:39:08.604Z,1.9
2023-04-11T16:40:49.074Z,0.8
2023-04-11T16:42:29.451Z,0.8
2023-04-11T16:44:09.921Z,0.8
2023-04-11T16:45:50.355Z,0.8
2023-04-11T16:47:30.692Z,0.8
2023-04-11T16:49:11.104Z,0.8
2023-04-11T16:50:51.553Z,1.3
2023-04-11T16:52:31.853Z,1.3
2023-04-11T16:54:12.211Z,1.3
2023-04-11T16:55:52.578Z,1.3
2023-04-11T16:57:32.938Z,1.3
2023-04-11T16:59:13.464Z,1.3
2023-04-11T17:00:53.837Z,1.6
2023-04-11T17:02:34.342Z,1.6
2023-04-11T17:04:14.718Z,1.6
2023-04-11T17:05:55.012Z,1.6
2023-04-11T17:07:35.418Z,1.6
2023-04-11T17:09:15.804Z,1.6
2023-04-11T17:10:56.148Z,1.2
2023-04-11T17:12:36.555Z,1.2
2023-04-11T17:14:19.980Z,1.2
2023-04-11T17:15:57.349Z,1.2
2023-04-11T17:17:37.823Z,1.2
2023-04-11T17:19:18.172Z,1.2
2023-04-11T17:20:58.569Z,1.7
2023-04-11T17:22:39.930Z,1.7
2023-04-11T17:24:19.337Z,1.7
2023-04-11T17:25:59.724Z,1.7
2023-04-11T17:27:40.134Z,1.7
2023-04-11T17:29:20.521Z,1.7
2023-04-11T17:31:00.997Z,1.2
2023-04-11T17:32:41.280Z,1.2
2023-04-11T17:34:21.639Z,1.2
2023-04-11T17:36:02.126Z,1.2
2023-04-11T17:37:42.541Z,1.2
2023-04-11T17:39:22.895Z,1.2
2023-04-11T17:41:13.428Z,1.2
2023-04-11T17:42:43.601Z,1.2
2023-04-11T17:44:23.973Z,1.2
2023-04-11T17:46:04.425Z,1.2
2023-04-11T17:47:44.857Z,1.2
2023-04-11T17:49:25.315Z,1.2
2023-04-11T17:51:05.885Z,2.6
2023-04-11T17:52:46.073Z,2.6
2023-04-11T17:54:26.454Z,2.6
2023-04-11T17:56:06.821Z,2.6
2023-04-11T17:57:47.314Z,2.6
2023-04-11T17:59:27.636Z,2.6
2023-04-11T18:01:08.079Z,1.7
2023-04-11T18:02:48.906Z,1.7
2023-04-11T18:04:29.043Z,1.7
2023-04-11T18:06:09.324Z,1.7
2023-04-11T18:07:49.717Z,1.7
2023-04-11T18:09:30.128Z,1.7
2023-04-11T18:11:10.654Z,1.6
2023-04-11T18:12:50.919Z,1.6
2023-04-11T18:14:31.342Z,1.6
2023-04-11T18:16:11.796Z,1.6
2023-04-11T18:17:52.052Z,1.6
2023-04-11T18:19:32.435Z,1.6
2023-04-11T18:21:12.857Z,1
2023-04-11T18:22:53.147Z,1
2023-04-11T18:24:33.603Z,1
2023-04-11T18:26:14.015Z,1
2023-04-11T18:27:54.428Z,1
2023-04-11T18:29:34.769Z,1
2023-04-11T18:31:15.128Z,1
2023-04-11T18:32:55.557Z,1
2023-04-11T18:34:35.924Z,1
2023-04-11T18:36:16.340Z,1
2023-04-11T18:37:56.710Z,1
2023-04-11T18:39:38.129Z,1
2023-04-11T18:41:18.466Z,0.9
2023-04-11T18:42:58.477Z,0.9
2023-04-11T18:44:38.239Z,0.9
2023-04-11T18:46:18.753Z,0.9
2023-04-11T18:47:59.186Z,0.9
2023-04-11T18:49:39.372Z,0.9
2023-04-11T18:51:19.858Z,1.1
2023-04-11T18:53:05.134Z,1.1
2023-04-11T18:54:40.688Z,1.1
2023-04-11T18:56:21.047Z,1.1
2023-04-11T18:58:02.747Z,1.1
2023-04-11T18:59:43.883Z,1.1
2023-04-11T19:01:22.369Z,1.1
2023-04-11T19:03:03.363Z,1.1
2023-04-11T19:04:43.055Z,1.1
2023-04-11T19:06:23.323Z,1.1
2023-04-11T19:08:03.760Z,1.1
2023-04-11T19:09:44.121Z,1.1
2023-04-11T19:11:27.562Z,2.8
2023-04-11T19:13:04.907Z,2.8
2023-04-11T19:14:45.280Z,2.8
2023-04-11T19:16:28.792Z,2.8
2023-04-11T19:18:06.198Z,2.8
2023-04-11T19:19:46.542Z,2.8
2023-04-11T19:21:26.891Z,2.7
2023-04-11T19:23:07.296Z,2.7
2023-04-11T19:24:47.762Z,2.7
2023-04-11T19:26:28.081Z,2.7
2023-04-11T19:28:08.484Z,2.7
2023-04-11T19:29:48.817Z,2.7
2023-04-11T19:31:29.262Z,1.6
2023-04-11T19:33:09.807Z,1.6
2023-04-11T19:34:50.132Z,1.6
2023-04-11T19:36:30.485Z,1.6
2023-04-11T19:38:10.846Z,1.6
2023-04-11T19:39:51.246Z,1.6
2023-04-11T19:41:31.692Z,1.8
2023-04-11T19:43:12.074Z,1.8
2023-04-11T19:44:52.383Z,1.8
2023-04-11T19:46:32.887Z,1.8
2023-04-11T19:48:13.301Z,1.8
2023-04-11T19:49:53.672Z,1.8
2023-04-11T19:51:34.096Z,1.5
2023-04-11T19:53:14.521Z,1.5
2023-04-11T19:54:54.968Z,1.5
2023-04-11T19:56:35.333Z,1.5
2023-04-11T19:58:15.701Z,1.5
2023-04-11T19:59:56.123Z,1.5
2023-04-11T20:01:36.600Z,1
2023-04-11T20:03:20.142Z,1
2023-04-11T20:04:57.343Z,1
2023-04-11T20:06:37.757Z,1
2023-04-11T20:08:18.163Z,1
2023-04-11T20:09:58.523Z,1
2023-04-11T20:11:38.924Z,2.1
2023-04-11T20:13:19.267Z,2.1
2023-04-11T20:14:59.712Z,2.1
2023-04-11T20:16:40.137Z,2.1
2023-04-11T20:18:20.632Z,2.1
2023-04-11T20:20:00.988Z,2.1
2023-04-11T20:21:41.305Z,1.1
2023-04-11T20:23:21.778Z,1.1
2023-04-11T20:25:02.132Z,1.1
2023-04-11T20:26:42.495Z,1.1
2023-04-11T20:28:22.818Z,1.1
2023-04-11T20:30:03.185Z,1.1
2023-04-11T20:31:43.622Z,1.3
2023-04-11T20:33:24.013Z,1.3
2023-04-11T20:35:04.490Z,1.3
2023-04-11T20:36:44.846Z,1.3
2023-04-11T20:38:25.177Z,1.3
2023-04-11T20:40:05.532Z,1.3
2023-04-11T20:41:45.829Z,1.3
2023-04-11T20:43:26.634Z,1.6
2023-04-11T20:45:06.592Z,1.6
2023-04-11T20:46:46.932Z,1.6
2023-04-11T20:48:27.401Z,1.6
2023-04-11T20:50:07.774Z,1.6
2023-04-11T20:51:48.190Z,1.7
2023-04-11T20:53:28.549Z,1.7
2023-04-11T20:55:08.847Z,1.7
2023-04-11T20:56:49.289Z,1.7
2023-04-11T20:58:29.632Z,1.7
2023-04-11T21:00:10.058Z,1.7
2023-04-11T21:01:50.618Z,1.7
2023-04-11T21:03:31.202Z,1.75
2023-04-11T21:05:11.358Z,1.75
2023-04-11T21:06:51.768Z,1.75
2023-04-11T21:08:32.194Z,1.75
2023-04-11T21:10:12.618Z,1.75
2023-04-11T21:11:52.933Z,1.75
2023-04-11T21:13:33.333Z,1.4
2023-04-11T21:15:13.778Z,1.4
2023-04-11T21:16:54.130Z,1.4
2023-04-11T21:18:34.484Z,1.4
2023-04-11T21:20:14.931Z,1.4
2023-04-11T21:21:55.268Z,1.4
2023-04-11T21:23:35.672Z,1.6
2023-04-11T21:25:16.164Z,1.6
2023-04-11T21:26:56.522Z,1.6
2023-04-11T21:28:36.918Z,1.6
2023-04-11T21:30:17.379Z,1.6
2023-04-11T21:31:57.751Z,1.6
2023-04-11T21:33:38.155Z,1.85
2023-04-11T21:35:18.531Z,1.85
2023-04-11T21:36:58.933Z,1.85
2023-04-11T21:38:39.425Z,1.85
2023-04-11T21:40:19.828Z,1.85
2023-04-11T21:42:00.279Z,1.85
2023-04-11T21:43:40.757Z,1.8
2023-04-11T21:45:21.138Z,1.8
2023-04-11T21:47:01.651Z,1.8
2023-04-11T21:48:42.009Z,1.8
2023-04-11T21:50:22.302Z,1.8
2023-04-11T21:52:02.732Z,1.8
2023-04-11T21:53:43.106Z,1.7
2023-04-11T21:55:23.580Z,1.7
2023-04-11T21:57:04.002Z,1.7
2023-04-11T21:58:44.330Z,1.7
2023-04-11T22:00:24.794Z,1.7
2023-04-11T22:02:05.416Z,0
2023-04-11T22:03:45.845Z,0
2023-04-11T22:05:26.337Z,0
2023-04-11T22:07:06.389Z,0
2023-04-11T22:08:46.801Z,0
2023-04-11T22:10:32.520Z,1.4
2023-04-11T22:12:07.506Z,1.4
2023-04-11T22:13:47.858Z,1.4
2023-04-11T22:15:28.223Z,1.4
2023-04-11T22:17:08.713Z,1.4
2023-04-11T22:18:49.101Z,1.4
2023-04-11T22:20:29.517Z,1.4
2023-04-11T22:22:09.982Z,1.6
2023-04-11T22:23:50.359Z,1.6
2023-04-11T22:25:30.815Z,1.6
2023-04-11T22:27:11.137Z,1.6
2023-04-11T22:28:51.501Z,1.6
2023-04-11T22:30:32.000Z,1.6
2023-04-11T22:32:12.378Z,1.1
2023-04-11T22:33:52.657Z,1.1
2023-04-11T22:35:33.064Z,1.1
2023-04-11T22:37:13.402Z,1.1
2023-04-11T22:38:53.829Z,1.1
2023-04-11T22:40:34.265Z,1.1
2023-04-11T22:42:14.602Z,1.4
2023-04-11T22:43:55.523Z,1.4
2023-04-11T22:45:35.405Z,1.4
2023-04-11T22:47:15.699Z,1.4
2023-04-11T22:48:56.050Z,1.4
2023-04-11T22:50:36.519Z,1.4
2023-04-11T22:52:16.932Z,1.3
2023-04-11T22:53:57.491Z,1.3
2023-04-11T22:55:37.636Z,1.3
2023-04-11T22:57:17.996Z,1.3
2023-04-11T22:58:58.779Z,1.3
2023-04-11T23:00:39.148Z,1.3
2023-04-11T23:02:19.491Z,1.3
2023-04-11T23:04:00.143Z,1.3
2023-04-11T23:05:40.096Z,1.3
2023-04-11T23:07:20.388Z,1.3
2023-04-11T23:09:00.807Z,1.3
2023-04-11T23:10:41.082Z,1.3