createdAt,value
2019-04-06T00:00:49.363Z,78.99
2019-04-06T00:03:21.020Z,79.18
2019-04-06T00:05:53.434Z,79.15
2019-04-06T00:08:23.770Z,79.19
2019-04-06T00:10:55.267Z,79.22
2019-04-06T00:13:25.617Z,79.21
2019-04-06T00:15:57.285Z,79.27
2019-04-06T00:18:27.701Z,79.35
2019-04-06T00:20:58.271Z,79.26
2019-04-06T00:23:29.522Z,79.25
2019-04-06T00:25:59.993Z,79.32
2019-04-06T00:28:30.584Z,79.26
2019-04-06T00:31:20.025Z,79.27
2019-04-06T00:33:50.264Z,79.18
2019-04-06T00:36:22.071Z,79.17
2019-04-06T00:38:52.321Z,79.20
2019-04-06T00:41:22.929Z,79.17
2019-04-06T00:43:53.277Z,79.15
2019-04-06T00:46:25.821Z,79.10
2019-04-06T00:48:56.131Z,79.14
2019-04-06T00:51:26.417Z,79.15
2019-04-06T00:53:57.028Z,79.12
2019-04-06T00:56:29.822Z,79.18
2019-04-06T00:59:00.377Z,79.16
2019-04-06T01:01:30.839Z,79.02
2019-04-06T01:04:01.434Z,78.96
2019-04-06T01:06:33.035Z,78.94
2019-04-06T01:09:04.145Z,78.91
2019-04-06T01:11:34.764Z,78.80
2019-04-06T01:14:05.036Z,78.70
2019-04-06T01:16:35.375Z,78.67
2019-04-06T01:19:05.872Z,78.64
2019-04-06T01:21:36.160Z,78.63
2019-04-06T01:24:06.984Z,78.58
2019-04-06T01:26:37.261Z,78.48
2019-04-06T01:29:09.000Z,78.46
2019-04-06T01:31:39.284Z,78.38
2019-04-06T01:34:10.495Z,78.42
2019-04-06T01:36:41.810Z,78.37
2019-04-06T01:39:12.889Z,78.42
2019-04-06T01:41:43.245Z,78.49
2019-04-06T01:44:14.099Z,78.53
2019-04-06T01:46:44.735Z,78.63
2019-04-06T01:49:15.088Z,78.63
2019-04-06T01:51:45.675Z,78.65
2019-04-06T01:54:15.944Z,78.74
2019-04-06T01:56:46.601Z,78.76
2019-04-06T01:59:16.847Z,78.84
2019-04-06T02:02:06.057Z,78.80
2019-04-06T02:04:36.794Z,78.80
2019-04-06T02:07:07.100Z,78.78
2019-04-06T02:09:37.664Z,78.68
2019-04-06T02:12:08.261Z,78.66
2019-04-06T02:14:38.553Z,78.66
2019-04-06T02:17:08.843Z,78.75
2019-04-06T02:19:39.650Z,78.72
2019-04-06T02:22:09.960Z,78.67
2019-04-06T02:24:40.252Z,78.65
2019-04-06T02:27:14.089Z,78.60
2019-04-06T02:29:45.099Z,78.53
2019-04-06T02:32:37.635Z,78.47
2019-04-06T02:35:33.925Z,78.42
2019-04-06T02:38:20.397Z,78.42
2019-04-06T02:41:12.771Z,78.36
2019-04-06T02:43:43.069Z,78.46
2019-04-06T02:46:13.623Z,78.35
2019-04-06T02:48:44.119Z,78.37
2019-04-06T02:51:18.336Z,78.32
2019-04-06T02:53:48.659Z,78.33
2019-04-06T02:56:20.468Z,78.32
2019-04-06T02:58:50.962Z,78.38
2019-04-06T03:01:21.308Z,78.58
2019-04-06T03:03:52.192Z,78.62
2019-04-06T03:06:22.779Z,78.80
2019-04-06T03:08:53.780Z,78.78
2019-04-06T03:11:24.184Z,78.84
2019-04-06T03:13:54.928Z,78.89
2019-04-06T03:16:25.267Z,78.97
2019-04-06T03:18:55.847Z,79.05
2019-04-06T03:21:26.217Z,79.10
2019-04-06T03:23:56.988Z,79.08
2019-04-06T03:26:27.294Z,79.17
2019-04-06T03:28:58.560Z,79.17
2019-04-06T03:31:29.350Z,79.26
2019-04-06T03:33:59.942Z,79.33
2019-04-06T03:36:30.409Z,79.25
2019-04-06T03:39:01.250Z,79.33
2019-04-06T03:41:32.535Z,79.25
2019-04-06T03:44:06.076Z,79.21
2019-04-06T03:46:36.388Z,79.14
2019-04-06T03:49:06.980Z,79.11
2019-04-06T03:51:37.474Z,79.13
2019-04-06T03:54:08.011Z,79.15
2019-04-06T03:56:38.561Z,79.17
2019-04-06T03:59:08.881Z,79.11
2019-04-06T04:01:39.801Z,79.10
2019-04-06T04:04:10.059Z,79.12
2019-04-06T04:06:40.389Z,79.12
2019-04-06T04:09:11.019Z,79.08
2019-04-06T04:11:41.430Z,79.12
2019-04-06T04:14:12.029Z,79.12
2019-04-06T04:16:42.609Z,79.13
2019-04-06T04:19:12.915Z,79.14
2019-04-06T04:21:44.955Z,79.22
2019-04-06T04:24:15.240Z,79.24
2019-04-06T04:26:47.033Z,79.27
2019-04-06T04:29:17.644Z,79.45
2019-04-06T04:31:48.682Z,79.34
2019-04-06T04:34:19.002Z,79.38
2019-04-06T04:36:50.467Z,79.43
2019-04-06T04:39:20.769Z,79.44
2019-04-06T04:41:51.109Z,79.47
2019-04-06T04:44:21.765Z,79.60
2019-04-06T04:46:52.029Z,79.58
2019-04-06T04:49:22.974Z,79.65
2019-04-06T04:51:53.277Z,79.68
2019-04-06T04:54:23.827Z,79.74
2019-04-06T04:56:54.124Z,79.74
2019-04-06T04:59:24.496Z,79.79
2019-04-06T05:01:54.821Z,79.80
2019-04-06T05:04:25.243Z,79.90
2019-04-06T05:06:55.517Z,79.91
2019-04-06T05:09:27.568Z,79.86
2019-04-06T05:11:57.854Z,79.94
2019-04-06T05:14:57.201Z,79.94
2019-04-06T05:17:28.281Z,79.90
2019-04-06T05:19:59.008Z,79.89
2019-04-06T05:22:32.002Z,79.84
2019-04-06T05:25:02.528Z,79.83
2019-04-06T05:27:34.031Z,79.82
2019-04-06T05:30:07.365Z,79.75
2019-04-06T05:32:39.516Z,79.60
2019-04-06T05:35:09.933Z,79.60
2019-04-06T05:37:40.985Z,79.59
2019-04-06T05:40:12.200Z,79.44
2019-04-06T05:42:43.544Z,79.30
2019-04-06T05:45:19.704Z,79.03
2019-04-06T05:47:51.685Z,78.75
2019-04-06T05:50:22.856Z,78.46
2019-04-06T05:52:53.600Z,78.19
2019-04-06T05:55:24.695Z,78.00
2019-04-06T05:58:03.431Z,77.43
2019-04-06T06:00:27.864Z,77.24
2019-04-06T06:02:59.736Z,76.79
2019-04-06T06:05:30.599Z,76.44
2019-04-06T06:08:00.868Z,76.22
2019-04-06T06:10:31.676Z,75.90
2019-04-06T06:13:02.372Z,75.52
2019-04-06T06:15:32.971Z,75.33
2019-04-06T06:18:03.394Z,75.28
2019-04-06T06:20:33.944Z,75.16
2019-04-06T06:23:04.485Z,74.91
2019-04-06T06:25:35.007Z,74.54
2019-04-06T06:28:14.165Z,74.55
2019-04-06T06:30:38.290Z,74.39
2019-04-06T06:33:08.627Z,74.05
2019-04-06T06:35:40.276Z,73.66
2019-04-06T06:38:10.659Z,73.45
2019-04-06T06:40:41.644Z,72.80
2019-04-06T06:43:13.158Z,72.40
2019-04-06T06:45:45.959Z,72.02
2019-04-06T06:48:16.478Z,71.60
2019-04-06T06:50:47.383Z,71.40
2019-04-06T06:53:20.250Z,71.16
2019-04-06T06:55:53.274Z,70.39
2019-04-06T06:58:25.523Z,70.39
2019-04-06T07:00:57.459Z,70.49
2019-04-06T07:03:28.022Z,70.23
2019-04-06T07:05:58.663Z,69.67
2019-04-06T07:08:31.159Z,69.42
2019-04-06T07:11:01.534Z,68.83
2019-04-06T07:13:32.392Z,67.09
2019-04-06T07:16:03.428Z,67.09
2019-04-06T07:18:34.139Z,66.79
2019-04-06T07:21:06.254Z,66.68
2019-04-06T07:23:36.864Z,66.54
2019-04-06T07:26:07.332Z,66.54
2019-04-06T07:28:39.447Z,66.41
2019-04-06T07:31:09.784Z,66.15
2019-04-06T07:33:40.449Z,65.42
2019-04-06T07:36:10.915Z,64.92
2019-04-06T07:38:41.502Z,65.38
2019-04-06T07:41:13.427Z,65.38
2019-04-06T07:43:44.505Z,64.92
2019-04-06T07:46:15.402Z,64.85
2019-04-06T07:48:48.269Z,64.84
2019-04-06T07:51:18.904Z,64.50
2019-04-06T07:53:51.599Z,63.96
2019-04-06T07:56:22.006Z,63.30
2019-04-06T07:58:53.664Z,63.21
2019-04-06T08:01:24.160Z,63.20
2019-04-06T08:03:54.441Z,62.89
2019-04-06T08:06:26.401Z,62.40
2019-04-06T08:08:58.458Z,61.96
2019-04-06T08:11:29.110Z,61.74
2019-04-06T08:14:00.575Z,61.99
2019-04-06T08:16:31.370Z,62.06
2019-04-06T08:19:02.299Z,62.06
2019-04-06T08:21:33.008Z,61.32
2019-04-06T08:24:03.397Z,60.61
2019-04-06T08:26:33.713Z,60.46
2019-04-06T08:29:05.110Z,60.60
2019-04-06T08:31:36.673Z,59.83
2019-04-06T08:34:07.313Z,59.96
2019-04-06T08:36:37.936Z,59.83
2019-04-06T08:39:09.243Z,59.16
2019-04-06T08:41:40.049Z,59.37
2019-04-06T08:44:11.523Z,59.07
2019-04-06T08:46:42.271Z,58.15
2019-04-06T08:49:12.917Z,57.05
2019-04-06T08:51:43.634Z,55.83
2019-04-06T08:54:17.514Z,55.07
2019-04-06T08:56:49.565Z,53.84
2019-04-06T08:59:20.119Z,53.31
2019-04-06T09:01:50.450Z,53.58
2019-04-06T09:04:20.748Z,53.94
2019-04-06T09:06:52.985Z,53.73
2019-04-06T09:09:24.952Z,53.47
2019-04-06T09:11:55.870Z,53.65
2019-04-06T09:14:26.431Z,53.16
2019-04-06T09:16:59.280Z,53.78
2019-04-06T09:19:29.609Z,53.63
2019-04-06T09:24:37.438Z,52.42
2019-04-06T09:27:08.818Z,51.80
2019-04-06T09:29:40.767Z,52.38
2019-04-06T09:32:14.395Z,52.64
2019-04-06T09:34:45.119Z,51.50
2019-04-06T09:37:15.794Z,50.90
2019-04-06T09:39:46.377Z,50.63
2019-04-06T09:42:18.406Z,50.01
2019-04-06T09:45:00.235Z,49.81
2019-04-06T09:47:56.305Z,50.62
2019-04-06T09:50:47.687Z,50.57
2019-04-06T09:53:40.202Z,48.60
2019-04-06T09:56:21.385Z,48.60
2019-04-06T09:59:33.983Z,48.99
2019-04-06T10:02:10.296Z,48.93
2019-04-06T10:05:07.756Z,48.55
2019-04-06T10:08:00.687Z,49.63
2019-04-06T10:10:59.055Z,50.67
2019-04-06T10:13:47.758Z,50.42
2019-04-06T10:16:29.312Z,50.79
2019-04-06T10:19:09.047Z,52.05
2019-04-06T10:21:55.441Z,53.37
2019-04-06T10:24:34.281Z,54.03
2019-04-06T10:27:27.158Z,53.31
2019-04-06T10:30:25.784Z,53.21
2019-04-06T10:33:05.384Z,53.05
2019-04-06T10:35:55.140Z,53.24
2019-04-06T10:38:45.109Z,53.42
2019-04-06T10:41:28.168Z,53.10
2019-04-06T10:44:26.994Z,53.07
2019-04-06T10:47:19.310Z,52.73
2019-04-06T10:50:21.400Z,51.79
2019-04-06T10:53:09.895Z,50.33
2019-04-06T10:55:54.442Z,48.78
2019-04-06T10:58:51.590Z,48.28
2019-04-06T11:01:39.526Z,47.13
2019-04-06T11:04:18.645Z,44.53
2019-04-06T11:07:13.991Z,43.08
2019-04-06T11:09:55.571Z,42.01
2019-04-06T11:12:50.681Z,41.86
2019-04-06T11:15:58.453Z,41.86
2019-04-06T11:18:50.891Z,42.52
2019-04-06T11:21:42.954Z,44.06
2019-04-06T11:24:44.914Z,45.22
2019-04-06T11:27:32.874Z,45.17
2019-04-06T11:30:23.638Z,46.62
2019-04-06T11:33:18.921Z,46.73
2019-04-06T11:36:12.491Z,47.00
2019-04-06T11:39:01.541Z,48.37
2019-04-06T11:41:46.957Z,47.93
2019-04-06T11:44:36.601Z,47.93
2019-04-06T11:47:16.121Z,47.72
2019-04-06T11:50:11.622Z,45.66
2019-04-06T11:52:54.398Z,45.42
2019-04-06T11:55:45.032Z,44.83
2019-04-06T11:58:30.182Z,44.51
2019-04-06T12:01:19.352Z,45.81
2019-04-06T12:04:09.226Z,47.11
2019-04-06T12:07:07.692Z,45.74
2019-04-06T12:10:06.238Z,46.00
2019-04-06T12:12:55.848Z,46.71
2019-04-06T12:15:48.284Z,45.93
2019-04-06T12:18:23.936Z,45.13
2019-04-06T12:21:13.525Z,43.85
2019-04-06T12:24:04.849Z,43.96
2019-04-06T12:26:57.584Z,43.89
2019-04-06T12:29:46.061Z,43.80
2019-04-06T12:32:44.892Z,44.73
2019-04-06T12:35:34.227Z,44.35
2019-04-06T12:38:25.515Z,43.26
2019-04-06T12:41:14.044Z,43.22
2019-04-06T12:44:06.538Z,41.82
2019-04-06T12:47:04.096Z,41.82
2019-04-06T12:49:52.107Z,43.26
2019-04-06T12:52:32.649Z,43.39
2019-04-06T12:55:27.506Z,43.70
2019-04-06T12:58:08.045Z,43.50
2019-04-06T13:01:03.202Z,43.50
2019-04-06T13:03:46.224Z,42.81
2019-04-06T13:06:34.795Z,42.50
2019-04-06T13:09:26.703Z,41.16
2019-04-06T13:12:22.752Z,41.16
2019-04-06T13:15:21.483Z,40.55
2019-04-06T13:18:07.563Z,41.40
2019-04-06T13:21:06.370Z,40.99
2019-04-06T13:23:55.768Z,41.30
2019-04-06T13:26:48.329Z,42.21
2019-04-06T13:29:50.192Z,42.40
2019-04-06T13:32:37.126Z,42.40
2019-04-06T13:35:38.771Z,42.66
2019-04-06T13:38:23.277Z,42.45
2019-04-06T13:41:11.333Z,43.27
2019-04-06T13:43:47.438Z,43.35
2019-04-06T13:46:39.951Z,43.25
2019-04-06T13:49:38.538Z,42.92
2019-04-06T13:52:30.911Z,43.47
2019-04-06T13:55:21.109Z,43.67
2019-04-06T13:58:05.679Z,43.11
2019-04-06T14:00:45.030Z,42.94
2019-04-06T14:03:39.377Z,42.80
2019-04-06T14:06:39.068Z,42.28
2019-04-06T14:09:27.093Z,43.02
2019-04-06T14:12:43.031Z,43.72
2019-04-06T14:15:41.510Z,43.79
2019-04-06T14:18:22.181Z,43.49
2019-04-06T14:21:12.300Z,43.68
2019-04-06T14:24:05.265Z,43.78
2019-04-06T14:26:55.425Z,44.16
2019-04-06T14:29:36.066Z,44.10
2019-04-06T14:32:24.413Z,44.62
2019-04-06T14:35:22.950Z,44.53
2019-04-06T14:38:27.805Z,44.07
2019-04-06T14:41:16.344Z,44.07
2019-04-06T14:44:14.379Z,44.69
2019-04-06T14:47:05.499Z,44.79
2019-04-06T14:49:54.288Z,44.62
2019-04-06T14:52:49.830Z,44.29
2019-04-06T14:55:42.750Z,44.46
2019-04-06T14:58:35.787Z,44.89
2019-04-06T15:01:36.969Z,44.50
2019-04-06T15:04:28.444Z,43.89
2019-04-06T15:07:19.300Z,43.66
2019-04-06T15:10:12.722Z,43.58
2019-04-06T15:13:08.320Z,43.58
2019-04-06T15:16:09.053Z,43.11
2019-04-06T15:18:59.133Z,42.41
2019-04-06T15:21:59.040Z,42.34
2019-04-06T15:24:52.014Z,41.91
2019-04-06T15:27:52.067Z,42.20
2019-04-06T15:30:41.885Z,41.79
2019-04-06T15:33:32.015Z,41.82
2019-04-06T15:36:20.918Z,41.89
2019-04-06T15:39:13.390Z,41.51
2019-04-06T15:42:01.431Z,41.05
2019-04-06T15:44:59.627Z,41.13
2019-04-06T15:47:48.820Z,41.70
2019-04-06T15:50:49.317Z,41.94
2019-04-06T15:53:35.558Z,42.69
2019-04-06T15:56:12.365Z,43.28
2019-04-06T15:58:49.047Z,43.72
2019-04-06T16:02:00.313Z,43.80
2019-04-06T16:04:31.501Z,43.75
2019-04-06T16:07:39.581Z,43.82
2019-04-06T16:10:31.765Z,43.88
2019-04-06T16:13:15.393Z,43.92
2019-04-06T16:15:52.576Z,43.54
2019-04-06T16:18:48.869Z,43.31
2019-04-06T16:21:35.761Z,42.98
2019-04-06T16:24:23.940Z,42.84
2019-04-06T16:27:09.559Z,43.10
2019-04-06T16:29:51.446Z,43.87
2019-04-06T16:32:57.678Z,44.90
2019-04-06T16:35:51.217Z,45.55
2019-04-06T16:38:47.109Z,45.93
2019-04-06T16:41:43.340Z,46.38
2019-04-06T16:44:33.844Z,46.67
2019-04-06T16:47:24.161Z,46.97
2019-04-06T16:50:24.194Z,47.21
2019-04-06T16:53:17.414Z,47.52
2019-04-06T16:56:07.579Z,47.74
2019-04-06T16:58:51.579Z,48.15
2019-04-06T17:01:41.281Z,48.33
2019-04-06T17:04:43.070Z,48.62
2019-04-06T17:07:31.378Z,48.79
2019-04-06T17:10:19.433Z,48.79
2019-04-06T17:13:07.677Z,48.65
2019-04-06T17:15:48.029Z,48.62
2019-04-06T17:18:26.486Z,48.42
2019-04-06T17:21:19.481Z,48.65
2019-04-06T17:23:56.125Z,49.02
2019-04-06T17:26:42.314Z,50.90
2019-04-06T17:29:43.761Z,51.76
2019-04-06T17:32:35.637Z,52.77
2019-04-06T17:35:28.126Z,53.52
2019-04-06T17:38:19.351Z,54.80
2019-04-06T17:41:01.799Z,55.38
2019-04-06T17:43:54.296Z,55.88
2019-04-06T17:46:49.289Z,56.66
2019-04-06T17:49:50.918Z,57.26
2019-04-06T17:52:31.537Z,57.47
2019-04-06T17:55:26.977Z,58.17
2019-04-06T17:58:08.357Z,58.42
2019-04-06T18:01:07.236Z,59.07
2019-04-06T18:03:59.152Z,59.41
2019-04-06T18:06:39.596Z,60.08
2019-04-06T18:09:35.120Z,60.48
2019-04-06T18:12:24.146Z,61.13
2019-04-06T18:14:56.197Z,61.51
2019-04-06T18:17:26.766Z,61.95
2019-04-06T18:19:58.636Z,62.26
2019-04-06T18:22:28.950Z,62.60
2019-04-06T18:25:01.169Z,63.72
2019-04-06T18:28:05.282Z,63.72
2019-04-06T18:30:36.383Z,63.68
2019-04-06T18:33:14.865Z,63.90
2019-04-06T18:35:45.666Z,64.20
2019-04-06T18:38:20.980Z,64.58
2019-04-06T18:40:51.563Z,65.08
2019-04-06T18:43:25.522Z,65.56
2019-04-06T18:45:54.861Z,65.78
2019-04-06T18:48:27.366Z,66.09
2019-04-06T18:50:58.205Z,66.32
2019-04-06T18:56:06.269Z,67.20
2019-04-06T19:03:50.677Z,67.37
2019-04-06T19:06:21.020Z,67.44
2019-04-06T19:08:51.337Z,67.64
2019-04-06T19:11:22.012Z,68.08
2019-04-06T19:13:53.347Z,68.52
2019-04-06T19:16:24.227Z,68.94
2019-04-06T19:18:59.218Z,69.33
2019-04-06T19:21:30.989Z,69.72
2019-04-06T19:24:02.024Z,70.04
2019-04-06T19:26:34.085Z,70.32
2019-04-06T19:29:06.077Z,70.30
2019-04-06T19:31:36.480Z,70.36
2019-04-06T19:34:15.169Z,70.34
2019-04-06T19:36:45.686Z,70.67
2019-04-06T19:39:16.278Z,71.00
2019-04-06T19:41:46.590Z,71.38
2019-04-06T19:44:18.356Z,71.51
2019-04-06T19:46:48.964Z,71.74
2019-04-06T19:49:20.526Z,71.98
2019-04-06T19:51:50.907Z,72.24
2019-04-06T19:54:22.112Z,72.47
2019-04-06T19:56:52.956Z,72.77
2019-04-06T19:59:24.166Z,72.98
2019-04-06T20:01:54.877Z,73.08
2019-04-06T20:04:25.408Z,73.03
2019-04-06T20:06:56.074Z,73.11
2019-04-06T20:09:26.576Z,73.49
2019-04-06T20:12:04.819Z,73.38
2019-04-06T20:14:30.509Z,73.53
2019-04-06T20:17:02.363Z,73.59
2019-04-06T20:19:38.121Z,73.72
2019-04-06T20:22:09.125Z,73.86
2019-04-06T20:24:39.529Z,73.86
2019-04-06T20:27:12.381Z,74.04
2019-04-06T20:29:45.421Z,74.25
2019-04-06T20:32:22.292Z,74.58
2019-04-06T20:34:57.400Z,74.85
2019-04-06T20:37:28.604Z,74.99
2019-04-06T20:40:02.971Z,75.12
2019-04-06T20:42:34.977Z,75.44
2019-04-06T20:45:11.398Z,75.56
2019-04-06T20:47:46.561Z,75.41
2019-04-06T20:50:19.660Z,75.11
2019-04-06T20:52:50.937Z,74.79
2019-04-06T20:55:23.639Z,74.82
2019-04-06T20:57:56.774Z,74.84
2019-04-06T21:00:28.798Z,74.96
2019-04-06T21:02:59.294Z,74.96
2019-04-06T21:05:30.091Z,75.13
2019-04-06T21:08:00.900Z,75.24
2019-04-06T21:10:34.062Z,75.24
2019-04-06T21:13:21.661Z,75.04
2019-04-06T21:15:52.905Z,75.25
2019-04-06T21:18:25.311Z,75.40
2019-04-06T21:20:57.957Z,75.40
2019-04-06T21:23:31.355Z,75.40
2019-04-06T21:26:06.085Z,75.59
2019-04-06T21:28:38.090Z,75.87
2019-04-06T21:31:10.156Z,76.09
2019-04-06T21:33:40.602Z,76.24
2019-04-06T21:36:11.190Z,76.48
2019-04-06T21:38:41.613Z,76.73
2019-04-06T21:41:12.429Z,76.79
2019-04-06T21:43:43.398Z,76.82
2019-04-06T21:46:14.350Z,77.05
2019-04-06T21:48:44.661Z,77.29
2019-04-06T21:51:15.894Z,77.43
2019-04-06T21:53:47.953Z,77.59
2019-04-06T21:56:19.139Z,77.92
2019-04-06T21:58:50.412Z,78.04
2019-04-06T22:01:21.842Z,78.12
2019-04-06T22:03:53.905Z,78.26
2019-04-06T22:06:26.325Z,78.62
2019-04-06T22:08:57.690Z,78.89
2019-04-06T22:11:28.834Z,79.23
2019-04-06T22:13:59.245Z,79.56
2019-04-06T22:16:31.385Z,79.49
2019-04-06T22:19:01.874Z,79.52
2019-04-06T22:21:32.748Z,79.45
2019-04-06T22:24:04.830Z,79.32
2019-04-06T22:26:36.894Z,79.15
2019-04-06T22:29:08.184Z,79.04
2019-04-06T22:31:38.495Z,78.99
2019-04-06T22:34:09.287Z,78.89
2019-04-06T22:36:40.194Z,78.81
2019-04-06T22:39:11.218Z,78.98
2019-04-06T22:41:42.053Z,79.06
2019-04-06T22:44:14.391Z,79.06
2019-04-06T22:46:47.546Z,79.00
2019-04-06T22:49:19.033Z,78.48
2019-04-06T22:51:49.360Z,78.14
2019-04-06T22:54:20.004Z,77.78
2019-04-06T22:56:50.322Z,77.31
2019-04-06T22:59:20.971Z,76.73
2019-04-06T23:01:51.653Z,75.15
2019-04-06T23:04:51.329Z,74.23
2019-04-06T23:07:24.870Z,73.73
2019-04-06T23:09:55.447Z,72.70
2019-04-06T23:12:26.180Z,71.99
2019-04-06T23:14:56.696Z,71.18
2019-04-06T23:17:28.252Z,70.85
2019-04-06T23:19:59.083Z,70.41
2019-04-06T23:22:30.193Z,70.38
2019-04-06T23:25:00.587Z,70.03
2019-04-06T23:27:32.612Z,69.72
2019-04-06T23:30:02.938Z,69.43
2019-04-06T23:32:34.720Z,69.34
2019-04-06T23:35:05.855Z,69.35
2019-04-06T23:37:36.740Z,69.43
2019-04-06T23:40:07.604Z,69.31
2019-04-06T23:42:41.127Z,69.27
2019-04-06T23:45:11.778Z,69.12
2019-04-06T23:47:42.077Z,69.14
2019-04-06T23:50:15.486Z,69.17
2019-04-06T23:52:45.084Z,69.12
2019-04-06T23:55:16.782Z,69.25
2019-04-06T23:57:47.798Z,69.27
