createdAt,value
2019-04-27T00:02:34.290Z,95.20
2019-04-27T00:08:46.871Z,95.60
2019-04-27T00:11:37.468Z,95.30
2019-04-27T00:14:25.813Z,95.10
2019-04-27T00:21:11.693Z,95.40
2019-04-27T00:23:59.858Z,95.40
2019-04-27T00:26:47.826Z,95.40
2019-04-27T00:40:37.066Z,95.60
2019-04-27T00:43:25.016Z,95.70
2019-04-27T00:53:28.423Z,95.70
2019-04-27T01:03:01.442Z,95.80
2019-04-27T01:05:43.037Z,95.70
2019-04-27T01:17:36.728Z,95.20
2019-04-27T01:26:41.014Z,95.80
2019-04-27T01:29:41.426Z,95.80
2019-04-27T01:35:24.160Z,95.50
2019-04-27T01:37:52.914Z,95.40
2019-04-27T01:40:41.094Z,95.30
2019-04-27T01:43:10.037Z,95.40
2019-04-27T01:45:58.738Z,95.50
2019-04-27T01:49:05.482Z,95.50
2019-04-27T02:01:12.281Z,95.60
2019-04-27T02:04:19.528Z,95.40
2019-04-27T02:10:54.753Z,95.30
2019-04-27T02:13:42.686Z,95.10
2019-04-27T02:20:34.789Z,95.40
2019-04-27T02:23:23.191Z,95.00
2019-04-27T02:42:14.246Z,94.80
2019-04-27T02:52:12.711Z,94.70
2019-04-27T03:06:12.552Z,94.70
2019-04-27T03:16:29.668Z,94.20
2019-04-27T03:19:31.792Z,94.10
2019-04-27T03:22:22.893Z,94.10
2019-04-27T03:35:51.799Z,94.40
2019-04-27T03:42:59.492Z,94.70
2019-04-27T03:49:00.042Z,94.80
2019-04-27T03:52:09.623Z,95.00
2019-04-27T04:01:10.284Z,95.30
2019-04-27T04:04:33.303Z,95.30
2019-04-27T04:07:21.236Z,95.40
2019-04-27T04:10:10.829Z,95.20
2019-04-27T04:13:35.842Z,95.20
2019-04-27T04:16:42.915Z,95.30
2019-04-27T04:22:19.978Z,95.10
2019-04-27T04:36:06.006Z,95.10
2019-04-27T04:51:40.351Z,94.60
2019-04-27T04:57:40.212Z,94.70
2019-04-27T05:03:40.534Z,94.50
2019-04-27T05:06:21.778Z,94.50
2019-04-27T05:09:03.207Z,94.40
2019-04-27T05:15:20.632Z,94.70
2019-04-27T05:18:01.540Z,94.70
2019-04-27T05:21:02.099Z,94.60
2019-04-27T05:23:42.815Z,94.50
2019-04-27T05:26:23.282Z,94.40
2019-04-27T05:29:22.694Z,94.40
2019-04-27T05:38:02.468Z,94.30
2019-04-27T05:40:49.876Z,94.10
2019-04-27T05:50:35.573Z,93.90
2019-04-27T05:53:13.840Z,94.00
2019-04-27T05:56:01.806Z,93.70
2019-04-27T05:58:51.217Z,93.50
2019-04-27T06:05:00.448Z,92.60
2019-04-27T06:07:41.498Z,92.60
2019-04-27T06:10:22.925Z,92.20
2019-04-27T06:13:03.642Z,92.50
2019-04-27T06:16:03.478Z,92.30
2019-04-27T06:18:33.170Z,92.20
2019-04-27T06:21:56.805Z,91.90
2019-04-27T06:25:21.546Z,91.50
2019-04-27T06:32:14.523Z,88.50
2019-04-27T06:34:43.296Z,85.60
2019-04-27T06:44:31.491Z,81.40
2019-04-27T06:47:19.783Z,83.90
2019-04-27T06:50:08.569Z,84.20
2019-04-27T07:03:32.320Z,82.10
2019-04-27T07:10:00.198Z,80.00
2019-04-27T07:12:49.101Z,79.60
2019-04-27T07:15:20.300Z,78.60
2019-04-27T07:17:49.075Z,79.50
2019-04-27T07:20:30.575Z,80.00
2019-04-27T07:23:11.567Z,78.90
2019-04-27T07:25:52.802Z,78.70
2019-04-27T07:28:33.573Z,78.50
2019-04-27T07:31:14.767Z,79.00
2019-04-27T07:33:56.019Z,77.50
2019-04-27T07:39:19.436Z,73.60
2019-04-27T07:42:09.331Z,73.80
2019-04-27T07:45:34.359Z,73.90
2019-04-27T07:52:11.313Z,74.10
2019-04-27T07:58:42.171Z,77.00
2019-04-27T08:01:30.826Z,77.60
2019-04-27T08:04:18.861Z,77.90
2019-04-27T08:06:49.647Z,77.90
2019-04-27T08:09:19.079Z,79.00
2019-04-27T08:11:48.847Z,79.20
2019-04-27T08:14:18.583Z,79.00
2019-04-27T08:16:48.691Z,79.10
2019-04-27T08:19:20.676Z,79.10
2019-04-27T08:21:50.015Z,78.90
2019-04-27T08:24:19.452Z,77.10
2019-04-27T08:26:59.486Z,75.00
2019-04-27T08:29:48.862Z,73.20
2019-04-27T08:32:20.797Z,70.70
2019-04-27T08:34:49.745Z,69.10
2019-04-27T08:37:18.865Z,67.60
2019-04-27T08:39:51.111Z,64.90
2019-04-27T08:42:20.266Z,62.20
2019-04-27T08:44:52.609Z,60.00
2019-04-27T08:47:22.028Z,59.80
2019-04-27T08:49:50.823Z,59.60
2019-04-27T08:52:19.982Z,58.70
2019-04-27T08:54:51.049Z,59.40
2019-04-27T08:57:21.627Z,60.10
2019-04-27T08:59:52.189Z,62.20
2019-04-27T09:02:21.179Z,63.20
2019-04-27T09:04:50.099Z,63.10
2019-04-27T09:07:56.333Z,65.60
2019-04-27T09:10:39.340Z,65.00
2019-04-27T09:13:15.203Z,63.70
2019-04-27T09:15:51.923Z,62.70
2019-04-27T09:18:22.904Z,59.50
2019-04-27T09:20:54.690Z,58.40
2019-04-27T09:23:23.687Z,56.10
2019-04-27T09:25:52.590Z,55.70
2019-04-27T09:28:21.871Z,56.90
2019-04-27T09:30:51.924Z,56.50
2019-04-27T09:33:22.307Z,58.60
2019-04-27T09:35:51.186Z,56.80
2019-04-27T09:38:23.932Z,57.70
2019-04-27T09:40:57.728Z,57.00
2019-04-27T09:43:23.185Z,58.50
2019-04-27T09:45:51.934Z,57.40
2019-04-27T09:48:25.766Z,58.40
2019-04-27T09:50:55.982Z,56.40
2019-04-27T09:53:26.925Z,56.90
2019-04-27T09:55:55.786Z,55.60
2019-04-27T09:58:25.700Z,55.00
2019-04-27T10:00:54.563Z,54.60
2019-04-27T10:03:23.408Z,54.70
2019-04-27T10:05:52.204Z,53.10
2019-04-27T10:08:21.129Z,52.90
2019-04-27T10:10:49.842Z,52.20
2019-04-27T10:13:18.597Z,51.80
2019-04-27T10:15:47.608Z,51.90
2019-04-27T10:18:18.737Z,51.80
2019-04-27T10:20:58.733Z,52.40
2019-04-27T10:23:18.115Z,51.60
2019-04-27T10:25:47.058Z,50.90
2019-04-27T10:28:15.945Z,50.20
2019-04-27T10:30:45.781Z,50.60
2019-04-27T10:33:16.119Z,50.50
2019-04-27T10:35:45.024Z,50.70
2019-04-27T10:38:15.342Z,49.40
2019-04-27T10:40:44.617Z,50.10
2019-04-27T10:43:13.474Z,49.80
2019-04-27T10:45:42.869Z,49.30
2019-04-27T10:48:11.857Z,49.10
2019-04-27T10:50:42.226Z,48.80
2019-04-27T10:53:10.973Z,48.30
2019-04-27T10:55:40.299Z,48.20
2019-04-27T10:58:09.078Z,48.50
2019-04-27T11:00:42.957Z,48.30
2019-04-27T11:03:13.645Z,47.80
2019-04-27T11:06:06.057Z,48.30
2019-04-27T11:08:34.802Z,47.60
2019-04-27T11:11:03.560Z,48.00
2019-04-27T11:13:32.258Z,47.70
2019-04-27T11:16:00.997Z,48.30
2019-04-27T11:18:29.689Z,47.20
2019-04-27T11:20:58.389Z,47.20
2019-04-27T11:23:27.088Z,47.60
2019-04-27T11:25:55.807Z,46.40
2019-04-27T11:28:25.871Z,46.20
2019-04-27T11:30:54.754Z,45.80
2019-04-27T11:33:23.737Z,46.50
2019-04-27T11:35:58.900Z,47.40
2019-04-27T11:38:27.946Z,48.90
2019-04-27T11:40:56.821Z,47.60
2019-04-27T11:43:26.111Z,47.90
2019-04-27T11:45:55.913Z,47.10
2019-04-27T11:48:26.255Z,47.00
2019-04-27T11:50:56.070Z,46.10
2019-04-27T11:53:26.328Z,46.70
2019-04-27T11:55:55.159Z,46.40
2019-04-27T11:58:23.938Z,45.40
2019-04-27T12:00:52.732Z,44.40
2019-04-27T12:03:21.490Z,44.10
2019-04-27T12:05:50.234Z,44.40
2019-04-27T12:08:19.044Z,45.00
2019-04-27T12:10:48.352Z,45.40
2019-04-27T12:13:18.065Z,45.90
2019-04-27T12:15:46.864Z,45.90
2019-04-27T12:18:15.631Z,46.10
2019-04-27T12:20:45.757Z,45.00
2019-04-27T12:23:16.378Z,45.40
2019-04-27T12:25:46.196Z,45.10
2019-04-27T12:28:23.462Z,46.10
2019-04-27T12:31:16.305Z,46.20
2019-04-27T12:33:46.021Z,46.20
2019-04-27T12:36:15.753Z,46.40
2019-04-27T12:38:46.695Z,46.10
2019-04-27T12:41:15.531Z,46.90
2019-04-27T12:43:45.916Z,47.20
2019-04-27T12:46:16.030Z,47.40
2019-04-27T12:48:45.953Z,48.40
2019-04-27T12:51:15.436Z,49.70
2019-04-27T12:53:57.126Z,49.10
2019-04-27T12:56:47.782Z,49.60
2019-04-27T12:59:36.554Z,50.80
2019-04-27T13:02:06.266Z,51.40
2019-04-27T13:04:36.461Z,51.00
2019-04-27T13:07:06.010Z,50.50
2019-04-27T13:09:36.057Z,50.30
2019-04-27T13:12:04.980Z,50.70
2019-04-27T13:14:33.718Z,50.90
2019-04-27T13:17:02.496Z,51.80
2019-04-27T13:19:31.233Z,52.80
2019-04-27T13:22:01.032Z,52.30
2019-04-27T13:24:29.960Z,52.70
2019-04-27T13:26:59.495Z,51.70
2019-04-27T13:29:28.385Z,52.00
2019-04-27T13:31:57.690Z,51.70
2019-04-27T13:34:26.525Z,51.50
2019-04-27T13:36:56.178Z,51.60
2019-04-27T13:39:25.788Z,50.90
2019-04-27T13:41:56.300Z,50.80
2019-04-27T13:44:26.239Z,50.50
2019-04-27T13:47:12.810Z,50.60
2019-04-27T13:49:52.905Z,50.90
2019-04-27T13:52:26.373Z,49.60
2019-04-27T13:54:55.732Z,49.50
2019-04-27T13:57:26.579Z,49.90
2019-04-27T13:59:55.484Z,49.70
2019-04-27T14:02:26.608Z,49.60
2019-04-27T14:04:55.049Z,48.50
2019-04-27T14:07:26.451Z,48.10
2019-04-27T14:09:54.122Z,47.50
2019-04-27T14:12:22.892Z,47.70
2019-04-27T14:14:51.690Z,47.90
2019-04-27T14:17:20.628Z,47.20
2019-04-27T14:19:49.446Z,47.40
2019-04-27T14:22:18.422Z,47.80
2019-04-27T14:24:48.779Z,47.80
2019-04-27T14:27:18.865Z,47.70
2019-04-27T14:29:48.983Z,47.90
2019-04-27T14:32:18.741Z,47.40
2019-04-27T14:34:50.053Z,48.20
2019-04-27T14:37:18.633Z,47.40
2019-04-27T14:39:47.431Z,46.80
2019-04-27T14:42:16.385Z,46.10
2019-04-27T14:44:45.383Z,45.70
2019-04-27T14:47:14.136Z,45.40
2019-04-27T14:49:42.968Z,45.90
2019-04-27T14:52:11.963Z,46.20
2019-04-27T14:54:48.152Z,47.00
2019-04-27T14:57:11.334Z,46.80
2019-04-27T14:59:40.257Z,47.40
2019-04-27T15:02:09.410Z,46.80
2019-04-27T15:04:41.818Z,47.50
2019-04-27T15:07:09.464Z,48.60
2019-04-27T15:09:38.507Z,48.50
2019-04-27T15:12:07.357Z,49.10
2019-04-27T15:14:39.368Z,48.50
2019-04-27T15:17:10.415Z,49.10
2019-04-27T15:19:52.752Z,49.10
2019-04-27T15:22:29.944Z,49.40
2019-04-27T15:25:09.200Z,50.00
2019-04-27T15:27:37.564Z,50.40
2019-04-27T15:30:11.092Z,51.00
2019-04-27T15:32:57.743Z,51.90
2019-04-27T15:35:40.508Z,51.80
2019-04-27T15:38:14.036Z,52.40
2019-04-27T15:41:10.583Z,52.10
2019-04-27T15:43:40.802Z,52.10
2019-04-27T15:46:09.972Z,52.30
2019-04-27T15:48:39.081Z,51.70
2019-04-27T15:51:17.526Z,51.70
2019-04-27T15:53:45.984Z,51.90
2019-04-27T15:56:15.383Z,52.60
2019-04-27T15:58:44.454Z,54.00
2019-04-27T16:01:14.106Z,54.30
2019-04-27T16:03:43.249Z,54.90
2019-04-27T16:06:12.331Z,55.30
2019-04-27T16:08:45.308Z,54.60
2019-04-27T16:11:16.655Z,55.00
2019-04-27T16:13:42.591Z,55.70
2019-04-27T16:16:11.581Z,55.80
2019-04-27T16:18:40.324Z,55.40
2019-04-27T16:21:10.851Z,55.50
2019-04-27T16:23:42.754Z,55.80
2019-04-27T16:26:14.948Z,55.40
2019-04-27T16:28:43.036Z,56.40
2019-04-27T16:31:11.493Z,56.10
2019-04-27T16:33:40.182Z,56.50
2019-04-27T16:36:09.728Z,56.80
2019-04-27T16:38:55.827Z,57.10
2019-04-27T16:41:25.574Z,57.90
2019-04-27T16:43:54.596Z,58.70
2019-04-27T16:46:24.394Z,58.80
2019-04-27T16:48:54.049Z,59.20
2019-04-27T16:51:22.924Z,59.30
2019-04-27T16:53:54.597Z,59.70
2019-04-27T16:56:24.519Z,59.70
2019-04-27T16:58:56.668Z,60.00
2019-04-27T17:01:28.648Z,59.80
2019-04-27T17:03:59.367Z,59.80
2019-04-27T17:06:29.550Z,59.70
2019-04-27T17:09:05.619Z,59.80
2019-04-27T17:11:29.874Z,60.20
2019-04-27T17:14:09.321Z,60.30
2019-04-27T17:16:53.740Z,60.50
2019-04-27T17:19:25.731Z,60.40
2019-04-27T17:21:54.474Z,61.20
2019-04-27T17:24:44.050Z,61.90
2019-04-27T17:27:11.018Z,62.30
2019-04-27T17:29:41.806Z,62.80
2019-04-27T17:32:21.390Z,63.50
2019-04-27T17:34:50.111Z,63.90
2019-04-27T17:37:19.122Z,64.50
2019-04-27T17:39:53.527Z,65.10
2019-04-27T17:42:27.446Z,65.30
2019-04-27T17:44:57.699Z,66.20
2019-04-27T17:47:26.609Z,67.00
2019-04-27T17:49:59.198Z,67.70
2019-04-27T17:52:28.257Z,68.20
2019-04-27T17:54:59.014Z,68.30
2019-04-27T17:57:30.234Z,68.40
2019-04-27T18:00:02.955Z,68.80
2019-04-27T18:02:29.354Z,69.20
2019-04-27T18:04:58.833Z,69.60
2019-04-27T18:07:30.025Z,69.90
2019-04-27T18:09:58.539Z,70.50
2019-04-27T18:12:28.558Z,70.80
2019-04-27T18:14:58.167Z,71.30
2019-04-27T18:17:28.734Z,71.70
2019-04-27T18:20:00.311Z,72.50
2019-04-27T18:22:36.496Z,72.60
2019-04-27T18:25:06.826Z,72.90
2019-04-27T18:27:54.947Z,73.20
2019-04-27T18:30:33.619Z,73.50
2019-04-27T18:33:02.171Z,74.00
2019-04-27T18:35:31.099Z,74.40
2019-04-27T18:38:01.705Z,74.50
2019-04-27T18:40:32.609Z,74.80
2019-04-27T18:43:01.924Z,75.20
2019-04-27T18:45:31.546Z,75.80
2019-04-27T18:48:13.508Z,76.00
2019-04-27T18:51:13.174Z,76.70
2019-04-27T18:53:42.239Z,76.80
2019-04-27T18:56:11.195Z,76.40
2019-04-27T18:58:39.887Z,75.60
2019-04-27T19:01:09.186Z,75.40
2019-04-27T19:03:39.132Z,74.80
2019-04-27T19:06:08.507Z,72.30
2019-04-27T19:08:38.605Z,71.20
2019-04-27T19:11:09.063Z,70.70
2019-04-27T19:13:38.159Z,70.90
2019-04-27T19:16:08.393Z,71.10
2019-04-27T19:18:37.809Z,71.00
2019-04-27T19:21:08.769Z,71.50
2019-04-27T19:23:38.258Z,71.80
2019-04-27T19:26:25.876Z,72.30
2019-04-27T19:29:14.346Z,72.60
2019-04-27T19:31:49.876Z,73.00
2019-04-27T19:34:18.461Z,73.60
2019-04-27T19:36:48.817Z,74.20
2019-04-27T19:39:18.145Z,74.10
2019-04-27T19:41:57.947Z,74.50
2019-04-27T19:44:18.754Z,74.80
2019-04-27T19:46:49.310Z,74.70
2019-04-27T19:49:19.237Z,74.90
2019-04-27T19:51:48.227Z,74.80
2019-04-27T19:54:16.907Z,74.90
2019-04-27T19:56:46.144Z,74.90
2019-04-27T19:59:23.765Z,75.40
2019-04-27T20:01:54.512Z,75.60
2019-04-27T20:04:27.135Z,75.60
2019-04-27T20:06:55.833Z,76.10
2019-04-27T20:09:42.358Z,76.00
2019-04-27T20:12:13.671Z,76.50
2019-04-27T20:14:57.530Z,76.70
2019-04-27T20:17:27.547Z,76.70
2019-04-27T20:19:56.675Z,77.30
2019-04-27T20:22:25.468Z,77.40
2019-04-27T20:24:54.736Z,77.70
2019-04-27T20:27:23.453Z,77.80
2019-04-27T20:29:52.198Z,78.00
2019-04-27T20:32:21.587Z,78.30
2019-04-27T20:34:51.352Z,78.60
2019-04-27T20:37:21.039Z,78.90
2019-04-27T20:39:51.395Z,79.20
2019-04-27T20:42:21.342Z,79.80
2019-04-27T20:44:51.563Z,80.00
2019-04-27T20:47:21.894Z,80.30
2019-04-27T20:49:50.586Z,80.40
2019-04-27T20:52:32.268Z,80.70
2019-04-27T20:55:01.596Z,80.70
2019-04-27T20:57:31.768Z,81.10
2019-04-27T21:00:01.906Z,81.20
2019-04-27T21:02:39.580Z,81.50
2019-04-27T21:05:21.491Z,81.10
2019-04-27T21:07:52.945Z,81.60
2019-04-27T21:10:21.661Z,81.90
2019-04-27T21:12:51.899Z,82.30
2019-04-27T21:15:21.442Z,82.50
2019-04-27T21:17:51.204Z,82.80
2019-04-27T21:20:21.894Z,82.70
2019-04-27T21:22:53.232Z,82.90
2019-04-27T21:25:21.646Z,83.20
2019-04-27T21:27:51.319Z,83.30
2019-04-27T21:30:23.178Z,83.60
2019-04-27T21:32:52.841Z,83.50
2019-04-27T21:35:24.848Z,83.90
2019-04-27T21:37:53.527Z,84.00
2019-04-27T21:40:22.964Z,84.30
2019-04-27T21:42:51.830Z,84.70
2019-04-27T21:45:21.710Z,84.50
2019-04-27T21:47:51.925Z,84.80
2019-04-27T21:50:23.296Z,85.10
2019-04-27T21:53:03.389Z,85.30
2019-04-27T21:55:32.219Z,85.40
2019-04-27T21:58:01.532Z,84.80
2019-04-27T22:00:51.318Z,84.90
2019-04-27T22:03:26.049Z,84.60
2019-04-27T22:05:54.764Z,84.70
2019-04-27T22:08:23.450Z,85.10
2019-04-27T22:10:52.189Z,85.70
2019-04-27T22:13:22.330Z,86.10
2019-04-27T22:15:51.101Z,86.50
2019-04-27T22:18:21.212Z,86.60
2019-04-27T22:20:51.057Z,86.70
2019-04-27T22:23:41.879Z,86.90
2019-04-27T22:26:11.269Z,87.10
2019-04-27T22:28:48.785Z,87.40
2019-04-27T22:31:12.582Z,87.80
2019-04-27T22:33:43.007Z,88.20
2019-04-27T22:36:11.893Z,88.40
2019-04-27T22:38:41.237Z,88.70
2019-04-27T22:41:29.022Z,89.00
2019-04-27T22:44:11.829Z,89.50
2019-04-27T22:46:41.734Z,89.70
2019-04-27T22:49:11.030Z,90.00
2019-04-27T22:51:42.719Z,90.10
2019-04-27T22:54:11.582Z,90.20
2019-04-27T22:56:42.232Z,90.20
2019-04-27T22:59:21.465Z,90.30
2019-04-27T23:02:12.474Z,90.50
2019-04-27T23:04:45.670Z,90.40
2019-04-27T23:07:14.588Z,90.40
2019-04-27T23:09:43.456Z,90.40
2019-04-27T23:12:12.357Z,90.50
2019-04-27T23:14:41.540Z,90.50
2019-04-27T23:17:24.575Z,90.50
2019-04-27T23:19:53.248Z,90.60
2019-04-27T23:22:21.994Z,90.60
2019-04-27T23:24:51.844Z,90.70
2019-04-27T23:27:21.590Z,90.60
2019-04-27T23:29:51.451Z,90.60
2019-04-27T23:32:31.656Z,90.60
2019-04-27T23:35:00.417Z,90.60
2019-04-27T23:37:30.002Z,90.70
2019-04-27T23:39:58.714Z,90.70
2019-04-27T23:42:27.402Z,90.80
2019-04-27T23:44:56.369Z,90.90
2019-04-27T23:47:25.075Z,90.90
2019-04-27T23:49:53.815Z,91.10
2019-04-27T23:52:30.913Z,91.00
2019-04-27T23:54:59.611Z,91.10
2019-04-27T23:57:28.573Z,91.20
2019-04-27T23:59:57.302Z,91.50
