createdAt,value
2022-08-25T00:00:00.000Z,12.11
2022-08-25T00:15:00.000Z,12.34
2022-08-25T00:30:00.000Z,14.32
2022-08-25T00:45:00.000Z,14.38
2022-08-25T01:00:00.000Z,14.87
2022-08-25T01:15:00.000Z,14.46
2022-08-25T01:30:00.000Z,14.71
2022-08-25T01:45:00.000Z,15.45
2022-08-25T02:00:00.000Z,14.9
2022-08-25T02:15:00.000Z,15.08
2022-08-25T02:30:00.000Z,15.21
2022-08-25T02:45:00.000Z,16.95
2022-08-25T03:00:00.000Z,15.54
2022-08-25T03:15:00.000Z,15.75
2022-08-25T03:30:00.000Z,17.49
2022-08-25T03:45:00.000Z,17.68
2022-08-25T04:00:00.000Z,18.68
2022-08-25T04:15:00.000Z,19.07
2022-08-25T04:30:00.000Z,20.12
2022-08-25T04:45:00.000Z,19.28
2022-08-25T05:00:00.000Z,19.88
2022-08-25T05:15:00.000Z,19.02
2022-08-25T05:30:00.000Z,19.58
2022-08-25T05:45:00.000Z,19.44
2022-08-25T06:00:00.000Z,16.48
2022-08-25T06:15:00.000Z,14.13
2022-08-25T06:30:00.000Z,14.48
2022-08-25T06:45:00.000Z,15.31
2022-08-25T07:00:00.000Z,13.78
2022-08-25T07:15:00.000Z,12.54
2022-08-25T07:30:00.000Z,10.34
2022-08-25T07:45:00.000Z,10.35
2022-08-25T08:00:00.000Z,9.67
2022-08-25T08:15:00.000Z,9.02
2022-08-25T08:30:00.000Z,9.45
2022-08-25T08:45:00.000Z,8.74
2022-08-25T09:00:00.000Z,8.94
2022-08-25T09:15:00.000Z,10.86
2022-08-25T09:30:00.000Z,14
2022-08-25T09:45:00.000Z,16
2022-08-25T10:00:00.000Z,17.88
2022-08-25T10:15:00.000Z,18.78
2022-08-25T10:30:00.000Z,18.96
2022-08-25T10:45:00.000Z,20.34
2022-08-25T11:00:00.000Z,19.35
2022-08-25T11:15:00.000Z,20.05
2022-08-25T11:30:00.000Z,19.85
2022-08-25T11:45:00.000Z,19.58
2022-08-25T12:00:00.000Z,18.45
2022-08-25T12:15:00.000Z,20.61
2022-08-25T12:30:00.000Z,20.68
2022-08-25T12:45:00.000Z,21.54
2022-08-25T13:00:00.000Z,23.22
2022-08-25T13:15:00.000Z,25.61
2022-08-25T13:30:00.000Z,25.66
2022-08-25T13:45:00.000Z,25.82
2022-08-25T14:00:00.000Z,25.38
2022-08-25T14:15:00.000Z,27.2
2022-08-25T14:30:00.000Z,26.87
2022-08-25T14:45:00.000Z,24.24
2022-08-25T15:00:00.000Z,23.68
2022-08-25T15:15:00.000Z,23.78
2022-08-25T15:30:00.000Z,23.33
2022-08-25T15:45:00.000Z,22.72
2022-08-25T16:00:00.000Z,21.28
2022-08-25T16:15:00.000Z,20.42
2022-08-25T16:30:00.000Z,20.62
2022-08-25T16:45:00.000Z,21.34
2022-08-25T17:00:00.000Z,21.39
2022-08-25T17:15:00.000Z,20.61
2022-08-25T17:30:00.000Z,20.76
2022-08-25T17:45:00.000Z,20.49
2022-08-25T18:00:00.000Z,20.36
2022-08-25T18:15:00.000Z,20.02
2022-08-25T18:30:00.000Z,21.21
2022-08-25T18:45:00.000Z,23.95
2022-08-25T19:00:00.000Z,22.01
2022-08-25T19:15:00.000Z,23.32
2022-08-25T19:30:00.000Z,23.68
2022-08-25T19:45:00.000Z,24.16
2022-08-25T20:00:00.000Z,23.58
2022-08-25T20:15:00.000Z,24.31
2022-08-25T20:30:00.000Z,25.31
2022-08-25T20:45:00.000Z,26.86
2022-08-25T21:00:00.000Z,27.38
2022-08-25T21:15:00.000Z,25.67
2022-08-25T21:30:00.000Z,17.58
2022-08-25T21:45:00.000Z,14.98
2022-08-25T22:00:00.000Z,14.26
2022-08-25T22:15:00.000Z,14.05
2022-08-25T22:30:00.000Z,13.82
2022-08-25T22:45:00.000Z,14
2022-08-25T23:00:00.000Z,14.49
2022-08-25T23:15:00.000Z,14.46
2022-08-25T23:30:00.000Z,14.56
2022-08-25T23:45:00.000Z,14.2
