createdAt,value
2018-04-11T00:02:00.326Z,16.24
2018-04-11T00:06:51.348Z,16.11
2018-04-11T00:11:42.340Z,16.16
2018-04-11T00:16:33.599Z,16.08
2018-04-11T00:21:24.664Z,16.04
2018-04-11T00:26:16.440Z,15.94
2018-04-11T00:31:07.495Z,15.87
2018-04-11T00:35:58.528Z,15.85
2018-04-11T00:40:49.536Z,15.80
2018-04-11T00:45:41.366Z,15.79
2018-04-11T00:50:32.392Z,15.76
2018-04-11T00:55:23.448Z,15.73
2018-04-11T01:00:15.397Z,15.67
2018-04-11T01:05:07.151Z,15.63
2018-04-11T01:09:58.193Z,15.57
2018-04-11T01:14:49.219Z,15.52
2018-04-11T01:19:40.329Z,15.50
2018-04-11T01:24:31.357Z,15.46
2018-04-11T01:29:22.369Z,15.42
2018-04-11T01:34:13.436Z,15.31
2018-04-11T01:39:04.448Z,15.24
2018-04-11T01:43:55.560Z,15.16
2018-04-11T01:48:46.563Z,15.11
2018-04-11T01:53:38.345Z,15.08
2018-04-11T01:58:29.367Z,15.01
2018-04-11T02:03:20.528Z,14.92
2018-04-11T02:08:11.626Z,14.91
2018-04-11T02:13:02.662Z,14.88
2018-04-11T02:17:53.681Z,14.87
2018-04-11T02:22:44.691Z,14.78
2018-04-11T02:27:35.741Z,14.76
2018-04-11T02:32:26.755Z,14.65
2018-04-11T02:37:17.775Z,14.59
2018-04-11T02:42:08.811Z,14.50
2018-04-11T02:46:59.838Z,14.43
2018-04-11T02:51:50.856Z,14.38
2018-04-11T02:56:41.899Z,14.36
2018-04-11T03:01:33.680Z,14.33
2018-04-11T03:06:24.745Z,14.30
2018-04-11T03:11:15.777Z,14.26
2018-04-11T03:16:06.839Z,14.18
2018-04-11T03:20:57.870Z,14.16
2018-04-11T03:25:49.000Z,14.12
2018-04-11T03:30:40.084Z,14.09
2018-04-11T03:35:31.104Z,14.08
2018-04-11T03:40:22.144Z,14.12
2018-04-11T03:45:13.920Z,14.13
2018-04-11T03:50:05.064Z,14.13
2018-04-11T03:54:56.079Z,14.07
2018-04-11T03:59:47.105Z,14.03
2018-04-11T04:04:38.161Z,14.04
2018-04-11T04:09:29.180Z,14.08
2018-04-11T04:14:38.817Z,14.12
2018-04-11T04:19:48.693Z,14.08
2018-04-11T04:24:39.918Z,14.01
2018-04-11T04:29:30.926Z,13.98
2018-04-11T04:34:21.971Z,13.97
2018-04-11T04:39:13.000Z,14.02
2018-04-11T04:44:04.799Z,13.97
2018-04-11T04:48:55.839Z,13.93
2018-04-11T04:53:46.967Z,13.89
2018-04-11T04:58:38.011Z,13.82
2018-04-11T05:03:29.171Z,13.80
2018-04-11T05:08:20.964Z,13.75
2018-04-11T05:13:12.011Z,13.82
2018-04-11T05:18:03.029Z,13.87
2018-04-11T05:22:54.080Z,13.91
2018-04-11T05:27:45.929Z,13.92
2018-04-11T05:32:37.007Z,13.94
2018-04-11T05:37:28.033Z,14.00
2018-04-11T05:42:19.092Z,13.98
2018-04-11T05:47:10.870Z,13.98
2018-04-11T05:52:01.935Z,14.04
2018-04-11T05:56:53.754Z,14.03
2018-04-11T06:01:44.959Z,14.08
2018-04-11T06:06:35.976Z,14.05
2018-04-11T06:11:27.056Z,14.02
2018-04-11T06:16:18.093Z,13.98
2018-04-11T06:21:09.945Z,14.02
2018-04-11T06:26:01.740Z,14.00
2018-04-11T06:30:52.750Z,14.16
2018-04-11T06:35:43.854Z,14.32
2018-04-11T06:40:34.902Z,14.49
2018-04-11T06:45:26.105Z,14.61
2018-04-11T06:50:17.203Z,15.23
2018-04-11T06:55:09.034Z,16.15
2018-04-11T07:00:00.792Z,17.81
2018-04-11T07:04:52.541Z,18.22
2018-04-11T07:09:43.607Z,18.55
2018-04-11T07:14:34.653Z,19.30
2018-04-11T07:19:25.760Z,19.81
2018-04-11T07:24:16.795Z,21.24
2018-04-11T07:29:07.918Z,22.10
2018-04-11T07:33:58.947Z,22.86
2018-04-11T07:38:50.045Z,23.18
2018-04-11T07:43:41.081Z,23.65
2018-04-11T07:48:32.161Z,24.33
2018-04-11T07:53:23.180Z,24.28
2018-04-11T07:58:14.237Z,24.61
2018-04-11T08:03:05.407Z,24.67
2018-04-11T08:07:57.184Z,24.45
2018-04-11T08:12:48.219Z,24.72
2018-04-11T08:17:39.244Z,24.79
2018-04-11T08:22:30.525Z,25.10
2018-04-11T08:27:22.316Z,24.90
2018-04-11T08:32:13.344Z,24.79
2018-04-11T08:37:04.390Z,24.64
2018-04-11T08:41:55.511Z,25.10
2018-04-11T08:46:46.547Z,25.27
2018-04-11T08:51:37.680Z,25.38
2018-04-11T08:56:29.505Z,25.59
2018-04-11T09:01:21.584Z,25.98
2018-04-11T09:06:13.524Z,25.78
2018-04-11T09:11:05.460Z,25.83
2018-04-11T09:20:55.432Z,26.78
2018-04-11T09:25:46.459Z,27.36
2018-04-11T09:30:37.483Z,27.69
2018-04-11T09:35:28.560Z,27.92
2018-04-11T09:40:19.637Z,27.90
2018-04-11T09:45:10.692Z,27.73
2018-04-11T09:50:01.713Z,27.96
2018-04-11T09:54:52.755Z,27.73
2018-04-11T09:59:44.843Z,27.97
2018-04-11T10:04:35.939Z,28.01
2018-04-11T10:09:27.713Z,28.10
2018-04-11T10:14:18.761Z,28.63
2018-04-11T10:19:10.816Z,28.39
2018-04-11T10:29:29.239Z,29.05
2018-04-11T10:34:20.333Z,29.22
2018-04-11T10:39:11.435Z,29.74
2018-04-11T10:44:02.509Z,29.62
2018-04-11T10:48:53.590Z,29.49
2018-04-11T10:53:44.652Z,29.67
2018-04-11T10:58:35.796Z,29.56
2018-04-11T11:03:26.855Z,29.49
2018-04-11T11:08:17.920Z,29.27
2018-04-11T11:13:08.947Z,29.15
2018-04-11T11:17:59.996Z,29.02
2018-04-11T11:22:51.891Z,29.18
2018-04-11T11:27:43.627Z,29.31
2018-04-11T11:32:34.853Z,29.13
2018-04-11T11:37:26.109Z,29.24
2018-04-11T11:42:17.227Z,29.05
2018-04-11T11:47:08.265Z,29.25
2018-04-11T11:51:59.463Z,29.08
2018-04-11T11:56:50.560Z,28.95
2018-04-11T12:01:41.679Z,29.10
2018-04-11T12:06:32.691Z,29.47
2018-04-11T12:11:24.446Z,29.17
2018-04-11T12:16:15.531Z,28.90
2018-04-11T12:21:06.565Z,28.57
2018-04-11T12:25:58.324Z,28.58
2018-04-11T12:30:50.164Z,28.77
2018-04-11T12:35:41.955Z,28.57
2018-04-11T12:40:33.031Z,28.35
2018-04-11T12:45:24.880Z,27.93
2018-04-11T12:50:16.657Z,27.86
2018-04-11T12:55:07.730Z,27.98
2018-04-11T12:59:59.629Z,28.14
2018-04-11T13:04:51.527Z,28.08
2018-04-11T13:09:43.477Z,27.83
2018-04-11T13:14:35.369Z,27.45
2018-04-11T13:19:26.462Z,27.29
2018-04-11T13:24:17.517Z,27.07
2018-04-11T13:29:08.608Z,26.84
2018-04-11T13:33:59.648Z,26.85
2018-04-11T13:38:50.655Z,26.64
2018-04-11T13:43:41.693Z,26.62
2018-04-11T13:48:32.772Z,26.71
2018-04-11T13:53:24.569Z,26.44
2018-04-11T13:58:15.602Z,26.17
2018-04-11T14:03:06.599Z,26.35
2018-04-11T14:07:57.735Z,26.53
2018-04-11T14:12:48.750Z,26.34
2018-04-11T14:17:39.817Z,26.10
2018-04-11T14:22:30.849Z,26.28
2018-04-11T14:27:22.622Z,26.43
2018-04-11T14:32:13.676Z,26.30
2018-04-11T14:37:04.789Z,26.30
2018-04-11T14:41:55.816Z,26.18
2018-04-11T14:46:46.883Z,25.75
2018-04-11T14:51:38.721Z,25.42
2018-04-11T14:56:30.475Z,25.29
2018-04-11T15:01:22.322Z,25.03
2018-04-11T15:06:14.112Z,24.71
2018-04-11T15:11:05.208Z,24.56
2018-04-11T15:15:56.302Z,24.43
2018-04-11T15:20:48.085Z,24.49
2018-04-11T15:25:39.154Z,24.25
2018-04-11T15:30:30.932Z,24.17
2018-04-11T15:35:22.729Z,24.12
2018-04-11T15:40:13.788Z,23.83
2018-04-11T15:45:04.819Z,23.77
2018-04-11T15:49:55.892Z,23.65
2018-04-11T15:54:46.942Z,23.52
2018-04-11T15:59:38.032Z,23.15
2018-04-11T16:04:29.100Z,23.02
2018-04-11T16:09:20.922Z,22.93
2018-04-11T16:14:12.013Z,22.76
2018-04-11T16:19:03.090Z,22.56
2018-04-11T16:23:54.967Z,22.30
2018-04-11T16:28:46.047Z,22.13
2018-04-11T16:33:37.830Z,22.00
2018-04-11T16:38:28.906Z,21.84
2018-04-11T16:43:19.983Z,21.70
2018-04-11T16:48:11.030Z,21.58
2018-04-11T16:53:02.080Z,21.53
2018-04-11T16:57:53.124Z,21.26
2018-04-11T17:02:44.912Z,21.27
2018-04-11T17:07:36.780Z,21.27
2018-04-11T17:12:27.855Z,21.03
2018-04-11T17:17:19.619Z,20.88
2018-04-11T17:22:29.416Z,20.65
2018-04-11T17:27:39.158Z,20.73
2018-04-11T17:32:30.250Z,20.53
2018-04-11T17:37:21.383Z,20.31
2018-04-11T17:42:12.440Z,20.22
2018-04-11T17:47:03.469Z,20.14
2018-04-11T17:51:54.500Z,20.04
2018-04-11T17:56:45.509Z,19.88
2018-04-11T18:01:36.554Z,19.81
2018-04-11T18:06:27.727Z,19.67
2018-04-11T18:11:19.500Z,19.55
2018-04-11T18:16:10.627Z,19.42
2018-04-11T18:21:01.663Z,19.38
2018-04-11T18:25:52.693Z,19.22
2018-04-11T18:30:43.852Z,19.10
2018-04-11T18:35:35.603Z,19.07
2018-04-11T18:40:27.432Z,19.00
2018-04-11T18:45:19.215Z,18.95
2018-04-11T18:50:10.345Z,18.93
2018-04-11T18:55:01.384Z,18.86
2018-04-11T18:59:52.487Z,18.82
2018-04-11T19:04:43.668Z,18.81
2018-04-11T19:09:35.456Z,18.79
2018-04-11T19:14:26.475Z,18.75
2018-04-11T19:19:17.538Z,18.74
2018-04-11T19:24:08.526Z,18.73
2018-04-11T19:28:59.540Z,18.63
2018-04-11T19:33:50.608Z,18.63
2018-04-11T19:38:41.616Z,18.58
2018-04-11T19:43:32.650Z,18.56
2018-04-11T19:48:23.737Z,18.55
2018-04-11T19:53:14.786Z,18.42
2018-04-11T19:58:05.913Z,18.40
2018-04-11T20:02:56.981Z,18.37
2018-04-11T20:07:48.845Z,18.37
2018-04-11T20:12:39.902Z,18.34
2018-04-11T20:17:30.985Z,18.22
2018-04-11T20:22:22.816Z,18.22
2018-04-11T20:27:14.580Z,18.13
2018-04-11T20:32:06.380Z,18.04
2018-04-11T20:36:57.566Z,18.00
2018-04-11T20:41:48.646Z,17.73
2018-04-11T20:46:39.690Z,17.60
2018-04-11T20:51:30.691Z,17.50
2018-04-11T20:56:21.732Z,17.29
2018-04-11T21:01:12.728Z,17.04
2018-04-11T21:06:04.917Z,16.88
2018-04-11T21:10:55.927Z,16.67
2018-04-11T21:15:47.035Z,16.62
2018-04-11T21:20:38.064Z,16.57
2018-04-11T21:25:29.086Z,16.51
2018-04-11T21:30:20.216Z,16.38
2018-04-11T21:35:11.325Z,16.25
2018-04-11T21:40:02.460Z,16.15
2018-04-11T21:44:53.489Z,15.99
2018-04-11T21:49:59.032Z,15.98
2018-04-11T21:54:50.104Z,15.91
2018-04-11T21:59:41.180Z,15.84
2018-04-11T22:04:32.219Z,15.80
2018-04-11T22:09:23.275Z,15.73
2018-04-11T22:14:14.332Z,15.61
2018-04-11T22:19:05.388Z,15.60
2018-04-11T22:23:57.236Z,15.62
2018-04-11T22:28:48.306Z,15.61
2018-04-11T22:33:39.351Z,15.60
2018-04-11T22:38:30.400Z,15.50
2018-04-11T22:43:21.469Z,15.48
2018-04-11T22:48:12.538Z,15.49
2018-04-11T22:53:03.601Z,15.44
2018-04-11T22:57:54.621Z,15.41
2018-04-11T23:02:46.434Z,15.40
2018-04-11T23:07:37.610Z,15.38
2018-04-11T23:12:28.636Z,15.33
2018-04-11T23:17:19.735Z,15.28
2018-04-11T23:22:15.432Z,15.28
2018-04-11T23:27:06.524Z,15.24
2018-04-11T23:31:57.582Z,15.23
2018-04-11T23:36:48.632Z,15.24
2018-04-11T23:41:40.497Z,15.21
2018-04-11T23:46:31.514Z,15.20
2018-04-11T23:51:22.757Z,15.20
2018-04-11T23:56:13.771Z,15.16
