createdAt,value
2018-07-13T00:00:32.540Z,7.93
2018-07-13T00:03:01.951Z,7.77
2018-07-13T00:05:31.315Z,7.93
2018-07-13T00:08:00.766Z,7.67
2018-07-13T00:10:30.074Z,8.43
2018-07-13T00:12:59.514Z,8.53
2018-07-13T00:15:29.048Z,9.10
2018-07-13T00:17:58.470Z,9.97
2018-07-13T00:20:27.898Z,11.27
2018-07-13T00:22:57.209Z,10.23
2018-07-13T00:25:26.688Z,11.30
2018-07-13T00:27:55.946Z,11.93
2018-07-13T00:30:25.493Z,13.10
2018-07-13T00:32:54.861Z,12.80
2018-07-13T00:35:24.354Z,12.33
2018-07-13T00:37:54.015Z,12.43
2018-07-13T00:40:23.534Z,13.07
2018-07-13T00:42:52.925Z,12.87
2018-07-13T00:45:22.207Z,13.60
2018-07-13T00:47:51.659Z,12.07
2018-07-13T00:50:21.390Z,13.30
2018-07-13T00:52:50.901Z,13.23
2018-07-13T00:55:21.369Z,12.57
2018-07-13T00:57:50.932Z,12.97
2018-07-13T01:00:31.589Z,13.43
2018-07-13T01:03:02.654Z,13.17
2018-07-13T01:05:32.614Z,14.17
2018-07-13T01:08:01.897Z,14.33
2018-07-13T01:10:31.338Z,16.33
2018-07-13T01:13:00.886Z,16.50
2018-07-13T01:15:30.187Z,17.37
2018-07-13T01:17:59.454Z,18.17
2018-07-13T01:20:28.887Z,19.83
2018-07-13T01:22:58.281Z,20.90
2018-07-13T01:25:27.860Z,22.57
2018-07-13T01:27:57.251Z,22.63
2018-07-13T01:30:26.559Z,23.00
2018-07-13T01:32:55.991Z,24.63
2018-07-13T01:35:25.522Z,24.43
2018-07-13T01:37:55.668Z,23.30
2018-07-13T01:40:25.179Z,25.60
2018-07-13T01:42:54.613Z,28.93
2018-07-13T01:45:25.244Z,28.00
2018-07-13T01:47:54.725Z,26.60
2018-07-13T01:50:24.340Z,30.67
2018-07-13T01:52:54.085Z,32.00
2018-07-13T01:55:23.399Z,32.87
2018-07-13T01:57:52.876Z,35.80
2018-07-13T02:00:22.269Z,38.23
2018-07-13T02:02:51.732Z,39.70
2018-07-13T02:05:21.210Z,37.30
2018-07-13T02:07:50.665Z,36.33
2018-07-13T02:10:20.094Z,34.93
2018-07-13T02:12:49.625Z,35.43
2018-07-13T02:15:19.237Z,33.87
2018-07-13T02:17:48.902Z,34.43
2018-07-13T02:20:18.448Z,34.30
2018-07-13T02:22:47.898Z,33.33
2018-07-13T02:25:17.319Z,32.27
2018-07-13T02:27:46.772Z,31.43
2018-07-13T02:30:16.252Z,32.00
2018-07-13T02:32:45.733Z,29.37
2018-07-13T02:35:15.137Z,31.10
2018-07-13T02:37:44.576Z,29.93
2018-07-13T02:40:14.117Z,29.30
2018-07-13T02:42:43.657Z,28.03
2018-07-13T02:45:13.269Z,28.57
2018-07-13T02:47:42.742Z,29.73
2018-07-13T02:50:12.170Z,30.13
2018-07-13T02:52:41.570Z,31.37
2018-07-13T02:55:11.033Z,31.20
2018-07-13T02:57:40.461Z,35.63
2018-07-13T03:00:09.876Z,35.90
2018-07-13T03:02:39.305Z,34.37
2018-07-13T03:05:09.141Z,34.40
2018-07-13T03:07:38.654Z,33.80
2018-07-13T03:10:08.135Z,33.63
2018-07-13T03:12:37.719Z,33.93
2018-07-13T03:15:07.388Z,38.53
2018-07-13T03:17:37.005Z,32.57
2018-07-13T03:20:06.574Z,32.33
2018-07-13T03:22:36.201Z,36.93
2018-07-13T03:25:05.822Z,36.50
2018-07-13T03:27:35.141Z,36.83
2018-07-13T03:30:04.605Z,37.30
2018-07-13T03:32:34.023Z,35.07
2018-07-13T03:35:03.756Z,36.27
2018-07-13T03:37:33.079Z,39.07
2018-07-13T03:40:02.778Z,31.97
2018-07-13T03:42:32.247Z,36.87
2018-07-13T03:45:01.676Z,37.27
2018-07-13T03:47:31.318Z,34.90
2018-07-13T03:50:00.793Z,37.20
2018-07-13T03:52:30.408Z,34.83
2018-07-13T03:54:59.933Z,31.90
2018-07-13T03:57:29.421Z,31.60
2018-07-13T03:59:58.912Z,32.87
2018-07-13T04:02:28.359Z,32.40
2018-07-13T04:04:57.735Z,34.83
2018-07-13T04:07:27.367Z,37.93
2018-07-13T04:09:57.264Z,36.40
2018-07-13T04:12:26.857Z,35.67
2018-07-13T04:14:56.288Z,39.23
2018-07-13T04:17:26.329Z,33.80
2018-07-13T04:19:55.727Z,32.03
2018-07-13T04:22:25.419Z,27.90
2018-07-13T04:24:55.176Z,27.87
2018-07-13T04:27:25.224Z,23.30
2018-07-13T04:29:56.342Z,29.60
2018-07-13T04:32:25.822Z,29.73
2018-07-13T04:34:55.437Z,25.77
2018-07-13T04:37:25.917Z,25.43
2018-07-13T04:39:55.352Z,22.87
2018-07-13T04:42:24.748Z,25.47
2018-07-13T04:44:54.189Z,25.50
2018-07-13T04:47:24.540Z,23.90
2018-07-13T04:49:54.239Z,25.70
2018-07-13T04:52:23.898Z,30.67
2018-07-13T04:54:53.501Z,33.27
2018-07-13T04:57:23.080Z,34.40
2018-07-13T04:59:52.833Z,27.93
2018-07-13T05:02:22.334Z,29.40
2018-07-13T05:04:52.007Z,30.67
2018-07-13T05:07:22.736Z,32.53
2018-07-13T05:09:52.254Z,31.97
2018-07-13T05:12:22.107Z,30.63
2018-07-13T05:14:51.979Z,32.47
2018-07-13T05:17:21.672Z,28.93
2018-07-13T05:19:51.221Z,28.57
2018-07-13T05:22:20.909Z,30.87
2018-07-13T05:24:51.516Z,32.37
2018-07-13T05:27:20.935Z,29.83
2018-07-13T05:29:50.703Z,27.90
2018-07-13T05:32:20.457Z,26.07
2018-07-13T05:34:50.165Z,30.47
2018-07-13T05:37:19.808Z,27.93
2018-07-13T05:39:50.547Z,27.00
2018-07-13T05:42:20.064Z,28.47
2018-07-13T05:44:49.877Z,27.67
2018-07-13T05:47:19.589Z,28.00
2018-07-13T05:49:49.218Z,28.63
2018-07-13T05:52:18.760Z,27.73
2018-07-13T05:54:48.532Z,25.50
2018-07-13T05:57:18.032Z,24.83
2018-07-13T05:59:47.744Z,25.90
2018-07-13T06:02:17.217Z,25.57
2018-07-13T06:05:18.320Z,26.73
2018-07-13T06:07:47.821Z,25.57
2018-07-13T06:10:17.536Z,28.40
2018-07-13T06:12:47.246Z,27.53
2018-07-13T06:15:16.742Z,28.07
2018-07-13T06:17:46.552Z,27.90
2018-07-13T06:20:16.207Z,25.90
2018-07-13T06:22:45.756Z,26.87
2018-07-13T06:25:15.177Z,27.27
2018-07-13T06:27:44.615Z,26.80
2018-07-13T06:30:14.319Z,25.33
2018-07-13T06:32:43.649Z,26.40
2018-07-13T06:35:13.327Z,25.70
2018-07-13T06:37:42.941Z,25.73
2018-07-13T06:40:12.642Z,25.53
2018-07-13T06:42:42.133Z,26.70
2018-07-13T06:45:12.047Z,25.50
2018-07-13T06:47:41.602Z,25.33
2018-07-13T06:50:11.112Z,24.60
2018-07-13T06:52:40.791Z,25.60
2018-07-13T06:55:10.919Z,24.20
2018-07-13T06:57:51.175Z,24.17
2018-07-13T07:01:10.833Z,23.53
2018-07-13T07:04:49.912Z,24.20
2018-07-13T07:07:25.453Z,22.77
2018-07-13T07:09:58.153Z,23.27
2018-07-13T07:13:06.481Z,21.13
2018-07-13T07:15:36.211Z,21.03
2018-07-13T07:18:05.820Z,20.53
2018-07-13T07:20:35.283Z,20.00
2018-07-13T07:23:04.806Z,21.13
2018-07-13T07:25:34.560Z,22.07
2018-07-13T07:28:04.093Z,22.10
2018-07-13T07:30:34.056Z,20.17
2018-07-13T07:33:04.291Z,17.70
2018-07-13T07:35:35.252Z,18.23
2018-07-13T07:38:05.165Z,16.80
2018-07-13T07:40:35.170Z,16.60
2018-07-13T07:43:05.410Z,17.07
2018-07-13T07:45:35.161Z,16.73
2018-07-13T07:48:04.988Z,13.63
2018-07-13T07:50:37.506Z,15.90
2018-07-13T07:53:07.072Z,15.53
2018-07-13T07:55:37.214Z,16.00
2018-07-13T07:58:07.433Z,15.80
2018-07-13T08:00:37.392Z,13.47
2018-07-13T08:03:07.452Z,11.97
2018-07-13T08:05:37.563Z,11.47
2018-07-13T08:08:07.473Z,10.27
2018-07-13T08:10:38.372Z,8.57
2018-07-13T08:13:12.135Z,7.13
2018-07-13T08:15:42.973Z,6.60
2018-07-13T08:18:12.662Z,6.10
2018-07-13T08:20:47.621Z,6.03
2018-07-13T08:23:17.922Z,6.10
2018-07-13T08:25:50.591Z,5.97
2018-07-13T08:28:20.441Z,5.63
2018-07-13T08:30:54.660Z,6.33
2018-07-13T08:33:24.315Z,5.13
2018-07-13T08:35:54.184Z,5.40
2018-07-13T08:38:23.911Z,5.37
2018-07-13T08:40:53.780Z,5.83
2018-07-13T08:43:23.480Z,5.87
2018-07-13T08:45:53.334Z,5.83
2018-07-13T08:48:22.950Z,5.97
2018-07-13T08:50:52.913Z,6.67
2018-07-13T08:53:23.064Z,6.27
2018-07-13T08:55:54.110Z,7.00
2018-07-13T08:58:24.321Z,6.07
2018-07-13T09:00:54.391Z,6.00
2018-07-13T09:03:24.431Z,5.60
2018-07-13T09:05:54.209Z,5.47
2018-07-13T09:08:24.082Z,5.40
2018-07-13T09:10:53.839Z,5.57
2018-07-13T09:13:23.682Z,5.53
2018-07-13T09:15:53.591Z,6.63
2018-07-13T09:18:23.416Z,5.93
2018-07-13T09:20:53.040Z,6.03
2018-07-13T09:23:23.134Z,5.50
2018-07-13T09:25:53.022Z,6.20
2018-07-13T09:28:22.851Z,6.30
2018-07-13T09:30:52.751Z,4.73
2018-07-13T09:33:22.631Z,5.10
2018-07-13T09:35:52.553Z,5.40
2018-07-13T09:38:22.945Z,4.77
2018-07-13T09:40:53.350Z,5.20
2018-07-13T09:43:23.212Z,6.07
2018-07-13T09:45:54.023Z,4.77
2018-07-13T09:48:23.772Z,5.20
2018-07-13T09:50:53.471Z,5.20
2018-07-13T09:53:23.491Z,6.20
2018-07-13T09:55:53.031Z,5.73
2018-07-13T09:58:31.802Z,5.90
2018-07-13T10:01:06.691Z,5.37
2018-07-13T10:03:39.177Z,5.00
2018-07-13T10:06:09.186Z,5.63
2018-07-13T10:08:39.032Z,4.87
2018-07-13T10:11:08.660Z,5.17
2018-07-13T10:13:38.371Z,4.60
2018-07-13T10:16:08.219Z,4.60
2018-07-13T10:18:38.069Z,5.17
2018-07-13T10:21:08.815Z,4.90
2018-07-13T10:23:39.511Z,5.67
2018-07-13T10:26:13.790Z,5.40
2018-07-13T10:28:43.731Z,5.07
2018-07-13T10:31:14.771Z,5.07
2018-07-13T10:33:44.859Z,5.07
2018-07-13T10:36:18.461Z,4.87
2018-07-13T10:38:48.295Z,5.07
2018-07-13T10:41:18.052Z,4.77
2018-07-13T10:43:47.892Z,5.13
2018-07-13T10:46:17.363Z,4.50
2018-07-13T10:48:46.903Z,5.03
2018-07-13T10:51:16.549Z,4.63
2018-07-13T10:53:46.456Z,4.90
2018-07-13T10:56:16.152Z,4.10
2018-07-13T10:58:46.057Z,5.47
2018-07-13T11:01:16.003Z,5.27
2018-07-13T11:03:45.984Z,5.17
2018-07-13T11:06:15.872Z,5.33
2018-07-13T11:08:45.714Z,4.93
2018-07-13T11:11:15.484Z,4.20
2018-07-13T11:13:45.376Z,4.70
2018-07-13T11:16:15.248Z,5.20
2018-07-13T11:18:45.933Z,4.90
2018-07-13T11:21:15.784Z,5.00
2018-07-13T11:23:45.590Z,4.67
2018-07-13T11:26:15.623Z,5.00
2018-07-13T11:28:45.493Z,6.17
2018-07-13T11:31:15.534Z,5.30
2018-07-13T11:33:45.323Z,5.80
2018-07-13T11:36:15.251Z,5.47
2018-07-13T11:38:45.189Z,6.10
2018-07-13T11:41:14.960Z,7.00
2018-07-13T11:43:44.736Z,6.37
2018-07-13T11:46:14.621Z,6.20
2018-07-13T11:48:44.153Z,5.97
2018-07-13T11:51:14.255Z,6.67
2018-07-13T11:53:44.059Z,7.43
2018-07-13T11:56:14.043Z,7.60
2018-07-13T11:58:43.932Z,6.87
2018-07-13T12:01:13.752Z,8.30
2018-07-13T12:03:43.612Z,8.10
2018-07-13T12:06:13.622Z,7.50
2018-07-13T12:08:43.235Z,6.80
2018-07-13T12:11:12.983Z,8.07
2018-07-13T12:13:43.543Z,7.80
2018-07-13T12:16:13.142Z,8.80
2018-07-13T12:18:42.953Z,7.87
2018-07-13T12:21:12.923Z,8.33
2018-07-13T12:23:42.714Z,8.90
2018-07-13T12:26:12.872Z,9.27
2018-07-13T12:28:42.573Z,7.97
2018-07-13T12:31:12.452Z,9.23
2018-07-13T12:33:42.113Z,9.60
2018-07-13T12:36:13.101Z,9.03
2018-07-13T12:38:43.051Z,8.73
2018-07-13T12:41:12.742Z,8.57
2018-07-13T12:43:42.331Z,8.37
2018-07-13T12:46:11.931Z,10.63
2018-07-13T12:48:41.793Z,10.47
2018-07-13T12:51:11.493Z,10.97
2018-07-13T12:53:42.431Z,11.17
2018-07-13T12:56:12.363Z,8.97
2018-07-13T12:58:42.881Z,7.50
2018-07-13T13:01:12.923Z,6.30
2018-07-13T13:03:42.715Z,6.40
2018-07-13T13:06:12.453Z,6.63
2018-07-13T13:08:42.280Z,6.23
2018-07-13T13:11:12.292Z,6.40
2018-07-13T13:13:42.094Z,6.20
2018-07-13T13:16:12.062Z,6.80
2018-07-13T13:18:41.633Z,7.07
2018-07-13T13:21:11.461Z,7.00
2018-07-13T13:23:41.474Z,7.40
2018-07-13T13:26:11.609Z,8.00
2018-07-13T13:28:41.572Z,9.83
2018-07-13T13:31:11.482Z,9.27
2018-07-13T13:33:41.522Z,6.57
2018-07-13T13:36:11.311Z,7.60
2018-07-13T13:38:41.171Z,7.80
2018-07-13T13:41:10.942Z,7.63
2018-07-13T13:43:40.551Z,7.53
2018-07-13T13:46:10.171Z,7.00
2018-07-13T13:48:40.003Z,7.23
2018-07-13T13:51:10.800Z,6.13
2018-07-13T13:53:40.907Z,6.17
2018-07-13T13:56:10.810Z,5.70
2018-07-13T13:58:40.910Z,6.33
2018-07-13T14:01:10.610Z,6.57
2018-07-13T14:03:40.432Z,6.97
2018-07-13T14:06:10.133Z,6.63
2018-07-13T14:08:39.792Z,7.20
2018-07-13T14:11:09.690Z,7.13
2018-07-13T14:13:39.425Z,7.57
2018-07-13T14:16:09.360Z,7.17
2018-07-13T14:18:39.097Z,7.90
2018-07-13T14:21:11.861Z,8.00
2018-07-13T14:23:42.197Z,8.57
2018-07-13T14:26:11.990Z,8.33
2018-07-13T14:28:41.920Z,8.10
2018-07-13T14:31:11.801Z,8.67
2018-07-13T14:33:41.509Z,8.23
2018-07-13T14:36:11.360Z,7.83
2018-07-13T14:38:40.880Z,7.60
2018-07-13T14:41:10.622Z,8.17
2018-07-13T14:43:40.250Z,8.10
2018-07-13T14:46:10.151Z,7.97
2018-07-13T14:48:39.813Z,8.47
2018-07-13T14:51:09.961Z,3.00
2018-07-13T14:53:39.624Z,2.67
2018-07-13T14:56:09.450Z,2.47
2018-07-13T14:58:39.298Z,2.63
2018-07-13T15:01:08.879Z,4.07
2018-07-13T15:03:38.429Z,5.77
2018-07-13T15:06:08.397Z,6.63
2018-07-13T15:08:37.888Z,6.90
2018-07-13T15:11:07.669Z,7.17
2018-07-13T15:13:37.539Z,7.70
2018-07-13T15:16:07.418Z,6.53
2018-07-13T15:18:37.289Z,6.30
2018-07-13T15:21:07.160Z,5.37
2018-07-13T15:23:37.908Z,4.77
2018-07-13T15:26:07.516Z,4.77
2018-07-13T15:28:38.173Z,4.53
2018-07-13T15:31:07.433Z,4.70
2018-07-13T15:33:37.040Z,4.90
2018-07-13T15:36:06.892Z,5.70
2018-07-13T15:38:36.324Z,5.23
2018-07-13T15:41:06.105Z,5.77
2018-07-13T15:43:35.585Z,5.30
2018-07-13T15:46:04.984Z,5.20
2018-07-13T15:48:34.366Z,5.13
2018-07-13T15:51:03.955Z,5.73
2018-07-13T15:53:33.364Z,4.70
2018-07-13T15:56:03.057Z,5.30
2018-07-13T15:58:32.438Z,4.80
2018-07-13T16:01:01.845Z,4.43
2018-07-13T16:03:31.341Z,4.47
2018-07-13T16:06:01.000Z,4.47
2018-07-13T16:08:30.554Z,5.00
2018-07-13T16:11:00.145Z,4.47
2018-07-13T16:13:29.991Z,4.70
2018-07-13T16:15:59.613Z,5.70
2018-07-13T16:18:29.274Z,5.30
2018-07-13T16:20:58.904Z,5.23
2018-07-13T16:23:28.430Z,5.53
2018-07-13T16:25:59.129Z,5.57
2018-07-13T16:28:28.653Z,5.30
2018-07-13T16:30:58.234Z,5.13
2018-07-13T16:33:27.700Z,5.33
2018-07-13T16:35:57.142Z,5.73
2018-07-13T16:38:26.602Z,6.23
2018-07-13T16:40:56.124Z,5.10
2018-07-13T16:43:25.631Z,6.67
2018-07-13T16:45:55.312Z,6.70
2018-07-13T16:48:24.794Z,6.97
2018-07-13T16:50:54.436Z,7.50
2018-07-13T16:53:24.030Z,8.30
2018-07-13T16:55:53.479Z,6.40
2018-07-13T16:58:22.921Z,6.20
2018-07-13T17:00:52.321Z,8.23
2018-07-13T17:03:22.911Z,5.37
2018-07-13T17:05:52.235Z,5.80
2018-07-13T17:08:21.763Z,5.83
2018-07-13T17:10:51.205Z,6.87
2018-07-13T17:13:20.834Z,6.10
2018-07-13T17:15:50.252Z,5.80
2018-07-13T17:18:19.729Z,5.93
2018-07-13T17:20:49.344Z,7.10
2018-07-13T17:23:18.799Z,7.03
2018-07-13T17:25:48.301Z,6.23
2018-07-13T17:28:17.868Z,6.07
2018-07-13T17:30:47.482Z,5.93
2018-07-13T17:33:17.044Z,6.40
2018-07-13T17:35:46.721Z,6.97
2018-07-13T17:38:16.215Z,6.13
2018-07-13T17:40:45.691Z,6.00
2018-07-13T17:43:15.089Z,5.87
2018-07-13T17:45:44.516Z,6.77
2018-07-13T17:48:13.995Z,6.33
2018-07-13T17:50:44.544Z,5.80
2018-07-13T17:53:13.941Z,7.37
2018-07-13T17:55:43.599Z,6.87
2018-07-13T17:58:12.896Z,7.10
2018-07-13T18:00:42.364Z,8.00
2018-07-13T18:03:11.783Z,8.27
2018-07-13T18:05:41.437Z,8.07
2018-07-13T18:08:10.931Z,7.60
2018-07-13T18:10:40.412Z,7.73
2018-07-13T18:13:10.105Z,7.50
2018-07-13T18:15:39.866Z,6.53
2018-07-13T18:18:09.367Z,6.33
2018-07-13T18:20:38.956Z,6.23
2018-07-13T18:23:08.579Z,5.77
2018-07-13T18:25:38.086Z,5.13
2018-07-13T18:28:07.736Z,5.30
2018-07-13T18:30:37.526Z,5.40
2018-07-13T18:33:08.063Z,6.20
2018-07-13T18:35:37.620Z,5.93
2018-07-13T18:38:07.052Z,5.27
2018-07-13T18:40:36.711Z,5.60
2018-07-13T18:43:06.195Z,5.93
2018-07-13T18:45:35.865Z,5.77
2018-07-13T18:48:05.423Z,6.17
2018-07-13T18:50:35.039Z,6.07
2018-07-13T18:53:04.556Z,5.40
2018-07-13T18:55:34.148Z,5.83
2018-07-13T18:58:03.839Z,5.47
2018-07-13T19:00:33.289Z,5.33
2018-07-13T19:03:02.879Z,5.87
2018-07-13T19:05:32.339Z,5.93
2018-07-13T19:08:01.801Z,5.20
2018-07-13T19:10:31.435Z,5.40
2018-07-13T19:13:00.865Z,5.70
2018-07-13T19:15:30.400Z,5.83
2018-07-13T19:17:59.966Z,5.20
2018-07-13T19:20:29.467Z,5.80
2018-07-13T19:22:58.806Z,6.13
2018-07-13T19:25:29.370Z,6.60
2018-07-13T19:27:59.960Z,6.13
2018-07-13T19:30:29.291Z,5.50
2018-07-13T19:32:58.762Z,5.23
2018-07-13T19:35:28.226Z,5.07
2018-07-13T19:37:57.748Z,4.97
2018-07-13T19:40:27.161Z,5.10
2018-07-13T19:42:56.763Z,5.07
2018-07-13T19:45:26.387Z,5.53
2018-07-13T19:47:55.995Z,5.40
2018-07-13T19:50:25.526Z,5.73
2018-07-13T19:52:55.021Z,5.10
2018-07-13T19:55:27.497Z,5.47
2018-07-13T19:57:56.969Z,5.93
2018-07-13T20:00:26.401Z,6.00
2018-07-13T20:02:55.801Z,6.20
2018-07-13T20:05:25.341Z,6.27
2018-07-13T20:07:54.852Z,5.93
2018-07-13T20:10:24.405Z,6.30
2018-07-13T20:12:54.138Z,6.13
2018-07-13T20:15:23.635Z,6.47
2018-07-13T20:17:53.156Z,6.93
2018-07-13T20:20:22.669Z,7.13
2018-07-13T20:22:52.148Z,6.83
2018-07-13T20:25:22.599Z,7.30
2018-07-13T20:27:52.087Z,7.30
2018-07-13T20:30:21.607Z,7.50
2018-07-13T20:32:51.330Z,7.77
2018-07-13T20:35:20.787Z,7.73
2018-07-13T20:37:50.274Z,8.17
2018-07-13T20:40:20.727Z,8.10
2018-07-13T20:42:50.245Z,7.80
2018-07-13T20:45:19.826Z,8.00
2018-07-13T20:47:49.190Z,7.80
2018-07-13T20:50:18.848Z,7.83
2018-07-13T20:52:48.352Z,7.83
2018-07-13T20:55:17.977Z,7.73
2018-07-13T20:57:48.583Z,7.83
2018-07-13T21:00:18.253Z,8.00
2018-07-13T21:02:47.760Z,7.40
2018-07-13T21:05:17.182Z,8.20
2018-07-13T21:07:46.628Z,9.53
2018-07-13T21:10:16.306Z,8.27
2018-07-13T21:12:45.765Z,9.17
2018-07-13T21:15:15.393Z,8.70
2018-07-13T21:17:44.837Z,8.80
2018-07-13T21:20:14.431Z,8.37
2018-07-13T21:22:44.009Z,8.47
2018-07-13T21:25:13.600Z,8.20
2018-07-13T21:27:43.170Z,8.70
2018-07-13T21:30:12.688Z,9.17
2018-07-13T21:32:42.168Z,8.20
2018-07-13T21:35:11.541Z,8.73
2018-07-13T21:37:41.735Z,9.37
2018-07-13T21:40:11.247Z,8.90
2018-07-13T21:42:41.730Z,9.57
2018-07-13T21:45:11.489Z,8.90
2018-07-13T21:47:40.799Z,9.13
2018-07-13T21:50:10.352Z,9.03
2018-07-13T21:52:39.749Z,9.33
2018-07-13T21:55:09.176Z,8.90
2018-07-13T21:57:38.692Z,8.23
2018-07-13T22:00:08.500Z,9.30
2018-07-13T22:02:37.913Z,9.53
2018-07-13T22:05:07.378Z,9.80
2018-07-13T22:07:36.866Z,8.13
2018-07-13T22:10:06.474Z,8.67
2018-07-13T22:12:36.226Z,9.80
2018-07-13T22:15:05.938Z,9.10
2018-07-13T22:17:35.429Z,9.77
2018-07-13T22:20:05.089Z,9.10
2018-07-13T22:22:34.602Z,10.07
2018-07-13T22:25:03.998Z,9.70
2018-07-13T22:27:33.564Z,9.77
2018-07-13T22:30:03.373Z,9.37
2018-07-13T22:32:32.793Z,9.60
2018-07-13T22:35:02.340Z,10.00
2018-07-13T22:37:31.814Z,10.03
2018-07-13T22:40:01.166Z,9.50
2018-07-13T22:42:30.537Z,11.20
2018-07-13T22:44:59.977Z,10.30
2018-07-13T22:47:29.506Z,9.57
2018-07-13T22:49:58.847Z,9.80
2018-07-13T22:52:28.460Z,9.60
2018-07-13T22:54:57.929Z,9.50
2018-07-13T22:57:27.312Z,9.80
2018-07-13T22:59:57.054Z,9.60
2018-07-13T23:02:26.371Z,9.53
2018-07-13T23:04:55.895Z,9.80
2018-07-13T23:07:26.463Z,9.83
2018-07-13T23:09:55.935Z,8.90
2018-07-13T23:12:25.393Z,9.40
2018-07-13T23:14:54.828Z,9.77
2018-07-13T23:17:25.135Z,9.43
2018-07-13T23:19:55.691Z,9.83
2018-07-13T23:22:25.140Z,9.47
2018-07-13T23:24:54.634Z,9.87
2018-07-13T23:27:24.193Z,9.23
2018-07-13T23:29:53.630Z,10.10
2018-07-13T23:32:22.944Z,9.77
2018-07-13T23:34:52.514Z,9.77
2018-07-13T23:37:21.951Z,9.27
2018-07-13T23:39:51.487Z,9.07
2018-07-13T23:42:20.875Z,9.80
2018-07-13T23:44:50.265Z,10.37
2018-07-13T23:47:19.827Z,9.90
2018-07-13T23:49:49.217Z,10.33
2018-07-13T23:52:18.794Z,10.47
2018-07-13T23:54:48.317Z,11.23
2018-07-13T23:57:17.849Z,9.93
2018-07-13T23:59:47.383Z,11.70
