createdAt,value
2023-03-06T00:01:33.259Z,90.84
2023-03-06T00:04:01.531Z,90.49
2023-03-06T00:06:29.766Z,90.78
2023-03-06T00:08:57.951Z,90.73
2023-03-06T00:11:26.198Z,91.38
2023-03-06T00:13:54.407Z,91.24
2023-03-06T00:16:24.955Z,90.85
2023-03-06T00:18:53.440Z,90.84
2023-03-06T00:21:21.720Z,90.59
2023-03-06T00:23:49.945Z,91.58
2023-03-06T00:26:18.124Z,91.76
2023-03-06T00:28:46.617Z,91.64
2023-03-06T00:31:14.883Z,91.70
2023-03-06T00:33:44.596Z,92.21
2023-03-06T00:36:12.816Z,92.35
2023-03-06T00:38:42.746Z,91.24
2023-03-06T00:41:13.321Z,92.05
2023-03-06T00:43:41.746Z,91.82
2023-03-06T00:46:10.450Z,92.57
2023-03-06T00:48:39.610Z,91.85
2023-03-06T00:51:10.490Z,92.27
2023-03-06T00:53:40.248Z,91.86
2023-03-06T00:56:09.478Z,92.49
2023-03-06T00:58:38.280Z,91.83
2023-03-06T01:01:07.100Z,92.31
2023-03-06T01:03:35.544Z,91.97
2023-03-06T01:06:04.123Z,91.73
2023-03-06T01:08:33.753Z,91.87
2023-03-06T01:11:01.990Z,92.27
2023-03-06T01:13:30.264Z,92.26
2023-03-06T01:16:08.712Z,92.79
2023-03-06T01:18:37.330Z,92.73
2023-03-06T01:21:06.624Z,92.85
2023-03-06T01:23:37.638Z,92.69
2023-03-06T01:26:06.760Z,92.44
2023-03-06T01:28:37.072Z,92.49
2023-03-06T01:31:06.845Z,93.08
2023-03-06T01:33:35.412Z,92.15
2023-03-06T01:36:05.709Z,93.06
2023-03-06T01:38:34.110Z,92.87
2023-03-06T01:41:04.799Z,93.40
2023-03-06T01:43:35.827Z,92.67
2023-03-06T01:46:31.542Z,92.17
2023-03-06T01:49:04.677Z,92.47
2023-03-06T01:51:38.849Z,92.25
2023-03-06T01:54:13.603Z,92.99
2023-03-06T01:56:46.948Z,92.90
2023-03-06T01:59:16.156Z,92.95
2023-03-06T02:01:45.438Z,92.44
2023-03-06T02:04:16.031Z,93.18
2023-03-06T02:06:45.253Z,93.29
2023-03-06T02:09:14.622Z,92.63
2023-03-06T02:11:45.435Z,92.34
2023-03-06T02:14:17.564Z,93.14
2023-03-06T02:16:45.963Z,92.17
2023-03-06T02:19:34.230Z,92.32
2023-03-06T02:22:02.704Z,92.82
2023-03-06T02:24:38.587Z,92.81
2023-03-06T02:27:11.338Z,92.43
2023-03-06T02:29:40.292Z,92.92
2023-03-06T02:32:08.822Z,92.54
2023-03-06T02:34:59.586Z,92.19
2023-03-06T02:37:30.389Z,93.63
2023-03-06T02:40:12.249Z,93.10
2023-03-06T02:42:47.780Z,93.95
2023-03-06T02:45:23.313Z,94.49
2023-03-06T02:47:51.518Z,94.01
2023-03-06T02:50:19.936Z,93.20
2023-03-06T02:52:49.332Z,93.68
2023-03-06T02:55:17.708Z,93.03
2023-03-06T02:57:47.245Z,93.52
2023-03-06T03:00:17.225Z,93.52
2023-03-06T03:03:09.667Z,94.10
2023-03-06T03:05:38.015Z,93.92
2023-03-06T03:08:14.064Z,93.13
2023-03-06T03:10:42.344Z,94.38
2023-03-06T03:13:13.148Z,94.38
2023-03-06T03:15:44.324Z,94.01
2023-03-06T03:18:13.145Z,94.70
2023-03-06T03:20:43.993Z,94.50
2023-03-06T03:23:13.372Z,94.82
2023-03-06T03:25:41.536Z,94.26
2023-03-06T03:28:11.088Z,93.55
2023-03-06T03:30:42.610Z,94.15
2023-03-06T03:33:11.703Z,94.62
2023-03-06T03:35:40.749Z,95.86
2023-03-06T03:38:08.976Z,95.59
2023-03-06T03:40:37.313Z,95.39
2023-03-06T03:43:05.550Z,94.70
2023-03-06T03:45:35.728Z,95.52
2023-03-06T03:48:04.476Z,94.72
2023-03-06T03:50:33.967Z,95.01
2023-03-06T03:53:02.895Z,94.98
2023-03-06T03:55:31.832Z,94.34
2023-03-06T03:58:00.530Z,94.86
2023-03-06T04:00:29.432Z,94.67
2023-03-06T04:03:09.678Z,94.55
2023-03-06T04:05:42.043Z,94.10
2023-03-06T04:08:11.495Z,94.29
2023-03-06T04:10:43.283Z,93.32
2023-03-06T04:13:13.336Z,93.75
2023-03-06T04:15:44.515Z,94.25
2023-03-06T04:18:16.347Z,94.38
2023-03-06T04:20:45.274Z,93.13
2023-03-06T04:23:14.014Z,93.98
2023-03-06T04:25:42.783Z,93.63
2023-03-06T04:28:13.771Z,93.69
2023-03-06T04:30:42.282Z,92.55
2023-03-06T04:33:10.744Z,93.40
2023-03-06T04:35:40.461Z,94.05
2023-03-06T04:38:14.812Z,93.23
2023-03-06T04:40:45.015Z,93.49
2023-03-06T04:43:13.656Z,93.83
2023-03-06T04:45:41.987Z,93.64
2023-03-06T04:48:11.665Z,93.08
2023-03-06T04:50:41.804Z,93.21
2023-03-06T04:53:11.031Z,95.08
2023-03-06T04:55:39.228Z,94.51
2023-03-06T04:58:07.462Z,94.66
2023-03-06T05:00:35.872Z,95.29
2023-03-06T05:03:04.153Z,95.15
2023-03-06T05:05:36.426Z,94.90
2023-03-06T05:08:06.712Z,94.21
2023-03-06T05:10:34.998Z,95.17
2023-03-06T05:13:03.223Z,94.91
2023-03-06T05:15:31.513Z,94.00
2023-03-06T05:17:59.836Z,94.28
2023-03-06T05:20:28.653Z,94.12
2023-03-06T05:22:56.939Z,94.14
2023-03-06T05:25:26.518Z,94.24
2023-03-06T05:27:54.748Z,93.96
2023-03-06T05:30:23.374Z,94.24
2023-03-06T05:32:51.960Z,94.99
2023-03-06T05:35:22.945Z,93.98
2023-03-06T05:37:51.598Z,95.14
2023-03-06T05:40:20.488Z,94.87
2023-03-06T05:42:50.082Z,94.39
2023-03-06T05:45:18.739Z,95.51
2023-03-06T05:47:47.322Z,94.34
2023-03-06T05:50:16.724Z,95.36
2023-03-06T05:52:47.605Z,93.85
2023-03-06T05:55:16.531Z,94.62
2023-03-06T05:57:44.741Z,94.57
2023-03-06T06:00:16.242Z,94.11
2023-03-06T06:02:46.172Z,94.33
2023-03-06T06:05:15.254Z,94.52
2023-03-06T06:07:43.987Z,93.85
2023-03-06T06:10:13.724Z,93.75
2023-03-06T06:12:42.051Z,94.19
2023-03-06T06:15:11.293Z,93.73
2023-03-06T06:17:40.833Z,94.36
2023-03-06T06:20:11.113Z,94.24
2023-03-06T06:22:39.359Z,94.52
2023-03-06T06:25:09.155Z,94.81
2023-03-06T06:27:37.403Z,93.61
2023-03-06T06:30:08.363Z,94.11
2023-03-06T06:32:37.787Z,94.66
2023-03-06T06:35:08.899Z,94.75
2023-03-06T06:37:37.119Z,93.86
2023-03-06T06:40:06.722Z,94.21
2023-03-06T06:42:39.894Z,94.84
2023-03-06T06:45:10.451Z,95.28
2023-03-06T06:47:42.114Z,94.50
2023-03-06T06:50:15.001Z,94.76
2023-03-06T06:52:43.546Z,95.66
2023-03-06T06:55:13.491Z,95.33
2023-03-06T06:57:42.600Z,94.42
2023-03-06T07:00:14.752Z,93.93
2023-03-06T07:02:43.057Z,95.57
2023-03-06T07:05:13.682Z,94.60
2023-03-06T07:07:51.058Z,95.89
2023-03-06T07:10:20.998Z,95.68
2023-03-06T07:12:49.363Z,94.65
2023-03-06T07:15:19.064Z,94.17
2023-03-06T07:17:49.922Z,92.92
2023-03-06T07:20:21.055Z,92.45
2023-03-06T07:22:51.648Z,91.54
2023-03-06T07:25:21.084Z,92.05
2023-03-06T07:27:53.705Z,91.25
2023-03-06T07:30:23.246Z,90.25
2023-03-06T07:32:55.266Z,89.96
2023-03-06T07:35:26.265Z,89.61
2023-03-06T07:37:55.065Z,90.68
2023-03-06T07:40:24.658Z,89.19
2023-03-06T07:42:57.737Z,89.61
2023-03-06T07:45:37.849Z,89.66
2023-03-06T07:48:06.851Z,89.26
2023-03-06T07:50:36.415Z,89.10
2023-03-06T07:53:04.651Z,88.50
2023-03-06T07:55:32.887Z,88.81
2023-03-06T07:58:01.119Z,87.96
2023-03-06T08:00:29.577Z,87.68
2023-03-06T08:02:57.896Z,87.99
2023-03-06T08:05:26.109Z,87.40
2023-03-06T08:07:55.775Z,87.30
2023-03-06T08:10:24.156Z,87.47
2023-03-06T08:12:52.412Z,88.40
2023-03-06T08:15:20.816Z,87.97
2023-03-06T08:17:49.126Z,87.81
2023-03-06T08:20:18.563Z,87.27
2023-03-06T08:22:48.980Z,87.13
2023-03-06T08:25:18.786Z,87.25
2023-03-06T08:27:47.815Z,86.35
2023-03-06T08:30:16.786Z,85.76
2023-03-06T08:32:45.829Z,85.81
2023-03-06T08:35:14.559Z,85.31
2023-03-06T08:37:42.821Z,85.18
2023-03-06T08:40:13.724Z,85.08
2023-03-06T08:42:44.124Z,84.78
2023-03-06T08:45:12.850Z,85.23
2023-03-06T08:47:41.121Z,85.11
2023-03-06T08:50:11.393Z,85.21
2023-03-06T08:52:39.741Z,85.41
2023-03-06T08:55:09.303Z,85.70
2023-03-06T08:57:37.730Z,85.78
2023-03-06T09:00:10.707Z,86.00
2023-03-06T09:02:38.987Z,85.73
2023-03-06T09:05:09.320Z,85.90
2023-03-06T09:07:37.657Z,85.52
2023-03-06T09:10:06.857Z,86.44
2023-03-06T09:12:47.511Z,87.04
2023-03-06T09:15:19.337Z,86.73
2023-03-06T09:17:48.453Z,87.36
2023-03-06T09:20:16.836Z,87.51
2023-03-06T09:22:45.652Z,87.52
2023-03-06T09:25:17.651Z,87.63
2023-03-06T09:27:45.868Z,87.79
2023-03-06T09:30:15.702Z,88.24
2023-03-06T09:32:45.489Z,89.18
2023-03-06T09:35:14.525Z,89.58
2023-03-06T09:37:42.815Z,89.86
2023-03-06T09:40:20.661Z,89.75
2023-03-06T09:42:48.932Z,90.34
2023-03-06T09:45:17.217Z,89.34
2023-03-06T09:47:54.133Z,90.03
2023-03-06T09:50:39.711Z,90.68
2023-03-06T09:53:41.493Z,91.05
2023-03-06T09:56:17.134Z,91.49
2023-03-06T09:58:49.169Z,92.08
2023-03-06T10:01:24.403Z,92.79
2023-03-06T10:03:59.624Z,92.71
2023-03-06T10:06:32.064Z,93.18
2023-03-06T10:09:06.625Z,92.60
2023-03-06T10:11:40.782Z,92.51
2023-03-06T10:14:19.123Z,91.80
2023-03-06T10:16:47.437Z,91.15
2023-03-06T10:19:19.397Z,91.41
2023-03-06T10:21:57.491Z,90.85
2023-03-06T10:24:40.906Z,90.96
2023-03-06T10:27:23.502Z,90.53
2023-03-06T10:30:04.178Z,90.25
2023-03-06T10:32:48.598Z,91.59
2023-03-06T10:35:21.970Z,92.88
2023-03-06T10:37:50.550Z,92.42
2023-03-06T10:40:22.934Z,92.63
2023-03-06T10:43:01.635Z,91.47
2023-03-06T10:45:49.916Z,92.87
2023-03-06T10:48:22.504Z,92.06
2023-03-06T10:50:53.233Z,91.61
2023-03-06T10:53:26.587Z,90.54
2023-03-06T10:55:58.797Z,91.40
2023-03-06T10:58:30.031Z,89.46
2023-03-06T11:01:08.589Z,90.49
2023-03-06T11:03:37.608Z,90.37
2023-03-06T11:06:13.738Z,90.77
2023-03-06T11:08:44.414Z,90.65
2023-03-06T11:11:25.114Z,90.26
2023-03-06T11:14:00.630Z,89.49
2023-03-06T11:16:31.457Z,89.37
2023-03-06T11:19:01.604Z,88.80
2023-03-06T11:21:33.124Z,88.33
2023-03-06T11:24:06.514Z,87.51
2023-03-06T11:26:45.545Z,87.52
2023-03-06T11:29:38.863Z,86.76
2023-03-06T11:32:13.798Z,86.20
2023-03-06T11:34:50.552Z,85.04
2023-03-06T11:37:34.906Z,85.10
2023-03-06T11:40:14.696Z,84.61
2023-03-06T11:42:51.132Z,85.68
2023-03-06T11:45:33.681Z,84.83
2023-03-06T11:48:20.168Z,82.71
2023-03-06T11:50:50.733Z,82.64
2023-03-06T11:53:23.806Z,83.60
2023-03-06T11:56:01.277Z,83.75
2023-03-06T11:58:46.718Z,83.32
2023-03-06T12:01:24.497Z,81.80
2023-03-06T12:04:23.924Z,82.02
2023-03-06T12:07:02.074Z,82.84
2023-03-06T12:09:45.268Z,82.69
2023-03-06T12:12:26.650Z,82.42
2023-03-06T12:15:19.329Z,82.07
2023-03-06T12:18:02.277Z,81.88
2023-03-06T12:20:52.772Z,81.98
2023-03-06T12:23:39.439Z,80.97
2023-03-06T12:26:29.590Z,81.04
2023-03-06T12:29:15.716Z,79.77
2023-03-06T12:31:57.115Z,78.68
2023-03-06T12:34:45.129Z,78.63
2023-03-06T12:37:23.513Z,78.36
2023-03-06T12:40:20.002Z,79.04
2023-03-06T12:43:21.680Z,79.32
2023-03-06T12:45:52.770Z,79.16
2023-03-06T12:48:27.041Z,78.79
2023-03-06T12:51:22.219Z,78.08
2023-03-06T12:53:52.224Z,78.16
2023-03-06T12:56:21.915Z,77.21
2023-03-06T12:58:54.257Z,77.84
2023-03-06T13:01:59.963Z,77.65
2023-03-06T13:05:07.436Z,77.72
2023-03-06T13:07:53.756Z,78.29
2023-03-06T13:10:27.115Z,76.71
2023-03-06T13:12:57.152Z,77.27
2023-03-06T13:15:40.291Z,76.46
2023-03-06T13:19:02.655Z,76.27
2023-03-06T13:22:04.155Z,76.18
2023-03-06T13:24:34.885Z,76.56
2023-03-06T13:27:07.244Z,76.79
2023-03-06T13:30:24.382Z,76.96
2023-03-06T13:32:56.153Z,77.47
2023-03-06T13:35:53.592Z,77.09
2023-03-06T13:38:57.104Z,76.96
2023-03-06T13:41:43.052Z,77.99
2023-03-06T13:44:43.445Z,77.28
2023-03-06T13:48:06.491Z,79.15
2023-03-06T13:50:43.207Z,79.26
2023-03-06T13:53:48.426Z,79.69
2023-03-06T13:56:56.701Z,79.82
2023-03-06T14:00:09.657Z,82.09
2023-03-06T14:02:55.973Z,81.47
2023-03-06T14:05:24.837Z,81.88
2023-03-06T14:08:11.144Z,83.04
2023-03-06T14:10:40.324Z,84.30
2023-03-06T14:13:17.184Z,83.85
2023-03-06T14:15:48.536Z,84.18
2023-03-06T14:18:26.258Z,84.34
2023-03-06T14:20:59.738Z,85.70
2023-03-06T14:23:35.318Z,87.40
2023-03-06T14:26:15.651Z,88.41
2023-03-06T14:28:46.748Z,88.78
2023-03-06T14:31:20.329Z,89.13
2023-03-06T14:33:53.668Z,89.37
2023-03-06T14:36:25.592Z,90.07
2023-03-06T14:38:58.368Z,90.63
2023-03-06T14:41:29.069Z,91.70
2023-03-06T14:44:11.134Z,91.57
2023-03-06T14:46:39.479Z,89.09
2023-03-06T14:49:09.059Z,89.42
2023-03-06T14:51:43.010Z,90.65
2023-03-06T14:54:19.467Z,88.67
2023-03-06T14:56:50.008Z,88.80
2023-03-06T14:59:21.963Z,89.29
2023-03-06T15:01:53.135Z,89.04
2023-03-06T15:04:29.270Z,89.09
2023-03-06T15:06:58.943Z,88.04
2023-03-06T15:09:31.556Z,88.21
2023-03-06T15:12:02.350Z,87.44
2023-03-06T15:14:38.323Z,87.45
2023-03-06T15:17:29.174Z,87.02
2023-03-06T15:19:59.615Z,87.16
2023-03-06T15:22:32.198Z,86.90
2023-03-06T15:25:23.310Z,85.80
2023-03-06T15:27:54.603Z,85.26
2023-03-06T15:30:29.823Z,85.58
2023-03-06T15:33:20.762Z,85.83
2023-03-06T15:35:57.008Z,85.04
2023-03-06T15:38:33.769Z,85.19
2023-03-06T15:41:05.056Z,85.75
2023-03-06T15:43:37.895Z,85.96
2023-03-06T15:46:08.100Z,85.75
2023-03-06T15:48:36.479Z,85.50
2023-03-06T15:51:05.725Z,85.48
2023-03-06T15:53:34.138Z,84.76
2023-03-06T15:56:03.847Z,85.31
2023-03-06T15:58:34.743Z,84.79
2023-03-06T16:01:03.733Z,85.19
2023-03-06T16:03:32.127Z,84.77
2023-03-06T16:06:00.385Z,85.54
2023-03-06T16:08:28.882Z,85.37
2023-03-06T16:10:57.196Z,84.70
2023-03-06T16:13:29.217Z,84.39
2023-03-06T16:15:57.552Z,84.21
2023-03-06T16:18:25.818Z,84.20
2023-03-06T16:20:53.992Z,83.70
2023-03-06T16:23:22.725Z,83.44
2023-03-06T16:25:50.953Z,84.33
2023-03-06T16:28:19.277Z,84.27
2023-03-06T16:30:48.864Z,83.78
2023-03-06T16:33:17.220Z,84.99
2023-03-06T16:35:47.241Z,84.24
2023-03-06T16:38:16.718Z,83.39
2023-03-06T16:40:45.166Z,84.35
2023-03-06T16:43:16.087Z,84.40
2023-03-06T16:45:44.760Z,83.44
2023-03-06T16:48:20.520Z,84.14
2023-03-06T16:50:49.044Z,84.16
2023-03-06T16:53:17.291Z,84.21
2023-03-06T16:55:46.483Z,83.93
2023-03-06T16:58:14.827Z,83.56
2023-03-06T17:00:43.115Z,84.17
2023-03-06T17:03:11.365Z,84.21
2023-03-06T17:05:44.153Z,84.02
2023-03-06T17:08:12.500Z,84.15
2023-03-06T17:10:42.558Z,84.66
2023-03-06T17:13:10.824Z,85.13
2023-03-06T17:15:39.156Z,85.31
2023-03-06T17:18:07.599Z,85.80
2023-03-06T17:20:36.157Z,86.57
2023-03-06T17:23:05.752Z,86.47
2023-03-06T17:25:34.947Z,87.56
2023-03-06T17:28:03.251Z,88.15
2023-03-06T17:30:31.751Z,88.98
2023-03-06T17:33:00.708Z,90.41
2023-03-06T17:35:29.103Z,90.96
2023-03-06T17:37:58.764Z,92.00
2023-03-06T17:40:28.409Z,91.84
2023-03-06T17:42:56.641Z,93.05
2023-03-06T17:45:24.927Z,93.26
2023-03-06T17:47:56.280Z,93.61
2023-03-06T17:50:24.594Z,93.44
2023-03-06T17:52:52.836Z,93.80
2023-03-06T17:55:21.365Z,93.86
2023-03-06T17:57:52.978Z,92.79
2023-03-06T18:00:22.982Z,93.67
2023-03-06T18:02:51.303Z,93.21
2023-03-06T18:05:20.823Z,93.63
2023-03-06T18:07:49.135Z,93.45
2023-03-06T18:10:17.826Z,92.96
2023-03-06T18:12:46.189Z,92.86
2023-03-06T18:15:16.242Z,93.53
2023-03-06T18:17:44.540Z,93.57
2023-03-06T18:20:13.693Z,93.14
2023-03-06T18:22:42.078Z,93.20
2023-03-06T18:25:11.280Z,93.13
2023-03-06T18:27:39.602Z,93.24
2023-03-06T18:30:09.597Z,93.08
2023-03-06T18:32:39.276Z,92.69
2023-03-06T18:35:09.446Z,92.11
2023-03-06T18:37:37.777Z,91.91
2023-03-06T18:40:07.591Z,92.13
2023-03-06T18:42:35.863Z,91.51
2023-03-06T18:45:06.407Z,92.32
2023-03-06T18:47:34.758Z,91.90
2023-03-06T18:50:04.734Z,92.58
2023-03-06T18:52:34.157Z,91.25
2023-03-06T18:55:02.575Z,91.24
2023-03-06T18:57:30.942Z,90.62
2023-03-06T18:59:59.246Z,91.42
2023-03-06T19:02:27.569Z,90.60
2023-03-06T19:04:56.260Z,90.40
2023-03-06T19:07:26.592Z,90.62
2023-03-06T19:09:55.292Z,90.19
2023-03-06T19:12:23.641Z,90.83
2023-03-06T19:14:52.148Z,89.44
2023-03-06T19:17:20.476Z,89.52
2023-03-06T19:19:51.951Z,88.68
2023-03-06T19:22:20.429Z,89.45
2023-03-06T19:24:50.533Z,88.71
2023-03-06T19:27:18.820Z,88.86
2023-03-06T19:29:47.175Z,88.83
2023-03-06T19:32:15.990Z,89.04
2023-03-06T19:34:44.368Z,88.72
2023-03-06T19:37:13.098Z,89.02
2023-03-06T19:39:41.362Z,88.79
2023-03-06T19:42:13.727Z,88.52
2023-03-06T19:44:42.165Z,88.83
2023-03-06T19:47:10.468Z,88.29
2023-03-06T19:49:39.121Z,88.66
2023-03-06T19:52:07.719Z,88.82
2023-03-06T19:54:36.017Z,88.73
2023-03-06T19:57:04.432Z,88.67
2023-03-06T19:59:34.134Z,88.46
2023-03-06T20:02:02.416Z,89.33
2023-03-06T20:04:33.206Z,88.67
2023-03-06T20:07:01.725Z,89.17
2023-03-06T20:09:32.310Z,88.63
2023-03-06T20:12:00.722Z,88.86
2023-03-06T20:14:29.362Z,88.94
2023-03-06T20:16:59.029Z,89.39
2023-03-06T20:19:27.623Z,88.92
2023-03-06T20:21:56.118Z,89.45
2023-03-06T20:24:26.012Z,89.23
2023-03-06T20:26:57.534Z,88.96
2023-03-06T20:29:28.261Z,89.11
2023-03-06T20:31:58.860Z,89.03
2023-03-06T20:34:28.920Z,88.81
2023-03-06T20:36:57.921Z,88.55
2023-03-06T20:39:26.332Z,88.80
2023-03-06T20:41:54.816Z,88.58
2023-03-06T20:44:23.176Z,88.66
2023-03-06T20:46:51.984Z,89.05
2023-03-06T20:49:22.717Z,88.23
2023-03-06T20:51:51.286Z,88.23
2023-03-06T20:54:19.618Z,88.63
2023-03-06T20:56:50.145Z,88.08
2023-03-06T20:59:18.498Z,88.90
2023-03-06T21:04:44.366Z,88.57
2023-03-06T21:07:13.016Z,88.76
2023-03-06T21:09:41.623Z,88.75
2023-03-06T21:12:09.907Z,88.76
2023-03-06T21:14:38.216Z,88.74
2023-03-06T21:17:06.460Z,88.47
2023-03-06T21:19:34.732Z,87.84
2023-03-06T21:22:04.813Z,88.51
2023-03-06T21:24:33.091Z,88.89
2023-03-06T21:27:01.333Z,88.25
2023-03-06T21:29:29.657Z,88.69
2023-03-06T21:31:58.082Z,88.74
2023-03-06T21:34:26.459Z,88.72
2023-03-06T21:36:54.675Z,88.30
2023-03-06T21:39:24.369Z,88.57
2023-03-06T21:41:52.999Z,88.91
2023-03-06T21:44:22.908Z,88.53
2023-03-06T21:46:53.982Z,88.57
2023-03-06T21:49:25.982Z,88.89
2023-03-06T21:51:54.923Z,88.74
2023-03-06T21:54:24.777Z,88.81
2023-03-06T21:56:53.072Z,89.05
2023-03-06T21:59:21.336Z,88.60
2023-03-06T22:01:49.603Z,88.81
2023-03-06T22:04:17.899Z,89.15
2023-03-06T22:06:46.223Z,88.94
2023-03-06T22:09:16.207Z,89.75
2023-03-06T22:11:45.792Z,88.74
2023-03-06T22:14:14.860Z,89.27
2023-03-06T22:16:43.326Z,89.55
2023-03-06T22:19:11.600Z,88.92
2023-03-06T22:21:40.025Z,88.64
2023-03-06T22:24:08.642Z,89.14
2023-03-06T22:26:36.835Z,88.60
2023-03-06T22:29:06.419Z,88.81
2023-03-06T22:31:34.728Z,87.72
2023-03-06T22:34:02.932Z,88.29
2023-03-06T22:36:32.312Z,88.13
2023-03-06T22:39:05.210Z,88.09
2023-03-06T22:41:33.575Z,87.51
2023-03-06T22:44:03.694Z,88.24
2023-03-06T22:46:33.922Z,87.28
2023-03-06T22:49:03.297Z,87.38
2023-03-06T22:51:31.883Z,87.29
2023-03-06T22:54:00.242Z,86.93
2023-03-06T22:56:28.593Z,87.11
2023-03-06T22:58:57.719Z,86.65
2023-03-06T23:01:28.973Z,86.39
2023-03-06T23:04:01.049Z,86.34
2023-03-06T23:06:32.373Z,86.23
2023-03-06T23:09:07.649Z,86.48
2023-03-06T23:11:54.539Z,86.18
2023-03-06T23:14:42.751Z,85.66
2023-03-06T23:17:29.830Z,85.70
2023-03-06T23:20:18.250Z,86.50
2023-03-06T23:23:04.875Z,86.08
2023-03-06T23:25:45.483Z,85.54
2023-03-06T23:28:13.776Z,86.33
2023-03-06T23:30:42.987Z,86.21
2023-03-06T23:33:11.318Z,86.06
2023-03-06T23:35:41.029Z,85.99
2023-03-06T23:38:09.279Z,85.84
2023-03-06T23:40:39.540Z,85.53
2023-03-06T23:43:07.830Z,85.15
2023-03-06T23:45:36.616Z,85.86
2023-03-06T23:48:07.818Z,85.11
2023-03-06T23:50:41.691Z,84.77
2023-03-06T23:53:09.959Z,85.17
2023-03-06T23:55:42.305Z,85.05
2023-03-06T23:58:10.673Z,84.99
