createdAt,value
2023-01-09T00:38:49.861Z,87083.00
2023-01-09T00:39:49.837Z,87081.00
2023-01-09T00:40:49.807Z,87079.00
2023-01-09T00:41:49.767Z,87077.00
2023-01-09T00:42:49.740Z,87073.00
2023-01-09T00:43:49.706Z,87073.00
2023-01-09T00:44:49.670Z,87071.00
2023-01-09T00:45:49.701Z,87071.00
2023-01-09T00:46:49.624Z,87071.00
2023-01-09T00:47:49.581Z,87065.00
2023-01-09T00:48:49.558Z,87065.00
2023-01-09T00:49:49.524Z,87065.00
2023-01-09T00:50:49.489Z,87065.00
2023-01-09T00:51:49.468Z,87065.00
2023-01-09T00:52:49.437Z,87063.00
2023-01-09T00:53:49.403Z,87063.00
2023-01-09T00:54:49.374Z,87063.00
2023-01-09T00:55:49.344Z,87067.00
2023-01-09T00:56:49.331Z,87061.00
2023-01-09T00:57:49.288Z,87063.00
2023-01-09T00:58:49.252Z,87060.00
2023-01-09T00:59:49.229Z,87054.00
2023-01-09T01:00:49.335Z,87058.00
2023-01-09T01:01:49.378Z,87056.00
2023-01-09T01:02:49.190Z,87058.00
2023-01-09T01:03:49.116Z,87052.00
2023-01-09T01:04:49.090Z,87056.00
2023-01-09T01:05:49.054Z,87046.00
2023-01-09T01:06:49.021Z,87042.00
2023-01-09T01:07:49.006Z,87036.00
2023-01-09T01:08:48.956Z,87038.00
2023-01-09T01:09:48.940Z,87036.00
2023-01-09T01:10:48.906Z,87028.00
2023-01-09T01:11:48.875Z,87032.00
2023-01-09T01:12:48.847Z,87030.00
2023-01-09T01:13:48.811Z,87034.00
2023-01-09T01:14:48.787Z,87028.00
2023-01-09T01:15:48.759Z,87026.00
2023-01-09T01:16:48.763Z,87024.00
2023-01-09T01:17:48.696Z,87022.00
2023-01-09T01:18:48.677Z,87024.00
2023-01-09T01:19:48.637Z,87024.00
2023-01-09T01:20:48.609Z,87022.00
2023-01-09T01:21:48.576Z,87026.00
2023-01-09T01:22:48.548Z,87022.00
2023-01-09T01:23:48.518Z,87020.00
2023-01-09T01:24:48.498Z,87016.00
2023-01-09T01:25:48.458Z,87010.00
2023-01-09T01:26:48.437Z,87012.00
2023-01-09T01:27:48.394Z,87012.00
2023-01-09T01:28:48.363Z,87010.00
2023-01-09T01:29:48.329Z,87010.00
2023-01-09T01:30:48.321Z,87006.00
2023-01-09T01:31:48.273Z,87001.00
2023-01-09T01:32:48.248Z,86995.00
2023-01-09T01:33:48.214Z,87005.00
2023-01-09T01:34:48.175Z,87001.00
2023-01-09T01:35:48.145Z,87008.00
2023-01-09T01:36:48.124Z,87005.00
2023-01-09T01:37:48.095Z,87010.00
2023-01-09T01:38:48.075Z,87008.00
2023-01-09T01:39:48.045Z,87006.00
2023-01-09T01:40:48.009Z,87010.00
2023-01-09T01:41:47.967Z,87012.00
2023-01-09T01:42:47.972Z,87012.00
2023-01-09T01:43:47.906Z,87001.00
2023-01-09T01:44:47.881Z,86999.00
2023-01-09T01:45:47.875Z,86997.00
2023-01-09T01:46:47.817Z,87001.00
2023-01-09T01:47:47.781Z,86997.00
2023-01-09T01:48:47.757Z,86991.00
2023-01-09T01:49:47.719Z,86987.00
2023-01-09T01:50:47.684Z,86983.00
2023-01-09T01:51:47.648Z,86983.00
2023-01-09T01:52:47.619Z,86983.00
2023-01-09T01:53:47.592Z,86989.00
2023-01-09T01:54:47.574Z,86991.00
2023-01-09T01:55:47.526Z,86997.00
2023-01-09T01:56:47.498Z,86995.00
2023-01-09T01:57:47.466Z,86995.00
2023-01-09T01:58:47.435Z,87001.00
2023-01-09T01:59:47.390Z,86999.00
2023-01-09T02:00:47.362Z,87005.00
2023-01-09T02:01:47.428Z,86999.00
2023-01-09T02:02:47.307Z,86991.00
2023-01-09T02:03:47.253Z,86995.00
2023-01-09T02:04:47.215Z,86985.00
2023-01-09T02:05:47.179Z,86985.00
2023-01-09T02:06:47.138Z,86987.00
2023-01-09T02:07:47.097Z,86983.00
2023-01-09T02:08:47.074Z,86979.00
2023-01-09T02:09:47.032Z,86977.00
2023-01-09T02:10:46.995Z,86973.00
2023-01-09T02:11:46.970Z,86979.00
2023-01-09T02:12:46.934Z,86979.00
2023-01-09T02:13:46.885Z,86975.00
2023-01-09T02:14:46.862Z,86975.00
2023-01-09T02:15:46.899Z,86969.00
2023-01-09T02:16:46.794Z,86973.00
2023-01-09T02:17:46.758Z,86975.00
2023-01-09T02:18:46.713Z,86975.00
2023-01-09T02:19:46.683Z,86971.00
2023-01-09T02:20:46.655Z,86977.00
2023-01-09T03:15:44.919Z,86915.00
2023-01-09T03:16:44.901Z,86917.00
2023-01-09T03:17:44.901Z,86917.00
2023-01-09T03:18:44.831Z,86917.00
2023-01-09T03:19:44.796Z,86915.00
2023-01-09T03:20:44.763Z,86917.00
2023-01-09T03:21:44.740Z,86911.00
2023-01-09T03:22:44.702Z,86911.00
2023-01-09T03:23:44.668Z,86911.00
2023-01-09T03:24:44.641Z,86907.00
2023-01-09T03:25:44.608Z,86917.00
2023-01-09T03:26:44.566Z,86913.00
2023-01-09T03:27:44.527Z,86921.00
2023-01-09T03:28:44.488Z,86921.00
2023-01-09T03:29:44.444Z,86911.00
2023-01-09T03:30:44.409Z,86923.00
2023-01-09T03:31:44.430Z,86921.00
2023-01-09T03:32:44.339Z,86919.00
2023-01-09T03:33:44.308Z,86919.00
2023-01-09T03:34:44.269Z,86921.00
2023-01-09T03:35:44.249Z,86913.00
2023-01-09T03:36:44.213Z,86921.00
2023-01-09T03:37:44.182Z,86915.00
2023-01-09T03:38:44.130Z,86919.00
2023-01-09T03:39:44.097Z,86923.00
2023-01-09T03:40:44.061Z,86921.00
2023-01-09T03:41:44.027Z,86923.00
2023-01-09T03:42:43.995Z,86923.00
2023-01-09T03:43:43.961Z,86925.00
2023-01-09T03:44:43.933Z,86917.00
2023-01-09T03:45:43.945Z,86921.00
2023-01-09T03:46:43.855Z,86927.00
2023-01-09T03:47:43.837Z,86929.00
2023-01-09T03:48:43.803Z,86936.00
2023-01-09T03:49:43.752Z,86936.00
2023-01-09T03:50:43.724Z,86927.00
2023-01-09T03:51:43.684Z,86929.00
2023-01-09T03:52:43.658Z,86927.00
2023-01-09T03:53:43.621Z,86927.00
2023-01-09T03:54:43.599Z,86927.00
2023-01-09T03:55:43.568Z,86925.00
2023-01-09T03:56:43.527Z,86927.00
2023-01-09T03:57:43.488Z,86925.00
2023-01-09T03:58:43.457Z,86938.00
2023-01-09T03:59:43.430Z,86929.00
2023-01-09T04:00:43.399Z,86929.00
2023-01-09T04:01:43.451Z,86929.00
2023-01-09T04:02:43.339Z,86925.00
2023-01-09T04:03:43.358Z,86923.00
2023-01-09T04:04:43.284Z,86936.00
2023-01-09T04:05:43.238Z,86936.00
2023-01-09T04:06:43.206Z,86927.00
2023-01-09T04:07:43.162Z,86923.00
2023-01-09T04:08:43.130Z,86919.00
2023-01-09T04:09:43.104Z,86917.00
2023-01-09T04:10:43.086Z,86913.00
2023-01-09T04:11:43.023Z,86911.00
2023-01-09T04:12:43.005Z,86909.00
2023-01-09T04:13:42.954Z,86907.00
2023-01-09T07:23:35.529Z,87087.00
2023-01-09T07:24:35.437Z,87087.00
2023-01-09T07:25:35.382Z,87091.00
2023-01-09T07:26:35.317Z,87093.00
2023-01-09T07:27:35.276Z,87093.00
2023-01-09T07:28:35.202Z,87095.00
2023-01-09T07:29:35.314Z,87099.00
2023-01-09T07:30:35.068Z,87101.00
2023-01-09T07:31:35.038Z,87103.00
2023-01-09T07:32:34.956Z,87108.00
2023-01-09T07:33:34.917Z,87110.00
2023-01-09T07:34:34.836Z,87110.00
2023-01-09T07:35:34.783Z,87112.00
2023-01-09T07:36:34.700Z,87114.00
2023-01-09T07:37:34.641Z,87116.00
2023-01-09T07:38:36.733Z,87118.00
2023-01-09T07:39:34.521Z,87122.00
2023-01-09T07:40:34.454Z,87124.00
2023-01-09T07:41:34.389Z,87126.00
2023-01-09T07:42:34.332Z,87130.00
2023-01-09T07:43:34.291Z,87132.00
2023-01-09T07:44:34.225Z,87130.00
2023-01-09T07:45:34.160Z,87132.00
2023-01-09T07:47:34.045Z,87130.00
2023-01-09T07:48:34.006Z,87126.00
2023-01-09T07:49:33.949Z,87128.00
2023-01-09T07:50:33.911Z,87126.00
2023-01-09T07:51:33.861Z,87128.00
2023-01-09T07:52:33.823Z,87126.00
2023-01-09T07:53:33.784Z,87128.00
2023-01-09T07:54:33.751Z,87126.00
2023-01-09T07:55:33.728Z,87126.00
2023-01-09T07:56:33.710Z,87132.00
2023-01-09T07:57:33.681Z,87130.00
2023-01-09T07:58:33.648Z,87132.00
2023-01-09T07:59:33.646Z,87134.00
2023-01-09T08:00:33.662Z,87132.00
2023-01-09T08:01:33.670Z,87132.00
2023-01-09T08:02:33.706Z,87136.00
2023-01-09T08:03:33.585Z,87140.00
2023-01-09T08:04:33.545Z,87140.00
2023-01-09T08:05:33.539Z,87142.00
2023-01-09T08:06:33.486Z,87146.00
2023-01-09T08:07:33.467Z,87148.00
2023-01-09T08:08:33.435Z,87146.00
2023-01-09T08:09:33.422Z,87146.00
2023-01-09T08:10:33.401Z,87144.00
2023-01-09T08:11:33.372Z,87144.00
2023-01-09T08:12:33.323Z,87146.00
2023-01-09T08:13:33.311Z,87150.00
2023-01-09T08:14:33.242Z,87154.00
2023-01-09T08:15:33.247Z,87152.00
2023-01-09T08:16:33.171Z,87148.00
2023-01-09T08:17:33.127Z,87148.00
2023-01-09T08:18:33.119Z,87144.00
2023-01-09T08:19:33.040Z,87148.00
2023-01-09T08:20:32.993Z,87144.00
2023-01-09T08:21:32.943Z,87146.00
2023-01-09T11:56:25.005Z,87175.00
2023-01-09T12:27:23.857Z,87169.00
2023-01-09T12:28:23.829Z,87169.00
2023-01-09T12:29:23.811Z,87167.00
2023-01-09T12:30:23.742Z,87171.00
2023-01-09T12:31:23.735Z,87171.00
2023-01-09T12:32:23.676Z,87169.00
2023-01-09T12:33:23.637Z,87167.00
2023-01-09T12:34:23.613Z,87163.00
2023-01-09T12:35:23.571Z,87163.00
2023-01-09T12:36:23.545Z,87165.00
2023-01-09T12:37:23.490Z,87165.00
2023-01-09T12:38:23.458Z,87165.00
2023-01-09T12:39:23.432Z,87160.00
2023-01-09T12:40:23.404Z,87162.00
2023-01-09T12:41:23.365Z,87165.00
2023-01-09T12:42:23.338Z,87167.00
2023-01-09T12:43:23.302Z,87167.00
2023-01-09T12:44:34.652Z,87167.00
2023-01-09T12:46:23.207Z,87167.00
2023-01-09T12:47:23.161Z,87171.00
2023-01-09T12:48:23.125Z,87167.00
2023-01-09T12:49:23.103Z,87167.00
2023-01-09T12:50:23.060Z,87165.00
2023-01-09T12:51:23.024Z,87171.00
2023-01-09T12:52:22.997Z,87169.00
2023-01-09T12:53:22.967Z,87173.00
2023-01-09T12:54:22.942Z,87171.00
2023-01-09T14:24:20.070Z,87185.00
2023-01-09T14:35:19.680Z,87171.00
2023-01-09T15:37:17.595Z,87167.00
2023-01-09T15:38:17.556Z,87169.00
2023-01-09T15:39:17.529Z,87171.00
2023-01-09T15:40:17.504Z,87171.00
2023-01-09T15:41:17.479Z,87169.00
2023-01-09T15:42:17.470Z,87173.00
2023-01-09T15:43:17.436Z,87173.00
2023-01-09T15:44:17.405Z,87175.00
2023-01-09T15:45:17.375Z,87171.00
2023-01-09T15:46:17.341Z,87169.00
2023-01-09T15:47:17.311Z,87171.00
2023-01-09T15:48:17.283Z,87175.00
2023-01-09T15:49:17.245Z,87177.00
2023-01-09T15:50:17.220Z,87177.00
2023-01-09T15:51:17.188Z,87173.00
2023-01-09T15:52:17.155Z,87171.00
2023-01-09T15:53:17.125Z,87175.00
2023-01-09T15:54:17.094Z,87177.00
2023-01-09T15:55:17.059Z,87177.00
2023-01-09T15:56:17.055Z,87179.00
2023-01-09T15:57:17.005Z,87177.00
2023-01-09T15:58:16.976Z,87183.00
2023-01-09T15:59:16.951Z,87181.00
2023-01-09T16:00:16.896Z,87181.00
2023-01-09T16:01:16.921Z,87185.00
2023-01-09T16:02:16.855Z,87183.00
2023-01-09T16:03:16.820Z,87181.00
2023-01-09T16:04:16.765Z,87192.00
2023-01-09T16:05:16.756Z,87192.00
2023-01-09T16:06:16.720Z,87192.00
2023-01-09T16:07:16.687Z,87198.00
2023-01-09T16:08:16.642Z,87198.00
2023-01-09T16:09:16.701Z,87198.00
2023-01-09T16:10:16.571Z,87202.00
2023-01-09T16:11:16.540Z,87198.00
2023-01-09T16:12:16.506Z,87198.00
2023-01-09T16:13:16.475Z,87202.00
2023-01-09T16:14:16.440Z,87204.00
2023-01-09T16:15:16.410Z,87208.00
2023-01-09T16:16:16.393Z,87210.00
2023-01-09T16:17:16.361Z,87212.00
2023-01-09T16:18:16.341Z,87212.00
2023-01-09T16:19:16.284Z,87214.00
2023-01-09T16:20:16.267Z,87220.00
2023-01-09T16:21:16.211Z,87222.00
2023-01-09T16:22:16.174Z,87222.00
2023-01-09T16:23:16.149Z,87223.00
2023-01-09T16:24:16.104Z,87223.00
2023-01-09T16:25:16.074Z,87229.00
2023-01-09T16:26:16.028Z,87235.00
2023-01-09T16:27:15.997Z,87233.00
2023-01-09T16:28:15.965Z,87229.00
2023-01-09T16:29:15.927Z,87235.00
2023-01-09T16:30:15.891Z,87233.00
2023-01-09T16:31:15.849Z,87239.00
2023-01-09T16:32:15.812Z,87239.00
2023-01-09T16:33:15.781Z,87235.00
2023-01-09T16:34:15.740Z,87235.00
2023-01-09T16:35:15.708Z,87233.00
2023-01-09T16:36:15.665Z,87231.00
2023-01-09T16:37:15.653Z,87239.00
2023-01-09T16:38:15.600Z,87239.00
2023-01-09T16:39:15.569Z,87241.00
2023-01-09T16:40:15.525Z,87239.00
2023-01-09T16:41:15.491Z,87243.00
2023-01-09T16:42:15.480Z,87245.00
2023-01-09T16:43:15.441Z,87249.00
2023-01-09T16:44:15.405Z,87243.00
2023-01-09T16:45:15.373Z,87249.00
2023-01-09T16:46:15.382Z,87249.00
2023-01-09T16:47:15.297Z,87249.00
2023-01-09T16:48:15.253Z,87257.00
2023-01-09T16:49:15.223Z,87253.00
2023-01-09T16:50:15.198Z,87251.00
2023-01-09T16:51:15.161Z,87249.00
2023-01-09T16:52:15.914Z,87253.00
2023-01-09T16:53:15.080Z,87255.00
2023-01-09T16:54:15.078Z,87259.00
2023-01-09T16:55:15.015Z,87255.00
2023-01-09T16:56:14.996Z,87255.00
2023-01-09T16:57:14.952Z,87255.00
2023-01-09T16:58:16.992Z,87255.00
2023-01-09T16:59:14.903Z,87263.00
2023-01-09T17:00:14.855Z,87263.00
2023-01-09T17:01:14.950Z,87265.00
2023-01-09T17:02:14.825Z,87263.00
2023-01-09T17:03:14.768Z,87263.00
2023-01-09T17:04:14.749Z,87269.00
2023-01-09T17:05:14.711Z,87275.00
2023-01-09T17:06:14.675Z,87273.00
2023-01-09T17:07:14.647Z,87275.00
2023-01-09T17:08:14.621Z,87273.00
2023-01-09T17:09:14.601Z,87271.00
2023-01-09T17:10:14.559Z,87273.00
2023-01-09T17:11:14.527Z,87273.00
2023-01-09T17:12:14.496Z,87273.00
2023-01-09T17:13:14.463Z,87273.00
2023-01-09T17:14:14.434Z,87273.00
2023-01-09T17:15:14.398Z,87277.00
2023-01-09T17:16:14.431Z,87277.00
2023-01-09T17:17:14.362Z,87278.00
2023-01-09T17:18:14.306Z,87277.00
2023-01-09T17:19:14.278Z,87280.00
2023-01-09T17:20:14.241Z,87280.00
2023-01-09T17:21:14.232Z,87282.00
2023-01-09T17:22:14.212Z,87284.00
2023-01-09T17:23:14.150Z,87282.00
2023-01-09T17:24:14.185Z,87280.00
2023-01-09T17:25:14.101Z,87280.00
2023-01-09T17:26:14.065Z,87278.00
2023-01-09T17:27:14.038Z,87284.00
2023-01-09T17:28:14.005Z,87286.00
2023-01-09T17:29:13.970Z,87286.00
2023-01-09T17:30:18.944Z,87290.00
2023-01-09T17:31:14.986Z,87290.00
2023-01-09T17:32:13.930Z,87292.00
2023-01-09T17:33:13.856Z,87292.00
2023-01-09T17:34:13.823Z,87294.00
2023-01-09T17:35:13.787Z,87290.00
2023-01-09T17:36:13.750Z,87290.00
2023-01-09T17:37:13.754Z,87286.00
2023-01-09T17:38:13.704Z,87296.00
2023-01-09T17:39:13.651Z,87298.00
2023-01-09T17:40:13.630Z,87298.00
2023-01-09T17:41:13.587Z,87298.00
2023-01-09T17:42:13.547Z,87296.00
2023-01-09T17:43:13.513Z,87300.00
2023-01-09T17:44:13.485Z,87300.00
2023-01-09T17:45:13.462Z,87304.00
2023-01-09T17:46:13.474Z,87308.00
2023-01-09T17:47:13.391Z,87310.00
2023-01-09T17:48:13.359Z,87308.00
2023-01-09T17:49:13.334Z,87306.00
2023-01-09T17:50:13.295Z,87312.00
2023-01-09T17:51:13.269Z,87312.00
2023-01-09T17:52:13.229Z,87316.00
2023-01-09T17:53:13.204Z,87316.00
2023-01-09T17:54:13.176Z,87318.00
2023-01-09T17:55:13.151Z,87322.00
2023-01-09T17:56:13.111Z,87324.00
2023-01-09T17:57:13.081Z,87326.00
2023-01-09T17:58:13.040Z,87332.00
2023-01-09T17:59:13.018Z,87330.00
2023-01-09T18:00:12.979Z,87333.00
2023-01-09T18:01:12.982Z,87332.00
2023-01-09T18:02:12.962Z,87335.00
2023-01-09T18:03:12.885Z,87332.00
2023-01-09T18:04:12.824Z,87330.00
2023-01-09T18:05:12.800Z,87330.00
2023-01-09T18:06:12.761Z,87332.00
2023-01-09T18:07:12.720Z,87332.00
2023-01-09T18:08:12.691Z,87335.00
2023-01-09T18:09:12.647Z,87341.00
2023-01-09T18:10:12.625Z,87341.00
2023-01-09T18:11:12.585Z,87349.00
2023-01-09T18:12:12.571Z,87351.00
2023-01-09T18:13:12.530Z,87347.00
2023-01-09T18:14:13.845Z,87345.00
2023-01-09T18:15:12.461Z,87347.00
2023-01-09T18:16:12.472Z,87355.00
2023-01-09T18:17:12.404Z,87351.00
2023-01-09T18:18:12.359Z,87355.00
2023-01-09T18:19:12.318Z,87357.00
2023-01-09T18:20:12.280Z,87359.00
2023-01-09T18:21:12.247Z,87357.00
2023-01-09T18:22:12.214Z,87359.00
2023-01-09T18:23:12.177Z,87361.00
2023-01-09T18:24:12.143Z,87363.00
2023-01-09T18:25:12.155Z,87367.00
2023-01-09T18:26:12.087Z,87369.00
2023-01-09T18:27:12.025Z,87377.00
2023-01-09T18:28:11.999Z,87373.00
2023-01-09T18:29:11.963Z,87373.00
2023-01-09T18:30:11.932Z,87375.00
2023-01-09T18:31:11.945Z,87379.00
2023-01-09T18:32:11.859Z,87380.00
2023-01-09T18:33:11.832Z,87390.00
2023-01-09T18:34:11.787Z,87386.00
2023-01-09T18:35:11.753Z,87382.00
2023-01-09T18:36:11.731Z,87386.00
2023-01-09T18:37:11.765Z,87384.00
2023-01-09T18:38:11.681Z,87386.00
2023-01-09T18:39:11.634Z,87388.00
2023-01-09T18:40:11.597Z,87388.00
2023-01-09T18:41:11.566Z,87390.00
2023-01-09T18:42:11.542Z,87388.00
2023-01-09T18:43:11.556Z,87388.00
2023-01-09T18:44:11.466Z,87394.00
2023-01-09T18:45:11.447Z,87396.00
2023-01-09T18:46:11.477Z,87392.00
2023-01-09T18:47:11.360Z,87390.00
2023-01-09T18:48:11.312Z,87392.00
2023-01-09T18:49:11.307Z,87392.00
2023-01-09T18:50:11.241Z,87398.00
2023-01-09T18:51:11.211Z,87402.00
2023-01-09T18:52:11.181Z,87400.00
2023-01-09T18:53:11.145Z,87400.00
2023-01-09T18:54:11.120Z,87396.00
2023-01-09T18:55:11.091Z,87398.00
2023-01-09T18:56:11.042Z,87400.00
2023-01-09T18:57:11.007Z,87402.00
2023-01-09T18:58:10.976Z,87396.00
2023-01-09T18:59:10.966Z,87394.00
2023-01-09T19:00:10.916Z,87390.00
2023-01-09T19:01:10.913Z,87394.00
2023-01-09T19:02:10.842Z,87394.00
2023-01-09T19:03:11.810Z,87396.00
2023-01-09T19:04:10.888Z,87400.00
2023-01-09T19:05:10.741Z,87402.00
2023-01-09T19:06:10.757Z,87406.00
2023-01-09T19:07:10.677Z,87404.00
2023-01-09T19:08:10.630Z,87404.00
2023-01-09T19:09:10.593Z,87404.00
2023-01-09T19:10:10.570Z,87402.00
2023-01-09T19:11:10.535Z,87402.00
2023-01-09T19:12:10.512Z,87408.00
2023-01-09T19:13:10.455Z,87406.00
2023-01-09T19:14:10.448Z,87406.00
2023-01-09T19:15:10.379Z,87406.00
2023-01-09T19:16:10.401Z,87402.00
2023-01-09T19:17:10.319Z,87400.00
2023-01-09T19:18:10.283Z,87402.00
2023-01-09T19:19:10.252Z,87402.00
2023-01-09T19:20:10.230Z,87404.00
2023-01-09T19:21:10.182Z,87406.00
2023-01-09T19:22:10.163Z,87406.00
2023-01-09T19:23:10.145Z,87408.00
2023-01-09T19:24:10.117Z,87410.00
2023-01-09T19:25:10.060Z,87406.00
2023-01-09T19:26:10.038Z,87410.00
2023-01-09T19:27:10.004Z,87408.00
2023-01-09T19:28:09.976Z,87406.00
2023-01-09T19:29:09.943Z,87410.00
2023-01-09T19:30:09.916Z,87414.00
2023-01-09T19:31:09.944Z,87414.00
2023-01-09T19:32:09.851Z,87416.00
2023-01-09T19:33:09.810Z,87416.00
2023-01-09T19:34:09.766Z,87422.00
2023-01-09T19:35:09.744Z,87430.00
2023-01-09T19:36:09.708Z,87428.00
2023-01-09T19:37:09.772Z,87426.00
2023-01-09T19:38:09.634Z,87424.00
2023-01-09T19:39:09.597Z,87426.00
2023-01-09T19:40:09.553Z,87426.00
2023-01-09T19:41:09.500Z,87430.00
2023-01-09T19:42:09.470Z,87430.00
2023-01-09T19:43:09.443Z,87432.00
2023-01-09T19:44:09.403Z,87430.00
2023-01-09T19:45:09.356Z,87428.00
2023-01-09T19:46:09.416Z,87430.00
2023-01-09T19:47:09.277Z,87434.00
2023-01-09T19:48:09.242Z,87435.00
2023-01-09T19:49:09.208Z,87437.00
2023-01-09T19:50:09.173Z,87435.00
2023-01-09T19:51:09.137Z,87439.00
2023-01-09T19:52:09.105Z,87441.00
2023-01-09T19:53:09.061Z,87439.00
2023-01-09T19:54:09.028Z,87441.00
2023-01-09T19:55:08.987Z,87437.00
2023-01-09T19:56:08.944Z,87441.00
2023-01-09T19:57:08.909Z,87452.00
2023-01-09T19:58:08.880Z,87450.00
2023-01-09T19:59:08.850Z,87448.00
2023-01-09T20:00:08.812Z,87450.00
2023-01-09T20:01:08.799Z,87454.00
2023-01-09T20:02:08.743Z,87460.00
2023-01-09T20:03:08.697Z,87460.00
2023-01-09T20:04:08.667Z,87462.00
2023-01-09T20:05:08.627Z,87464.00
2023-01-09T20:06:08.614Z,87462.00
2023-01-09T20:07:08.562Z,87464.00
2023-01-09T20:08:08.535Z,87466.00
2023-01-09T20:09:08.494Z,87464.00
2023-01-09T20:10:08.477Z,87468.00
2023-01-09T20:11:08.441Z,87466.00
2023-01-09T20:12:08.426Z,87472.00
2023-01-09T20:13:08.389Z,87474.00
2023-01-09T20:14:08.367Z,87482.00
2023-01-09T20:15:08.321Z,87484.00
2023-01-09T20:16:08.338Z,87484.00
2023-01-09T20:17:08.245Z,87488.00
2023-01-09T20:18:08.220Z,87484.00
2023-01-09T20:19:08.188Z,87488.00
2023-01-09T20:20:08.150Z,87490.00
2023-01-09T20:21:08.110Z,87494.00
2023-01-09T20:22:08.096Z,87492.00
2023-01-09T20:23:08.047Z,87490.00
2023-01-09T20:24:08.008Z,87492.00
2023-01-09T20:25:07.981Z,87492.00
2023-01-09T20:26:07.942Z,87490.00
2023-01-09T20:27:07.916Z,87492.00
2023-01-09T20:28:07.882Z,87492.00
2023-01-09T20:29:07.836Z,87492.00
2023-01-09T20:30:07.803Z,87501.00
2023-01-09T20:31:07.765Z,87499.00
2023-01-09T20:32:07.780Z,87501.00
2023-01-09T20:33:07.711Z,87501.00
2023-01-09T20:34:07.678Z,87501.00
2023-01-09T20:35:07.637Z,87505.00
2023-01-09T20:36:07.607Z,87509.00
2023-01-09T20:37:07.615Z,87515.00
2023-01-09T20:38:07.547Z,87517.00
2023-01-09T20:39:07.499Z,87517.00
2023-01-09T20:40:07.463Z,87515.00
2023-01-09T20:41:07.419Z,87515.00
2023-01-09T20:42:07.389Z,87519.00
2023-01-09T20:43:07.350Z,87523.00
2023-01-09T20:44:07.363Z,87527.00
2023-01-09T20:45:07.284Z,87523.00
2023-01-09T20:46:07.272Z,87529.00
2023-01-09T20:47:07.205Z,87535.00
2023-01-09T20:48:07.186Z,87533.00
2023-01-09T20:49:07.143Z,87529.00
2023-01-09T20:50:07.102Z,87527.00
2023-01-09T20:51:07.077Z,87529.00
2023-01-09T20:52:07.036Z,87537.00
2023-01-09T20:53:07.953Z,87541.00
2023-01-09T20:54:06.971Z,87541.00
2023-01-09T20:55:06.947Z,87535.00
2023-01-09T20:56:06.919Z,87533.00
2023-01-09T20:57:06.879Z,87535.00
2023-01-09T20:58:06.855Z,87541.00
2023-01-09T20:59:06.820Z,87549.00
2023-01-09T21:00:06.771Z,87545.00
2023-01-09T21:01:06.774Z,87547.00
2023-01-09T21:02:06.713Z,87549.00
2023-01-09T21:03:06.678Z,87547.00
2023-01-09T21:04:06.675Z,87547.00
2023-01-09T21:05:06.622Z,87545.00
2023-01-09T21:06:06.672Z,87543.00
2023-01-09T21:07:06.545Z,87545.00
2023-01-09T21:08:06.518Z,87543.00
2023-01-09T21:09:06.523Z,87550.00
2023-01-09T21:10:06.462Z,87554.00
2023-01-09T21:11:06.442Z,87549.00
2023-01-09T21:12:06.410Z,87549.00
2023-01-09T21:13:06.377Z,87550.00
2023-01-09T21:14:06.349Z,87550.00
2023-01-09T21:15:06.332Z,87558.00
2023-01-09T21:16:08.900Z,87554.00
2023-01-09T21:17:06.253Z,87554.00
2023-01-09T21:18:06.218Z,87554.00
2023-01-09T21:19:06.180Z,87554.00
2023-01-09T21:20:06.155Z,87562.00
2023-01-09T21:21:06.107Z,87562.00
2023-01-09T21:22:06.079Z,87556.00
2023-01-09T21:23:06.033Z,87562.00
2023-01-09T21:24:06.026Z,87562.00
2023-01-09T21:25:05.974Z,87560.00
2023-01-09T21:26:05.949Z,87564.00
2023-01-09T21:27:05.916Z,87568.00
2023-01-09T21:28:05.883Z,87562.00
2023-01-09T21:29:05.847Z,87560.00
2023-01-09T21:30:05.810Z,87560.00
2023-01-09T21:31:05.770Z,87560.00
2023-01-09T21:32:05.744Z,87560.00
2023-01-09T21:33:05.723Z,87564.00
2023-01-09T21:34:05.730Z,87562.00
2023-01-09T21:35:05.641Z,87560.00
2023-01-09T21:36:05.610Z,87556.00
2023-01-09T21:37:05.629Z,87556.00
2023-01-09T21:38:05.553Z,87560.00
2023-01-09T21:39:08.161Z,87558.00
2023-01-09T21:40:05.478Z,87560.00
2023-01-09T21:41:05.551Z,87558.00
2023-01-09T21:42:05.401Z,87562.00
2023-01-09T21:43:05.381Z,87570.00
2023-01-09T21:44:05.338Z,87570.00
2023-01-09T21:45:05.310Z,87570.00
2023-01-09T21:46:05.315Z,87570.00
2023-01-09T21:47:05.234Z,87568.00
2023-01-09T21:48:05.212Z,87570.00
2023-01-09T21:49:05.175Z,87570.00
2023-01-09T21:50:05.138Z,87568.00
2023-01-09T21:51:05.108Z,87570.00
2023-01-09T21:52:05.070Z,87570.00
2023-01-09T21:53:05.043Z,87570.00
2023-01-09T21:54:05.598Z,87576.00
2023-01-09T21:55:04.979Z,87574.00
2023-01-09T21:56:04.959Z,87572.00
2023-01-09T21:57:04.921Z,87576.00
2023-01-09T21:58:04.891Z,87578.00
2023-01-09T21:59:04.858Z,87582.00
2023-01-09T22:00:04.832Z,87580.00
2023-01-09T22:01:04.902Z,87582.00
2023-01-09T22:02:04.758Z,87578.00
2023-01-09T22:03:04.729Z,87574.00
2023-01-09T22:04:04.749Z,87576.00
2023-01-09T22:05:04.677Z,87580.00
2023-01-09T22:06:04.641Z,87582.00
2023-01-09T22:07:04.614Z,87584.00
2023-01-09T22:08:04.588Z,87580.00
2023-01-09T22:09:04.566Z,87580.00
2023-01-09T22:10:04.522Z,87582.00
2023-01-09T22:11:04.493Z,87584.00
2023-01-09T22:12:04.460Z,87582.00
2023-01-09T22:13:04.418Z,87582.00
2023-01-09T22:14:04.382Z,87582.00
2023-01-09T22:15:04.348Z,87580.00
2023-01-09T22:16:04.353Z,87588.00
2023-01-09T22:17:04.285Z,87588.00
2023-01-09T22:18:04.250Z,87584.00
2023-01-09T22:19:04.223Z,87586.00
2023-01-09T22:20:04.199Z,87588.00
2023-01-09T22:21:04.156Z,87588.00
2023-01-09T22:22:04.133Z,87590.00
2023-01-09T22:23:04.099Z,87590.00
2023-01-09T22:24:04.064Z,87592.00
2023-01-09T22:25:04.041Z,87592.00
2023-01-09T22:26:04.006Z,87594.00
2023-01-09T22:27:03.987Z,87597.00
2023-01-09T22:28:03.938Z,87597.00
2023-01-09T22:29:03.916Z,87599.00
2023-01-09T22:30:03.886Z,87597.00
2023-01-09T22:31:03.853Z,87599.00
2023-01-09T22:32:03.915Z,87599.00
2023-01-09T22:33:03.801Z,87603.00
2023-01-09T22:34:03.775Z,87603.00
2023-01-09T22:35:03.762Z,87605.00
2023-01-09T22:36:03.718Z,87605.00
2023-01-09T22:37:03.762Z,87605.00
2023-01-09T22:38:03.661Z,87615.00
2023-01-09T22:39:03.630Z,87617.00
2023-01-09T22:40:03.634Z,87617.00
2023-01-09T22:41:03.584Z,87615.00
2023-01-09T22:42:03.547Z,87615.00
2023-01-09T22:43:03.511Z,87617.00
2023-01-09T22:44:03.489Z,87617.00
2023-01-09T22:45:03.461Z,87619.00
2023-01-09T22:46:03.543Z,87623.00
2023-01-09T22:47:03.403Z,87621.00
2023-01-09T22:48:03.372Z,87621.00
2023-01-09T22:49:03.352Z,87627.00
2023-01-09T22:50:03.320Z,87633.00
2023-01-09T22:51:03.293Z,87629.00
2023-01-09T22:52:03.269Z,87627.00
2023-01-09T22:53:03.245Z,87625.00
2023-01-09T22:54:03.219Z,87621.00
2023-01-09T22:55:03.194Z,87625.00
2023-01-09T22:56:03.169Z,87629.00
2023-01-09T22:57:03.133Z,87631.00
2023-01-09T22:58:03.098Z,87633.00
2023-01-09T22:59:03.091Z,87635.00
2023-01-09T23:00:03.044Z,87633.00
2023-01-09T23:01:03.009Z,87631.00
2023-01-09T23:02:03.109Z,87631.00
2023-01-09T23:03:03.040Z,87629.00
2023-01-09T23:04:02.924Z,87629.00
2023-01-09T23:05:02.911Z,87629.00
2023-01-09T23:06:02.881Z,87631.00
2023-01-09T23:07:02.851Z,87629.00
2023-01-09T23:08:02.818Z,87629.00
2023-01-09T23:09:02.795Z,87629.00
2023-01-09T23:10:02.791Z,87631.00
2023-01-09T23:11:02.744Z,87633.00