createdAt,value
2023-03-25T00:01:16.343Z,1.00
2023-03-25T00:16:10.405Z,12.50
2023-03-25T00:21:11.045Z,28.30
2023-03-25T00:23:40.150Z,25.90
2023-03-25T00:26:08.419Z,24.70
2023-03-25T00:28:37.787Z,37.10
2023-03-25T00:31:13.586Z,56.40
2023-03-25T00:33:42.020Z,51.10
2023-03-25T00:36:14.786Z,68.90
2023-03-25T00:41:32.037Z,63.70
2023-03-25T00:44:00.861Z,67.10
2023-03-25T00:46:32.089Z,88.90
2023-03-25T00:49:00.097Z,98.20
2023-03-25T00:51:31.485Z,99.90
2023-03-25T00:54:00.558Z,99.90
2023-03-25T00:56:29.420Z,99.90
2023-03-25T00:58:57.700Z,99.90
2023-03-25T01:01:27.547Z,99.90
2023-03-25T01:03:59.562Z,99.90
2023-03-25T01:06:32.668Z,99.90
2023-03-25T01:09:01.989Z,99.90
2023-03-25T01:11:34.831Z,99.90
2023-03-25T01:14:03.426Z,99.90
2023-03-25T01:16:30.974Z,99.90
2023-03-25T01:18:58.164Z,99.90
2023-03-25T01:21:26.657Z,99.90
2023-03-25T01:23:54.030Z,99.90
2023-03-25T01:26:21.668Z,99.90
2023-03-25T01:28:48.974Z,99.90
2023-03-25T01:31:16.812Z,99.90
2023-03-25T01:33:44.131Z,99.90
2023-03-25T01:36:13.194Z,99.90
2023-03-25T01:38:41.837Z,99.90
2023-03-25T01:41:10.452Z,99.90
2023-03-25T01:43:37.828Z,99.90
2023-03-25T01:46:05.627Z,99.90
2023-03-25T01:48:37.904Z,99.90
2023-03-25T01:51:13.573Z,99.90
2023-03-25T01:53:41.488Z,99.90
2023-03-25T01:56:13.669Z,99.90
2023-03-25T01:58:41.593Z,99.90
2023-03-25T02:01:13.806Z,99.90
2023-03-25T02:03:46.677Z,99.90
2023-03-25T02:06:29.081Z,99.90
2023-03-25T02:08:58.944Z,99.90
2023-03-25T02:11:29.552Z,99.90
2023-03-25T02:14:01.303Z,99.90
2023-03-25T02:16:45.233Z,99.90
2023-03-25T02:19:41.014Z,99.90
2023-03-25T02:22:25.991Z,99.90
2023-03-25T02:25:08.426Z,99.90
2023-03-25T02:27:47.238Z,99.90
2023-03-25T02:30:51.207Z,99.90
2023-03-25T02:33:54.145Z,99.90
2023-03-25T02:36:43.295Z,99.90
2023-03-25T02:39:25.004Z,99.90
2023-03-25T02:42:16.716Z,99.90
2023-03-25T02:45:30.657Z,99.90
2023-03-25T02:48:24.033Z,99.90
2023-03-25T02:50:57.989Z,99.90
2023-03-25T02:53:33.919Z,99.90
2023-03-25T02:56:06.468Z,99.90
2023-03-25T02:58:34.301Z,99.90
2023-03-25T03:01:02.372Z,99.90
2023-03-25T03:03:29.873Z,99.90
2023-03-25T03:06:02.628Z,99.90
2023-03-25T03:08:49.530Z,99.90
2023-03-25T03:11:38.553Z,99.90
2023-03-25T03:14:23.903Z,99.90
2023-03-25T03:17:14.753Z,99.90
2023-03-25T03:19:49.619Z,99.90
2023-03-25T03:22:41.382Z,99.90
2023-03-25T03:25:18.303Z,99.90
2023-03-25T03:27:54.684Z,99.90
2023-03-25T03:30:46.870Z,99.90
2023-03-25T03:33:34.544Z,99.90
2023-03-25T03:36:06.667Z,99.90
2023-03-25T03:38:40.648Z,99.90
2023-03-25T03:41:11.884Z,99.90
2023-03-25T03:43:51.107Z,99.90
2023-03-25T03:46:27.639Z,99.90
2023-03-25T03:48:58.123Z,99.90
2023-03-25T03:51:48.196Z,99.90
2023-03-25T03:54:51.163Z,99.90
2023-03-25T03:57:30.112Z,99.90
2023-03-25T04:00:18.149Z,99.90
2023-03-25T04:02:54.239Z,99.90
2023-03-25T04:05:23.587Z,99.90
2023-03-25T04:07:58.981Z,99.90
2023-03-25T04:10:41.805Z,99.90
2023-03-25T04:13:14.151Z,99.90
2023-03-25T04:15:43.050Z,99.90
2023-03-25T04:20:45.076Z,99.90
2023-03-25T04:23:16.596Z,99.90
2023-03-25T04:25:50.037Z,99.90
2023-03-25T04:28:18.028Z,99.90
2023-03-25T04:30:46.896Z,99.90
2023-03-25T04:33:14.864Z,99.90
2023-03-25T04:35:42.712Z,99.90
2023-03-25T04:38:11.946Z,99.90
2023-03-25T04:40:40.878Z,99.90
2023-03-25T04:53:01.751Z,99.90
2023-03-25T05:02:56.289Z,99.90
2023-03-25T05:05:25.508Z,99.90
2023-03-25T05:07:54.744Z,99.90
2023-03-25T05:10:26.633Z,99.90
2023-03-25T05:13:04.520Z,99.90
2023-03-25T05:15:35.392Z,99.90
2023-03-25T05:25:29.138Z,99.90
2023-03-25T05:27:56.502Z,99.90
2023-03-25T05:30:24.238Z,99.90
2023-03-25T05:32:56.664Z,99.90
2023-03-25T05:35:26.831Z,99.90
2023-03-25T05:37:55.984Z,99.90
2023-03-25T05:40:23.996Z,99.90
2023-03-25T05:42:54.965Z,99.90
2023-03-25T05:45:23.256Z,99.90
2023-03-25T05:47:51.265Z,99.90
2023-03-25T05:50:19.008Z,99.90
2023-03-25T05:52:49.782Z,99.90
2023-03-25T05:55:20.813Z,99.90
2023-03-25T05:57:48.886Z,99.90
2023-03-25T06:00:19.511Z,99.90
2023-03-25T06:02:46.888Z,99.90
2023-03-25T06:05:15.906Z,99.90
2023-03-25T06:07:49.970Z,99.90
2023-03-25T06:10:18.313Z,99.90
2023-03-25T06:12:47.152Z,99.90
2023-03-25T06:15:33.539Z,99.90
2023-03-25T06:37:49.603Z,1.00
2023-03-25T07:03:11.685Z,1.00
2023-03-25T07:05:42.606Z,1.00
2023-03-25T07:10:38.258Z,1.00
2023-03-25T07:13:05.664Z,1.00
2023-03-25T07:15:33.270Z,1.00
2023-03-25T07:18:00.772Z,1.00
2023-03-25T07:22:56.029Z,1.00
2023-03-25T07:42:40.623Z,1.00
2023-03-25T07:47:54.467Z,1.00
2023-03-25T07:50:25.478Z,1.00
2023-03-25T07:52:54.558Z,1.00
2023-03-25T07:55:22.252Z,1.00
2023-03-25T07:57:49.920Z,1.00
2023-03-25T08:00:17.598Z,1.00
2023-03-25T08:02:44.848Z,1.00
2023-03-25T08:05:12.821Z,1.00
2023-03-25T08:07:40.142Z,1.00
2023-03-25T08:10:08.268Z,1.00
2023-03-25T08:12:37.031Z,1.00
2023-03-25T08:15:05.002Z,1.00
2023-03-25T08:17:32.616Z,1.00
2023-03-25T08:20:01.299Z,1.00
2023-03-25T08:22:29.007Z,1.00
2023-03-25T08:24:56.875Z,1.00
2023-03-25T08:27:24.462Z,1.00
2023-03-25T08:29:56.287Z,1.00
2023-03-25T08:32:26.604Z,1.00
2023-03-25T08:34:55.405Z,1.00
2023-03-25T08:37:24.219Z,1.00
2023-03-25T08:39:55.369Z,1.00
2023-03-25T08:42:22.913Z,1.00
2023-03-25T08:44:50.612Z,1.00
2023-03-25T08:47:17.972Z,1.00
2023-03-25T08:49:45.712Z,1.00
2023-03-25T08:52:13.195Z,1.00
2023-03-25T08:57:09.019Z,1.00
2023-03-25T09:09:41.628Z,1.00
2023-03-25T09:19:35.407Z,1.00
2023-03-25T09:27:02.592Z,1.00
2023-03-25T09:42:11.277Z,1.00
2023-03-25T09:44:55.801Z,1.00
2023-03-25T09:47:25.391Z,1.00
2023-03-25T09:50:00.900Z,1.00
2023-03-25T09:52:47.794Z,1.00
2023-03-25T09:55:22.094Z,1.00
2023-03-25T09:57:55.342Z,1.00
2023-03-25T10:00:25.403Z,1.00
2023-03-25T10:03:25.263Z,1.00
2023-03-25T10:08:45.059Z,1.00
2023-03-25T10:11:24.566Z,1.00
2023-03-25T10:14:16.564Z,1.00
2023-03-25T10:16:49.940Z,1.00
2023-03-25T10:19:34.666Z,1.00
2023-03-25T10:22:24.376Z,1.00
2023-03-25T10:24:58.390Z,1.00
2023-03-25T10:27:40.084Z,1.00
2023-03-25T10:32:44.523Z,1.00
2023-03-25T10:35:18.925Z,1.00
2023-03-25T10:37:49.502Z,1.00
2023-03-25T10:40:22.218Z,1.00
2023-03-25T10:43:17.641Z,1.00
2023-03-25T10:45:47.764Z,1.00
2023-03-25T10:48:25.283Z,1.00
2023-03-25T10:51:00.239Z,1.00
2023-03-25T10:53:29.205Z,1.00
2023-03-25T10:56:19.303Z,1.00
2023-03-25T10:58:51.887Z,1.00
2023-03-25T11:01:22.731Z,1.00
2023-03-25T11:03:52.512Z,1.00
2023-03-25T11:06:30.540Z,1.00
2023-03-25T11:09:15.613Z,1.00
2023-03-25T11:11:44.219Z,1.00
2023-03-25T11:14:12.383Z,1.00
2023-03-25T11:16:56.078Z,1.00
2023-03-25T11:19:45.519Z,1.00
2023-03-25T11:22:25.114Z,1.00
2023-03-25T11:25:06.626Z,1.00
2023-03-25T11:27:48.666Z,1.00
2023-03-25T11:30:19.835Z,1.00
2023-03-25T11:32:59.866Z,1.00
2023-03-25T11:35:31.686Z,1.00
2023-03-25T11:38:02.884Z,1.00
2023-03-25T11:40:32.076Z,1.00
2023-03-25T11:43:01.514Z,1.00
2023-03-25T11:45:41.029Z,1.00
2023-03-25T11:48:18.138Z,1.00
2023-03-25T11:51:06.208Z,1.00
2023-03-25T11:53:34.175Z,1.00
2023-03-25T11:56:08.717Z,1.00
2023-03-25T11:58:38.451Z,1.00
2023-03-25T12:01:25.164Z,1.00
2023-03-25T12:04:04.918Z,1.00
2023-03-25T12:06:33.348Z,1.00
2023-03-25T12:09:04.056Z,1.00
2023-03-25T12:11:59.608Z,1.00
2023-03-25T12:15:00.599Z,99.90
2023-03-25T12:17:34.503Z,99.90
2023-03-25T12:20:18.056Z,99.90
2023-03-25T12:23:22.747Z,99.90
2023-03-25T12:26:01.153Z,99.90
2023-03-25T12:28:53.126Z,99.90
2023-03-25T12:31:23.544Z,99.90
2023-03-25T12:34:09.974Z,1.00
2023-03-25T12:37:06.689Z,1.00
2023-03-25T12:39:55.505Z,1.00
2023-03-25T12:42:48.188Z,1.00
2023-03-25T12:45:40.000Z,1.00
2023-03-25T12:48:32.676Z,1.00
2023-03-25T12:51:03.431Z,1.00
2023-03-25T12:53:36.841Z,1.00
2023-03-25T12:56:29.268Z,1.00
2023-03-25T12:59:29.089Z,1.00
2023-03-25T13:02:06.021Z,1.00
2023-03-25T13:09:53.759Z,1.00
2023-03-25T13:12:43.087Z,1.00
2023-03-25T13:15:32.847Z,1.00
2023-03-25T13:18:16.022Z,1.00
2023-03-25T13:20:52.065Z,1.00
2023-03-25T13:23:24.371Z,1.00
2023-03-25T13:25:57.866Z,1.00
2023-03-25T13:28:47.320Z,1.00
2023-03-25T13:31:20.507Z,1.00
2023-03-25T13:33:58.117Z,1.00
2023-03-25T13:36:34.972Z,1.00
2023-03-25T13:39:16.546Z,1.00
2023-03-25T13:41:54.734Z,1.00
2023-03-25T13:44:29.247Z,1.00
2023-03-25T13:47:21.862Z,1.00
2023-03-25T13:50:05.960Z,1.00
2023-03-25T13:52:39.773Z,1.00
2023-03-25T13:55:21.980Z,1.00
2023-03-25T13:58:18.538Z,1.00
2023-03-25T14:01:14.303Z,1.00
2023-03-25T14:04:11.543Z,1.00
2023-03-25T14:06:54.234Z,1.00
2023-03-25T14:09:56.932Z,1.00
2023-03-25T14:12:29.488Z,1.00
2023-03-25T14:15:05.304Z,1.00
2023-03-25T14:17:36.340Z,1.00
2023-03-25T14:20:08.524Z,1.00
2023-03-25T14:22:43.807Z,1.00
2023-03-25T14:25:22.561Z,1.00
2023-03-25T14:27:51.495Z,1.00
2023-03-25T14:30:24.806Z,1.00
2023-03-25T14:32:56.327Z,1.00
2023-03-25T14:35:36.646Z,1.00
2023-03-25T14:38:10.052Z,1.00
2023-03-25T14:40:55.502Z,1.00
2023-03-25T14:43:38.756Z,1.00
2023-03-25T14:46:20.828Z,1.00
2023-03-25T14:49:06.624Z,1.00
2023-03-25T14:51:45.641Z,1.00
2023-03-25T14:54:13.342Z,1.00
2023-03-25T14:57:07.463Z,1.00
2023-03-25T14:59:52.992Z,1.00
2023-03-25T15:02:29.055Z,1.00
2023-03-25T15:05:05.344Z,1.00
2023-03-25T15:07:59.407Z,1.00
2023-03-25T15:10:32.657Z,1.00
2023-03-25T15:13:09.197Z,1.00
2023-03-25T15:15:46.253Z,1.00
2023-03-25T15:18:36.645Z,1.00
2023-03-25T15:21:10.719Z,1.00
2023-03-25T15:24:00.144Z,1.00
2023-03-25T15:26:34.721Z,1.00
2023-03-25T15:29:40.200Z,1.00
2023-03-25T15:32:38.466Z,1.00
2023-03-25T15:35:21.071Z,1.00
2023-03-25T15:38:02.679Z,1.00
2023-03-25T15:40:56.479Z,1.00
2023-03-25T15:45:54.468Z,1.00
2023-03-25T15:48:46.753Z,1.00
2023-03-25T15:51:27.882Z,1.00
2023-03-25T15:54:28.059Z,1.00
2023-03-25T15:56:59.532Z,1.00
2023-03-25T15:59:46.307Z,1.00
2023-03-25T16:02:26.763Z,1.00
2023-03-25T16:04:55.821Z,1.00
2023-03-25T16:07:28.827Z,1.00
2023-03-25T16:12:25.474Z,1.00
2023-03-25T16:17:27.360Z,1.00
2023-03-25T16:19:57.003Z,1.00
2023-03-25T16:22:27.309Z,1.00
2023-03-25T16:24:57.646Z,1.00
2023-03-25T16:27:37.321Z,1.00
2023-03-25T16:30:19.564Z,1.00
2023-03-25T16:35:27.519Z,1.00
2023-03-25T16:37:57.315Z,1.00
2023-03-25T16:40:37.658Z,1.00
2023-03-25T16:43:16.604Z,1.00
2023-03-25T16:45:46.175Z,1.00
2023-03-25T16:48:29.052Z,1.00
2023-03-25T16:51:01.048Z,1.00
2023-03-25T16:53:30.660Z,1.00
2023-03-25T16:56:20.782Z,1.00
2023-03-25T16:59:08.013Z,1.00
2023-03-25T17:01:45.511Z,1.00
2023-03-25T17:04:17.922Z,1.00
2023-03-25T17:07:09.864Z,1.00
2023-03-25T17:12:18.021Z,1.00
2023-03-25T17:14:48.401Z,1.00
2023-03-25T17:17:34.337Z,1.00
2023-03-25T17:20:09.293Z,1.00
2023-03-25T17:22:39.713Z,1.00
2023-03-25T17:25:18.150Z,1.00
2023-03-25T17:27:48.253Z,1.00
2023-03-25T17:30:22.153Z,1.00
2023-03-25T17:35:31.758Z,1.00
2023-03-25T17:45:27.202Z,1.00
2023-03-25T17:47:56.261Z,1.00
2023-03-25T17:50:28.003Z,1.00
2023-03-25T17:55:30.033Z,1.00
2023-03-25T18:10:28.941Z,1.00
2023-03-25T18:13:04.752Z,1.00
2023-03-25T18:15:34.076Z,1.00
2023-03-25T18:20:36.979Z,1.00
2023-03-25T18:30:46.157Z,1.00
2023-03-25T18:38:28.043Z,1.00
2023-03-25T18:40:59.583Z,1.00
2023-03-25T18:50:55.548Z,30.40
2023-03-25T18:53:26.513Z,44.80
2023-03-25T18:56:00.911Z,1.00
2023-03-25T18:58:34.162Z,1.00
2023-03-25T19:01:03.184Z,1.00
2023-03-25T19:06:13.961Z,1.00
2023-03-25T19:11:20.856Z,1.00
2023-03-25T19:13:51.229Z,1.00
2023-03-25T19:16:19.561Z,1.00
2023-03-25T19:21:21.076Z,1.00
2023-03-25T19:23:49.532Z,1.00
2023-03-25T19:26:17.308Z,1.00
2023-03-25T19:31:18.926Z,1.00
2023-03-25T19:33:46.915Z,1.00
2023-03-25T19:36:16.441Z,1.00
2023-03-25T19:41:16.240Z,1.00
2023-03-25T20:06:03.110Z,1.00
2023-03-25T20:33:20.375Z,1.00
2023-03-25T20:48:18.748Z,1.00
2023-03-25T20:51:10.993Z,1.00
2023-03-25T20:56:10.689Z,1.00
2023-03-25T20:58:39.925Z,1.00
2023-03-25T21:28:39.383Z,1.00
2023-03-25T21:31:18.245Z,1.00
2023-03-25T21:33:53.110Z,1.00
2023-03-25T21:36:25.049Z,1.00
2023-03-25T21:38:59.166Z,1.00
2023-03-25T21:48:58.836Z,1.00
2023-03-25T21:51:30.986Z,1.00
2023-03-25T21:54:00.739Z,1.00
2023-03-25T22:03:59.346Z,1.00
2023-03-25T22:06:30.106Z,1.00
2023-03-25T22:11:31.439Z,1.00
2023-03-25T22:16:27.793Z,1.00
2023-03-25T22:21:29.647Z,1.00
2023-03-25T22:24:00.498Z,1.00
2023-03-25T22:26:30.648Z,1.00
2023-03-25T22:29:02.407Z,1.00
2023-03-25T22:31:32.881Z,1.00
2023-03-25T22:34:11.104Z,1.00
2023-03-25T22:36:51.041Z,1.00
2023-03-25T22:39:20.892Z,1.00
2023-03-25T22:46:47.231Z,1.00
2023-03-25T22:51:43.992Z,1.00
2023-03-25T22:56:40.236Z,1.00
2023-03-25T22:59:08.895Z,1.00
2023-03-25T23:09:05.456Z,1.00
2023-03-25T23:14:06.600Z,1.00
2023-03-25T23:16:34.936Z,1.00
2023-03-25T23:19:05.769Z,1.00
2023-03-25T23:21:34.408Z,1.00
2023-03-25T23:24:04.091Z,1.00
2023-03-25T23:26:39.160Z,1.00
2023-03-25T23:29:10.235Z,1.00
2023-03-25T23:31:41.667Z,1.00
2023-03-25T23:34:12.553Z,1.00
2023-03-25T23:39:12.008Z,1.00
2023-03-25T23:51:37.702Z,1.00
2023-03-25T23:54:07.510Z,1.00
