createdAt,value
2018-06-04T00:01:03.788Z,44.81
2018-06-04T00:03:33.633Z,44.43
2018-06-04T00:06:03.465Z,43.86
2018-06-04T00:08:33.308Z,44.19
2018-06-04T00:11:03.161Z,43.87
2018-06-04T00:13:33.012Z,44.36
2018-06-04T00:16:02.857Z,44.78
2018-06-04T00:18:32.709Z,44.08
2018-06-04T00:21:02.605Z,44.87
2018-06-04T00:23:32.516Z,44.89
2018-06-04T00:26:02.373Z,43.78
2018-06-04T00:28:32.275Z,44.47
2018-06-04T00:31:02.121Z,44.09
2018-06-04T00:33:31.937Z,44.35
2018-06-04T00:36:01.823Z,44.14
2018-06-04T00:38:31.749Z,44.25
2018-06-04T00:41:01.518Z,44.23
2018-06-04T00:43:31.364Z,44.42
2018-06-04T00:46:01.214Z,44.56
2018-06-04T00:48:31.153Z,44.61
2018-06-04T00:51:00.961Z,44.70
2018-06-04T00:53:30.792Z,44.29
2018-06-04T00:56:11.474Z,45.24
2018-06-04T00:58:41.311Z,45.10
2018-06-04T01:01:11.128Z,45.05
2018-06-04T01:03:40.992Z,45.33
2018-06-04T01:06:10.861Z,45.79
2018-06-04T01:08:40.740Z,45.23
2018-06-04T01:11:11.047Z,44.94
2018-06-04T01:13:40.934Z,45.63
2018-06-04T01:16:10.756Z,45.25
2018-06-04T01:18:40.663Z,45.49
2018-06-04T01:21:10.544Z,45.53
2018-06-04T01:23:40.585Z,45.08
2018-06-04T01:26:10.397Z,45.21
2018-06-04T01:28:40.241Z,45.36
2018-06-04T01:31:10.044Z,45.11
2018-06-04T01:33:39.880Z,44.96
2018-06-04T01:36:09.689Z,45.07
2018-06-04T01:38:39.524Z,45.38
2018-06-04T01:41:09.321Z,45.85
2018-06-04T01:43:39.193Z,45.47
2018-06-04T01:46:09.040Z,45.76
2018-06-04T01:48:38.988Z,45.01
2018-06-04T01:51:08.850Z,45.20
2018-06-04T01:53:38.753Z,45.86
2018-06-04T01:56:08.588Z,44.89
2018-06-04T01:58:38.412Z,45.20
2018-06-04T02:01:08.287Z,45.65
2018-06-04T02:03:38.104Z,44.90
2018-06-04T02:06:07.973Z,45.23
2018-06-04T02:08:37.763Z,45.17
2018-06-04T02:11:07.628Z,45.26
2018-06-04T02:13:37.529Z,44.93
2018-06-04T02:16:07.346Z,45.34
2018-06-04T02:18:37.181Z,45.06
2018-06-04T02:21:06.986Z,44.66
2018-06-04T02:23:36.836Z,44.85
2018-06-04T02:26:06.668Z,44.80
2018-06-04T02:28:36.523Z,44.48
2018-06-04T02:31:06.368Z,44.60
2018-06-04T02:33:36.209Z,44.51
2018-06-04T02:36:06.054Z,44.97
2018-06-04T02:38:35.861Z,44.70
2018-06-04T02:41:05.727Z,44.55
2018-06-04T02:43:35.565Z,44.47
2018-06-04T02:46:05.454Z,44.50
2018-06-04T02:48:35.281Z,44.66
2018-06-04T02:51:05.136Z,44.45
2018-06-04T02:53:34.964Z,44.36
2018-06-04T02:56:04.879Z,44.39
2018-06-04T02:58:34.713Z,44.37
2018-06-04T03:01:04.605Z,44.11
2018-06-04T03:03:34.411Z,44.13
2018-06-04T03:06:04.322Z,44.14
2018-06-04T03:08:34.149Z,44.16
2018-06-04T03:11:04.042Z,44.63
2018-06-04T03:13:33.957Z,43.93
2018-06-04T03:16:03.804Z,44.33
2018-06-04T03:18:33.694Z,44.19
2018-06-04T03:21:03.470Z,44.42
2018-06-04T03:23:33.285Z,44.26
2018-06-04T03:26:03.080Z,44.37
2018-06-04T03:28:32.916Z,43.88
2018-06-04T03:31:02.751Z,44.00
2018-06-04T03:33:32.581Z,44.01
2018-06-04T03:36:02.377Z,43.85
2018-06-04T03:38:32.205Z,44.44
2018-06-04T03:41:02.005Z,43.43
2018-06-04T03:43:31.789Z,44.09
2018-06-04T03:46:01.619Z,43.16
2018-06-04T03:48:31.431Z,42.76
2018-06-04T03:51:01.281Z,43.00
2018-06-04T03:53:31.084Z,42.96
2018-06-04T03:56:00.964Z,43.07
2018-06-04T03:58:30.785Z,42.23
2018-06-04T04:01:00.620Z,42.78
2018-06-04T04:03:30.496Z,42.32
2018-06-04T04:06:00.281Z,41.58
2018-06-04T04:08:30.135Z,42.14
2018-06-04T04:10:59.970Z,41.02
2018-06-04T04:13:29.780Z,41.37
2018-06-04T04:15:59.604Z,40.95
2018-06-04T04:18:29.432Z,41.29
2018-06-04T04:20:59.320Z,39.97
2018-06-04T04:23:29.106Z,39.70
2018-06-04T04:25:58.940Z,40.28
2018-06-04T04:28:28.841Z,38.95
2018-06-04T04:30:58.677Z,39.17
2018-06-04T04:33:28.511Z,38.44
2018-06-04T04:35:58.305Z,38.64
2018-06-04T04:38:28.272Z,38.48
2018-06-04T04:40:58.064Z,38.18
2018-06-04T04:43:27.925Z,37.27
2018-06-04T04:45:57.734Z,37.43
2018-06-04T04:48:27.578Z,37.10
2018-06-04T04:50:57.415Z,36.70
2018-06-04T04:53:27.205Z,36.38
2018-06-04T04:55:57.021Z,36.70
2018-06-04T04:58:26.901Z,36.95
2018-06-04T05:00:56.741Z,36.90
2018-06-04T05:03:26.637Z,36.31
2018-06-04T05:05:56.489Z,36.89
2018-06-04T05:08:26.304Z,36.97
2018-06-04T05:10:56.144Z,37.15
2018-06-04T05:13:26.269Z,37.25
2018-06-04T05:15:56.152Z,36.74
2018-06-04T05:18:25.997Z,36.41
2018-06-04T05:20:55.828Z,36.69
2018-06-04T05:23:25.673Z,36.49
2018-06-04T05:25:55.520Z,36.04
2018-06-04T05:28:25.464Z,35.89
2018-06-04T05:30:55.271Z,35.47
2018-06-04T05:33:25.136Z,35.74
2018-06-04T05:35:54.972Z,35.50
2018-06-04T05:38:24.800Z,35.40
2018-06-04T05:40:54.892Z,35.52
2018-06-04T05:43:24.768Z,34.80
2018-06-04T05:45:54.568Z,34.67
2018-06-04T05:48:24.501Z,34.51
2018-06-04T05:50:54.352Z,34.68
2018-06-04T05:53:24.184Z,34.45
2018-06-04T05:55:54.005Z,34.48
2018-06-04T05:58:23.873Z,34.89
2018-06-04T06:00:53.694Z,33.94
2018-06-04T06:03:23.609Z,35.12
2018-06-04T06:05:53.455Z,34.26
2018-06-04T06:08:23.350Z,34.58
2018-06-04T06:10:53.195Z,34.71
2018-06-04T06:13:23.090Z,33.78
2018-06-04T06:15:53.569Z,33.96
2018-06-04T06:18:23.412Z,34.73
2018-06-04T06:20:53.244Z,33.47
2018-06-04T06:23:23.128Z,33.06
2018-06-04T06:25:53.180Z,32.96
2018-06-04T06:28:22.992Z,33.12
2018-06-04T06:30:52.913Z,33.99
2018-06-04T06:33:22.746Z,34.26
2018-06-04T06:35:52.633Z,34.07
2018-06-04T06:38:22.778Z,34.76
2018-06-04T06:40:52.665Z,34.33
2018-06-04T06:43:22.568Z,33.20
2018-06-04T06:45:52.424Z,34.26
2018-06-04T06:48:22.289Z,33.25
2018-06-04T06:50:52.384Z,33.64
2018-06-04T06:53:22.476Z,33.07
2018-06-04T06:55:52.417Z,33.25
2018-06-04T06:58:22.369Z,33.75
2018-06-04T07:00:52.217Z,33.67
2018-06-04T07:03:22.075Z,33.02
2018-06-04T07:05:52.041Z,34.23
2018-06-04T07:08:22.044Z,33.47
2018-06-04T07:10:51.947Z,33.31
2018-06-04T07:13:22.116Z,33.32
2018-06-04T07:15:52.079Z,33.55
2018-06-04T07:18:22.934Z,33.50
2018-06-04T07:20:52.792Z,33.22
2018-06-04T07:23:22.657Z,34.35
2018-06-04T07:25:52.536Z,32.74
2018-06-04T07:28:22.402Z,32.83
2018-06-04T07:30:52.312Z,32.48
2018-06-04T07:33:22.161Z,32.71
2018-06-04T07:35:52.013Z,32.32
2018-06-04T07:38:21.881Z,32.36
2018-06-04T07:40:51.792Z,32.29
2018-06-04T07:43:21.768Z,31.82
2018-06-04T07:45:51.745Z,32.05
2018-06-04T07:48:21.738Z,33.00
2018-06-04T07:50:51.675Z,31.62
2018-06-04T07:53:21.705Z,30.92
2018-06-04T07:55:51.568Z,31.47
2018-06-04T07:58:21.388Z,31.29
2018-06-04T08:00:51.328Z,30.93
2018-06-04T08:03:21.309Z,31.61
2018-06-04T08:05:51.618Z,31.04
2018-06-04T08:08:22.284Z,30.97
2018-06-04T08:10:52.274Z,31.04
2018-06-04T08:13:22.133Z,30.89
2018-06-04T08:15:52.062Z,32.35
2018-06-04T08:18:21.942Z,32.16
2018-06-04T08:20:51.907Z,31.03
2018-06-04T08:23:21.780Z,31.44
2018-06-04T08:25:51.783Z,31.17
2018-06-04T08:28:21.774Z,30.99
2018-06-04T08:30:53.041Z,32.16
2018-06-04T08:33:23.019Z,30.78
2018-06-04T08:35:52.912Z,31.03
2018-06-04T08:38:23.008Z,31.17
2018-06-04T08:40:52.950Z,30.20
2018-06-04T08:50:07.473Z,31.93
2018-06-04T08:52:37.433Z,30.37
2018-06-04T08:55:07.401Z,30.89
2018-06-04T08:57:37.222Z,31.80
2018-06-04T09:00:07.133Z,29.80
2018-06-04T09:02:36.996Z,30.36
2018-06-04T09:05:06.956Z,29.97
2018-06-04T09:07:36.953Z,29.72
2018-06-04T09:10:06.853Z,30.50
2018-06-04T09:12:36.801Z,29.44
2018-06-04T09:15:06.780Z,29.27
2018-06-04T09:17:36.672Z,29.76
2018-06-04T09:20:06.684Z,29.22
2018-06-04T09:22:37.491Z,29.01
2018-06-04T09:25:07.541Z,28.56
2018-06-04T09:27:37.530Z,28.71
2018-06-04T09:30:07.390Z,28.52
2018-06-04T09:32:37.321Z,28.77
2018-06-04T09:35:07.206Z,29.12
2018-06-04T09:37:37.213Z,28.80
2018-06-04T09:40:07.212Z,28.59
2018-06-04T09:42:37.089Z,28.38
2018-06-04T09:45:07.343Z,29.05
2018-06-04T09:47:37.228Z,29.12
2018-06-04T09:50:07.182Z,28.96
2018-06-04T09:52:37.073Z,27.67
2018-06-04T09:55:06.908Z,27.12
2018-06-04T09:57:36.913Z,28.65
2018-06-04T10:00:07.020Z,28.09
2018-06-04T10:02:37.064Z,28.90
2018-06-04T10:05:07.066Z,27.48
2018-06-04T10:07:36.918Z,27.55
2018-06-04T10:10:06.906Z,28.64
2018-06-04T10:15:12.345Z,26.77
2018-06-04T10:17:42.441Z,27.15
2018-06-04T10:20:12.530Z,26.58
2018-06-04T10:22:42.509Z,27.01
2018-06-04T10:25:12.570Z,27.87
2018-06-04T10:27:42.589Z,28.22
2018-06-04T10:30:12.993Z,26.85
2018-06-04T10:32:43.063Z,24.54
2018-06-04T10:35:26.064Z,25.13
2018-06-04T10:37:56.108Z,25.23
2018-06-04T10:40:26.134Z,24.72
2018-06-04T10:42:56.209Z,25.51
2018-06-04T10:45:26.772Z,24.95
2018-06-04T10:47:56.780Z,24.62
2018-06-04T10:50:26.802Z,24.18
2018-06-04T10:52:56.806Z,24.48
2018-06-04T10:55:26.900Z,24.34
2018-06-04T10:57:56.965Z,23.98
2018-06-04T11:00:27.045Z,24.33
2018-06-04T11:02:57.154Z,25.09
2018-06-04T11:05:27.347Z,23.62
2018-06-04T11:07:57.506Z,23.01
2018-06-04T11:10:27.606Z,23.85
2018-06-04T11:12:57.706Z,23.51
2018-06-04T11:15:27.857Z,23.88
2018-06-04T11:17:58.053Z,23.38
2018-06-04T11:20:28.277Z,23.63
2018-06-04T11:22:58.961Z,23.80
2018-06-04T11:25:29.026Z,22.78
2018-06-04T11:27:59.173Z,23.04
2018-06-04T11:30:29.295Z,23.78
2018-06-04T11:33:00.951Z,23.15
2018-06-04T11:35:31.153Z,23.79
2018-06-04T11:38:01.306Z,22.89
2018-06-04T11:40:31.522Z,23.51
2018-06-04T11:43:01.594Z,24.39
2018-06-04T11:45:31.634Z,24.17
2018-06-04T11:48:01.819Z,23.75
2018-06-04T11:50:31.905Z,24.81
2018-06-04T11:53:01.973Z,24.13
2018-06-04T11:55:32.094Z,22.51
2018-06-04T11:58:02.297Z,23.24
2018-06-04T12:00:32.386Z,23.29
2018-06-04T12:03:02.426Z,23.02
2018-06-04T12:05:32.566Z,23.14
2018-06-04T12:08:02.788Z,22.86
2018-06-04T12:10:32.765Z,23.64
2018-06-04T12:13:02.800Z,23.04
2018-06-04T12:15:33.081Z,22.85
2018-06-04T12:18:03.136Z,22.76
2018-06-04T12:20:33.224Z,23.89
2018-06-04T12:23:03.308Z,22.57
2018-06-04T12:25:33.414Z,23.71
2018-06-04T12:28:03.187Z,22.57
2018-06-04T12:30:32.997Z,22.87
2018-06-04T12:33:02.795Z,23.60
2018-06-04T12:35:32.891Z,22.69
2018-06-04T12:38:02.753Z,23.19
2018-06-04T12:40:32.644Z,22.86
2018-06-04T12:43:02.461Z,25.05
2018-06-04T12:45:32.296Z,25.34
2018-06-04T12:48:02.168Z,26.16
2018-06-04T12:50:32.051Z,25.88
2018-06-04T12:53:01.909Z,26.02
2018-06-04T12:55:31.764Z,26.03
2018-06-04T12:58:01.577Z,25.69
2018-06-04T13:00:31.405Z,25.72
2018-06-04T13:03:01.209Z,25.56
2018-06-04T13:05:31.161Z,26.29
2018-06-04T13:08:01.016Z,25.90
2018-06-04T13:10:30.972Z,24.54
2018-06-04T13:13:01.012Z,24.26
2018-06-04T13:15:30.872Z,24.37
2018-06-04T13:18:00.812Z,24.57
2018-06-04T13:20:30.755Z,24.65
2018-06-04T13:23:00.715Z,24.41
2018-06-04T13:25:30.530Z,24.75
2018-06-04T13:28:00.355Z,24.68
2018-06-04T13:30:30.252Z,23.19
2018-06-04T13:33:00.153Z,23.78
2018-06-04T13:35:30.077Z,23.30
2018-06-04T13:37:59.996Z,24.05
2018-06-04T13:40:29.948Z,23.71
2018-06-04T13:43:00.069Z,23.70
2018-06-04T13:45:29.964Z,24.63
2018-06-04T13:47:59.849Z,25.66
2018-06-04T13:50:29.684Z,25.91
2018-06-04T13:52:59.617Z,27.01
2018-06-04T13:55:29.432Z,26.87
2018-06-04T13:57:59.324Z,28.01
2018-06-04T14:00:32.604Z,27.87
2018-06-04T14:03:03.224Z,28.57
2018-06-04T14:05:33.159Z,29.42
2018-06-04T14:08:03.068Z,29.71
2018-06-04T14:10:33.016Z,29.52
2018-06-04T14:13:02.943Z,30.02
2018-06-04T14:15:32.964Z,29.85
2018-06-04T14:18:02.832Z,30.42
2018-06-04T14:20:32.769Z,29.59
2018-06-04T14:23:02.697Z,30.14
2018-06-04T14:25:32.683Z,30.05
2018-06-04T14:28:02.564Z,31.01
2018-06-04T14:30:32.527Z,30.86
2018-06-04T14:33:02.400Z,31.09
2018-06-04T14:35:32.257Z,29.93
2018-06-04T14:38:02.101Z,30.79
2018-06-04T14:40:31.948Z,30.99
2018-06-04T14:43:01.756Z,30.37
2018-06-04T14:45:31.615Z,30.31
2018-06-04T14:48:01.456Z,30.42
2018-06-04T14:50:31.742Z,30.59
2018-06-04T14:53:02.192Z,30.35
2018-06-04T14:55:32.118Z,30.76
2018-06-04T14:58:01.985Z,30.17
2018-06-04T15:00:31.912Z,29.67
2018-06-04T15:03:01.751Z,29.06
2018-06-04T15:05:31.546Z,28.36
2018-06-04T15:08:01.397Z,27.99
2018-06-04T15:10:31.244Z,28.07
2018-06-04T15:13:01.051Z,28.29
2018-06-04T15:15:30.873Z,28.41
2018-06-04T15:18:00.695Z,28.76
2018-06-04T15:20:30.613Z,27.99
2018-06-04T15:23:00.383Z,28.62
2018-06-04T15:25:30.254Z,27.90
2018-06-04T15:28:00.059Z,27.62
2018-06-04T15:30:29.959Z,27.95
2018-06-04T15:32:59.888Z,27.76
2018-06-04T15:35:29.680Z,27.29
2018-06-04T15:37:59.471Z,27.38
2018-06-04T15:40:29.311Z,28.39
2018-06-04T15:42:59.171Z,28.42
2018-06-04T15:45:29.092Z,28.60
2018-06-04T15:47:59.031Z,28.59
2018-06-04T15:50:28.889Z,28.33
2018-06-04T15:52:58.688Z,28.52
2018-06-04T15:55:28.469Z,29.11
2018-06-04T15:57:58.313Z,28.41
2018-06-04T16:00:28.143Z,28.95
2018-06-04T16:02:57.971Z,29.52
2018-06-04T16:05:27.778Z,29.44
2018-06-04T16:07:57.625Z,29.64
2018-06-04T16:10:27.424Z,29.66
2018-06-04T16:12:57.260Z,30.03
2018-06-04T16:15:27.140Z,30.03
2018-06-04T16:17:56.939Z,29.80
2018-06-04T16:20:26.861Z,29.98
2018-06-04T16:22:56.727Z,30.33
2018-06-04T16:25:26.536Z,29.66
2018-06-04T16:27:56.352Z,30.55
2018-06-04T16:30:26.152Z,30.13
2018-06-04T16:32:55.975Z,30.09
2018-06-04T16:35:25.832Z,30.75
2018-06-04T16:37:55.672Z,30.51
2018-06-04T16:40:25.532Z,31.45
2018-06-04T16:42:55.340Z,31.30
2018-06-04T16:45:25.150Z,32.14
2018-06-04T16:47:54.976Z,31.90
2018-06-04T16:50:24.827Z,32.28
2018-06-04T16:52:54.687Z,31.77
2018-06-04T16:55:24.540Z,32.66
2018-06-04T16:57:54.357Z,32.35
2018-06-04T17:00:24.176Z,32.08
2018-06-04T17:02:54.015Z,32.59
2018-06-04T17:05:23.815Z,32.90
2018-06-04T17:07:53.656Z,33.19
2018-06-04T17:10:23.488Z,32.83
2018-06-04T17:12:53.336Z,32.98
2018-06-04T17:15:23.200Z,33.32
2018-06-04T17:17:53.008Z,33.35
2018-06-04T17:20:22.860Z,32.78
2018-06-04T17:22:52.646Z,33.36
2018-06-04T17:25:22.483Z,33.32
2018-06-04T17:27:52.272Z,33.45
2018-06-04T17:30:22.089Z,33.47
2018-06-04T17:32:51.871Z,34.17
2018-06-04T17:35:21.716Z,34.43
2018-06-04T17:37:51.539Z,34.38
2018-06-04T17:40:21.347Z,34.84
2018-06-04T17:42:51.216Z,34.74
2018-06-04T17:45:21.015Z,35.43
2018-06-04T17:47:50.840Z,35.00
2018-06-04T17:50:20.660Z,36.06
2018-06-04T17:52:50.475Z,35.73
2018-06-04T17:55:20.310Z,36.20
2018-06-04T17:57:50.143Z,36.23
2018-06-04T18:00:19.976Z,36.15
2018-06-04T18:02:49.815Z,36.15
2018-06-04T18:05:19.600Z,36.54
2018-06-04T18:07:49.448Z,36.48
2018-06-04T18:10:19.231Z,37.59
2018-06-04T18:12:49.070Z,37.36
2018-06-04T18:15:18.933Z,37.34
2018-06-04T18:17:48.763Z,37.61
2018-06-04T18:20:18.608Z,37.76
2018-06-04T18:22:48.407Z,37.25
2018-06-04T18:25:18.236Z,37.80
2018-06-04T18:27:48.120Z,37.80
2018-06-04T18:30:17.956Z,37.71
2018-06-04T18:32:47.828Z,38.08
2018-06-04T18:35:17.636Z,37.83
2018-06-04T18:37:47.460Z,37.30
2018-06-04T18:40:17.280Z,37.95
2018-06-04T18:42:47.115Z,38.33
2018-06-04T18:45:16.932Z,38.58
2018-06-04T18:47:46.836Z,38.90
2018-06-04T18:50:16.708Z,38.65
2018-06-04T18:52:46.492Z,38.99
2018-06-04T18:55:16.324Z,39.35
2018-06-04T18:57:46.148Z,38.20
2018-06-04T19:00:16.000Z,39.13
2018-06-04T19:02:45.876Z,39.15
2018-06-04T19:05:15.708Z,38.66
2018-06-04T19:07:45.519Z,39.42
2018-06-04T19:10:15.365Z,39.01
2018-06-04T19:12:45.147Z,39.71
2018-06-04T19:15:14.987Z,39.63
2018-06-04T19:17:44.780Z,39.72
2018-06-04T19:20:14.583Z,39.38
2018-06-04T19:22:44.373Z,39.43
2018-06-04T19:25:14.204Z,39.69
2018-06-04T19:27:43.978Z,39.84
2018-06-04T19:30:13.801Z,41.06
2018-06-04T19:32:43.647Z,44.03
2018-06-04T19:35:13.453Z,45.27
2018-06-04T19:37:43.279Z,44.01
2018-06-04T19:40:13.068Z,43.28
2018-06-04T19:42:42.919Z,43.14
2018-06-04T19:45:12.716Z,42.96
2018-06-04T19:47:42.510Z,43.48
2018-06-04T19:50:12.276Z,45.23
2018-06-04T19:52:42.155Z,44.38
2018-06-04T19:55:11.991Z,44.74
2018-06-04T19:57:41.808Z,44.08
2018-06-04T20:00:11.570Z,46.23
2018-06-04T20:02:41.348Z,45.82
2018-06-04T20:05:11.216Z,44.24
2018-06-04T20:07:40.973Z,44.62
2018-06-04T20:10:10.912Z,43.58
2018-06-04T20:12:40.688Z,46.28
2018-06-04T20:15:10.536Z,43.91
2018-06-04T20:17:40.388Z,44.43
2018-06-04T20:20:10.380Z,44.34
2018-06-04T20:22:40.168Z,44.95
2018-06-04T20:25:10.042Z,45.70
2018-06-04T20:27:39.884Z,45.37
2018-06-04T20:30:09.727Z,45.65
2018-06-04T20:32:39.508Z,46.11
2018-06-04T20:35:09.423Z,46.62
2018-06-04T20:37:39.232Z,46.99
2018-06-04T20:40:09.045Z,46.93
2018-06-04T20:42:38.873Z,47.01
2018-06-04T20:45:08.672Z,47.62
2018-06-04T20:47:38.519Z,47.55
2018-06-04T20:50:08.358Z,47.69
2018-06-04T20:52:38.188Z,47.55
2018-06-04T20:55:07.983Z,47.57
2018-06-04T20:57:37.757Z,48.67
2018-06-04T21:00:07.557Z,49.54
2018-06-04T21:02:37.360Z,50.34
2018-06-04T21:05:07.139Z,50.78
2018-06-04T21:07:36.932Z,51.12
2018-06-04T21:10:06.768Z,51.44
2018-06-04T21:12:36.615Z,50.51
2018-06-04T21:15:06.387Z,50.99
2018-06-04T21:17:36.188Z,51.39
2018-06-04T21:20:06.020Z,51.42
2018-06-04T21:22:35.876Z,52.87
2018-06-04T21:25:05.754Z,52.97
2018-06-04T21:27:35.615Z,52.79
2018-06-04T21:30:05.420Z,53.08
2018-06-04T21:32:35.243Z,52.93
2018-06-04T21:35:05.168Z,53.42
2018-06-04T21:37:34.999Z,52.90
2018-06-04T21:40:05.160Z,53.42
2018-06-04T21:42:34.897Z,53.26
2018-06-04T21:45:04.775Z,52.94
2018-06-04T21:47:34.560Z,53.62
2018-06-04T21:50:04.459Z,53.22
2018-06-04T21:52:34.256Z,52.97
2018-06-04T21:55:04.088Z,52.71
2018-06-04T21:57:33.951Z,52.95
2018-06-04T22:00:03.880Z,52.09
2018-06-04T22:02:33.653Z,52.01
2018-06-04T22:05:03.499Z,51.59
2018-06-04T22:07:33.287Z,51.67
2018-06-04T22:10:03.134Z,51.36
2018-06-04T22:12:32.972Z,51.49
2018-06-04T22:15:02.780Z,51.59
2018-06-04T22:17:32.600Z,51.94
2018-06-04T22:20:02.402Z,52.40
2018-06-04T22:22:32.204Z,52.61
2018-06-04T22:25:01.964Z,53.24
2018-06-04T22:27:31.760Z,53.65
2018-06-04T22:30:01.520Z,52.79
2018-06-04T22:32:31.308Z,53.43
2018-06-04T22:35:01.128Z,53.02
2018-06-04T22:37:30.942Z,53.32
2018-06-04T22:40:00.784Z,53.15
2018-06-04T22:42:30.636Z,52.87
2018-06-04T22:45:00.576Z,53.64
2018-06-04T22:47:30.416Z,53.65
2018-06-04T22:50:00.294Z,53.21
2018-06-04T22:52:30.068Z,54.01
2018-06-04T22:54:59.880Z,53.48
2018-06-04T22:57:29.705Z,54.04
2018-06-04T22:59:59.565Z,54.05
2018-06-04T23:02:29.397Z,53.50
2018-06-04T23:04:59.264Z,54.23
2018-06-04T23:07:29.092Z,53.28
2018-06-04T23:09:58.908Z,53.28
2018-06-04T23:12:28.741Z,52.96
2018-06-04T23:14:58.525Z,53.42
2018-06-04T23:17:28.348Z,54.56
2018-06-04T23:19:58.185Z,54.62
2018-06-04T23:22:28.016Z,55.42
2018-06-04T23:24:57.811Z,55.13
2018-06-04T23:27:27.609Z,54.33
2018-06-04T23:29:57.435Z,55.55
2018-06-04T23:32:27.320Z,55.97
2018-06-04T23:34:57.189Z,56.85
2018-06-04T23:37:27.004Z,56.71
2018-06-04T23:39:56.896Z,56.15
2018-06-04T23:42:26.764Z,56.37
2018-06-04T23:44:56.566Z,57.04
2018-06-04T23:47:26.405Z,58.28
2018-06-04T23:49:56.280Z,57.63
2018-06-04T23:52:26.092Z,59.67
2018-06-04T23:54:55.925Z,59.16
2018-06-04T23:57:25.791Z,59.05
2018-06-04T23:59:55.635Z,59.52
