createdAt,value
2019-01-31T00:00:12.652Z,99.90
2019-01-31T00:03:31.309Z,99.90
2019-01-31T00:06:53.284Z,99.90
2019-01-31T00:10:00.321Z,99.90
2019-01-31T00:13:13.460Z,99.90
2019-01-31T00:16:37.603Z,99.90
2019-01-31T00:19:47.048Z,99.90
2019-01-31T00:23:11.763Z,99.90
2019-01-31T00:26:21.283Z,99.90
2019-01-31T00:29:42.517Z,99.90
2019-01-31T00:33:07.136Z,99.90
2019-01-31T00:36:16.638Z,99.90
2019-01-31T00:39:39.620Z,99.90
2019-01-31T00:42:55.322Z,99.90
2019-01-31T00:46:21.612Z,99.90
2019-01-31T00:49:28.468Z,99.90
2019-01-31T00:52:54.893Z,99.90
2019-01-31T00:56:26.020Z,99.90
2019-01-31T00:59:58.493Z,99.90
2019-01-31T01:03:38.325Z,99.90
2019-01-31T01:06:57.391Z,99.90
2019-01-31T01:10:09.970Z,99.90
2019-01-31T01:13:16.737Z,99.90
2019-01-31T01:16:29.382Z,99.90
2019-01-31T01:19:51.272Z,99.90
2019-01-31T01:23:00.924Z,99.90
2019-01-31T01:26:25.975Z,99.90
2019-01-31T01:29:35.663Z,99.90
2019-01-31T01:32:44.934Z,99.90
2019-01-31T01:35:57.764Z,99.90
2019-01-31T01:39:19.237Z,99.90
2019-01-31T01:42:28.052Z,99.90
2019-01-31T01:45:57.410Z,99.90
2019-01-31T01:49:12.888Z,99.90
2019-01-31T01:52:25.517Z,99.90
2019-01-31T01:55:51.941Z,99.90
2019-01-31T01:59:24.303Z,99.90
2019-01-31T02:02:56.423Z,99.90
2019-01-31T02:06:08.836Z,99.90
2019-01-31T02:09:33.866Z,99.90
2019-01-31T02:12:45.875Z,99.90
2019-01-31T02:15:52.742Z,99.90
2019-01-31T02:19:11.110Z,99.90
2019-01-31T02:22:20.888Z,99.90
2019-01-31T02:25:39.595Z,99.90
2019-01-31T02:28:52.242Z,99.90
2019-01-31T02:32:14.036Z,99.90
2019-01-31T02:35:26.916Z,99.90
2019-01-31T02:38:48.445Z,99.90
2019-01-31T02:42:03.824Z,99.90
2019-01-31T02:45:10.663Z,99.90
2019-01-31T02:48:20.443Z,99.90
2019-01-31T02:51:43.677Z,99.90
2019-01-31T02:54:59.373Z,99.90
2019-01-31T02:58:14.987Z,99.90
2019-01-31T03:01:39.774Z,99.90
2019-01-31T03:04:58.358Z,99.90
2019-01-31T03:08:11.006Z,99.90
2019-01-31T03:11:20.902Z,99.90
2019-01-31T03:14:27.728Z,99.90
2019-01-31T03:17:52.617Z,99.90
2019-01-31T03:21:07.986Z,99.90
2019-01-31T03:24:26.555Z,99.90
2019-01-31T03:27:45.363Z,99.90
2019-01-31T03:31:01.069Z,99.90
2019-01-31T03:34:13.542Z,99.90
2019-01-31T03:37:29.078Z,99.90
2019-01-31T03:40:38.637Z,99.90
2019-01-31T03:43:45.446Z,99.90
2019-01-31T03:47:13.434Z,99.90
2019-01-31T03:50:22.980Z,99.90
2019-01-31T03:53:38.502Z,99.90
2019-01-31T03:57:12.337Z,99.90
2019-01-31T04:00:30.468Z,99.90
2019-01-31T04:03:40.268Z,99.90
2019-01-31T04:06:43.962Z,99.90
2019-01-31T04:09:47.663Z,99.90
2019-01-31T04:12:51.322Z,99.90
2019-01-31T04:15:55.023Z,99.90
2019-01-31T04:18:58.657Z,99.90
2019-01-31T04:22:02.357Z,99.90
2019-01-31T04:25:06.053Z,99.90
2019-01-31T04:28:09.692Z,99.90
2019-01-31T04:31:13.422Z,99.90
2019-01-31T04:34:18.608Z,99.90
2019-01-31T04:37:22.303Z,99.90
2019-01-31T04:40:31.415Z,99.90
2019-01-31T04:43:31.314Z,99.90
2019-01-31T04:46:34.989Z,99.90
2019-01-31T04:49:38.732Z,99.90
2019-01-31T04:52:42.411Z,99.90
2019-01-31T04:55:46.052Z,99.90
2019-01-31T04:58:49.744Z,99.90
2019-01-31T05:01:53.584Z,99.90
2019-01-31T05:04:57.341Z,99.90
2019-01-31T05:08:00.977Z,99.90
2019-01-31T05:11:04.692Z,99.90
2019-01-31T05:14:08.357Z,99.90
2019-01-31T05:17:12.065Z,99.90
2019-01-31T05:20:17.334Z,99.90
2019-01-31T05:23:21.044Z,99.90
2019-01-31T05:26:24.735Z,99.90
2019-01-31T05:29:28.475Z,99.90
2019-01-31T05:32:32.144Z,99.90
2019-01-31T05:35:35.855Z,99.90
2019-01-31T05:38:39.491Z,99.90
2019-01-31T05:41:43.187Z,99.90
2019-01-31T05:44:46.832Z,99.90
2019-01-31T05:47:50.582Z,99.90
2019-01-31T05:50:54.629Z,99.90
2019-01-31T05:53:58.352Z,99.90
2019-01-31T05:57:02.862Z,99.90
2019-01-31T06:00:15.595Z,99.90
2019-01-31T06:03:19.234Z,99.90
2019-01-31T06:06:22.967Z,99.90
2019-01-31T06:09:26.635Z,99.90
2019-01-31T06:12:30.342Z,99.90
2019-01-31T06:15:34.042Z,99.90
2019-01-31T06:18:37.686Z,99.90
2019-01-31T06:21:41.391Z,99.90
2019-01-31T06:24:45.088Z,99.90
2019-01-31T06:27:48.743Z,99.90
2019-01-31T06:30:52.470Z,99.90
2019-01-31T06:33:56.189Z,99.90
2019-01-31T06:37:02.538Z,99.90
2019-01-31T06:40:10.647Z,99.90
2019-01-31T06:43:14.659Z,99.90
2019-01-31T06:46:18.372Z,99.90
2019-01-31T06:49:24.328Z,99.90
2019-01-31T06:52:28.007Z,99.90
2019-01-31T06:55:31.683Z,99.90
2019-01-31T06:58:35.406Z,99.90
2019-01-31T07:01:39.033Z,99.90
2019-01-31T07:04:42.779Z,99.50
2019-01-31T07:07:46.403Z,99.60
2019-01-31T07:10:50.010Z,99.20
2019-01-31T07:13:53.681Z,99.10
2019-01-31T07:16:57.372Z,98.70
2019-01-31T07:20:01.022Z,98.30
2019-01-31T07:23:04.683Z,98.40
2019-01-31T07:26:08.320Z,98.40
2019-01-31T07:29:12.073Z,98.60
2019-01-31T07:32:15.704Z,98.50
2019-01-31T07:35:19.549Z,98.50
2019-01-31T07:38:23.184Z,98.30
2019-01-31T07:41:26.878Z,97.50
2019-01-31T07:44:30.770Z,97.10
2019-01-31T07:47:36.751Z,96.40
2019-01-31T07:50:40.035Z,95.90
2019-01-31T07:53:43.673Z,96.20
2019-01-31T07:56:47.395Z,95.70
2019-01-31T07:59:51.095Z,95.20
2019-01-31T08:02:54.742Z,95.60
2019-01-31T08:05:58.468Z,95.80
2019-01-31T08:09:02.660Z,95.70
2019-01-31T08:12:06.353Z,95.50
2019-01-31T08:15:13.255Z,94.50
2019-01-31T08:18:16.946Z,94.30
2019-01-31T08:21:20.751Z,93.60
2019-01-31T08:24:24.442Z,93.20
2019-01-31T08:27:28.107Z,93.70
2019-01-31T08:30:37.873Z,93.00
2019-01-31T08:33:44.219Z,93.70
2019-01-31T08:36:50.858Z,93.80
2019-01-31T08:39:54.517Z,93.30
2019-01-31T08:42:58.214Z,93.40
2019-01-31T08:46:01.968Z,93.30
2019-01-31T08:49:05.740Z,92.90
2019-01-31T08:52:09.457Z,92.90
2019-01-31T08:55:13.104Z,92.60
2019-01-31T08:58:16.966Z,92.20
2019-01-31T09:01:21.554Z,92.30
2019-01-31T09:04:25.249Z,91.50
2019-01-31T09:07:29.327Z,91.40
2019-01-31T09:10:38.757Z,91.40
2019-01-31T09:13:42.411Z,90.00
2019-01-31T09:16:46.098Z,90.00
2019-01-31T09:19:49.732Z,88.90
2019-01-31T09:23:12.935Z,87.40
2019-01-31T09:26:22.275Z,86.70
2019-01-31T09:29:34.813Z,85.20
2019-01-31T09:32:53.735Z,80.40
2019-01-31T09:36:32.088Z,79.30
2019-01-31T09:39:44.727Z,79.90
2019-01-31T09:42:57.284Z,76.20
2019-01-31T09:46:24.633Z,81.60
2019-01-31T09:49:46.312Z,80.60
2019-01-31T09:53:13.348Z,79.90
2019-01-31T09:56:52.503Z,80.30
2019-01-31T10:00:08.290Z,81.40
2019-01-31T10:03:17.629Z,81.70
2019-01-31T10:06:36.010Z,81.70
2019-01-31T10:09:42.829Z,79.80
2019-01-31T10:12:55.373Z,73.90
2019-01-31T10:16:19.681Z,70.90
2019-01-31T10:20:07.441Z,68.30
2019-01-31T10:23:40.733Z,65.50
2019-01-31T10:26:53.050Z,58.50
2019-01-31T10:30:19.579Z,58.10
2019-01-31T10:33:43.034Z,59.60
2019-01-31T10:36:55.747Z,55.30
2019-01-31T10:44:29.340Z,49.10
2019-01-31T10:55:06.611Z,48.60
2019-01-31T11:02:08.515Z,47.80
2019-01-31T11:05:51.457Z,42.90
2019-01-31T11:09:26.363Z,43.30
2019-01-31T11:13:00.868Z,44.30
2019-01-31T11:16:51.545Z,49.20
2019-01-31T11:20:25.062Z,52.80
2019-01-31T11:23:55.264Z,55.70
2019-01-31T11:27:16.473Z,54.60
2019-01-31T11:30:23.320Z,55.40
2019-01-31T11:33:53.145Z,57.40
2019-01-31T11:36:59.507Z,60.90
2019-01-31T11:40:27.290Z,58.10
2019-01-31T11:43:55.200Z,58.60
2019-01-31T11:47:13.980Z,56.00
2019-01-31T11:50:26.389Z,57.30
2019-01-31T11:53:35.724Z,57.20
2019-01-31T11:57:12.631Z,56.20
2019-01-31T12:00:17.896Z,55.70
2019-01-31T12:03:21.633Z,58.30
2019-01-31T12:06:25.363Z,57.40
2019-01-31T12:09:29.169Z,56.80
2019-01-31T12:12:32.894Z,57.60
2019-01-31T12:15:36.617Z,56.40
2019-01-31T12:18:40.267Z,55.70
2019-01-31T12:21:44.009Z,56.30
2019-01-31T12:24:47.641Z,56.20
2019-01-31T12:27:51.260Z,59.20
2019-01-31T12:30:57.771Z,59.50
2019-01-31T12:34:01.519Z,59.60
2019-01-31T12:37:05.194Z,58.90
2019-01-31T12:40:14.425Z,58.90
2019-01-31T12:43:18.098Z,56.30
2019-01-31T12:46:21.954Z,55.00
2019-01-31T12:49:27.761Z,55.00
2019-01-31T12:52:32.235Z,56.60
2019-01-31T12:55:35.917Z,53.90
2019-01-31T12:58:39.889Z,53.80
2019-01-31T13:01:43.571Z,52.60
2019-01-31T13:04:49.436Z,57.30
2019-01-31T13:07:56.313Z,53.00
2019-01-31T13:10:59.993Z,52.40
2019-01-31T13:14:04.392Z,51.90
2019-01-31T13:17:09.965Z,57.50
2019-01-31T13:20:18.041Z,53.40
2019-01-31T13:23:21.994Z,55.70
2019-01-31T13:26:27.101Z,53.80
2019-01-31T13:29:32.138Z,60.10
2019-01-31T13:32:37.533Z,69.60
2019-01-31T13:35:42.264Z,75.30
2019-01-31T13:39:15.360Z,76.90
2019-01-31T13:42:17.463Z,78.30
2019-01-31T13:45:28.648Z,79.00
2019-01-31T13:48:37.591Z,80.40
2019-01-31T13:51:44.235Z,83.20
2019-01-31T13:54:51.136Z,81.70
2019-01-31T13:57:56.128Z,77.40
2019-01-31T14:00:59.883Z,79.80
2019-01-31T14:04:04.956Z,82.40
2019-01-31T14:07:10.885Z,83.50
2019-01-31T14:10:27.932Z,83.50
2019-01-31T14:13:31.762Z,83.80
2019-01-31T14:16:47.192Z,84.30
2019-01-31T14:19:42.914Z,86.60
2019-01-31T14:22:46.656Z,85.50
2019-01-31T14:25:50.424Z,85.80
2019-01-31T14:28:54.146Z,85.60
2019-01-31T14:32:04.508Z,86.30
2019-01-31T14:35:11.069Z,87.20
2019-01-31T14:38:14.862Z,86.90
2019-01-31T14:41:19.968Z,88.10
2019-01-31T14:44:24.902Z,90.50
2019-01-31T14:47:30.324Z,90.60
2019-01-31T14:50:36.337Z,90.80
2019-01-31T14:53:42.360Z,90.70
2019-01-31T14:56:47.122Z,90.70
2019-01-31T14:59:51.719Z,91.20
2019-01-31T15:02:58.703Z,91.00
2019-01-31T15:06:03.494Z,90.80
2019-01-31T15:09:08.814Z,90.80
2019-01-31T15:12:17.127Z,91.20
2019-01-31T15:15:20.931Z,90.70
2019-01-31T15:18:24.744Z,90.90
2019-01-31T15:21:28.622Z,91.00
2019-01-31T15:24:34.012Z,91.10
2019-01-31T15:27:37.873Z,91.60
2019-01-31T15:30:46.882Z,91.80
2019-01-31T15:33:55.612Z,92.00
2019-01-31T15:37:02.086Z,92.40
2019-01-31T15:40:08.150Z,92.50
2019-01-31T15:43:11.902Z,92.80
2019-01-31T15:46:18.086Z,93.10
2019-01-31T15:49:22.283Z,93.40
2019-01-31T15:52:26.762Z,93.60
2019-01-31T15:55:30.841Z,93.90
2019-01-31T15:58:34.750Z,93.90
2019-01-31T16:01:40.214Z,93.90
2019-01-31T16:04:43.981Z,94.10
2019-01-31T16:07:47.699Z,94.20
2019-01-31T16:10:51.483Z,94.40
2019-01-31T16:13:55.312Z,94.60
2019-01-31T16:16:59.097Z,94.90
2019-01-31T16:20:02.911Z,95.30
2019-01-31T16:23:07.140Z,95.30
2019-01-31T16:26:11.118Z,95.20
2019-01-31T16:29:17.844Z,95.30
2019-01-31T16:32:20.908Z,95.60
2019-01-31T16:35:24.647Z,95.80
2019-01-31T16:38:28.795Z,96.10
2019-01-31T16:41:33.351Z,95.70
2019-01-31T16:44:38.849Z,96.20
2019-01-31T16:47:42.696Z,96.40
2019-01-31T16:50:46.499Z,96.90
2019-01-31T16:53:50.378Z,97.40
2019-01-31T16:56:54.223Z,98.40
2019-01-31T16:59:57.982Z,99.00
2019-01-31T17:03:07.196Z,98.30
2019-01-31T17:06:12.638Z,98.10
2019-01-31T17:09:16.485Z,99.60
2019-01-31T17:12:21.529Z,99.90
2019-01-31T17:15:25.350Z,99.90
2019-01-31T17:18:29.128Z,99.10
2019-01-31T17:21:33.209Z,99.80
2019-01-31T17:24:39.506Z,99.50
2019-01-31T17:27:43.353Z,99.50
2019-01-31T17:30:48.670Z,99.10
2019-01-31T17:33:52.803Z,98.90
2019-01-31T17:36:56.803Z,98.70
2019-01-31T17:40:00.646Z,98.80
2019-01-31T17:43:06.591Z,99.30
2019-01-31T17:46:12.180Z,99.90
2019-01-31T17:49:17.714Z,99.90
2019-01-31T17:52:21.702Z,99.90
2019-01-31T17:55:27.879Z,99.40
2019-01-31T17:58:31.778Z,98.70
2019-01-31T18:01:36.175Z,98.90
2019-01-31T18:04:41.614Z,99.30
2019-01-31T18:07:45.335Z,99.50
2019-01-31T18:10:49.354Z,99.90
2019-01-31T18:13:54.842Z,99.90
2019-01-31T18:16:59.509Z,99.60
2019-01-31T18:20:04.423Z,99.80
2019-01-31T18:23:08.316Z,99.90
2019-01-31T18:26:12.164Z,99.90
2019-01-31T18:29:17.475Z,99.90
2019-01-31T18:32:21.313Z,99.90
2019-01-31T18:35:25.133Z,99.90
2019-01-31T18:38:30.725Z,99.90
2019-01-31T18:41:34.460Z,99.90
2019-01-31T18:44:38.310Z,99.90
2019-01-31T18:47:42.438Z,99.90
2019-01-31T18:50:46.338Z,99.90
2019-01-31T18:53:50.293Z,99.90
2019-01-31T18:56:54.101Z,99.90
2019-01-31T18:59:57.932Z,99.90
2019-01-31T19:03:01.652Z,99.80
2019-01-31T19:06:05.495Z,99.90
2019-01-31T19:09:09.432Z,99.90
2019-01-31T19:12:13.376Z,99.90
2019-01-31T19:15:20.527Z,99.90
2019-01-31T19:18:24.458Z,99.90
2019-01-31T19:21:30.394Z,99.90
2019-01-31T19:24:34.335Z,99.90
2019-01-31T19:27:38.115Z,99.90
2019-01-31T19:30:41.895Z,99.90
2019-01-31T19:33:46.635Z,99.90
2019-01-31T19:36:50.497Z,99.90
2019-01-31T19:39:54.263Z,99.90
2019-01-31T19:42:58.159Z,99.90
2019-01-31T19:46:15.162Z,99.90
2019-01-31T19:49:09.921Z,99.90
2019-01-31T19:52:15.558Z,99.90
2019-01-31T19:55:20.091Z,99.90
2019-01-31T19:58:24.167Z,99.90
2019-01-31T20:01:28.059Z,99.90
2019-01-31T20:04:34.671Z,99.90
2019-01-31T20:07:37.306Z,99.90
2019-01-31T20:10:41.116Z,99.90
2019-01-31T20:13:44.894Z,99.90
2019-01-31T20:16:48.926Z,99.90
2019-01-31T20:19:52.712Z,99.90
2019-01-31T20:22:56.816Z,99.90
2019-01-31T20:26:00.701Z,99.90
2019-01-31T20:29:04.712Z,99.90
2019-01-31T20:32:08.665Z,99.90
2019-01-31T20:35:17.330Z,99.90
2019-01-31T20:38:21.129Z,99.90
2019-01-31T20:41:27.311Z,99.90
2019-01-31T20:44:30.362Z,99.90
2019-01-31T20:47:34.253Z,99.90
2019-01-31T20:50:39.119Z,99.90
2019-01-31T20:53:43.018Z,99.90
2019-01-31T20:56:46.803Z,99.90
2019-01-31T20:59:50.659Z,99.90
2019-01-31T21:02:54.878Z,99.90
2019-01-31T21:05:58.686Z,99.90
2019-01-31T21:09:02.481Z,99.90
2019-01-31T21:12:06.498Z,99.90
2019-01-31T21:15:18.808Z,99.90
2019-01-31T21:18:22.583Z,99.90
2019-01-31T21:21:26.429Z,99.90
2019-01-31T21:24:30.329Z,99.90
2019-01-31T21:27:34.077Z,99.90
2019-01-31T21:30:39.291Z,99.90
2019-01-31T21:33:43.022Z,99.90
2019-01-31T21:36:46.896Z,99.90
2019-01-31T21:39:50.734Z,99.90
2019-01-31T21:42:54.530Z,99.90
2019-01-31T21:45:58.316Z,99.90
2019-01-31T21:49:02.264Z,99.90
2019-01-31T21:52:07.920Z,99.90
2019-01-31T21:55:13.040Z,99.90
2019-01-31T21:58:16.815Z,99.90
2019-01-31T22:01:20.547Z,99.90
2019-01-31T22:04:24.320Z,99.90
2019-01-31T22:07:28.051Z,99.90
2019-01-31T22:10:31.833Z,99.90
2019-01-31T22:13:35.619Z,99.90
2019-01-31T22:16:39.400Z,99.90
2019-01-31T22:19:43.157Z,99.90
2019-01-31T22:22:46.935Z,99.90
2019-01-31T22:25:50.831Z,99.90
2019-01-31T22:28:54.650Z,99.90
2019-01-31T22:31:58.798Z,99.90
2019-01-31T22:35:02.590Z,99.90
2019-01-31T22:38:06.431Z,99.90
2019-01-31T22:41:10.434Z,99.90
2019-01-31T22:44:14.408Z,99.90
2019-01-31T22:47:25.950Z,99.90
2019-01-31T22:50:24.134Z,99.90
2019-01-31T22:53:27.942Z,99.90
2019-01-31T22:56:31.812Z,99.90
2019-01-31T22:59:35.619Z,99.90
2019-01-31T23:02:39.443Z,99.90
2019-01-31T23:05:43.304Z,99.90
2019-01-31T23:08:47.070Z,99.90
2019-01-31T23:11:50.844Z,99.90
2019-01-31T23:14:54.618Z,99.90
2019-01-31T23:17:58.968Z,99.90
2019-01-31T23:21:02.758Z,99.90
2019-01-31T23:24:06.524Z,99.90
2019-01-31T23:27:10.308Z,99.90
2019-01-31T23:30:15.955Z,99.90
2019-01-31T23:33:19.830Z,99.90
2019-01-31T23:36:23.591Z,99.90
2019-01-31T23:39:27.330Z,99.90
2019-01-31T23:42:31.119Z,99.90
2019-01-31T23:45:34.835Z,99.90
2019-01-31T23:48:38.600Z,99.90
2019-01-31T23:51:42.324Z,99.90
2019-01-31T23:54:46.155Z,99.90
2019-01-31T23:57:49.901Z,99.90
