createdAt,value
2022-10-20T00:00:52.490Z,11.773987
2022-10-20T00:02:02.191Z,11.784058
2022-10-20T00:03:11.888Z,11.804199
2022-10-20T00:04:20.573Z,11.804199
2022-10-20T00:05:30.235Z,11.81427
2022-10-20T00:06:39.899Z,11.834412
2022-10-20T00:07:47.559Z,11.864624
2022-10-20T00:08:57.289Z,11.884766
2022-10-20T00:10:06.896Z,11.914978
2022-10-20T00:11:16.562Z,11.93512
2022-10-20T00:12:26.222Z,11.985474
2022-10-20T00:13:35.030Z,11.995544
2022-10-20T00:14:44.686Z,12.015686
2022-10-20T00:15:53.406Z,12.035828
2022-10-20T00:17:02.079Z,12.096252
2022-10-20T00:18:11.744Z,12.116394
2022-10-20T00:19:20.447Z,12.146606
2022-10-20T00:20:30.085Z,12.166748
2022-10-20T00:21:39.771Z,12.207031
2022-10-20T00:22:48.440Z,12.217102
2022-10-20T00:23:58.096Z,12.247314
2022-10-20T00:25:07.897Z,12.247314
2022-10-20T00:26:16.592Z,12.277527
2022-10-20T00:27:26.260Z,12.287598
2022-10-20T00:28:34.790Z,12.307739
2022-10-20T00:29:43.659Z,12.348022
2022-10-20T00:30:53.396Z,12.358093
2022-10-20T00:32:01.047Z,12.368164
2022-10-20T00:33:10.734Z,12.398376
2022-10-20T00:34:19.397Z,12.398376
2022-10-20T00:35:28.080Z,12.428589
2022-10-20T00:36:37.826Z,12.418518
2022-10-20T00:37:46.469Z,12.398376
2022-10-20T00:38:56.607Z,12.368164
2022-10-20T00:40:06.169Z,12.358093
2022-10-20T00:41:13.824Z,12.348022
2022-10-20T00:42:23.928Z,12.348022
2022-10-20T00:43:33.618Z,12.31781
2022-10-20T00:44:43.282Z,12.368164
2022-10-20T00:45:52.943Z,12.348022
2022-10-20T00:47:02.611Z,12.31781
2022-10-20T00:48:12.315Z,12.31781
2022-10-20T00:49:22.021Z,12.348022
2022-10-20T00:50:29.657Z,12.31781
2022-10-20T00:51:39.337Z,12.307739
2022-10-20T00:52:49.000Z,12.307739
2022-10-20T00:53:58.704Z,12.287598
2022-10-20T00:55:08.398Z,12.307739
2022-10-20T00:56:16.056Z,12.307739
2022-10-20T00:57:25.721Z,12.307739
2022-10-20T00:58:35.385Z,12.277527
2022-10-20T00:59:45.061Z,12.277527
2022-10-20T01:00:54.739Z,12.247314
2022-10-20T01:02:04.485Z,12.237244
2022-10-20T01:03:14.082Z,12.217102
2022-10-20T01:04:23.746Z,12.207031
2022-10-20T01:05:33.460Z,12.207031
2022-10-20T01:06:42.128Z,12.207031
2022-10-20T01:07:51.781Z,12.19696
2022-10-20T01:09:01.523Z,12.176819
2022-10-20T01:10:11.124Z,12.176819
2022-10-20T01:11:20.851Z,12.166748
2022-10-20T01:12:30.560Z,12.19696
2022-10-20T01:13:40.234Z,12.176819
2022-10-20T01:14:49.905Z,12.19696
2022-10-20T01:15:58.584Z,12.19696
2022-10-20T01:17:08.732Z,12.19696
2022-10-20T01:18:17.391Z,12.207031
2022-10-20T01:19:27.041Z,12.176819
2022-10-20T01:20:35.710Z,12.166748
2022-10-20T01:21:45.381Z,12.176819
2022-10-20T01:22:55.052Z,12.146606
2022-10-20T01:24:04.714Z,12.126465
2022-10-20T01:25:13.365Z,12.116394
2022-10-20T01:26:23.018Z,12.116394
2022-10-20T01:27:32.989Z,12.086182
2022-10-20T01:28:42.495Z,12.06604
2022-10-20T01:29:52.164Z,12.06604
2022-10-20T01:31:00.839Z,12.06604
2022-10-20T01:32:09.507Z,12.055969
2022-10-20T01:33:19.205Z,12.055969
2022-10-20T01:34:29.875Z,12.055969
2022-10-20T01:35:39.559Z,12.055969
2022-10-20T01:36:49.266Z,12.055969
2022-10-20T01:37:57.896Z,12.055969
2022-10-20T01:39:07.610Z,12.035828
2022-10-20T01:40:16.290Z,12.025757
2022-10-20T01:41:24.929Z,12.025757
2022-10-20T01:43:44.247Z,11.985474
2022-10-20T01:44:53.941Z,11.985474
2022-10-20T01:46:02.653Z,11.965332
2022-10-20T01:47:12.341Z,11.94519
2022-10-20T01:48:22.052Z,11.965332
2022-10-20T01:49:31.660Z,11.985474
2022-10-20T01:50:40.326Z,11.94519
2022-10-20T01:51:50.022Z,11.94519
2022-10-20T01:52:58.723Z,11.965332
2022-10-20T01:54:08.428Z,11.965332
2022-10-20T01:55:18.098Z,11.94519
2022-10-20T01:56:25.757Z,11.93512
2022-10-20T01:57:35.511Z,11.914978
2022-10-20T01:58:44.161Z,11.914978
2022-10-20T01:59:52.816Z,11.93512
2022-10-20T02:01:02.469Z,11.914978
2022-10-20T02:02:11.237Z,11.914978
2022-10-20T02:03:20.919Z,11.904907
2022-10-20T02:04:28.674Z,11.874695
2022-10-20T02:05:38.351Z,11.844482
2022-10-20T02:06:48.076Z,11.834412
2022-10-20T02:07:56.731Z,11.81427
2022-10-20T02:09:05.474Z,11.81427
2022-10-20T02:10:15.077Z,11.81427
2022-10-20T02:11:24.751Z,11.834412
2022-10-20T02:12:34.500Z,11.864624
2022-10-20T02:13:44.082Z,11.81427
2022-10-20T02:14:51.768Z,11.784058
2022-10-20T02:16:01.449Z,11.784058
2022-10-20T02:17:10.156Z,11.81427
2022-10-20T02:18:19.831Z,11.804199
2022-10-20T02:19:29.496Z,11.81427
2022-10-20T02:20:38.195Z,11.804199
2022-10-20T02:21:47.921Z,11.81427
2022-10-20T02:22:56.601Z,11.834412
2022-10-20T02:24:05.242Z,11.81427
2022-10-20T02:25:14.925Z,11.784058
2022-10-20T02:26:24.572Z,11.804199
2022-10-20T02:27:34.289Z,11.784058
2022-10-20T02:28:44.048Z,11.753845
2022-10-20T02:29:51.693Z,11.753845
2022-10-20T02:31:01.410Z,11.723633
2022-10-20T02:32:11.233Z,11.733704
2022-10-20T02:33:18.888Z,11.753845
2022-10-20T02:34:28.557Z,11.703491
2022-10-20T02:35:38.238Z,11.723633
2022-10-20T02:36:46.900Z,11.703491
2022-10-20T02:37:56.583Z,11.703491
2022-10-20T02:39:05.294Z,11.703491
2022-10-20T02:40:14.963Z,11.753845
2022-10-20T02:41:24.668Z,11.753845
2022-10-20T02:42:34.316Z,11.753845
2022-10-20T02:43:44.019Z,11.773987
2022-10-20T02:44:51.675Z,11.784058
2022-10-20T02:46:00.317Z,11.804199
2022-10-20T02:47:09.978Z,11.81427
2022-10-20T02:48:18.630Z,11.784058
2022-10-20T02:49:28.367Z,11.804199
2022-10-20T02:50:38.059Z,11.804199
2022-10-20T02:51:46.727Z,11.784058
2022-10-20T02:52:56.383Z,11.773987
2022-10-20T02:54:05.052Z,11.773987
2022-10-20T02:55:14.775Z,11.753845
2022-10-20T02:56:25.341Z,11.773987
2022-10-20T02:57:34.459Z,11.784058
2022-10-20T02:58:43.753Z,11.784058
2022-10-20T02:59:52.409Z,11.784058
2022-10-20T03:01:02.093Z,11.784058
2022-10-20T03:02:11.754Z,11.753845
2022-10-20T03:03:21.411Z,11.733704
2022-10-20T03:04:30.060Z,11.69342
2022-10-20T03:05:39.779Z,11.663208
2022-10-20T03:06:46.465Z,11.632996
2022-10-20T03:07:56.131Z,11.653137
2022-10-20T03:09:04.829Z,11.653137
2022-10-20T03:10:13.483Z,11.663208
2022-10-20T03:11:23.153Z,11.68335
2022-10-20T03:12:32.264Z,11.68335
2022-10-20T03:13:40.517Z,11.653137
2022-10-20T03:14:50.162Z,11.632996
2022-10-20T03:15:58.824Z,11.632996
2022-10-20T03:17:08.484Z,11.632996
2022-10-20T03:18:17.191Z,11.632996
2022-10-20T03:19:25.857Z,11.653137
2022-10-20T03:20:35.517Z,11.663208
2022-10-20T03:21:44.191Z,11.68335
2022-10-20T03:22:52.847Z,11.653137
2022-10-20T03:24:02.651Z,11.663208
2022-10-20T03:25:11.333Z,11.632996
2022-10-20T03:26:20.005Z,11.653137
2022-10-20T03:27:29.840Z,11.632996
2022-10-20T03:28:39.599Z,11.632996
2022-10-20T03:29:49.314Z,11.602783
2022-10-20T03:30:58.967Z,11.632996
2022-10-20T03:32:06.640Z,11.622925
2022-10-20T03:33:16.346Z,11.602783
2022-10-20T03:34:25.019Z,11.602783
2022-10-20T03:35:33.811Z,11.602783
2022-10-20T03:36:43.470Z,11.592712
2022-10-20T03:37:52.144Z,11.552429
2022-10-20T03:39:00.798Z,11.542358
2022-10-20T03:40:10.525Z,11.552429
2022-10-20T03:41:19.224Z,11.542358
2022-10-20T03:42:28.895Z,11.552429
2022-10-20T03:43:38.539Z,11.552429
2022-10-20T03:44:46.212Z,11.552429
2022-10-20T03:45:55.932Z,11.552429
2022-10-20T03:47:05.767Z,11.552429
2022-10-20T03:48:14.435Z,11.552429
2022-10-20T03:49:24.110Z,11.572571
2022-10-20T03:50:32.796Z,11.522217
2022-10-20T03:51:42.512Z,11.522217
2022-10-20T03:52:51.209Z,11.481934
2022-10-20T03:54:00.893Z,11.502075
2022-10-20T03:55:10.563Z,11.481934
2022-10-20T03:56:19.237Z,11.471863
2022-10-20T03:57:28.903Z,11.44165
2022-10-20T03:58:38.597Z,11.44165
2022-10-20T03:59:47.275Z,11.451721
2022-10-20T04:00:56.971Z,11.481934
2022-10-20T04:02:06.734Z,11.481934
2022-10-20T04:03:15.347Z,11.481934
2022-10-20T04:04:25.088Z,11.481934
2022-10-20T04:05:32.751Z,11.471863
2022-10-20T04:06:41.407Z,11.451721
2022-10-20T04:07:50.078Z,11.451721
2022-10-20T04:08:59.794Z,11.44165
2022-10-20T04:10:09.446Z,11.451721
2022-10-20T04:11:19.106Z,11.44165
2022-10-20T04:12:27.751Z,11.471863
2022-10-20T04:13:37.468Z,11.451721
2022-10-20T04:14:45.137Z,11.44165
2022-10-20T04:15:53.894Z,11.43158
2022-10-20T04:17:03.582Z,11.43158
2022-10-20T04:18:11.329Z,11.401367
2022-10-20T04:19:20.988Z,11.371155
2022-10-20T04:20:30.717Z,11.361084
2022-10-20T04:21:40.385Z,11.361084
2022-10-20T04:22:50.069Z,11.361084
2022-10-20T04:23:58.767Z,11.401367
2022-10-20T04:25:07.420Z,11.371155
2022-10-20T04:26:17.081Z,11.401367
2022-10-20T04:27:24.892Z,11.43158
2022-10-20T04:28:34.615Z,11.411438
2022-10-20T04:29:44.305Z,11.401367
2022-10-20T04:30:52.000Z,11.371155
2022-10-20T04:32:01.666Z,11.351013
2022-10-20T04:33:10.406Z,11.351013
2022-10-20T04:34:20.091Z,11.351013
2022-10-20T04:35:29.825Z,11.361084
2022-10-20T04:36:38.484Z,11.351013
2022-10-20T04:37:48.178Z,11.361084
2022-10-20T04:38:56.975Z,11.361084
2022-10-20T04:40:05.639Z,11.371155
2022-10-20T04:41:15.308Z,11.371155
2022-10-20T04:42:24.003Z,11.411438
2022-10-20T04:43:32.690Z,11.401367
2022-10-20T04:44:42.371Z,11.411438
2022-10-20T04:45:49.075Z,11.401367
2022-10-20T04:46:57.727Z,11.43158
2022-10-20T04:48:06.408Z,11.43158
2022-10-20T04:49:16.089Z,11.43158
2022-10-20T04:50:25.895Z,11.411438
2022-10-20T04:51:35.565Z,11.361084
2022-10-20T04:52:44.253Z,11.330872
2022-10-20T04:53:54.064Z,11.320801
2022-10-20T04:55:01.734Z,11.300659
2022-10-20T04:56:11.433Z,11.300659
2022-10-20T04:57:19.123Z,11.290588
2022-10-20T04:58:28.812Z,11.290588
2022-10-20T04:59:38.491Z,11.270447
2022-10-20T05:00:47.178Z,11.270447
2022-10-20T05:01:55.977Z,11.270447
2022-10-20T05:03:05.651Z,11.270447
2022-10-20T05:04:14.270Z,11.270447
2022-10-20T05:05:24.005Z,11.260376
2022-10-20T05:06:32.696Z,11.300659
2022-10-20T05:07:41.412Z,11.330872
2022-10-20T05:08:51.134Z,11.351013
2022-10-20T05:09:59.792Z,11.361084
2022-10-20T05:11:08.502Z,11.361084
2022-10-20T05:12:18.217Z,11.361084
2022-10-20T05:13:28.069Z,11.401367
2022-10-20T05:14:37.787Z,11.411438
2022-10-20T05:15:46.457Z,11.411438
2022-10-20T05:16:55.133Z,11.481934
2022-10-20T05:18:05.819Z,11.552429
2022-10-20T05:19:14.504Z,11.622925
2022-10-20T05:20:23.180Z,11.602783
2022-10-20T05:21:32.954Z,11.622925
2022-10-20T05:22:42.689Z,11.622925
2022-10-20T05:23:51.401Z,11.512146
2022-10-20T05:25:18.466Z,11.471863
2022-10-20T05:26:11.777Z,11.451721
2022-10-20T05:27:20.466Z,11.44165
2022-10-20T05:28:30.179Z,11.43158
2022-10-20T05:29:39.926Z,11.411438
2022-10-20T05:30:49.686Z,11.401367
2022-10-20T05:32:00.328Z,11.371155
2022-10-20T05:33:08.045Z,11.411438
2022-10-20T05:34:17.702Z,11.401367
2022-10-20T05:35:27.380Z,11.401367
2022-10-20T05:36:37.157Z,11.351013
2022-10-20T05:37:47.034Z,11.371155
2022-10-20T05:38:55.616Z,11.320801
2022-10-20T05:40:05.268Z,11.270447
2022-10-20T05:41:13.935Z,11.250305
2022-10-20T05:42:21.731Z,11.220093
2022-10-20T05:43:31.404Z,11.220093
2022-10-20T05:44:39.172Z,11.220093
2022-10-20T05:45:47.846Z,11.17981
2022-10-20T05:46:57.526Z,11.169739
2022-10-20T05:48:07.240Z,11.169739
2022-10-20T05:49:16.936Z,11.169739
2022-10-20T05:50:25.670Z,11.119385
2022-10-20T05:51:35.353Z,11.099243
2022-10-20T05:52:45.048Z,11.079102
2022-10-20T05:53:52.788Z,11.099243
2022-10-20T05:55:02.451Z,11.079102
2022-10-20T05:56:12.159Z,11.079102
2022-10-20T05:57:19.863Z,11.048889
2022-10-20T05:58:29.532Z,11.048889
2022-10-20T05:59:39.300Z,11.048889
2022-10-20T06:00:47.963Z,11.018677
2022-10-20T06:01:57.777Z,10.968323
2022-10-20T06:03:07.437Z,10.958252
2022-10-20T06:04:17.093Z,10.958252
2022-10-20T06:05:26.807Z,10.968323
2022-10-20T06:06:36.478Z,10.958252
2022-10-20T06:07:46.128Z,10.93811
2022-10-20T06:08:54.885Z,10.897827
2022-10-20T06:10:02.556Z,10.917969
2022-10-20T06:11:12.276Z,10.867615
2022-10-20T06:12:19.953Z,10.837402
2022-10-20T06:13:28.651Z,10.837402
2022-10-20T06:14:39.306Z,10.817261
2022-10-20T06:15:49.987Z,10.837402
2022-10-20T06:16:59.693Z,10.837402
2022-10-20T06:18:09.467Z,10.857544
2022-10-20T06:19:18.177Z,10.867615
2022-10-20T06:20:26.981Z,10.887756
2022-10-20T06:21:35.697Z,10.857544
2022-10-20T06:22:45.302Z,10.857544
2022-10-20T06:23:54.980Z,10.80719
2022-10-20T06:25:03.637Z,10.787048
2022-10-20T06:26:13.353Z,10.80719
2022-10-20T06:27:23.001Z,10.756836
2022-10-20T06:28:32.741Z,10.776978
2022-10-20T06:29:42.463Z,10.776978
2022-10-20T06:30:51.117Z,10.776978
2022-10-20T06:32:00.859Z,10.776978
2022-10-20T06:33:10.436Z,10.80719
2022-10-20T06:34:18.266Z,10.776978
2022-10-20T06:35:27.995Z,10.837402
2022-10-20T06:36:37.670Z,10.817261
2022-10-20T06:37:46.338Z,10.867615
2022-10-20T06:38:56.057Z,10.867615
2022-10-20T06:40:05.742Z,10.897827
2022-10-20T06:41:14.420Z,10.887756
2022-10-20T06:42:24.196Z,10.837402
2022-10-20T06:43:33.747Z,10.817261
2022-10-20T06:44:43.433Z,10.80719
2022-10-20T06:45:53.245Z,10.787048
2022-10-20T06:47:01.912Z,10.746765
2022-10-20T06:48:11.612Z,10.736694
2022-10-20T06:49:21.278Z,10.776978
2022-10-20T06:50:29.950Z,10.776978
2022-10-20T06:51:39.663Z,10.787048
2022-10-20T06:52:49.453Z,10.80719
2022-10-20T06:53:59.133Z,10.736694
2022-10-20T06:55:07.797Z,10.776978
2022-10-20T06:56:16.490Z,10.80719
2022-10-20T06:57:26.293Z,10.706482
2022-10-20T06:58:33.975Z,10.666199
2022-10-20T06:59:43.662Z,10.68634
2022-10-20T07:00:53.354Z,10.746765
2022-10-20T07:02:01.133Z,10.736694
2022-10-20T07:03:10.787Z,10.776978
2022-10-20T07:04:19.464Z,10.80719
2022-10-20T07:05:29.152Z,10.817261
2022-10-20T07:06:38.866Z,10.857544
2022-10-20T07:07:48.534Z,10.837402
2022-10-20T07:08:58.362Z,10.80719
2022-10-20T07:10:08.021Z,10.857544
2022-10-20T07:11:15.776Z,10.857544
2022-10-20T07:12:25.454Z,10.867615
2022-10-20T07:13:34.139Z,10.887756
2022-10-20T07:14:42.873Z,10.887756
2022-10-20T07:15:52.524Z,10.897827
2022-10-20T07:17:01.246Z,10.917969
2022-10-20T07:18:09.899Z,10.897827
2022-10-20T07:19:19.583Z,10.917969
2022-10-20T07:20:29.273Z,10.93811
2022-10-20T07:21:41.500Z,10.958252
2022-10-20T07:22:48.644Z,10.958252
2022-10-20T07:23:58.306Z,10.968323
2022-10-20T07:25:06.969Z,10.887756
2022-10-20T07:26:16.664Z,10.837402
2022-10-20T07:27:24.387Z,10.756836
2022-10-20T07:28:34.081Z,10.716553
2022-10-20T07:29:42.786Z,10.736694
2022-10-20T07:30:50.474Z,10.746765
2022-10-20T07:32:01.389Z,10.776978
2022-10-20T07:33:08.888Z,10.787048
2022-10-20T07:34:27.397Z,10.756836
2022-10-20T07:35:29.177Z,10.80719
2022-10-20T07:36:37.871Z,10.867615
2022-10-20T07:37:47.633Z,10.887756
2022-10-20T07:38:56.310Z,10.897827
2022-10-20T07:40:03.966Z,10.897827
2022-10-20T07:41:13.653Z,10.93811
2022-10-20T07:42:22.338Z,10.988464
2022-10-20T07:43:32.056Z,11.018677
2022-10-20T07:44:41.748Z,11.079102
2022-10-20T07:45:51.415Z,11.109314
2022-10-20T07:47:01.111Z,11.119385
2022-10-20T07:48:10.760Z,11.149597
2022-10-20T07:50:30.180Z,11.230164
2022-10-20T07:51:39.893Z,11.270447
2022-10-20T07:52:48.592Z,11.300659
2022-10-20T07:53:59.754Z,11.330872
2022-10-20T07:55:24.154Z,11.351013
2022-10-20T07:56:17.593Z,11.330872
2022-10-20T07:57:26.291Z,11.300659
2022-10-20T07:58:34.966Z,11.361084
2022-10-20T07:59:44.649Z,11.270447
2022-10-20T08:00:53.360Z,11.290588
2022-10-20T08:02:02.183Z,11.320801
2022-10-20T08:03:11.763Z,11.371155
2022-10-20T08:04:21.417Z,11.44165
2022-10-20T08:05:31.105Z,11.502075
2022-10-20T08:06:39.855Z,11.522217
2022-10-20T08:07:47.558Z,11.552429
2022-10-20T08:08:58.302Z,11.592712
2022-10-20T08:10:06.899Z,11.602783
2022-10-20T08:11:16.605Z,11.632996
2022-10-20T08:12:26.281Z,11.663208
2022-10-20T08:13:35.003Z,11.703491
2022-10-20T08:14:46.858Z,11.733704
2022-10-20T08:15:56.816Z,11.753845
2022-10-20T08:17:07.759Z,11.784058
2022-10-20T08:18:16.618Z,11.804199
2022-10-20T08:19:27.776Z,11.834412
2022-10-20T08:20:44.355Z,11.804199
2022-10-20T08:21:54.028Z,11.81427
2022-10-20T08:23:03.731Z,11.844482
2022-10-20T08:24:13.424Z,11.773987
2022-10-20T08:25:23.086Z,11.753845
2022-10-20T08:26:31.804Z,11.703491
2022-10-20T08:27:41.496Z,11.632996
2022-10-20T08:28:51.180Z,11.592712
2022-10-20T08:30:00.514Z,11.622925
2022-10-20T08:31:10.509Z,11.522217
2022-10-20T08:32:19.217Z,11.512146
2022-10-20T08:33:29.974Z,11.43158
2022-10-20T08:34:39.634Z,11.411438
2022-10-20T08:35:48.364Z,11.43158
2022-10-20T08:36:58.148Z,11.44165
2022-10-20T08:38:06.834Z,11.481934
2022-10-20T08:39:15.491Z,11.471863
2022-10-20T08:40:25.216Z,11.43158
2022-10-20T08:41:38.835Z,11.401367
2022-10-20T08:42:44.716Z,11.43158
2022-10-20T08:43:54.449Z,11.481934
2022-10-20T08:45:02.108Z,11.522217
2022-10-20T08:46:11.867Z,11.43158
2022-10-20T08:47:20.530Z,11.351013
2022-10-20T08:48:30.248Z,11.330872
2022-10-20T08:49:40.958Z,11.401367
2022-10-20T08:50:49.628Z,11.401367
2022-10-20T08:51:59.297Z,11.481934
2022-10-20T08:53:09.105Z,11.592712
2022-10-20T08:54:17.832Z,11.68335
2022-10-20T08:55:27.541Z,11.703491
2022-10-20T08:56:36.215Z,11.773987
2022-10-20T08:57:45.890Z,11.804199
2022-10-20T08:58:55.619Z,11.844482
2022-10-20T09:00:08.173Z,11.834412
2022-10-20T09:01:13.975Z,11.874695
2022-10-20T09:02:22.673Z,11.864624
2022-10-20T09:03:31.361Z,11.874695
2022-10-20T09:05:55.136Z,11.94519
2022-10-20T09:07:04.810Z,11.995544
2022-10-20T09:08:14.531Z,12.035828
2022-10-20T09:09:22.234Z,11.995544
2022-10-20T09:10:32.009Z,12.086182
2022-10-20T09:11:40.743Z,12.176819
2022-10-20T09:12:50.442Z,12.237244
2022-10-20T09:14:00.169Z,12.287598
2022-10-20T09:15:07.795Z,12.398376
2022-10-20T09:16:22.010Z,12.307739
2022-10-20T09:17:27.118Z,12.277527
2022-10-20T09:18:34.802Z,12.348022
2022-10-20T09:19:42.496Z,12.418518
2022-10-20T09:20:52.200Z,12.539368
2022-10-20T09:22:00.952Z,12.640076
2022-10-20T09:23:22.227Z,12.760925
2022-10-20T09:24:21.185Z,12.911987
2022-10-20T09:25:30.923Z,13.002625
2022-10-20T09:27:51.341Z,13.052979
2022-10-20T09:29:12.316Z,13.083191
2022-10-20T09:30:10.645Z,13.19397
2022-10-20T09:31:19.393Z,13.375244
2022-10-20T09:32:45.354Z,13.496094
2022-10-20T09:33:39.787Z,13.496094
2022-10-20T09:34:48.477Z,13.586731
2022-10-20T09:35:58.139Z,13.677368
2022-10-20T09:37:07.925Z,13.667297
2022-10-20T09:38:16.567Z,13.69751
2022-10-20T09:39:26.345Z,13.526306
2022-10-20T09:40:35.131Z,13.768005
2022-10-20T09:41:43.789Z,14.070129
2022-10-20T09:42:53.526Z,14.372253
2022-10-20T09:44:03.207Z,14.624023
2022-10-20T09:45:13.043Z,14.906006
2022-10-20T09:46:22.737Z,15.107422
2022-10-20T09:47:31.417Z,15.349121
2022-10-20T09:48:41.102Z,15.328979
2022-10-20T09:49:48.825Z,15.389404
2022-10-20T09:50:57.567Z,15.429688
2022-10-20T09:52:07.260Z,14.775085
2022-10-20T09:53:16.984Z,14.543457
2022-10-20T09:54:26.611Z,14.58374
2022-10-20T09:55:35.364Z,14.533386
2022-10-20T09:56:45.206Z,14.593811
2022-10-20T09:57:54.914Z,14.70459
2022-10-20T09:59:03.676Z,14.815369
2022-10-20T10:00:25.445Z,14.885864
2022-10-20T10:01:23.073Z,15.036926
2022-10-20T10:02:32.782Z,15.20813
2022-10-20T10:03:43.473Z,15.4599
2022-10-20T10:04:53.222Z,15.641174
2022-10-20T10:06:01.869Z,15.772095
2022-10-20T10:07:11.525Z,15.903015
2022-10-20T10:08:20.344Z,15.953369
2022-10-20T10:09:30.065Z,16.023865
2022-10-20T10:10:40.768Z,16.195068
2022-10-20T10:11:49.441Z,16.356201
2022-10-20T10:12:59.135Z,16.607971
2022-10-20T10:14:08.830Z,16.829529
2022-10-20T10:15:18.428Z,17.020874
2022-10-20T10:16:28.178Z,17.161865
2022-10-20T10:17:38.348Z,17.393494
2022-10-20T10:18:48.448Z,17.383423
2022-10-20T10:19:57.447Z,17.383423
2022-10-20T10:21:05.139Z,17.574768
2022-10-20T10:22:14.811Z,17.665405
2022-10-20T10:23:24.542Z,17.796326
2022-10-20T10:24:34.246Z,17.947388
2022-10-20T10:25:45.502Z,18.09845
2022-10-20T10:26:54.223Z,18.158875
2022-10-20T10:28:02.887Z,17.84668
2022-10-20T10:29:12.583Z,17.453918
2022-10-20T10:30:21.276Z,16.960449
2022-10-20T10:31:30.968Z,16.315918
2022-10-20T10:32:39.622Z,16.356201
2022-10-20T10:33:48.347Z,16.567688
2022-10-20T10:34:58.066Z,16.809387
2022-10-20T10:36:06.736Z,17.051086
2022-10-20T10:37:15.532Z,17.192078
2022-10-20T10:38:25.160Z,17.393494
2022-10-20T10:39:32.849Z,17.544556
2022-10-20T10:40:42.557Z,17.705688
2022-10-20T10:41:51.545Z,17.786255
2022-10-20T10:43:00.329Z,17.84668
2022-10-20T10:44:09.055Z,17.997742
2022-10-20T10:45:17.766Z,18.068237
2022-10-20T10:46:26.429Z,18.09845
2022-10-20T10:47:37.775Z,17.897034
2022-10-20T10:48:44.917Z,17.897034
2022-10-20T10:49:54.751Z,17.997742
2022-10-20T10:51:04.403Z,18.179016
2022-10-20T10:52:12.090Z,18.289795
2022-10-20T10:53:21.746Z,18.491211
2022-10-20T10:54:31.495Z,18.753052
2022-10-20T10:55:48.565Z,18.813477
2022-10-20T10:56:50.894Z,18.954468
2022-10-20T10:57:59.727Z,19.10553
2022-10-20T10:59:09.435Z,19.024963
2022-10-20T11:00:18.253Z,18.753052
2022-10-20T11:01:26.922Z,18.843689
2022-10-20T11:02:36.842Z,18.964539
2022-10-20T11:03:44.303Z,18.803406
2022-10-20T11:04:54.055Z,18.742981
2022-10-20T11:06:03.813Z,18.753052
2022-10-20T11:07:13.499Z,19.065247
2022-10-20T11:08:23.177Z,19.23645
2022-10-20T11:09:31.973Z,19.216309
2022-10-20T11:10:39.646Z,19.478149
2022-10-20T11:11:49.399Z,19.73999
2022-10-20T11:12:58.029Z,19.689636
2022-10-20T11:14:07.785Z,19.669495
2022-10-20T11:15:17.409Z,19.86084
2022-10-20T11:16:26.091Z,20.062256
2022-10-20T11:17:36.000Z,20.263672
2022-10-20T11:18:45.508Z,20.394592
2022-10-20T11:19:54.178Z,19.961548
2022-10-20T11:21:02.850Z,19.518433
2022-10-20T11:22:14.007Z,19.135742
2022-10-20T11:23:22.311Z,18.894043
2022-10-20T11:24:31.985Z,18.813477
2022-10-20T11:25:41.639Z,18.843689
2022-10-20T11:26:49.320Z,19.085388
2022-10-20T11:27:59.112Z,19.337158
2022-10-20T11:29:08.863Z,19.558716
2022-10-20T11:30:17.544Z,19.810486
2022-10-20T11:31:27.207Z,20.062256
2022-10-20T11:32:36.894Z,20.253601
2022-10-20T11:33:46.624Z,20.414734
2022-10-20T11:34:56.310Z,20.324097
2022-10-20T11:36:05.027Z,19.820557
2022-10-20T11:37:14.713Z,19.639282
2022-10-20T11:38:24.443Z,19.659424
2022-10-20T11:39:33.159Z,19.891052
2022-10-20T11:40:42.925Z,20.213318
2022-10-20T11:41:50.609Z,20.344238
2022-10-20T11:43:00.342Z,20.555725
2022-10-20T11:44:10.007Z,20.686646
2022-10-20T11:45:18.703Z,20.86792
2022-10-20T11:46:28.442Z,21.049194
2022-10-20T11:47:37.101Z,21.180115
2022-10-20T11:48:46.770Z,21.24054
2022-10-20T11:49:56.446Z,21.300964
2022-10-20T11:51:06.192Z,21.37146
2022-10-20T11:52:16.014Z,21.391602
2022-10-20T11:53:24.700Z,21.200256
2022-10-20T11:54:33.418Z,20.434875
2022-10-20T11:55:43.108Z,20.344238
2022-10-20T11:56:50.768Z,20.344238
2022-10-20T11:58:00.470Z,20.545654
2022-10-20T11:59:09.215Z,20.686646
2022-10-20T12:00:16.970Z,20.807495
2022-10-20T12:01:26.590Z,20.918274
2022-10-20T12:02:36.601Z,21.029053
2022-10-20T12:03:45.076Z,21.089478
2022-10-20T12:04:54.739Z,21.149902
2022-10-20T12:06:06.329Z,21.149902
2022-10-20T12:07:13.125Z,20.948486
2022-10-20T12:08:29.761Z,20.767212
2022-10-20T12:09:32.552Z,20.686646
2022-10-20T12:10:42.289Z,20.716858
2022-10-20T12:11:50.998Z,20.686646
2022-10-20T12:12:59.721Z,20.646362
2022-10-20T12:14:08.418Z,20.696716
2022-10-20T12:15:19.643Z,20.666504
2022-10-20T12:16:26.919Z,20.666504
2022-10-20T12:17:36.635Z,20.696716
2022-10-20T12:18:44.317Z,20.626221
2022-10-20T12:19:54.006Z,20.394592
2022-10-20T12:21:02.702Z,20.374451
2022-10-20T12:22:11.374Z,20.596008
2022-10-20T12:23:20.161Z,20.877991
2022-10-20T12:24:28.873Z,21.109619
2022-10-20T12:25:37.639Z,21.421814
2022-10-20T12:26:47.425Z,21.885071
2022-10-20T12:27:56.119Z,22.318115
2022-10-20T12:29:05.851Z,22.731018
2022-10-20T12:30:15.569Z,23.00293
2022-10-20T12:31:23.260Z,23.184204
2022-10-20T12:32:32.993Z,23.315125
2022-10-20T12:33:42.709Z,23.405762
2022-10-20T12:34:52.387Z,22.962646
2022-10-20T12:36:02.069Z,22.801514
2022-10-20T12:37:11.754Z,22.600098
2022-10-20T12:38:21.535Z,22.358398
2022-10-20T12:39:31.207Z,21.975708
2022-10-20T12:40:39.889Z,22.015991
2022-10-20T12:41:49.625Z,22.167053
2022-10-20T12:42:59.337Z,22.015991
2022-10-20T12:44:09.276Z,22.056274
2022-10-20T12:45:19.061Z,22.197266
2022-10-20T12:46:27.748Z,22.287903
2022-10-20T12:47:37.674Z,22.287903
2022-10-20T12:48:47.160Z,21.945496
2022-10-20T12:49:55.836Z,21.663513
2022-10-20T12:51:05.719Z,21.462097
2022-10-20T12:52:16.396Z,21.391602
2022-10-20T12:53:26.076Z,21.401672
2022-10-20T12:54:35.906Z,21.482239
2022-10-20T12:55:45.623Z,21.431885
2022-10-20T12:56:55.305Z,21.673584
2022-10-20T12:58:04.973Z,21.905212
2022-10-20T12:59:14.646Z,22.24762
2022-10-20T13:00:24.326Z,22.408752
2022-10-20T13:01:32.026Z,22.136841
2022-10-20T13:02:40.712Z,22.25769
2022-10-20T13:03:50.430Z,22.408752
2022-10-20T13:04:59.155Z,22.479248
2022-10-20T13:06:08.841Z,22.37854
2022-10-20T13:07:17.668Z,22.297974
2022-10-20T13:08:27.377Z,22.167053
2022-10-20T13:09:37.075Z,21.99585
2022-10-20T13:10:45.797Z,22.066345
2022-10-20T13:11:54.501Z,22.328186
2022-10-20T13:13:03.316Z,22.529602
2022-10-20T13:14:12.019Z,22.841797
2022-10-20T13:15:20.702Z,23.123779
2022-10-20T13:16:30.432Z,23.405762
2022-10-20T13:17:39.492Z,23.184204