createdAt,value
2023-06-22T00:00:51.251Z,2.90
2023-06-22T00:03:21.224Z,2.78
2023-06-22T00:05:48.176Z,2.60
2023-06-22T00:08:15.084Z,3.40
2023-06-22T00:10:41.999Z,3.20
2023-06-22T00:13:09.192Z,3.65
2023-06-22T00:18:03.458Z,2.38
2023-06-22T00:20:31.429Z,2.55
2023-06-22T00:22:58.952Z,2.40
2023-06-22T00:25:25.598Z,2.25
2023-06-22T00:27:52.299Z,2.45
2023-06-22T00:30:19.280Z,2.42
2023-06-22T00:32:46.222Z,2.30
2023-06-22T00:35:14.667Z,2.40
2023-06-22T00:37:44.221Z,2.60
2023-06-22T00:40:12.670Z,2.90
2023-06-22T00:42:39.900Z,3.90
2023-06-22T00:47:33.710Z,3.22
2023-06-22T00:50:01.250Z,2.80
2023-06-22T00:52:28.397Z,2.65
2023-06-22T00:54:57.288Z,3.67
2023-06-22T00:57:29.037Z,3.50
2023-06-22T00:59:56.264Z,3.15
2023-06-22T01:02:22.802Z,2.60
2023-06-22T01:04:49.428Z,2.55
2023-06-22T01:07:54.104Z,2.70
2023-06-22T01:10:28.999Z,3.13
2023-06-22T01:12:58.900Z,3.10
2023-06-22T01:15:34.183Z,3.38
2023-06-22T01:18:00.870Z,2.97
2023-06-22T01:20:29.164Z,2.60
2023-06-22T01:23:14.866Z,2.90
2023-06-22T01:25:56.659Z,2.95
2023-06-22T01:28:38.551Z,3.42
2023-06-22T01:31:06.175Z,2.80
2023-06-22T01:33:35.542Z,2.42
2023-06-22T01:36:02.887Z,2.40
2023-06-22T01:38:30.466Z,2.40
2023-06-22T01:40:58.316Z,2.33
2023-06-22T01:43:26.408Z,2.60
2023-06-22T01:45:53.918Z,2.70
2023-06-22T01:48:20.481Z,3.20
2023-06-22T01:50:47.178Z,3.10
2023-06-22T01:53:13.673Z,3.30
2023-06-22T01:55:40.238Z,3.70
2023-06-22T01:58:06.714Z,3.55
2023-06-22T02:00:35.299Z,2.50
2023-06-22T02:03:06.595Z,2.78
2023-06-22T02:05:36.063Z,2.55
2023-06-22T02:08:08.817Z,3.67
2023-06-22T02:10:36.156Z,3.25
2023-06-22T02:13:03.829Z,2.40
2023-06-22T02:15:30.455Z,3.78
2023-06-22T02:17:57.180Z,2.63
2023-06-22T02:20:24.790Z,2.72
2023-06-22T02:22:51.452Z,3.20
2023-06-22T02:25:18.036Z,3.50
2023-06-22T02:27:46.534Z,3.53
2023-06-22T02:30:13.399Z,3.53
2023-06-22T02:32:42.940Z,3.45
2023-06-22T02:35:10.268Z,3.50
2023-06-22T02:37:39.646Z,2.70
2023-06-22T02:40:08.441Z,2.92
2023-06-22T02:42:34.932Z,2.42
2023-06-22T02:45:01.475Z,2.55
2023-06-22T02:47:28.100Z,3.42
2023-06-22T02:49:54.767Z,3.13
2023-06-22T02:52:21.312Z,3.28
2023-06-22T02:54:47.738Z,2.58
2023-06-22T02:57:15.186Z,2.65
2023-06-22T02:59:43.159Z,3.20
2023-06-22T03:02:12.450Z,3.45
2023-06-22T03:04:39.692Z,3.97
2023-06-22T03:07:06.842Z,2.42
2023-06-22T03:09:34.297Z,2.63
2023-06-22T03:12:01.037Z,2.50
2023-06-22T03:14:35.042Z,2.40
2023-06-22T03:17:04.366Z,2.70
2023-06-22T03:19:32.404Z,2.50
2023-06-22T03:22:00.354Z,2.78
2023-06-22T03:24:30.574Z,2.60
2023-06-22T03:26:57.679Z,2.60
2023-06-22T03:29:24.903Z,2.58
2023-06-22T03:31:51.634Z,2.72
2023-06-22T03:34:18.605Z,2.50
2023-06-22T03:36:46.453Z,2.70
2023-06-22T03:39:13.064Z,2.72
2023-06-22T03:41:41.235Z,2.85
2023-06-22T03:44:07.895Z,2.95
2023-06-22T03:46:34.503Z,2.58
2023-06-22T03:49:03.079Z,2.60
2023-06-22T03:51:31.641Z,2.78
2023-06-22T03:53:58.137Z,2.83
2023-06-22T03:56:24.646Z,2.75
2023-06-22T03:58:51.132Z,2.40
2023-06-22T04:01:18.194Z,3.05
2023-06-22T04:03:44.784Z,2.42
2023-06-22T04:06:11.312Z,2.97
2023-06-22T04:08:37.915Z,2.70
2023-06-22T04:11:04.754Z,2.75
2023-06-22T04:13:31.237Z,2.80
2023-06-22T04:15:57.904Z,3.20
2023-06-22T04:18:24.401Z,4.25
2023-06-22T04:20:50.878Z,3.75
2023-06-22T04:23:17.357Z,3.47
2023-06-22T04:25:43.942Z,3.50
2023-06-22T04:28:13.648Z,2.70
2023-06-22T04:30:47.823Z,3.00
2023-06-22T04:33:17.984Z,3.05
2023-06-22T04:35:47.672Z,2.92
2023-06-22T04:38:14.506Z,2.83
2023-06-22T04:40:41.224Z,2.78
2023-06-22T04:43:07.821Z,3.40
2023-06-22T04:45:34.359Z,2.95
2023-06-22T04:48:01.041Z,3.42
2023-06-22T04:50:28.007Z,3.03
2023-06-22T04:52:54.780Z,3.13
2023-06-22T04:55:21.344Z,3.92
2023-06-22T04:57:51.374Z,3.50
2023-06-22T05:00:18.303Z,3.17
2023-06-22T05:02:46.280Z,3.42
2023-06-22T05:05:14.877Z,3.83
2023-06-22T05:07:44.242Z,3.53
2023-06-22T05:10:13.766Z,4.05
2023-06-22T05:12:40.985Z,3.40
2023-06-22T05:15:10.588Z,3.10
2023-06-22T05:17:37.648Z,3.20
2023-06-22T05:20:07.367Z,5.15
2023-06-22T05:22:34.118Z,3.70
2023-06-22T05:25:00.729Z,3.45
2023-06-22T05:27:27.237Z,3.60
2023-06-22T05:29:53.848Z,3.40
2023-06-22T05:32:20.940Z,4.30
2023-06-22T05:34:47.570Z,3.95
2023-06-22T05:37:14.101Z,4.15
2023-06-22T05:39:40.683Z,4.00
2023-06-22T05:42:10.316Z,4.47
2023-06-22T05:44:38.531Z,4.35
2023-06-22T05:47:05.088Z,4.63
2023-06-22T05:49:33.994Z,4.70
2023-06-22T05:52:01.085Z,5.18
2023-06-22T05:54:31.165Z,4.82
2023-06-22T05:56:57.841Z,4.93
2023-06-22T05:59:24.408Z,6.38
2023-06-22T06:01:51.433Z,6.18
2023-06-22T06:04:18.875Z,5.43
2023-06-22T06:06:45.946Z,6.05
2023-06-22T06:09:12.849Z,6.90
2023-06-22T06:11:40.585Z,6.05
2023-06-22T06:14:07.404Z,8.35
2023-06-22T06:16:34.056Z,9.73
2023-06-22T06:19:00.578Z,7.65
2023-06-22T06:21:29.518Z,6.30
2023-06-22T06:23:57.450Z,6.15
2023-06-22T06:26:29.062Z,8.68
2023-06-22T06:28:56.509Z,5.88
2023-06-22T06:31:24.399Z,7.93
2023-06-22T06:33:51.184Z,7.43
2023-06-22T06:36:17.918Z,7.00
2023-06-22T06:38:44.476Z,6.50
2023-06-22T06:41:11.012Z,5.72
2023-06-22T06:43:37.566Z,5.65
2023-06-22T06:46:04.473Z,4.18
2023-06-22T06:48:31.145Z,4.38
2023-06-22T06:50:57.963Z,6.80
2023-06-22T06:53:24.546Z,4.25
2023-06-22T06:55:51.158Z,3.78
2023-06-22T06:58:17.789Z,4.30
2023-06-22T07:00:44.888Z,5.15
2023-06-22T07:03:11.801Z,5.88
2023-06-22T07:05:38.415Z,4.85
2023-06-22T07:08:05.056Z,6.18
2023-06-22T07:10:31.853Z,6.03
2023-06-22T07:12:58.839Z,3.97
2023-06-22T07:15:25.382Z,5.45
2023-06-22T07:17:51.954Z,4.55
2023-06-22T07:20:20.435Z,5.43
2023-06-22T07:22:47.494Z,7.38
2023-06-22T07:25:18.413Z,6.80
2023-06-22T07:27:58.038Z,6.68
2023-06-22T07:30:24.834Z,5.60
2023-06-22T07:32:51.659Z,6.47
2023-06-22T07:35:18.224Z,4.55
2023-06-22T07:37:44.810Z,5.07
2023-06-22T07:40:11.639Z,4.57
2023-06-22T07:42:38.476Z,6.22
2023-06-22T07:45:05.459Z,5.13
2023-06-22T07:47:34.780Z,5.93
2023-06-22T07:50:02.600Z,6.80
2023-06-22T07:52:29.472Z,4.57
2023-06-22T07:54:56.082Z,5.13
2023-06-22T07:57:22.730Z,4.75
2023-06-22T07:59:49.555Z,4.65
2023-06-22T08:02:16.529Z,3.47
2023-06-22T08:04:43.200Z,4.15
2023-06-22T08:07:10.725Z,4.75
2023-06-22T08:09:37.961Z,3.40
2023-06-22T08:14:31.184Z,3.22
2023-06-22T08:16:57.690Z,8.75
2023-06-22T08:19:24.297Z,5.85
2023-06-22T08:21:51.169Z,4.68
2023-06-22T08:24:17.868Z,6.85
2023-06-22T08:26:44.521Z,5.65
2023-06-22T08:29:11.859Z,5.05
2023-06-22T08:31:38.829Z,6.03
2023-06-22T08:34:05.368Z,8.07
2023-06-22T08:36:33.931Z,4.88
2023-06-22T08:39:02.484Z,4.93
2023-06-22T08:41:29.489Z,4.45
2023-06-22T08:43:56.725Z,6.20
2023-06-22T08:46:25.757Z,5.90
2023-06-22T08:48:52.268Z,5.70
2023-06-22T08:51:18.905Z,5.57
2023-06-22T08:53:46.293Z,5.00
2023-06-22T08:56:13.000Z,5.90
2023-06-22T08:58:39.751Z,4.85
2023-06-22T09:01:06.374Z,4.03
2023-06-22T09:03:34.246Z,4.57
2023-06-22T09:06:01.420Z,7.40
2023-06-22T09:08:28.029Z,4.80
2023-06-22T09:10:54.727Z,5.00
2023-06-22T09:13:21.327Z,4.50
2023-06-22T09:15:47.868Z,5.70
2023-06-22T09:18:15.127Z,4.30
2023-06-22T09:20:41.824Z,5.88
2023-06-22T09:23:08.474Z,3.97
2023-06-22T09:25:35.148Z,4.00
2023-06-22T09:28:01.838Z,4.15
2023-06-22T09:30:28.856Z,5.53
2023-06-22T09:35:22.202Z,6.75
2023-06-22T09:37:48.705Z,5.03
2023-06-22T09:40:18.013Z,4.63
2023-06-22T09:42:44.769Z,6.28
2023-06-22T09:45:11.478Z,5.50
2023-06-22T09:47:38.585Z,5.25
2023-06-22T09:50:06.014Z,4.90
2023-06-22T09:52:43.506Z,5.40
2023-06-22T09:55:14.008Z,5.38
2023-06-22T09:57:40.597Z,4.90
2023-06-22T10:00:10.426Z,4.38
2023-06-22T10:02:36.994Z,4.60
2023-06-22T10:05:04.118Z,4.28
2023-06-22T10:07:31.048Z,4.50
2023-06-22T10:09:57.533Z,4.30
2023-06-22T10:12:24.077Z,4.63
2023-06-22T10:14:50.722Z,4.43
2023-06-22T10:17:17.773Z,4.50
2023-06-22T10:19:44.301Z,4.30
2023-06-22T10:22:10.747Z,5.35
2023-06-22T10:24:37.251Z,4.65
2023-06-22T10:27:03.872Z,4.97
2023-06-22T10:29:30.704Z,5.13
2023-06-22T10:31:57.237Z,4.22
2023-06-22T10:34:23.758Z,4.10
2023-06-22T10:36:50.275Z,4.47
2023-06-22T10:39:16.793Z,3.85
2023-06-22T10:41:43.634Z,3.80
2023-06-22T10:44:10.337Z,3.60
2023-06-22T10:46:37.031Z,4.40
2023-06-22T10:49:03.516Z,3.63
2023-06-22T10:51:30.152Z,3.40
2023-06-22T10:53:56.723Z,4.30
2023-06-22T10:56:23.350Z,4.00
2023-06-22T10:58:50.876Z,3.35
2023-06-22T11:01:30.508Z,3.92
2023-06-22T11:04:01.710Z,3.88
2023-06-22T11:06:28.376Z,3.08
2023-06-22T11:09:04.248Z,3.67
2023-06-22T11:11:33.479Z,3.95
2023-06-22T11:14:00.111Z,3.45
2023-06-22T11:16:26.740Z,3.60
2023-06-22T11:18:53.462Z,4.60
2023-06-22T11:21:19.994Z,4.70
2023-06-22T11:23:46.634Z,4.15
2023-06-22T11:26:13.166Z,4.30
2023-06-22T11:28:39.884Z,4.63
2023-06-22T11:31:24.460Z,4.57
2023-06-22T11:33:52.821Z,4.25
2023-06-22T11:36:19.881Z,4.13
2023-06-22T11:41:12.919Z,4.10
2023-06-22T11:43:39.561Z,4.25
2023-06-22T11:46:06.253Z,4.43
2023-06-22T11:48:33.077Z,4.40
2023-06-22T11:51:00.299Z,4.55
2023-06-22T11:53:27.738Z,4.10
2023-06-22T11:55:55.494Z,4.15
2023-06-22T11:58:22.323Z,5.47
2023-06-22T12:00:51.509Z,6.00
2023-06-22T12:03:19.033Z,5.50
2023-06-22T12:05:45.814Z,4.63
2023-06-22T12:08:13.067Z,5.57
2023-06-22T12:13:06.065Z,4.72
2023-06-22T12:15:32.739Z,3.80
2023-06-22T12:17:59.341Z,3.60
2023-06-22T12:20:26.362Z,3.60
2023-06-22T12:25:20.346Z,3.22
2023-06-22T12:27:47.097Z,3.28
2023-06-22T12:30:13.634Z,3.30
2023-06-22T12:32:40.175Z,3.42
2023-06-22T12:35:08.727Z,3.50
2023-06-22T12:37:35.248Z,3.35
2023-06-22T12:40:01.854Z,3.15
2023-06-22T12:42:29.291Z,3.17
2023-06-22T12:44:56.228Z,3.00
2023-06-22T12:47:23.004Z,3.03
2023-06-22T12:49:49.627Z,2.92
2023-06-22T12:52:16.431Z,3.17
2023-06-22T12:54:54.025Z,3.30
2023-06-22T12:57:21.673Z,3.38
2023-06-22T12:59:48.292Z,2.88
2023-06-22T13:02:14.912Z,3.05
2023-06-22T13:04:41.485Z,2.97
2023-06-22T13:07:19.375Z,2.90
2023-06-22T13:09:52.737Z,3.08
2023-06-22T13:12:21.458Z,3.10
2023-06-22T13:14:48.186Z,2.80
2023-06-22T13:17:15.286Z,3.03
2023-06-22T13:19:42.014Z,2.72
2023-06-22T13:22:27.239Z,3.65
2023-06-22T13:24:55.491Z,5.43
2023-06-22T13:27:23.997Z,5.35
2023-06-22T13:29:50.835Z,5.30
2023-06-22T13:32:17.409Z,4.63
2023-06-22T13:34:44.296Z,4.22
2023-06-22T13:37:10.814Z,4.03
2023-06-22T13:39:37.578Z,3.72
2023-06-22T13:42:04.179Z,4.00
2023-06-22T13:44:30.727Z,3.80
2023-06-22T13:46:57.333Z,3.85
2023-06-22T13:49:24.052Z,3.90
2023-06-22T13:51:51.392Z,3.47
2023-06-22T13:56:51.668Z,3.70
2023-06-22T13:59:18.336Z,4.10
2023-06-22T14:01:44.852Z,3.45
2023-06-22T14:04:11.809Z,3.70
2023-06-22T14:06:39.143Z,3.70
2023-06-22T14:11:32.209Z,3.50
2023-06-22T14:13:58.758Z,3.65
2023-06-22T14:16:25.523Z,3.63
2023-06-22T14:18:53.426Z,3.22
2023-06-22T14:21:21.962Z,3.75
2023-06-22T14:23:50.663Z,3.28
2023-06-22T14:26:20.761Z,3.22
2023-06-22T14:28:49.734Z,3.50
2023-06-22T14:31:16.800Z,3.10
2023-06-22T14:38:39.233Z,3.35
2023-06-22T14:41:14.216Z,3.20
2023-06-22T14:43:44.693Z,3.28
2023-06-22T14:46:11.286Z,3.50
2023-06-22T14:48:37.852Z,3.42
2023-06-22T14:51:04.531Z,3.80
2023-06-22T14:53:31.057Z,3.40
2023-06-22T14:55:57.623Z,3.20
2023-06-22T14:58:24.534Z,3.20
2023-06-22T15:00:51.237Z,3.45
2023-06-22T15:03:22.749Z,3.65
2023-06-22T15:05:49.623Z,4.07
2023-06-22T15:08:16.136Z,3.35
2023-06-22T15:10:42.796Z,3.10
2023-06-22T15:13:09.378Z,3.50
2023-06-22T15:15:36.120Z,3.60
2023-06-22T15:18:02.874Z,3.20
2023-06-22T15:20:29.739Z,3.63
2023-06-22T15:22:58.168Z,3.70
2023-06-22T15:25:24.878Z,3.30
2023-06-22T15:27:51.610Z,3.60
2023-06-22T15:30:18.279Z,3.55
2023-06-22T15:32:46.039Z,4.25
2023-06-22T15:35:12.754Z,3.90
2023-06-22T15:37:39.419Z,4.50
2023-06-22T15:40:06.539Z,4.43
2023-06-22T15:42:33.085Z,4.10
2023-06-22T15:44:59.574Z,4.60
2023-06-22T15:47:26.511Z,4.20
2023-06-22T15:49:53.213Z,4.05
2023-06-22T15:52:20.368Z,3.78
2023-06-22T15:57:16.148Z,3.33
2023-06-22T15:59:43.098Z,4.50
2023-06-22T16:02:10.221Z,4.90
2023-06-22T16:07:03.960Z,5.45
2023-06-22T16:12:00.632Z,5.80
2023-06-22T16:14:33.314Z,5.65
2023-06-22T16:16:59.900Z,5.38
2023-06-22T16:19:26.562Z,6.15
2023-06-22T16:21:53.582Z,6.70
2023-06-22T16:24:20.113Z,4.88
2023-06-22T16:26:48.744Z,5.78
2023-06-22T16:29:15.746Z,7.18
2023-06-22T16:31:42.290Z,6.40
2023-06-22T16:34:08.815Z,6.80
2023-06-22T16:36:35.303Z,6.15
2023-06-22T16:39:01.815Z,6.70
2023-06-22T16:41:29.418Z,9.55
2023-06-22T16:43:55.909Z,9.18
2023-06-22T16:46:23.444Z,12.25
2023-06-22T16:48:53.472Z,13.25
2023-06-22T16:51:20.113Z,17.25
2023-06-22T16:53:47.611Z,17.60
2023-06-22T16:56:14.156Z,18.42
2023-06-22T16:58:44.676Z,21.15
2023-06-22T17:01:13.236Z,17.83
2023-06-22T17:03:45.301Z,16.45
2023-06-22T17:06:13.235Z,14.38
2023-06-22T17:08:40.586Z,12.23
2023-06-22T17:11:08.672Z,11.48
2023-06-22T17:13:38.638Z,10.73
2023-06-22T17:16:06.560Z,9.38
2023-06-22T17:18:33.724Z,9.07
2023-06-22T17:21:00.299Z,7.90
2023-06-22T17:23:28.298Z,7.18
2023-06-22T17:25:56.138Z,7.35
2023-06-22T17:28:24.504Z,6.72
2023-06-22T17:31:17.746Z,6.93
2023-06-22T17:33:44.478Z,6.10
2023-06-22T17:36:17.038Z,6.45
2023-06-22T17:38:43.603Z,6.85
2023-06-22T17:41:10.301Z,6.95
2023-06-22T17:43:49.013Z,6.78
2023-06-22T17:46:17.607Z,7.35
2023-06-22T17:48:46.493Z,6.60
2023-06-22T17:51:14.726Z,6.35
2023-06-22T17:53:47.402Z,6.63
2023-06-22T17:56:14.675Z,6.10
2023-06-22T17:58:50.442Z,6.35
2023-06-22T18:01:17.188Z,5.32
2023-06-22T18:03:45.143Z,6.80
2023-06-22T18:06:12.071Z,6.30
2023-06-22T18:08:39.014Z,8.23
2023-06-22T18:11:07.287Z,6.32
2023-06-22T18:13:34.312Z,6.40
2023-06-22T18:16:01.804Z,6.78
2023-06-22T18:18:28.897Z,8.00
2023-06-22T18:20:56.483Z,7.20
2023-06-22T18:23:23.312Z,7.85
2023-06-22T18:25:50.231Z,7.97
2023-06-22T18:28:18.232Z,7.65
2023-06-22T18:30:44.886Z,8.00
2023-06-22T18:33:11.519Z,7.00
2023-06-22T18:35:38.986Z,7.97
2023-06-22T18:38:09.689Z,7.75
2023-06-22T18:40:36.416Z,7.30
2023-06-22T18:43:02.990Z,7.07
2023-06-22T18:45:30.383Z,6.60
2023-06-22T18:48:06.554Z,6.78
2023-06-22T18:50:51.629Z,6.68
2023-06-22T18:53:25.658Z,6.15
2023-06-22T18:55:52.575Z,5.88
2023-06-22T18:58:24.295Z,5.72
2023-06-22T19:00:54.236Z,5.38
2023-06-22T19:03:38.959Z,6.10
2023-06-22T19:06:05.616Z,5.40
2023-06-22T19:09:04.633Z,5.10
2023-06-22T19:11:31.195Z,4.85
2023-06-22T19:14:00.444Z,4.80
2023-06-22T19:16:30.222Z,4.55
2023-06-22T19:18:57.569Z,4.30
2023-06-22T19:21:24.770Z,5.47
2023-06-22T19:23:51.681Z,4.20
2023-06-22T19:26:19.050Z,4.60
2023-06-22T19:28:46.387Z,5.07
2023-06-22T19:31:13.806Z,4.57
2023-06-22T19:33:40.430Z,5.40
2023-06-22T19:36:07.151Z,4.90
2023-06-22T19:38:34.608Z,4.75
2023-06-22T19:41:01.980Z,4.68
2023-06-22T19:43:31.734Z,5.10
2023-06-22T19:45:59.021Z,4.30
2023-06-22T19:48:29.892Z,4.43
2023-06-22T19:51:02.334Z,4.32
2023-06-22T19:53:28.862Z,3.72
2023-06-22T19:55:56.073Z,3.50
2023-06-22T19:58:24.871Z,3.13
2023-06-22T20:00:55.135Z,3.17
2023-06-22T20:03:38.010Z,3.20
2023-06-22T20:06:11.723Z,2.80
2023-06-22T20:08:55.333Z,2.75
2023-06-22T20:11:30.355Z,2.40
2023-06-22T20:13:58.268Z,2.50
2023-06-22T20:16:25.236Z,2.55
2023-06-22T20:19:15.256Z,2.40
2023-06-22T20:21:42.778Z,2.42
2023-06-22T20:24:10.607Z,2.30
2023-06-22T20:26:43.878Z,2.30
2023-06-22T20:29:23.272Z,2.50
2023-06-22T20:34:22.420Z,1.98
2023-06-22T20:36:48.969Z,2.10
2023-06-22T20:39:15.599Z,2.20
2023-06-22T20:41:42.264Z,2.20
2023-06-22T20:44:08.997Z,2.30
2023-06-22T20:46:35.575Z,2.70
2023-06-22T20:49:02.186Z,2.42
2023-06-22T20:51:28.797Z,2.50
2023-06-22T20:53:55.379Z,2.17
2023-06-22T20:56:21.915Z,2.50
2023-06-22T20:58:48.483Z,2.58
2023-06-22T21:01:19.141Z,2.45
2023-06-22T21:03:46.130Z,2.20
2023-06-22T21:06:12.666Z,2.55
2023-06-22T21:08:39.573Z,2.10
2023-06-22T21:11:06.351Z,3.00
2023-06-22T21:13:35.207Z,3.05
2023-06-22T21:16:01.786Z,2.80
2023-06-22T21:18:28.341Z,2.50
2023-06-22T21:20:54.935Z,2.47
2023-06-22T21:23:21.409Z,2.70
2023-06-22T21:25:50.587Z,2.65
2023-06-22T21:28:18.857Z,2.50
2023-06-22T21:30:45.405Z,2.60
2023-06-22T21:33:12.021Z,2.58
2023-06-22T21:35:38.518Z,2.83
2023-06-22T21:38:05.160Z,2.40
2023-06-22T21:40:31.830Z,2.67
2023-06-22T21:43:00.544Z,2.50
2023-06-22T21:45:28.967Z,2.33
2023-06-22T21:47:56.106Z,2.50
2023-06-22T21:50:22.654Z,2.42
2023-06-22T21:52:49.183Z,2.50
2023-06-22T21:55:15.715Z,2.60
2023-06-22T21:57:42.312Z,2.55
2023-06-22T22:00:12.663Z,2.55
2023-06-22T22:02:39.576Z,2.70
2023-06-22T22:05:06.263Z,2.33
2023-06-22T22:07:32.838Z,2.22
2023-06-22T22:09:59.561Z,2.22
2023-06-22T22:12:26.287Z,2.40
2023-06-22T22:14:52.763Z,2.33
2023-06-22T22:17:19.291Z,2.20
2023-06-22T22:19:46.121Z,2.10
2023-06-22T22:22:13.524Z,2.40
2023-06-22T22:24:40.087Z,2.10
2023-06-22T22:27:06.614Z,2.15
2023-06-22T22:29:33.863Z,2.10
2023-06-22T22:34:26.826Z,2.08
2023-06-22T22:36:53.540Z,2.40
2023-06-22T22:39:32.300Z,2.10
2023-06-22T22:41:59.635Z,2.40
2023-06-22T22:44:26.247Z,2.00
2023-06-22T22:46:53.033Z,2.22
2023-06-22T22:49:19.748Z,2.00
2023-06-22T22:51:46.342Z,2.00
2023-06-22T22:54:13.032Z,2.08
2023-06-22T22:56:39.616Z,2.00
2023-06-22T22:59:06.441Z,2.20
2023-06-22T23:01:34.536Z,2.20
2023-06-22T23:04:01.166Z,2.70
2023-06-22T23:06:27.758Z,2.50
2023-06-22T23:08:57.319Z,2.45
2023-06-22T23:11:24.613Z,2.20
2023-06-22T23:16:17.725Z,2.38
2023-06-22T23:18:49.484Z,2.25
2023-06-22T23:21:16.002Z,2.30
2023-06-22T23:23:42.545Z,2.42
2023-06-22T23:26:09.056Z,2.30
2023-06-22T23:28:38.029Z,2.17
2023-06-22T23:31:06.206Z,2.25
2023-06-22T23:33:32.871Z,2.42
2023-06-22T23:36:02.482Z,2.60
2023-06-22T23:38:29.004Z,2.78
2023-06-22T23:40:55.577Z,2.60
2023-06-22T23:43:22.098Z,2.45
2023-06-22T23:45:48.808Z,2.30
2023-06-22T23:48:15.389Z,3.13
2023-06-22T23:50:41.896Z,2.55
2023-06-22T23:53:11.502Z,2.58
2023-06-22T23:55:38.606Z,2.70
2023-06-22T23:58:05.197Z,2.58
