createdAt,value
2019-04-03T00:01:10.550Z,5.90
2019-04-03T00:03:43.992Z,5.80
2019-04-03T00:06:17.315Z,5.80
2019-04-03T00:08:52.912Z,5.80
2019-04-03T00:11:26.343Z,5.80
2019-04-03T00:14:16.035Z,5.70
2019-04-03T00:16:49.400Z,5.70
2019-04-03T00:19:24.081Z,5.70
2019-04-03T00:21:57.505Z,5.70
2019-04-03T00:27:26.899Z,5.60
2019-04-03T00:30:00.449Z,5.60
2019-04-03T00:32:33.927Z,5.60
2019-04-03T00:35:15.549Z,5.60
2019-04-03T00:37:48.923Z,5.50
2019-04-03T00:40:24.723Z,5.50
2019-04-03T00:42:58.290Z,5.50
2019-04-03T00:45:31.671Z,5.40
2019-04-03T00:48:05.295Z,5.40
2019-04-03T00:50:57.549Z,5.30
2019-04-03T00:53:31.012Z,5.30
2019-04-03T00:56:04.371Z,5.20
2019-04-03T00:58:43.127Z,5.10
2019-04-03T01:01:16.470Z,4.90
2019-04-03T01:03:49.902Z,4.80
2019-04-03T01:06:23.255Z,4.70
2019-04-03T01:08:59.016Z,4.70
2019-04-03T01:11:31.653Z,4.50
2019-04-03T01:14:05.232Z,4.50
2019-04-03T01:16:38.591Z,4.30
2019-04-03T01:19:11.994Z,4.30
2019-04-03T01:21:45.329Z,4.30
2019-04-03T01:24:18.828Z,4.20
2019-04-03T01:26:52.193Z,4.10
2019-04-03T01:29:25.634Z,4.00
2019-04-03T01:31:59.000Z,4.00
2019-04-03T01:34:33.882Z,4.00
2019-04-03T01:37:11.297Z,3.90
2019-04-03T01:39:45.870Z,4.00
2019-04-03T01:42:21.505Z,3.90
2019-04-03T01:44:55.473Z,3.90
2019-04-03T01:47:29.441Z,3.90
2019-04-03T01:50:02.892Z,3.90
2019-04-03T01:52:36.253Z,3.90
2019-04-03T01:55:09.674Z,3.90
2019-04-03T01:57:46.054Z,3.90
2019-04-03T02:00:19.756Z,3.80
2019-04-03T02:02:53.140Z,3.90
2019-04-03T02:05:27.199Z,3.90
2019-04-03T02:08:02.074Z,3.80
2019-04-03T02:10:51.091Z,3.80
2019-04-03T02:16:36.033Z,3.70
2019-04-03T02:19:09.389Z,3.80
2019-04-03T02:21:42.752Z,3.80
2019-04-03T02:24:16.112Z,3.70
2019-04-03T02:26:49.572Z,3.80
2019-04-03T02:29:22.973Z,3.70
2019-04-03T02:31:56.341Z,3.70
2019-04-03T02:34:33.969Z,3.70
2019-04-03T02:37:06.015Z,3.60
2019-04-03T02:39:40.416Z,3.60
2019-04-03T02:42:52.621Z,3.60
2019-04-03T02:45:26.153Z,3.60
2019-04-03T02:47:59.459Z,3.50
2019-04-03T02:50:32.851Z,3.50
2019-04-03T02:53:07.181Z,3.50
2019-04-03T02:55:41.110Z,3.50
2019-04-03T02:58:14.494Z,3.50
2019-04-03T03:00:48.389Z,3.50
2019-04-03T03:03:24.914Z,3.50
2019-04-03T03:06:00.726Z,3.50
2019-04-03T03:08:51.971Z,3.50
2019-04-03T03:11:27.641Z,3.40
2019-04-03T03:14:06.395Z,3.40
2019-04-03T03:16:38.973Z,3.40
2019-04-03T03:19:22.948Z,3.40
2019-04-03T03:22:01.929Z,3.30
2019-04-03T03:24:36.893Z,3.30
2019-04-03T03:27:11.460Z,3.30
2019-04-03T03:30:00.442Z,3.30
2019-04-03T03:32:36.260Z,3.30
2019-04-03T03:35:15.537Z,3.30
2019-04-03T03:37:45.222Z,3.20
2019-04-03T03:40:18.732Z,3.20
2019-04-03T03:42:52.769Z,3.10
2019-04-03T03:45:28.687Z,3.20
2019-04-03T03:48:08.573Z,3.10
2019-04-03T03:50:40.255Z,3.20
2019-04-03T03:53:13.995Z,3.10
2019-04-03T03:55:48.715Z,3.20
2019-04-03T03:58:24.932Z,3.10
2019-04-03T04:01:00.391Z,3.10
2019-04-03T04:03:40.346Z,3.10
2019-04-03T04:06:11.455Z,3.10
2019-04-03T04:08:48.043Z,3.10
2019-04-03T04:11:21.643Z,3.00
2019-04-03T04:13:56.288Z,3.00
2019-04-03T04:16:29.965Z,3.10
2019-04-03T04:19:03.513Z,3.00
2019-04-03T04:21:37.458Z,3.00
2019-04-03T04:24:10.851Z,3.00
2019-04-03T04:26:44.803Z,3.00
2019-04-03T04:29:19.075Z,3.00
2019-04-03T04:31:52.520Z,3.00
2019-04-03T04:34:25.920Z,3.10
2019-04-03T04:37:03.075Z,3.10
2019-04-03T04:39:36.504Z,3.10
2019-04-03T04:42:10.097Z,3.20
2019-04-03T04:44:43.551Z,3.10
2019-04-03T04:50:01.710Z,3.20
2019-04-03T04:52:35.147Z,3.20
2019-04-03T04:55:08.534Z,3.20
2019-04-03T04:57:43.220Z,3.20
2019-04-03T05:00:16.573Z,3.30
2019-04-03T05:02:51.161Z,3.30
2019-04-03T05:05:26.791Z,3.40
2019-04-03T05:08:01.867Z,3.40
2019-04-03T05:10:36.874Z,3.40
2019-04-03T05:13:10.024Z,3.40
2019-04-03T05:15:43.808Z,3.50
2019-04-03T05:18:17.405Z,3.50
2019-04-03T05:20:51.410Z,3.70
2019-04-03T05:23:25.669Z,3.70
2019-04-03T05:26:01.879Z,3.70
2019-04-03T05:28:34.777Z,3.80
2019-04-03T05:31:08.894Z,4.00
2019-04-03T05:33:42.465Z,4.00
2019-04-03T05:36:17.663Z,4.10
2019-04-03T05:38:53.469Z,4.20
2019-04-03T05:41:28.368Z,4.30
2019-04-03T05:44:02.384Z,4.40
2019-04-03T05:46:37.641Z,4.40
2019-04-03T05:49:12.441Z,4.50
2019-04-03T05:51:45.843Z,4.60
2019-04-03T05:54:19.293Z,4.60
2019-04-03T05:56:52.961Z,4.80
2019-04-03T05:59:26.584Z,4.80
2019-04-03T06:02:13.289Z,4.90
2019-04-03T06:04:36.261Z,5.00
2019-04-03T06:07:09.669Z,5.10
2019-04-03T06:09:43.149Z,5.20
2019-04-03T06:12:18.751Z,5.30
2019-04-03T06:14:52.043Z,5.40
2019-04-03T06:17:25.622Z,5.60
2019-04-03T06:19:59.017Z,5.70
2019-04-03T06:22:32.445Z,5.70
2019-04-03T06:25:10.388Z,5.90
2019-04-03T06:27:46.298Z,6.00
2019-04-03T06:30:19.920Z,6.10
2019-04-03T06:32:55.032Z,6.30
2019-04-03T06:35:28.350Z,6.40
2019-04-03T06:38:02.810Z,6.60
2019-04-03T06:40:37.379Z,6.70
2019-04-03T06:43:10.802Z,6.80
2019-04-03T06:45:44.449Z,7.00
2019-04-03T06:48:17.963Z,7.00
2019-04-03T06:50:51.363Z,7.10
2019-04-03T06:53:27.651Z,7.20
2019-04-03T06:56:00.859Z,7.30
2019-04-03T06:58:38.676Z,7.40
2019-04-03T07:01:09.629Z,7.50
2019-04-03T07:03:44.281Z,7.60
2019-04-03T07:06:18.025Z,7.70
2019-04-03T07:08:52.718Z,7.70
2019-04-03T07:11:26.114Z,7.80
2019-04-03T07:13:59.514Z,8.00
2019-04-03T07:16:33.212Z,8.00
2019-04-03T07:19:08.425Z,8.10
2019-04-03T07:21:42.179Z,8.20
2019-04-03T07:24:15.711Z,8.30
2019-04-03T07:26:49.256Z,8.30
2019-04-03T07:29:25.095Z,8.40
2019-04-03T07:32:14.069Z,8.50
2019-04-03T07:34:47.652Z,8.60
2019-04-03T07:37:20.972Z,8.70
2019-04-03T07:39:54.908Z,8.80
2019-04-03T07:42:28.391Z,8.80
2019-04-03T07:45:03.034Z,8.90
2019-04-03T07:47:36.675Z,9.00
2019-04-03T07:50:11.658Z,9.10
2019-04-03T07:52:48.353Z,9.20
2019-04-03T07:55:22.159Z,9.30
2019-04-03T07:57:57.764Z,9.40
2019-04-03T08:00:31.502Z,9.50
2019-04-03T08:03:04.973Z,9.50
2019-04-03T08:05:46.030Z,9.60
2019-04-03T08:08:19.414Z,9.70
2019-04-03T08:10:52.937Z,9.80
2019-04-03T08:13:26.310Z,9.80
2019-04-03T08:15:59.755Z,10.00
2019-04-03T08:18:33.441Z,10.00
2019-04-03T08:21:07.128Z,10.00
2019-04-03T08:23:40.624Z,10.10
2019-04-03T08:26:14.013Z,10.20
2019-04-03T08:28:47.505Z,10.20
2019-04-03T08:31:21.028Z,10.20
2019-04-03T08:33:54.486Z,10.40
2019-04-03T08:36:28.164Z,10.40
2019-04-03T08:39:01.537Z,10.50
2019-04-03T08:41:37.907Z,10.60
2019-04-03T08:44:11.492Z,10.60
2019-04-03T08:46:44.899Z,10.60
2019-04-03T08:49:18.379Z,10.70
2019-04-03T08:51:51.770Z,10.80
2019-04-03T08:54:25.403Z,10.80
2019-04-03T08:56:58.958Z,10.90
2019-04-03T08:59:32.810Z,11.00
2019-04-03T09:02:07.871Z,11.10
2019-04-03T09:04:42.270Z,11.30
2019-04-03T09:07:15.672Z,11.30
2019-04-03T09:09:49.155Z,11.40
2019-04-03T09:12:22.540Z,11.40
2019-04-03T09:14:56.996Z,11.40
2019-04-03T09:17:33.449Z,11.40
2019-04-03T09:20:07.724Z,11.60
2019-04-03T09:22:41.176Z,11.70
2019-04-03T09:25:15.358Z,11.80
2019-04-03T09:27:48.847Z,11.80
2019-04-03T09:30:22.818Z,11.80
2019-04-03T09:32:59.372Z,11.80
2019-04-03T09:35:32.791Z,11.70
2019-04-03T09:38:08.854Z,11.70
2019-04-03T09:40:41.419Z,11.90
2019-04-03T09:43:14.720Z,12.10
2019-04-03T09:45:49.261Z,12.20
2019-04-03T09:48:22.936Z,12.20
2019-04-03T09:50:56.477Z,12.30
2019-04-03T09:53:29.812Z,12.50
2019-04-03T09:56:07.318Z,12.50
2019-04-03T09:58:39.202Z,12.40
2019-04-03T10:01:15.681Z,12.30
2019-04-03T10:03:47.597Z,12.30
2019-04-03T10:06:21.086Z,12.50
2019-04-03T10:08:54.638Z,12.60
2019-04-03T10:11:29.118Z,12.50
2019-04-03T10:14:02.483Z,12.80
2019-04-03T10:16:35.984Z,12.90
2019-04-03T10:19:12.434Z,12.90
2019-04-03T10:21:44.815Z,13.00
2019-04-03T10:24:18.199Z,13.10
2019-04-03T10:26:51.663Z,13.20
2019-04-03T10:29:25.209Z,13.40
2019-04-03T10:31:58.635Z,13.40
2019-04-03T10:34:34.829Z,13.40
2019-04-03T10:37:07.440Z,13.20
2019-04-03T10:39:43.823Z,13.40
2019-04-03T10:42:16.030Z,13.60
2019-04-03T10:44:49.530Z,13.80
2019-04-03T10:47:27.203Z,13.80
2019-04-03T10:49:58.988Z,13.80
2019-04-03T10:52:33.852Z,13.90
2019-04-03T10:55:09.274Z,14.10
2019-04-03T10:57:42.901Z,14.20
2019-04-03T11:00:19.854Z,14.10
2019-04-03T11:02:53.250Z,14.10
2019-04-03T11:05:26.630Z,14.30
2019-04-03T11:08:00.327Z,14.50
2019-04-03T11:10:34.216Z,14.60
2019-04-03T11:13:07.927Z,14.70
2019-04-03T11:15:43.818Z,14.70
2019-04-03T11:18:16.420Z,14.90
2019-04-03T11:20:49.926Z,14.90
2019-04-03T11:23:36.602Z,15.10
2019-04-03T11:25:58.380Z,15.30
2019-04-03T11:28:32.903Z,15.40
2019-04-03T11:31:06.339Z,15.50
2019-04-03T11:33:39.971Z,15.60
2019-04-03T11:36:13.339Z,15.80
2019-04-03T11:38:46.768Z,16.00
2019-04-03T11:41:22.967Z,16.00
2019-04-03T11:43:55.239Z,16.10
2019-04-03T11:46:28.608Z,16.10
2019-04-03T11:49:03.351Z,16.30
2019-04-03T11:51:36.768Z,16.50
2019-04-03T11:54:10.180Z,16.50
2019-04-03T11:56:45.231Z,16.40
2019-04-03T11:59:18.674Z,16.60
2019-04-03T12:01:53.281Z,16.60
2019-04-03T12:04:26.966Z,16.60
2019-04-03T12:07:00.714Z,17.00
2019-04-03T12:09:34.052Z,17.00
2019-04-03T12:12:10.189Z,16.80
2019-04-03T12:14:42.630Z,16.90
2019-04-03T12:17:17.801Z,17.10
2019-04-03T12:19:51.154Z,17.10
2019-04-03T12:22:25.357Z,17.30
2019-04-03T12:24:58.770Z,17.30
2019-04-03T12:27:35.135Z,17.30
2019-04-03T12:30:10.980Z,17.40
2019-04-03T12:32:48.732Z,17.40
2019-04-03T12:35:19.627Z,17.30
2019-04-03T12:37:53.384Z,17.50
2019-04-03T12:40:27.014Z,17.40
2019-04-03T12:43:01.443Z,17.50
2019-04-03T12:45:34.903Z,17.40
2019-04-03T12:48:08.297Z,17.30
2019-04-03T12:50:42.548Z,17.40
2019-04-03T12:53:17.351Z,17.60
2019-04-03T12:55:50.729Z,17.60
2019-04-03T12:58:24.140Z,17.70
2019-04-03T13:00:57.592Z,17.90
2019-04-03T13:03:31.075Z,17.90
2019-04-03T13:06:04.929Z,17.90
2019-04-03T13:08:38.544Z,17.90
2019-04-03T13:11:12.113Z,18.00
2019-04-03T13:13:45.948Z,18.20
2019-04-03T13:16:21.447Z,18.30
2019-04-03T13:18:54.588Z,18.30
2019-04-03T13:21:28.381Z,18.20
2019-04-03T13:24:01.994Z,18.10
2019-04-03T13:26:37.071Z,18.10
2019-04-03T13:29:10.674Z,18.20
2019-04-03T13:31:46.730Z,18.00
2019-04-03T13:34:19.140Z,18.00
2019-04-03T13:36:52.497Z,18.30
2019-04-03T13:39:25.942Z,18.20
2019-04-03T13:41:59.460Z,18.50
2019-04-03T13:44:33.087Z,18.70
2019-04-03T13:47:08.216Z,18.50
2019-04-03T13:49:42.695Z,18.70
2019-04-03T13:52:16.860Z,19.00
2019-04-03T13:54:50.300Z,18.70
2019-04-03T13:57:23.746Z,18.80
2019-04-03T14:00:01.000Z,18.60
2019-04-03T14:02:32.238Z,18.30
2019-04-03T14:05:08.841Z,18.00
2019-04-03T14:07:42.654Z,18.00
2019-04-03T14:10:16.502Z,17.80
2019-04-03T14:12:49.919Z,17.90
2019-04-03T14:15:23.365Z,17.50
2019-04-03T14:17:59.009Z,17.50
2019-04-03T14:20:32.127Z,17.60
2019-04-03T14:23:05.623Z,17.50
2019-04-03T14:25:39.784Z,17.70
2019-04-03T14:28:13.239Z,18.30
2019-04-03T14:30:46.957Z,18.40
2019-04-03T14:33:20.400Z,18.40
2019-04-03T14:35:55.685Z,18.10
2019-04-03T14:38:29.259Z,18.20
2019-04-03T14:41:03.076Z,18.00
2019-04-03T14:43:37.596Z,17.90
2019-04-03T14:46:11.078Z,18.10
2019-04-03T14:48:44.917Z,17.70
2019-04-03T14:51:18.275Z,17.60
2019-04-03T14:53:52.891Z,17.40
2019-04-03T14:56:27.976Z,17.40
2019-04-03T14:59:01.690Z,17.40
2019-04-03T15:01:35.360Z,17.20
2019-04-03T15:04:08.831Z,16.90
2019-04-03T15:06:42.497Z,17.00
2019-04-03T15:09:16.050Z,16.90
2019-04-03T15:11:49.414Z,17.00
2019-04-03T15:14:23.106Z,16.80
2019-04-03T15:16:57.805Z,16.80
2019-04-03T15:19:31.384Z,16.70
2019-04-03T15:22:06.555Z,16.70
2019-04-03T15:24:42.261Z,16.60
2019-04-03T15:27:15.043Z,16.60
2019-04-03T15:29:48.597Z,16.40
2019-04-03T15:32:22.160Z,16.40
2019-04-03T15:34:58.706Z,16.30
2019-04-03T15:37:30.723Z,16.10
2019-04-03T15:40:05.719Z,16.10
2019-04-03T15:42:41.245Z,15.90
2019-04-03T15:45:15.654Z,15.90
2019-04-03T15:47:49.679Z,15.90
2019-04-03T15:50:24.199Z,15.80
2019-04-03T15:52:59.194Z,15.80
2019-04-03T15:55:32.964Z,15.60
2019-04-03T15:58:06.325Z,15.60
2019-04-03T16:00:42.590Z,15.40
2019-04-03T16:03:17.569Z,15.30
2019-04-03T16:05:50.897Z,15.30
2019-04-03T16:08:26.548Z,15.20
2019-04-03T16:11:01.554Z,15.00
2019-04-03T16:13:36.506Z,14.90
2019-04-03T16:16:09.904Z,14.80
2019-04-03T16:18:43.444Z,14.70
2019-04-03T16:21:17.256Z,14.60
2019-04-03T16:23:52.164Z,14.60
2019-04-03T16:26:25.736Z,14.50
2019-04-03T16:28:59.094Z,14.40
2019-04-03T16:31:32.728Z,14.30
2019-04-03T16:34:10.664Z,14.20
2019-04-03T16:36:44.143Z,14.20
2019-04-03T16:39:17.956Z,14.10
2019-04-03T16:41:51.456Z,14.00
2019-04-03T16:44:26.887Z,13.90
2019-04-03T16:47:00.990Z,13.80
2019-04-03T16:49:36.071Z,13.70
2019-04-03T16:52:09.590Z,13.60
2019-04-03T16:54:44.448Z,13.60
2019-04-03T16:57:21.099Z,13.50
2019-04-03T16:59:53.090Z,13.40
2019-04-03T17:02:29.136Z,13.30
2019-04-03T17:05:02.153Z,13.30
2019-04-03T17:07:37.445Z,13.20
2019-04-03T17:10:11.467Z,13.10
2019-04-03T17:12:45.658Z,13.00
2019-04-03T17:15:19.943Z,12.90
2019-04-03T17:17:53.661Z,12.90
2019-04-03T17:20:28.598Z,12.80
2019-04-03T17:23:03.189Z,12.80
2019-04-03T17:25:50.086Z,12.70
2019-04-03T17:28:22.058Z,12.60
2019-04-03T17:30:55.372Z,12.60
2019-04-03T17:33:28.668Z,12.40
2019-04-03T17:36:02.096Z,12.40
2019-04-03T17:39:04.378Z,12.30
2019-04-03T17:41:30.855Z,12.20
2019-04-03T17:44:06.611Z,12.20
2019-04-03T17:46:40.285Z,12.10
2019-04-03T17:49:13.798Z,12.00
2019-04-03T17:51:47.268Z,12.00
2019-04-03T17:54:25.307Z,11.90
2019-04-03T17:56:58.705Z,11.90
2019-04-03T17:59:32.087Z,11.80
2019-04-03T18:02:05.605Z,11.80
2019-04-03T18:04:39.169Z,11.80
2019-04-03T18:07:12.615Z,11.70
2019-04-03T18:09:46.251Z,11.70
2019-04-03T18:12:21.686Z,11.60
2019-04-03T18:14:55.688Z,11.60
2019-04-03T18:17:31.709Z,11.60
2019-04-03T18:20:07.513Z,11.60
2019-04-03T18:22:40.981Z,11.60
2019-04-03T18:25:14.724Z,11.50
2019-04-03T18:27:49.418Z,11.50
2019-04-03T18:30:33.900Z,11.50
2019-04-03T18:33:07.395Z,11.50
2019-04-03T18:35:42.683Z,11.40
2019-04-03T18:38:16.142Z,11.40
2019-04-03T18:40:50.149Z,11.40
2019-04-03T18:43:23.612Z,11.30
2019-04-03T18:46:01.207Z,11.30
2019-04-03T18:48:34.614Z,11.30
2019-04-03T18:51:08.116Z,11.20
2019-04-03T18:53:41.850Z,11.20
2019-04-03T18:56:16.534Z,11.20
2019-04-03T18:58:50.075Z,11.10
2019-04-03T19:01:23.541Z,11.10
2019-04-03T19:03:56.955Z,11.10
2019-04-03T19:06:30.434Z,11.10
2019-04-03T19:09:10.088Z,11.00
2019-04-03T19:11:42.445Z,11.00
2019-04-03T19:14:26.487Z,11.00
2019-04-03T19:16:52.614Z,11.00
2019-04-03T19:19:27.203Z,10.90
2019-04-03T19:22:00.594Z,10.90
2019-04-03T19:24:35.031Z,10.80
2019-04-03T19:27:08.610Z,10.80
2019-04-03T19:29:42.034Z,10.80
2019-04-03T19:32:16.609Z,10.70
2019-04-03T19:34:51.988Z,10.70
2019-04-03T19:37:25.146Z,10.70
2019-04-03T19:40:01.240Z,10.70
2019-04-03T19:42:33.635Z,10.60
2019-04-03T19:45:12.937Z,10.60
2019-04-03T19:47:46.031Z,10.60
2019-04-03T19:50:19.938Z,10.50
2019-04-03T19:52:53.476Z,10.50
2019-04-03T19:55:27.173Z,10.40
2019-04-03T19:58:00.674Z,10.40
2019-04-03T20:00:34.945Z,10.40
2019-04-03T20:03:09.131Z,10.30
2019-04-03T20:05:43.872Z,10.30
2019-04-03T20:08:18.404Z,10.20
2019-04-03T20:10:53.009Z,10.20
2019-04-03T20:13:28.063Z,10.10
2019-04-03T20:16:01.319Z,10.10
2019-04-03T20:18:34.703Z,10.10
2019-04-03T20:21:08.117Z,10.10
2019-04-03T20:23:41.908Z,10.00
2019-04-03T20:26:16.501Z,10.00
2019-04-03T20:28:50.243Z,9.90
2019-04-03T20:31:23.631Z,9.90
2019-04-03T20:33:56.994Z,9.90
2019-04-03T20:36:30.488Z,9.80
2019-04-03T20:39:05.375Z,9.80
2019-04-03T20:41:39.074Z,9.70
2019-04-03T20:44:12.427Z,9.70
2019-04-03T20:46:45.831Z,9.70
2019-04-03T20:49:19.296Z,9.70
2019-04-03T20:51:52.695Z,9.60
2019-04-03T20:54:26.168Z,9.60
2019-04-03T20:57:02.238Z,9.50
2019-04-03T20:59:34.670Z,9.50
2019-04-03T21:02:08.882Z,9.50
2019-04-03T21:04:42.693Z,9.40
2019-04-03T21:07:16.091Z,9.40
2019-04-03T21:09:49.533Z,9.30
2019-04-03T21:12:22.976Z,9.30
2019-04-03T21:15:07.792Z,9.30
2019-04-03T21:17:32.183Z,9.20
2019-04-03T21:20:07.651Z,9.20
2019-04-03T21:22:41.082Z,9.20
2019-04-03T21:25:14.512Z,9.10
2019-04-03T21:27:47.912Z,9.10
2019-04-03T21:30:24.027Z,9.10
2019-04-03T21:32:57.996Z,9.00
2019-04-03T21:35:33.203Z,9.00
2019-04-03T21:38:10.645Z,9.00
2019-04-03T21:40:45.012Z,9.00
2019-04-03T21:43:18.818Z,8.90
2019-04-03T21:46:12.272Z,8.90
2019-04-03T21:48:45.753Z,8.80
2019-04-03T21:51:20.826Z,8.90
2019-04-03T21:54:26.768Z,8.80
2019-04-03T21:56:40.705Z,8.80
2019-04-03T21:59:14.113Z,8.80
2019-04-03T22:01:49.097Z,8.70
2019-04-03T22:10:09.308Z,8.70
2019-04-03T22:12:42.756Z,8.60
2019-04-03T22:15:16.155Z,8.60
2019-04-03T22:17:52.373Z,8.50
2019-04-03T22:20:24.641Z,8.50
2019-04-03T22:22:59.201Z,8.50
2019-04-03T22:25:32.623Z,8.50
2019-04-03T22:28:05.979Z,8.40
2019-04-03T22:30:39.391Z,8.40
2019-04-03T22:33:12.771Z,8.30
2019-04-03T22:35:46.180Z,8.30
2019-04-03T22:38:19.546Z,8.30
2019-04-03T22:40:52.941Z,8.20
2019-04-03T22:43:26.320Z,8.20
2019-04-03T22:46:17.947Z,8.20
2019-04-03T22:48:51.313Z,8.10
2019-04-03T22:51:24.802Z,8.10
2019-04-03T22:54:02.316Z,8.10
2019-04-03T22:56:47.651Z,8.10
2019-04-03T22:59:27.093Z,8.00
2019-04-03T23:02:09.572Z,8.00
2019-04-03T23:04:46.181Z,8.00
2019-04-03T23:07:20.605Z,7.90
2019-04-03T23:09:56.463Z,7.90
2019-04-03T23:12:29.021Z,7.90
2019-04-03T23:15:02.394Z,7.80
2019-04-03T23:17:36.923Z,7.80
2019-04-03T23:20:11.486Z,7.70
2019-04-03T23:22:44.880Z,7.70
2019-04-03T23:25:18.225Z,7.70
2019-04-03T23:30:42.494Z,7.60
2019-04-03T23:33:16.890Z,7.60
2019-04-03T23:35:51.273Z,7.50
2019-04-03T23:38:26.713Z,7.60
2019-04-03T23:44:02.660Z,7.50
2019-04-03T23:46:37.263Z,7.40
2019-04-03T23:49:12.110Z,7.40
2019-04-03T23:51:45.473Z,7.40
2019-04-03T23:54:18.894Z,7.30
2019-04-03T23:56:53.226Z,7.30
2019-04-03T23:59:26.607Z,7.30
