createdAt,value
2018-06-11T00:00:03.587Z,0.00
2018-06-11T00:01:03.633Z,0.00
2018-06-11T00:02:03.657Z,0.00
2018-06-11T00:03:03.693Z,0.00
2018-06-11T00:04:03.731Z,0.00
2018-06-11T00:05:03.767Z,0.00
2018-06-11T00:06:03.804Z,0.00
2018-06-11T00:07:03.843Z,0.00
2018-06-11T00:08:03.881Z,0.00
2018-06-11T00:09:03.917Z,0.00
2018-06-11T00:10:03.955Z,0.00
2018-06-11T00:11:03.993Z,0.00
2018-06-11T00:12:04.030Z,0.00
2018-06-11T00:13:04.071Z,0.00
2018-06-11T00:14:04.105Z,0.00
2018-06-11T00:15:04.142Z,0.00
2018-06-11T00:16:04.183Z,0.00
2018-06-11T00:17:04.216Z,0.00
2018-06-11T00:18:04.255Z,0.00
2018-06-11T00:19:04.295Z,0.00
2018-06-11T00:20:04.330Z,0.00
2018-06-11T00:21:04.365Z,0.00
2018-06-11T00:22:04.404Z,0.00
2018-06-11T00:23:04.503Z,0.00
2018-06-11T00:24:04.482Z,0.00
2018-06-11T00:25:04.517Z,0.00
2018-06-11T00:26:04.558Z,0.00
2018-06-11T00:27:04.591Z,0.00
2018-06-11T00:28:04.629Z,0.00
2018-06-11T00:29:04.665Z,0.00
2018-06-11T00:30:04.704Z,0.00
2018-06-11T00:31:04.741Z,0.00
2018-06-11T00:32:04.779Z,0.00
2018-06-11T00:33:04.816Z,0.00
2018-06-11T00:34:04.852Z,0.00
2018-06-11T00:35:04.892Z,0.00
2018-06-11T00:36:04.936Z,0.00
2018-06-11T00:37:04.966Z,0.00
2018-06-11T00:38:05.003Z,0.00
2018-06-11T00:39:05.041Z,0.00
2018-06-11T00:40:05.079Z,0.00
2018-06-11T00:41:05.117Z,0.00
2018-06-11T00:42:05.153Z,0.00
2018-06-11T00:43:05.196Z,0.00
2018-06-11T00:44:05.229Z,0.00
2018-06-11T00:45:05.265Z,0.00
2018-06-11T00:46:05.303Z,0.00
2018-06-11T00:47:05.341Z,0.00
2018-06-11T00:48:05.379Z,0.00
2018-06-11T00:49:05.415Z,0.00
2018-06-11T00:50:05.454Z,0.00
2018-06-11T00:51:05.491Z,0.00
2018-06-11T00:52:05.529Z,0.00
2018-06-11T00:53:05.566Z,0.00
2018-06-11T00:54:05.606Z,0.00
2018-06-11T00:55:05.642Z,0.00
2018-06-11T00:56:05.679Z,0.00
2018-06-11T00:57:05.717Z,0.00
2018-06-11T00:58:05.752Z,0.00
2018-06-11T00:59:05.792Z,0.00
2018-06-11T01:00:05.830Z,0.00
2018-06-11T01:01:05.866Z,0.00
2018-06-11T01:02:05.903Z,0.00
2018-06-11T01:03:05.940Z,0.00
2018-06-11T01:04:05.978Z,0.00
2018-06-11T01:05:06.015Z,0.00
2018-06-11T01:06:06.053Z,0.00
2018-06-11T01:07:06.093Z,0.00
2018-06-11T01:08:06.127Z,0.00
2018-06-11T01:09:06.164Z,0.00
2018-06-11T01:10:06.225Z,0.00
2018-06-11T01:11:06.239Z,0.00
2018-06-11T01:12:06.277Z,0.00
2018-06-11T01:13:06.314Z,0.00
2018-06-11T01:14:06.351Z,0.00
2018-06-11T01:15:06.391Z,0.00
2018-06-11T01:16:06.428Z,0.00
2018-06-11T01:17:06.464Z,0.00
2018-06-11T01:18:06.501Z,0.00
2018-06-11T01:19:06.539Z,0.00
2018-06-11T01:20:06.576Z,0.00
2018-06-11T01:21:06.614Z,0.00
2018-06-11T01:22:06.653Z,0.00
2018-06-11T01:23:06.689Z,0.00
2018-06-11T01:24:06.727Z,0.00
2018-06-11T01:25:06.763Z,0.00
2018-06-11T01:26:06.800Z,0.00
2018-06-11T01:27:06.837Z,0.00
2018-06-11T01:28:06.874Z,0.00
2018-06-11T01:29:06.911Z,0.00
2018-06-11T01:30:06.948Z,0.00
2018-06-11T01:31:06.985Z,0.00
2018-06-11T01:32:07.024Z,0.00
2018-06-11T01:33:07.060Z,0.00
2018-06-11T01:34:07.097Z,0.00
2018-06-11T01:35:07.135Z,0.00
2018-06-11T01:36:07.171Z,0.00
2018-06-11T01:37:07.207Z,0.00
2018-06-11T01:38:07.245Z,0.00
2018-06-11T01:39:07.283Z,0.00
2018-06-11T01:40:07.320Z,0.00
2018-06-11T01:41:07.357Z,0.00
2018-06-11T01:42:07.393Z,0.00
2018-06-11T01:43:07.430Z,0.00
2018-06-11T01:44:07.469Z,0.00
2018-06-11T01:45:07.505Z,0.00
2018-06-11T01:46:07.542Z,0.00
2018-06-11T01:47:07.579Z,0.00
2018-06-11T01:48:07.617Z,0.00
2018-06-11T01:49:07.652Z,0.00
2018-06-11T01:50:07.689Z,0.00
2018-06-11T01:51:07.726Z,0.00
2018-06-11T01:52:07.764Z,0.00
2018-06-11T01:53:07.801Z,0.00
2018-06-11T01:54:07.838Z,0.00
2018-06-11T01:55:07.874Z,0.00
2018-06-11T01:56:07.912Z,0.00
2018-06-11T01:57:07.947Z,0.00
2018-06-11T01:58:07.989Z,0.00
2018-06-11T01:59:08.023Z,0.00
2018-06-11T02:00:08.059Z,0.00
2018-06-11T02:01:08.097Z,0.00
2018-06-11T02:02:08.133Z,0.00
2018-06-11T02:03:08.171Z,0.00
2018-06-11T02:04:08.206Z,0.00
2018-06-11T02:05:08.246Z,0.00
2018-06-11T02:06:08.280Z,0.00
2018-06-11T02:07:08.317Z,0.00
2018-06-11T02:08:08.355Z,0.00
2018-06-11T02:09:08.391Z,0.00
2018-06-11T02:10:08.428Z,0.00
2018-06-11T02:11:08.467Z,0.00
2018-06-11T02:12:14.769Z,0.00
2018-06-11T02:13:08.538Z,0.00
2018-06-11T02:14:08.574Z,0.00
2018-06-11T02:15:08.611Z,0.00
2018-06-11T02:16:08.651Z,0.00
2018-06-11T02:17:08.687Z,0.00
2018-06-11T02:18:08.721Z,0.00
2018-06-11T02:19:08.759Z,0.00
2018-06-11T02:20:08.796Z,0.00
2018-06-11T02:21:08.832Z,0.00
2018-06-11T02:22:08.869Z,0.00
2018-06-11T02:23:08.906Z,0.00
2018-06-11T02:24:08.944Z,0.00
2018-06-11T02:25:08.978Z,0.00
2018-06-11T02:26:09.016Z,0.00
2018-06-11T02:27:09.052Z,0.00
2018-06-11T02:28:09.089Z,0.00
2018-06-11T02:29:09.125Z,0.00
2018-06-11T02:30:09.163Z,0.00
2018-06-11T02:31:09.206Z,0.00
2018-06-11T02:32:09.237Z,0.00
2018-06-11T02:33:09.277Z,0.00
2018-06-11T02:34:09.309Z,0.00
2018-06-11T02:35:09.346Z,0.00
2018-06-11T02:36:09.385Z,0.00
2018-06-11T02:37:09.418Z,0.00
2018-06-11T02:38:09.456Z,0.00
2018-06-11T02:39:09.492Z,0.00
2018-06-11T02:40:09.529Z,0.00
2018-06-11T02:41:09.565Z,0.00
2018-06-11T02:42:09.601Z,0.00
2018-06-11T02:43:09.639Z,0.00
2018-06-11T02:44:09.676Z,0.00
2018-06-11T02:45:09.710Z,0.00
2018-06-11T02:46:09.752Z,0.00
2018-06-11T02:47:09.785Z,0.00
2018-06-11T02:48:09.820Z,0.00
2018-06-11T02:49:09.856Z,0.00
2018-06-11T02:50:09.896Z,4.00
2018-06-11T02:51:09.929Z,4.00
2018-06-11T02:52:09.968Z,0.00
2018-06-11T02:53:10.002Z,0.00
2018-06-11T02:54:10.040Z,4.00
2018-06-11T02:55:10.076Z,4.00
2018-06-11T02:56:10.116Z,4.00
2018-06-11T02:57:10.149Z,4.00
2018-06-11T02:58:10.185Z,8.00
2018-06-11T02:59:10.222Z,4.00
2018-06-11T03:00:10.258Z,8.00
2018-06-11T03:01:10.297Z,8.00
2018-06-11T03:02:10.335Z,8.00
2018-06-11T03:03:10.368Z,12.00
2018-06-11T03:04:10.403Z,16.00
2018-06-11T03:05:10.452Z,16.00
2018-06-11T03:06:10.475Z,16.00
2018-06-11T03:07:10.513Z,20.00
2018-06-11T03:08:10.548Z,24.00
2018-06-11T03:09:10.584Z,28.00
2018-06-11T03:10:10.621Z,32.00
2018-06-11T03:11:10.657Z,36.00
2018-06-11T03:12:10.695Z,40.00
2018-06-11T03:13:10.730Z,48.00
2018-06-11T03:14:10.767Z,52.00
2018-06-11T03:15:10.804Z,56.00
2018-06-11T03:16:10.839Z,64.00
2018-06-11T03:17:10.876Z,76.00
2018-06-11T03:18:10.912Z,84.00
2018-06-11T03:19:10.948Z,92.00
2018-06-11T03:20:10.985Z,104.00
2018-06-11T03:21:11.022Z,112.00
2018-06-11T03:22:11.102Z,124.00
2018-06-11T03:23:11.095Z,136.00
2018-06-11T03:24:11.132Z,148.00
2018-06-11T03:25:11.168Z,164.00
2018-06-11T03:26:11.204Z,176.00
2018-06-11T03:27:11.240Z,192.00
2018-06-11T03:28:11.277Z,208.00
2018-06-11T03:29:11.313Z,228.00
2018-06-11T03:30:11.349Z,244.00
2018-06-11T03:31:11.386Z,268.00
2018-06-11T03:32:11.422Z,288.00
2018-06-11T03:33:11.459Z,308.00
2018-06-11T03:34:11.495Z,332.00
2018-06-11T03:35:11.532Z,360.00
2018-06-11T03:36:11.569Z,384.00
2018-06-11T03:37:11.604Z,408.00
2018-06-11T03:38:11.641Z,436.00
2018-06-11T03:39:11.679Z,464.00
2018-06-11T03:40:11.715Z,496.00
2018-06-11T03:41:11.752Z,524.00
2018-06-11T03:42:11.785Z,552.00
2018-06-11T03:43:11.822Z,584.00
2018-06-11T03:44:11.859Z,616.00
2018-06-11T03:45:11.895Z,648.00
2018-06-11T03:46:11.930Z,680.00
2018-06-11T03:47:11.968Z,716.00
2018-06-11T03:48:12.004Z,752.00
2018-06-11T03:49:12.041Z,784.00
2018-06-11T03:50:12.077Z,824.00
2018-06-11T03:51:12.113Z,860.00
2018-06-11T03:52:12.149Z,896.00
2018-06-11T03:53:12.185Z,932.00
2018-06-11T03:54:12.222Z,972.00
2018-06-11T03:55:12.259Z,1008.00
2018-06-11T03:56:12.296Z,1052.00
2018-06-11T03:57:12.331Z,1092.00
2018-06-11T03:58:12.366Z,1132.00
2018-06-11T03:59:12.403Z,1172.00
2018-06-11T04:00:12.440Z,1216.00
2018-06-11T04:01:12.475Z,1256.00
2018-06-11T04:02:12.512Z,1296.00
2018-06-11T04:03:12.549Z,1340.00
2018-06-11T04:04:12.584Z,1384.00
2018-06-11T04:05:12.621Z,1428.00
2018-06-11T04:06:12.657Z,1472.00
2018-06-11T04:07:12.694Z,1520.00
2018-06-11T04:08:12.730Z,1568.00
2018-06-11T04:09:12.765Z,1620.00
2018-06-11T04:10:12.801Z,1676.00
2018-06-11T04:11:12.889Z,1740.00
2018-06-11T04:12:12.875Z,1804.00
2018-06-11T04:13:12.911Z,1876.00
2018-06-11T04:14:12.947Z,1944.00
2018-06-11T04:15:12.983Z,2012.00
2018-06-11T04:16:13.020Z,2072.00
2018-06-11T04:17:13.055Z,2132.00
2018-06-11T04:18:13.092Z,2184.00
2018-06-11T04:19:13.130Z,2236.00
2018-06-11T04:20:13.167Z,2296.00
2018-06-11T04:21:13.205Z,2360.00
2018-06-11T04:22:13.239Z,2424.00
2018-06-11T04:23:13.274Z,2508.00
2018-06-11T04:24:13.313Z,2588.00
2018-06-11T04:25:13.348Z,2636.00
2018-06-11T04:26:13.385Z,2680.00
2018-06-11T04:27:13.422Z,2748.00
2018-06-11T04:28:13.460Z,2816.00
2018-06-11T04:29:13.496Z,2884.00
2018-06-11T04:30:13.533Z,2964.00
2018-06-11T04:31:13.569Z,3064.00
2018-06-11T04:32:13.604Z,3208.00
2018-06-11T04:33:13.640Z,3288.00
2018-06-11T04:34:13.678Z,3340.00
2018-06-11T04:35:13.717Z,3368.00
2018-06-11T04:36:13.754Z,3432.00
2018-06-11T04:37:13.788Z,3524.00
2018-06-11T04:38:13.824Z,3592.00
2018-06-11T04:39:13.861Z,3660.00
2018-06-11T04:40:13.898Z,3776.00
2018-06-11T04:41:13.934Z,3896.00
2018-06-11T04:42:13.971Z,3956.00
2018-06-11T04:43:14.008Z,3988.00
2018-06-11T04:44:14.046Z,4008.00
2018-06-11T04:45:14.092Z,4012.00
2018-06-11T04:46:14.120Z,4028.00
2018-06-11T04:47:14.157Z,3968.00
2018-06-11T04:48:14.230Z,3992.00
2018-06-11T04:49:14.231Z,4024.00
2018-06-11T04:50:14.268Z,4120.00
2018-06-11T04:51:14.305Z,4152.00
2018-06-11T04:52:14.342Z,4152.00
2018-06-11T04:53:14.378Z,4124.00
2018-06-11T04:54:14.416Z,4116.00
2018-06-11T04:55:14.454Z,4100.00
2018-06-11T04:56:14.490Z,4008.00
2018-06-11T04:57:14.527Z,4036.00
2018-06-11T04:58:14.563Z,4068.00
2018-06-11T04:59:14.602Z,4084.00
2018-06-11T05:00:14.640Z,4072.00
2018-06-11T05:01:14.675Z,4096.00
2018-06-11T05:02:14.714Z,4140.00
2018-06-11T05:03:14.751Z,4180.00
2018-06-11T05:04:14.788Z,4224.00
2018-06-11T05:05:14.825Z,4280.00
2018-06-11T05:06:14.862Z,4328.00
2018-06-11T05:07:14.900Z,4364.00
2018-06-11T05:08:14.990Z,4364.00
2018-06-11T05:09:14.972Z,4372.00
2018-06-11T05:10:15.011Z,4400.00
2018-06-11T05:11:15.047Z,4440.00
2018-06-11T05:12:15.088Z,4436.00
2018-06-11T05:13:15.122Z,4476.00
2018-06-11T05:14:15.160Z,4508.00
2018-06-11T05:15:15.196Z,4488.00
2018-06-11T05:16:15.236Z,4420.00
2018-06-11T05:17:15.271Z,4272.00
2018-06-11T05:18:15.311Z,4224.00
2018-06-11T05:19:15.347Z,4264.00
2018-06-11T05:20:15.384Z,4352.00
2018-06-11T05:21:15.421Z,4464.00
2018-06-11T05:22:15.458Z,4564.00
2018-06-11T05:23:15.499Z,4700.00
2018-06-11T05:24:15.534Z,4916.00
2018-06-11T05:25:15.571Z,5164.00
2018-06-11T05:26:15.609Z,5376.00
2018-06-11T05:27:15.646Z,5468.00
2018-06-11T05:28:15.685Z,5528.00
2018-06-11T05:29:15.732Z,5504.00
2018-06-11T05:30:15.759Z,5436.00
2018-06-11T05:31:15.796Z,5340.00
2018-06-11T05:32:15.837Z,5172.00
2018-06-11T05:33:15.871Z,4976.00
2018-06-11T05:34:15.910Z,4896.00
2018-06-11T05:35:15.948Z,4868.00
2018-06-11T05:36:15.989Z,4820.00
2018-06-11T05:37:16.024Z,4816.00
2018-06-11T05:38:16.061Z,4860.00
2018-06-11T05:39:16.098Z,5044.00
2018-06-11T05:40:16.180Z,5100.00
2018-06-11T05:41:16.175Z,4916.00
2018-06-11T05:42:16.212Z,4976.00
2018-06-11T05:43:16.251Z,4872.00
2018-06-11T05:44:16.288Z,4852.00
2018-06-11T05:45:16.326Z,4868.00
2018-06-11T05:46:16.364Z,5008.00
2018-06-11T05:47:16.403Z,5172.00
2018-06-11T05:48:16.441Z,5328.00
2018-06-11T05:49:16.479Z,5476.00
2018-06-11T05:50:16.517Z,5664.00
2018-06-11T05:51:16.555Z,5744.00
2018-06-11T05:52:16.593Z,5800.00
2018-06-11T05:53:16.631Z,5864.00
2018-06-11T05:54:16.670Z,5924.00
2018-06-11T05:55:16.708Z,6040.00
2018-06-11T05:56:16.746Z,6180.00
2018-06-11T05:57:16.783Z,6332.00
2018-06-11T05:58:16.821Z,6528.00
2018-06-11T05:59:16.859Z,6668.00
2018-06-11T06:00:16.898Z,6780.00
2018-06-11T06:01:16.936Z,6784.00
2018-06-11T06:02:16.973Z,6636.00
2018-06-11T06:03:17.064Z,6276.00
2018-06-11T06:04:17.051Z,6040.00
2018-06-11T06:05:17.089Z,5868.00
2018-06-11T06:06:17.126Z,5784.00
2018-06-11T06:07:17.166Z,5812.00
2018-06-11T06:08:17.205Z,5956.00
2018-06-11T06:09:17.246Z,6196.00
2018-06-11T06:10:17.282Z,6592.00
2018-06-11T06:11:17.320Z,7104.00
2018-06-11T06:12:17.357Z,7524.00
2018-06-11T06:13:17.397Z,7864.00
2018-06-11T06:14:17.492Z,8076.00
2018-06-11T06:15:17.475Z,8152.00
2018-06-11T06:16:17.512Z,8300.00
2018-06-11T06:17:17.551Z,8500.00
2018-06-11T06:20:43.485Z,9300.00
2018-06-11T06:21:43.524Z,9324.00
2018-06-11T06:22:43.561Z,9292.00
2018-06-11T06:23:43.600Z,9288.00
2018-06-11T06:24:43.641Z,9404.00
2018-06-11T06:25:43.682Z,9560.00
2018-06-11T06:26:43.772Z,9680.00
2018-06-11T06:27:43.755Z,9884.00
2018-06-11T06:29:36.376Z,10224.00
2018-06-11T06:33:32.385Z,10840.00
2018-06-11T06:34:32.546Z,10892.00
2018-06-11T06:36:40.079Z,11168.00
2018-06-11T06:37:40.117Z,11556.00
2018-06-11T06:38:40.156Z,11112.00
2018-06-11T06:39:40.223Z,11152.00
2018-06-11T06:41:57.877Z,11080.00
2018-06-11T06:42:57.917Z,11176.00
2018-06-11T06:43:57.957Z,10988.00
2018-06-11T06:44:57.997Z,10712.00
2018-06-11T06:46:45.602Z,10176.00
2018-06-11T06:47:45.640Z,9864.00
2018-06-11T06:48:45.678Z,9588.00
2018-06-11T06:49:45.719Z,9272.00
2018-06-11T06:50:45.758Z,9044.00
2018-06-11T06:51:45.799Z,8832.00
2018-06-11T06:52:45.845Z,8580.00
2018-06-11T06:53:45.885Z,8460.00
2018-06-11T06:54:45.917Z,8388.00
2018-06-11T06:58:16.871Z,8840.00
2018-06-11T06:59:16.908Z,9036.00
2018-06-11T07:00:16.948Z,10100.00
2018-06-11T07:01:16.989Z,9480.00
2018-06-11T07:02:17.026Z,9664.00
2018-06-11T07:03:17.067Z,10348.00
2018-06-11T07:04:17.107Z,11116.00
2018-06-11T07:05:17.146Z,10880.00
2018-06-11T07:06:17.185Z,11712.00
2018-06-11T07:07:17.226Z,12000.00
2018-06-11T07:08:17.266Z,11552.00
2018-06-11T07:09:17.306Z,11264.00
2018-06-11T07:10:17.345Z,10988.00
2018-06-11T07:11:17.386Z,11368.00
2018-06-11T07:12:17.425Z,11656.00
2018-06-11T07:13:17.465Z,11288.00
2018-06-11T07:14:17.507Z,11968.00
2018-06-11T07:15:17.546Z,12500.00
2018-06-11T07:16:17.584Z,12568.00
2018-06-11T07:17:17.625Z,13240.00
2018-06-11T07:18:17.666Z,13164.00
2018-06-11T07:19:17.711Z,12840.00
2018-06-11T07:20:17.808Z,12248.00
2018-06-11T07:21:17.786Z,11800.00
2018-06-11T07:22:17.829Z,11060.00
2018-06-11T07:23:17.869Z,10708.00
2018-06-11T07:24:17.908Z,10864.00
2018-06-11T07:25:17.959Z,11208.00
2018-06-11T07:26:17.991Z,11028.00
2018-06-11T07:27:18.031Z,11180.00
2018-06-11T07:28:18.070Z,11680.00
2018-06-11T07:29:18.111Z,11924.00
2018-06-11T07:30:18.153Z,11520.00
2018-06-11T07:31:18.205Z,10316.00
2018-06-11T07:32:18.235Z,9876.00
2018-06-11T07:33:18.275Z,10428.00
2018-06-11T07:34:18.317Z,10548.00
2018-06-11T07:35:18.361Z,10208.00
2018-06-11T07:36:18.397Z,9404.00
2018-06-11T07:37:18.439Z,10028.00
2018-06-11T07:38:18.484Z,10388.00
2018-06-11T07:39:18.522Z,10616.00
2018-06-11T07:40:18.562Z,10896.00
2018-06-11T07:41:18.603Z,10776.00
2018-06-11T07:42:18.675Z,10612.00
2018-06-11T07:43:18.686Z,10372.00
2018-06-11T07:45:18.767Z,10392.00
2018-06-11T07:46:18.809Z,10924.00
2018-06-11T07:47:19.377Z,10684.00
2018-06-11T07:48:18.909Z,11672.00
2018-06-11T07:51:19.016Z,11712.00
2018-06-11T07:52:19.074Z,9832.00
2018-06-11T07:53:19.098Z,9128.00
2018-06-11T07:54:19.138Z,8836.00
2018-06-11T07:55:19.181Z,8444.00
2018-06-11T07:56:19.424Z,8788.00
2018-06-11T07:57:19.267Z,9700.00
2018-06-11T07:58:19.630Z,12296.00
2018-06-11T07:59:19.366Z,12412.00
2018-06-11T08:00:19.387Z,12520.00
2018-06-11T08:01:19.458Z,12536.00
2018-06-11T08:02:19.469Z,12804.00
2018-06-11T08:03:19.512Z,12756.00
2018-06-11T08:04:19.553Z,13080.00
2018-06-11T08:05:19.593Z,13296.00
2018-06-11T08:06:19.636Z,13472.00
2018-06-11T08:07:19.697Z,13708.00
2018-06-11T08:08:19.720Z,13892.00
2018-06-11T08:09:19.762Z,13856.00
2018-06-11T08:10:19.802Z,14256.00
2018-06-11T08:11:19.845Z,14220.00
2018-06-11T08:12:19.886Z,14308.00
2018-06-11T08:13:19.980Z,14608.00
2018-06-11T08:14:19.970Z,14676.00
2018-06-11T08:15:20.012Z,14840.00
2018-06-11T08:16:20.054Z,15212.00
2018-06-11T08:17:20.097Z,15532.00
2018-06-11T08:18:20.138Z,15956.00
2018-06-11T08:19:20.182Z,16124.00
2018-06-11T08:20:20.222Z,16768.00
2018-06-11T08:21:20.264Z,16832.00
2018-06-11T08:22:20.308Z,15928.00
2018-06-11T08:23:20.676Z,17056.00
2018-06-11T08:24:20.391Z,18048.00
2018-06-11T08:25:20.436Z,18432.00
2018-06-11T08:26:20.478Z,18752.00
2018-06-11T08:27:20.522Z,19296.00
2018-06-11T08:28:20.563Z,19872.00
2018-06-11T08:29:20.605Z,20160.00
2018-06-11T08:30:20.650Z,20064.00
2018-06-11T08:31:20.691Z,19936.00
2018-06-11T08:32:20.734Z,20224.00
2018-06-11T08:33:20.777Z,20384.00
2018-06-11T08:34:20.820Z,20640.00
2018-06-11T08:35:20.863Z,21248.00
2018-06-11T08:36:20.906Z,21856.00
2018-06-11T08:37:20.950Z,21984.00
2018-06-11T08:38:20.993Z,21504.00
2018-06-11T08:39:21.036Z,21760.00
2018-06-11T08:40:21.097Z,21728.00
2018-06-11T08:41:21.325Z,21824.00
2018-06-11T08:42:21.192Z,22112.00
2018-06-11T08:43:21.220Z,22272.00
2018-06-11T08:44:21.253Z,22176.00
2018-06-11T08:45:21.297Z,22400.00
2018-06-11T08:46:21.351Z,22720.00
2018-06-11T08:47:21.398Z,22848.00
2018-06-11T08:48:21.427Z,22400.00
2018-06-11T08:49:21.471Z,22016.00
2018-06-11T08:50:21.527Z,21120.00
2018-06-11T08:51:21.559Z,20288.00
2018-06-11T08:52:21.602Z,18528.00
2018-06-11T08:53:21.647Z,17120.00
2018-06-11T08:54:21.690Z,15592.00
2018-06-11T08:55:21.735Z,15036.00
2018-06-11T08:56:21.778Z,14980.00
2018-06-11T08:57:21.826Z,15248.00
2018-06-11T08:58:21.866Z,16288.00
2018-06-11T08:59:21.911Z,17664.00
2018-06-11T09:00:21.955Z,18944.00
2018-06-11T09:01:22.000Z,20224.00
2018-06-11T09:02:22.043Z,21536.00
2018-06-11T09:03:22.088Z,22368.00
2018-06-11T09:04:22.130Z,22688.00
2018-06-11T09:05:22.174Z,23968.00
2018-06-11T09:06:22.220Z,22144.00
2018-06-11T09:07:22.263Z,20544.00
2018-06-11T09:08:22.307Z,19584.00
2018-06-11T09:09:22.352Z,18976.00
2018-06-11T09:10:22.395Z,18656.00
2018-06-11T09:11:22.442Z,18272.00
2018-06-11T09:12:22.482Z,17472.00
2018-06-11T09:13:22.528Z,16704.00
2018-06-11T09:14:22.571Z,15928.00
2018-06-11T09:15:22.618Z,15472.00
2018-06-11T09:16:22.660Z,14992.00
2018-06-11T09:17:22.704Z,14408.00
2018-06-11T09:18:22.883Z,14056.00
2018-06-11T09:19:22.793Z,13752.00
2018-06-11T09:20:22.839Z,13016.00
2018-06-11T09:21:22.880Z,11972.00
2018-06-11T09:22:22.924Z,11192.00
2018-06-11T09:23:22.969Z,10688.00
2018-06-11T09:24:23.011Z,10144.00
2018-06-11T09:25:23.057Z,9652.00
2018-06-11T09:26:23.099Z,9520.00
2018-06-11T09:27:23.144Z,9448.00
2018-06-11T09:28:23.186Z,9496.00
2018-06-11T09:29:23.234Z,9676.00
2018-06-11T09:30:23.273Z,10056.00
2018-06-11T09:31:23.318Z,10452.00
2018-06-11T09:32:23.359Z,10808.00
2018-06-11T09:33:23.406Z,11132.00
2018-06-11T09:34:23.446Z,11256.00
2018-06-11T09:35:23.496Z,11332.00
2018-06-11T09:36:23.532Z,11384.00
2018-06-11T09:37:23.579Z,11468.00
2018-06-11T09:38:23.619Z,11612.00
2018-06-11T09:39:23.663Z,11876.00
2018-06-11T09:40:23.705Z,12148.00
2018-06-11T09:41:23.749Z,12408.00
2018-06-11T09:42:23.793Z,12792.00
2018-06-11T09:43:23.835Z,13380.00
2018-06-11T09:44:23.878Z,14140.00
2018-06-11T09:45:23.922Z,14960.00
2018-06-11T09:46:23.965Z,15900.00
2018-06-11T09:47:24.016Z,17152.00
2018-06-11T09:48:24.049Z,18048.00
2018-06-11T09:49:24.094Z,18816.00
2018-06-11T09:50:24.137Z,19616.00
2018-06-11T09:51:24.179Z,20384.00
2018-06-11T09:52:24.222Z,21152.00
2018-06-11T09:53:24.266Z,21696.00
2018-06-11T09:54:24.309Z,22848.00
2018-06-11T09:55:24.353Z,24352.00
2018-06-11T09:56:24.395Z,25632.00
2018-06-11T09:57:24.439Z,26016.00
2018-06-11T09:58:24.483Z,24672.00
2018-06-11T09:59:24.526Z,23424.00
2018-06-11T10:00:24.568Z,22400.00
2018-06-11T10:01:24.612Z,21056.00
2018-06-11T10:02:24.657Z,19744.00
2018-06-11T10:03:24.701Z,18784.00
2018-06-11T10:04:24.744Z,18592.00
2018-06-11T10:05:24.788Z,19072.00
2018-06-11T10:06:24.835Z,19648.00
2018-06-11T10:07:24.882Z,20448.00
2018-06-11T10:08:24.919Z,20832.00
2018-06-11T10:09:24.964Z,19488.00
2018-06-11T10:10:25.008Z,17920.00
2018-06-11T10:11:25.051Z,16288.00
2018-06-11T10:12:25.177Z,14916.00
2018-06-11T10:13:25.140Z,14412.00
2018-06-11T10:14:25.183Z,14504.00
2018-06-11T10:15:25.227Z,14904.00
2018-06-11T10:16:25.270Z,15412.00
2018-06-11T10:17:25.313Z,15796.00
2018-06-11T10:18:25.358Z,16832.00
2018-06-11T10:19:25.423Z,17504.00
2018-06-11T10:20:25.452Z,17440.00
2018-06-11T10:21:25.490Z,17376.00
2018-06-11T10:22:25.534Z,17920.00
2018-06-11T10:23:25.578Z,18560.00
2018-06-11T10:24:25.620Z,19040.00
2018-06-11T10:25:25.668Z,19104.00
2018-06-11T10:26:25.709Z,18880.00
2018-06-11T10:27:25.752Z,19264.00
2018-06-11T10:28:25.796Z,20032.00
2018-06-11T10:29:25.838Z,20768.00
2018-06-11T10:30:25.889Z,22016.00
2018-06-11T10:31:25.926Z,23936.00
2018-06-11T10:32:25.970Z,25920.00
2018-06-11T10:33:26.016Z,27584.00
2018-06-11T10:34:26.063Z,28928.00
2018-06-11T10:35:26.104Z,30016.00
2018-06-11T10:36:26.146Z,31456.00
2018-06-11T10:37:26.191Z,33696.00
2018-06-11T10:38:26.238Z,34560.00
2018-06-11T10:39:26.280Z,35552.00
2018-06-11T10:40:26.324Z,38848.00
2018-06-11T10:41:26.370Z,42176.00
2018-06-11T10:42:26.616Z,49152.00
2018-06-11T10:43:26.458Z,56800.00
2018-06-11T10:44:26.504Z,62112.00
2018-06-11T10:45:26.550Z,59808.00
2018-06-11T10:46:26.596Z,46720.00
2018-06-11T10:47:26.642Z,67968.00
2018-06-11T10:48:26.686Z,46496.00
2018-06-11T10:49:26.735Z,58976.00
2018-06-11T10:50:26.779Z,42560.00
2018-06-11T10:51:26.827Z,32320.00
2018-06-11T10:52:26.872Z,31424.00
2018-06-11T10:53:26.919Z,32928.00
2018-06-11T10:54:26.967Z,36768.00
2018-06-11T10:55:27.013Z,39392.00
2018-06-11T10:56:27.060Z,55200.00
2018-06-11T10:57:27.107Z,47808.00
2018-06-11T10:58:27.156Z,42752.00
2018-06-11T10:59:27.206Z,34976.00
2018-06-11T11:00:27.248Z,31840.00
2018-06-11T11:01:27.296Z,59552.00
2018-06-11T11:02:27.343Z,36768.00
2018-06-11T11:03:27.390Z,33952.00
2018-06-11T11:04:27.494Z,43136.00
2018-06-11T11:05:27.484Z,32384.00
2018-06-11T11:06:27.531Z,31232.00
2018-06-11T11:07:27.578Z,36032.00
2018-06-11T11:08:27.625Z,27584.00
2018-06-11T11:09:27.671Z,30592.00
2018-06-11T11:10:27.718Z,42016.00
2018-06-11T11:11:27.768Z,61504.00
2018-06-11T11:12:27.813Z,62656.00
2018-06-11T11:13:27.859Z,79776.00
2018-06-11T11:14:27.920Z,84352.00
2018-06-11T11:15:27.953Z,83264.00
2018-06-11T11:16:27.999Z,79424.00
2018-06-11T11:17:28.048Z,75488.00
2018-06-11T11:18:28.095Z,65056.00
2018-06-11T11:19:28.145Z,56576.00
2018-06-11T11:20:28.192Z,45920.00
2018-06-11T11:21:28.257Z,28992.00
2018-06-11T11:22:28.290Z,24352.00
2018-06-11T11:23:28.342Z,21600.00
2018-06-11T11:24:28.386Z,21280.00
2018-06-11T11:25:28.435Z,20384.00
2018-06-11T11:26:28.483Z,19392.00
2018-06-11T11:27:28.532Z,19680.00
2018-06-11T11:28:28.578Z,20000.00
2018-06-11T11:29:28.628Z,20448.00
2018-06-11T11:30:28.674Z,20864.00
2018-06-11T11:31:28.729Z,21568.00
2018-06-11T11:32:28.769Z,20480.00
2018-06-11T11:33:28.815Z,20448.00
2018-06-11T11:34:28.863Z,20864.00
2018-06-11T11:35:28.912Z,21728.00
2018-06-11T11:36:28.958Z,23040.00
2018-06-11T11:37:29.005Z,24672.00
2018-06-11T11:38:29.054Z,26816.00
2018-06-11T11:39:29.099Z,29472.00
2018-06-11T11:40:29.143Z,29024.00
2018-06-11T11:41:29.189Z,29184.00
2018-06-11T11:42:29.238Z,29088.00
2018-06-11T11:43:29.282Z,29568.00
2018-06-11T11:44:29.328Z,32448.00
2018-06-11T11:45:29.374Z,38016.00
2018-06-11T11:46:29.420Z,40736.00
2018-06-11T11:47:29.466Z,49408.00
2018-06-11T11:48:29.510Z,53792.00
2018-06-11T11:49:29.557Z,52352.00
2018-06-11T11:50:29.604Z,50848.00
2018-06-11T11:51:29.651Z,50336.00
2018-06-11T11:52:29.695Z,50080.00
2018-06-11T11:53:29.741Z,46880.00
2018-06-11T11:54:29.789Z,37152.00
2018-06-11T11:55:29.841Z,42336.00
2018-06-11T11:56:29.881Z,80992.00
2018-06-11T11:57:29.946Z,96928.00
2018-06-11T11:58:29.975Z,95968.00
2018-06-11T11:59:30.023Z,99520.00
2018-06-11T12:00:30.070Z,98240.00
2018-06-11T12:01:30.118Z,78368.00
2018-06-11T12:02:30.166Z,60192.00
2018-06-11T12:03:30.214Z,55232.00
2018-06-11T12:04:30.265Z,47008.00
2018-06-11T12:05:30.310Z,51360.00
2018-06-11T12:06:30.360Z,50528.00
2018-06-11T12:07:30.413Z,43008.00
2018-06-11T12:08:30.457Z,47264.00
2018-06-11T12:09:30.505Z,74080.00
2018-06-11T12:10:30.555Z,108448.00
2018-06-11T12:11:30.604Z,117344.00
2018-06-11T12:12:30.652Z,112544.00
2018-06-11T12:13:30.702Z,100064.00
2018-06-11T12:14:30.752Z,87104.00
2018-06-11T12:15:30.805Z,88992.00
2018-06-11T12:16:30.853Z,91744.00
2018-06-11T12:17:30.906Z,76608.00
2018-06-11T12:18:30.953Z,64512.00
2018-06-11T12:19:31.007Z,41728.00
2018-06-11T12:20:31.056Z,30496.00
2018-06-11T12:21:31.108Z,25088.00
2018-06-11T12:22:31.159Z,23104.00
2018-06-11T12:23:31.210Z,23840.00
2018-06-11T12:24:31.259Z,25696.00
2018-06-11T12:25:31.311Z,23296.00
2018-06-11T12:26:31.361Z,21344.00
2018-06-11T12:27:31.411Z,19872.00
2018-06-11T12:28:31.462Z,19136.00
2018-06-11T12:29:31.513Z,20672.00