createdAt,value
2019-05-19T00:01:09.144Z,13.74
2019-05-19T00:03:38.552Z,13.83
2019-05-19T00:06:07.894Z,13.83
2019-05-19T00:08:37.273Z,13.83
2019-05-19T00:11:06.580Z,13.83
2019-05-19T00:13:35.927Z,14.05
2019-05-19T00:16:05.337Z,14.03
2019-05-19T00:18:34.709Z,14.03
2019-05-19T00:21:04.024Z,13.95
2019-05-19T00:23:33.376Z,13.95
2019-05-19T00:26:02.712Z,13.98
2019-05-19T00:28:32.113Z,14.06
2019-05-19T00:31:01.405Z,13.91
2019-05-19T00:33:30.986Z,13.91
2019-05-19T00:36:00.325Z,13.94
2019-05-19T00:38:29.675Z,13.95
2019-05-19T00:40:59.015Z,13.95
2019-05-19T00:43:28.365Z,14.05
2019-05-19T00:45:57.706Z,14.05
2019-05-19T00:48:27.124Z,13.96
2019-05-19T00:50:56.466Z,13.96
2019-05-19T00:53:25.827Z,13.83
2019-05-19T00:55:55.717Z,13.84
2019-05-19T00:58:27.161Z,13.81
2019-05-19T01:00:56.494Z,13.69
2019-05-19T01:03:25.837Z,13.55
2019-05-19T01:05:55.418Z,13.55
2019-05-19T01:08:24.762Z,13.61
2019-05-19T01:10:54.108Z,13.61
2019-05-19T01:13:23.460Z,13.58
2019-05-19T01:15:52.816Z,13.73
2019-05-19T01:18:22.172Z,13.65
2019-05-19T01:20:51.518Z,13.65
2019-05-19T01:23:20.859Z,13.74
2019-05-19T01:25:50.211Z,13.77
2019-05-19T01:28:19.552Z,13.61
2019-05-19T01:30:48.901Z,13.64
2019-05-19T01:33:18.243Z,13.64
2019-05-19T01:35:47.598Z,13.66
2019-05-19T01:38:16.933Z,13.68
2019-05-19T01:40:46.284Z,13.90
2019-05-19T01:43:15.632Z,13.88
2019-05-19T01:45:45.006Z,13.74
2019-05-19T01:48:14.344Z,13.77
2019-05-19T01:50:43.688Z,13.60
2019-05-19T01:53:13.263Z,13.63
2019-05-19T01:55:42.620Z,13.63
2019-05-19T01:58:11.961Z,13.53
2019-05-19T02:00:41.303Z,13.59
2019-05-19T02:03:10.656Z,13.59
2019-05-19T02:05:39.923Z,13.56
2019-05-19T02:08:09.267Z,13.36
2019-05-19T02:10:38.629Z,13.40
2019-05-19T02:13:07.967Z,13.40
2019-05-19T02:15:37.307Z,13.70
2019-05-19T02:18:06.657Z,13.70
2019-05-19T02:20:36.002Z,13.68
2019-05-19T02:23:05.355Z,13.73
2019-05-19T02:25:34.771Z,13.67
2019-05-19T02:28:04.188Z,13.67
2019-05-19T02:30:33.537Z,13.77
2019-05-19T02:33:02.883Z,13.60
2019-05-19T02:35:32.233Z,13.60
2019-05-19T02:38:01.568Z,13.51
2019-05-19T02:40:33.632Z,13.49
2019-05-19T02:43:03.733Z,13.42
2019-05-19T02:45:34.184Z,13.47
2019-05-19T02:48:04.280Z,13.53
2019-05-19T02:50:50.876Z,13.53
2019-05-19T02:53:08.648Z,13.69
2019-05-19T02:55:39.032Z,13.69
2019-05-19T02:58:09.280Z,13.44
2019-05-19T03:00:41.415Z,13.44
2019-05-19T03:03:11.169Z,13.58
2019-05-19T03:05:40.444Z,13.57
2019-05-19T03:08:09.779Z,13.44
2019-05-19T03:10:39.132Z,13.46
2019-05-19T03:13:08.471Z,13.50
2019-05-19T03:15:37.824Z,13.64
2019-05-19T03:18:07.401Z,13.64
2019-05-19T03:20:36.744Z,13.53
2019-05-19T03:23:06.102Z,13.55
2019-05-19T03:25:35.438Z,13.50
2019-05-19T03:28:04.968Z,13.44
2019-05-19T03:30:53.788Z,13.46
2019-05-19T03:33:24.766Z,13.53
2019-05-19T03:35:54.114Z,13.57
2019-05-19T03:38:23.459Z,13.53
2019-05-19T03:40:52.805Z,13.41
2019-05-19T03:43:22.155Z,13.41
2019-05-19T03:45:51.736Z,13.26
2019-05-19T03:48:21.071Z,13.40
2019-05-19T03:50:50.426Z,13.40
2019-05-19T03:53:19.764Z,13.32
2019-05-19T03:55:49.117Z,13.24
2019-05-19T03:58:18.454Z,13.19
2019-05-19T04:00:47.794Z,13.25
2019-05-19T04:03:17.361Z,13.30
2019-05-19T04:05:46.703Z,13.32
2019-05-19T04:08:16.050Z,13.32
2019-05-19T04:10:45.386Z,13.19
2019-05-19T04:13:14.728Z,13.19
2019-05-19T04:15:46.033Z,13.28
2019-05-19T04:18:15.367Z,13.29
2019-05-19T04:20:44.707Z,13.55
2019-05-19T04:23:14.056Z,13.50
2019-05-19T04:25:43.400Z,13.63
2019-05-19T04:28:12.741Z,13.55
2019-05-19T04:30:42.113Z,13.55
2019-05-19T04:33:11.421Z,13.51
2019-05-19T04:35:40.780Z,13.58
2019-05-19T04:38:10.178Z,13.53
2019-05-19T04:40:39.524Z,13.65
2019-05-19T04:43:08.874Z,13.65
2019-05-19T04:45:38.208Z,13.85
2019-05-19T04:48:09.625Z,13.85
2019-05-19T04:50:38.664Z,13.82
2019-05-19T04:53:08.034Z,13.89
2019-05-19T04:55:37.347Z,13.97
2019-05-19T04:58:06.697Z,13.97
2019-05-19T05:00:36.110Z,13.72
2019-05-19T05:03:05.455Z,13.79
2019-05-19T05:05:34.887Z,13.78
2019-05-19T05:08:04.234Z,13.83
2019-05-19T05:10:33.605Z,13.83
2019-05-19T05:13:02.973Z,13.96
2019-05-19T05:15:32.308Z,14.04
2019-05-19T05:18:01.685Z,14.04
2019-05-19T05:20:31.016Z,14.05
2019-05-19T05:23:00.902Z,13.93
2019-05-19T05:25:30.247Z,13.95
2019-05-19T05:27:59.597Z,14.12
2019-05-19T05:32:49.357Z,14.24
2019-05-19T05:35:18.762Z,14.18
2019-05-19T05:41:02.320Z,14.38
2019-05-19T05:43:44.314Z,14.59
2019-05-19T05:46:25.456Z,14.58
2019-05-19T05:48:54.811Z,14.58
2019-05-19T05:51:24.161Z,14.68
2019-05-19T05:53:53.749Z,14.70
2019-05-19T05:56:23.098Z,14.57
2019-05-19T05:59:05.055Z,14.67
2019-05-19T06:01:34.397Z,14.70
2019-05-19T06:04:03.803Z,14.70
2019-05-19T06:06:33.152Z,14.54
2019-05-19T06:11:58.312Z,14.88
2019-05-19T06:14:27.661Z,15.06
2019-05-19T06:17:09.165Z,14.87
2019-05-19T06:19:38.515Z,14.87
2019-05-19T06:22:07.853Z,14.99
2019-05-19T06:24:37.121Z,14.96
2019-05-19T06:27:06.464Z,15.11
2019-05-19T06:29:35.802Z,15.28
2019-05-19T06:32:24.405Z,15.38
2019-05-19T06:34:53.741Z,15.56
2019-05-19T06:37:23.112Z,15.39
2019-05-19T06:39:52.445Z,15.36
2019-05-19T06:42:21.787Z,15.65
2019-05-19T06:44:51.136Z,15.14
2019-05-19T06:47:20.488Z,14.93
2019-05-19T06:49:50.139Z,15.39
2019-05-19T06:52:38.836Z,15.52
2019-05-19T06:55:48.085Z,15.37
2019-05-19T06:58:17.432Z,15.37
2019-05-19T07:00:46.773Z,15.44
2019-05-19T07:03:16.440Z,15.33
2019-05-19T07:05:45.781Z,15.68
2019-05-19T07:08:26.845Z,15.76
2019-05-19T07:10:56.184Z,15.76
2019-05-19T07:13:25.517Z,15.84
2019-05-19T07:15:54.871Z,15.96
2019-05-19T07:18:24.209Z,15.56
2019-05-19T07:20:53.546Z,15.50
2019-05-19T07:23:42.232Z,15.83
2019-05-19T07:26:11.569Z,15.74
2019-05-19T07:28:41.188Z,15.62
2019-05-19T07:31:10.540Z,15.73
2019-05-19T07:33:39.876Z,15.66
2019-05-19T07:36:09.217Z,15.78
2019-05-19T07:38:38.563Z,15.66
2019-05-19T07:41:08.153Z,15.89
2019-05-19T07:43:37.490Z,15.86
2019-05-19T07:46:06.860Z,15.65
2019-05-19T07:48:48.160Z,15.63
2019-05-19T07:51:17.510Z,15.50
2019-05-19T07:53:47.085Z,15.70
2019-05-19T07:56:16.429Z,16.04
2019-05-19T07:58:45.780Z,16.11
2019-05-19T08:01:15.114Z,16.10
2019-05-19T08:03:44.454Z,16.44
2019-05-19T08:06:13.805Z,16.13
2019-05-19T08:08:48.504Z,16.14
2019-05-19T08:11:18.085Z,16.21
2019-05-19T08:13:47.427Z,16.23
2019-05-19T08:16:28.645Z,15.90
2019-05-19T08:18:57.973Z,16.14
2019-05-19T08:21:27.338Z,15.83
2019-05-19T08:24:00.763Z,15.82
2019-05-19T08:26:46.838Z,15.94
2019-05-19T08:29:16.182Z,15.85
2019-05-19T08:31:45.535Z,15.91
2019-05-19T08:34:14.901Z,16.05
2019-05-19T08:36:44.241Z,16.41
2019-05-19T08:39:13.588Z,16.61
2019-05-19T08:41:42.921Z,16.39
2019-05-19T08:44:12.274Z,16.84
2019-05-19T08:46:41.610Z,16.63
2019-05-19T08:49:10.947Z,17.05
2019-05-19T08:51:40.332Z,17.57
2019-05-19T08:54:14.887Z,17.96
2019-05-19T08:56:45.852Z,18.13
2019-05-19T08:59:15.182Z,18.14
2019-05-19T09:02:03.611Z,17.97
2019-05-19T09:04:32.954Z,17.58
2019-05-19T09:07:02.279Z,17.72
2019-05-19T09:09:37.300Z,17.62
2019-05-19T09:12:06.634Z,18.29
2019-05-19T09:14:35.974Z,17.95
2019-05-19T09:17:05.324Z,17.96
2019-05-19T09:19:34.655Z,17.86
2019-05-19T09:22:04.061Z,17.81
2019-05-19T09:24:52.488Z,17.87
2019-05-19T09:27:21.823Z,18.18
2019-05-19T09:29:51.157Z,18.10
2019-05-19T09:32:20.487Z,18.05
2019-05-19T09:34:49.823Z,18.23
2019-05-19T09:37:19.160Z,18.15
2019-05-19T09:39:48.507Z,17.60
2019-05-19T09:42:17.806Z,18.26
2019-05-19T09:44:47.108Z,18.07
2019-05-19T09:47:35.819Z,17.60
2019-05-19T09:50:24.530Z,17.78
2019-05-19T09:52:53.878Z,18.12
2019-05-19T09:55:23.332Z,18.41
2019-05-19T09:57:52.630Z,17.81
2019-05-19T10:01:01.877Z,18.01
2019-05-19T10:03:31.223Z,18.69
2019-05-19T10:06:06.360Z,18.71
2019-05-19T10:14:39.703Z,17.97
2019-05-19T10:17:09.050Z,18.03
2019-05-19T10:19:38.453Z,18.84
2019-05-19T10:22:07.855Z,19.14
2019-05-19T10:24:37.199Z,18.41
2019-05-19T10:27:06.550Z,18.01
2019-05-19T10:29:35.962Z,18.65
2019-05-19T10:32:05.365Z,19.08
2019-05-19T10:34:45.744Z,19.53
2019-05-19T10:37:27.242Z,19.52
2019-05-19T10:40:45.344Z,19.81
2019-05-19T10:43:14.680Z,19.82
2019-05-19T10:48:24.713Z,19.32
2019-05-19T10:50:54.058Z,19.09
2019-05-19T10:53:23.467Z,19.16
2019-05-19T10:55:52.829Z,19.23
2019-05-19T10:58:22.161Z,18.99
2019-05-19T11:00:51.502Z,19.23
2019-05-19T11:03:21.168Z,19.11
2019-05-19T11:05:50.506Z,19.47
2019-05-19T11:08:19.832Z,20.13
2019-05-19T11:10:49.173Z,19.43
2019-05-19T11:13:24.559Z,19.66
2019-05-19T11:15:53.910Z,19.72
2019-05-19T11:18:23.261Z,19.49
2019-05-19T11:20:52.625Z,19.42
2019-05-19T11:23:21.959Z,19.25
2019-05-19T11:25:51.936Z,19.79
2019-05-19T11:28:27.930Z,19.99
2019-05-19T11:30:57.271Z,19.95
2019-05-19T11:33:26.534Z,19.64
2019-05-19T11:35:55.870Z,19.56
2019-05-19T11:38:37.051Z,19.72
2019-05-19T11:41:06.388Z,19.55
2019-05-19T11:43:35.753Z,19.25
2019-05-19T11:46:05.380Z,19.44
2019-05-19T11:48:34.721Z,19.62
2019-05-19T11:51:04.065Z,19.48
2019-05-19T11:53:33.429Z,19.06
2019-05-19T11:56:07.165Z,19.20
2019-05-19T11:58:43.247Z,19.85
2019-05-19T12:01:12.663Z,20.07
2019-05-19T12:03:41.989Z,20.51
2019-05-19T12:06:11.325Z,20.52
2019-05-19T12:08:40.974Z,20.65
2019-05-19T12:11:29.572Z,20.18
2019-05-19T12:13:58.992Z,20.57
2019-05-19T12:16:28.295Z,20.15
2019-05-19T12:18:57.720Z,19.71
2019-05-19T12:21:46.692Z,19.82
2019-05-19T12:24:16.024Z,20.33
2019-05-19T12:26:45.378Z,20.38
2019-05-19T12:29:14.707Z,20.60
2019-05-19T12:31:44.035Z,20.30
2019-05-19T12:34:13.443Z,19.85
2019-05-19T12:36:42.784Z,20.45
2019-05-19T12:39:12.128Z,20.69
2019-05-19T12:41:41.463Z,20.46
2019-05-19T12:44:10.818Z,20.93
2019-05-19T12:46:40.134Z,20.79
2019-05-19T12:49:09.468Z,20.27
2019-05-19T12:51:38.988Z,20.49
2019-05-19T12:54:08.319Z,20.74
2019-05-19T12:56:39.986Z,21.01
2019-05-19T12:59:27.819Z,20.73
2019-05-19T13:01:57.230Z,20.77
2019-05-19T13:04:26.584Z,21.24
2019-05-19T13:06:55.914Z,21.07
2019-05-19T13:09:25.261Z,21.32
2019-05-19T13:11:54.586Z,20.86
2019-05-19T13:14:23.939Z,20.41
2019-05-19T13:16:53.344Z,20.98
2019-05-19T13:19:22.660Z,21.23
2019-05-19T13:21:51.971Z,21.75
2019-05-19T13:24:21.312Z,21.43
2019-05-19T13:26:56.556Z,20.74
2019-05-19T13:29:31.313Z,20.54
2019-05-19T13:32:00.991Z,20.41
2019-05-19T13:34:30.333Z,20.98
2019-05-19T13:36:59.677Z,21.24
2019-05-19T13:39:29.010Z,21.42
2019-05-19T13:41:58.348Z,21.03
2019-05-19T13:44:27.677Z,20.79
2019-05-19T13:46:57.019Z,20.46
2019-05-19T13:49:26.418Z,20.37
2019-05-19T13:52:08.220Z,20.57
2019-05-19T13:54:37.863Z,20.16
2019-05-19T13:57:14.286Z,20.14
2019-05-19T13:59:43.625Z,20.36
2019-05-19T14:02:12.992Z,20.40
2019-05-19T14:04:54.835Z,20.33
2019-05-19T14:07:24.169Z,21.00
2019-05-19T14:09:53.516Z,21.14
2019-05-19T14:12:22.853Z,21.01
2019-05-19T14:14:57.556Z,20.59
2019-05-19T14:17:26.902Z,20.98
2019-05-19T14:19:56.243Z,20.83
2019-05-19T14:22:25.578Z,20.99
2019-05-19T14:24:54.913Z,21.10
2019-05-19T14:27:30.058Z,21.04
2019-05-19T14:30:14.515Z,21.15
2019-05-19T14:32:44.107Z,21.12
2019-05-19T14:38:28.064Z,20.71
2019-05-19T14:40:57.398Z,21.28
2019-05-19T14:46:22.082Z,21.38
2019-05-19T14:48:51.430Z,21.61
2019-05-19T14:51:20.763Z,21.90
2019-05-19T14:53:50.151Z,22.10
2019-05-19T14:56:38.587Z,22.85
2019-05-19T14:59:07.920Z,22.77
2019-05-19T15:01:37.260Z,21.98
2019-05-19T15:04:06.598Z,21.72
2019-05-19T15:06:35.930Z,21.74
2019-05-19T15:09:45.193Z,21.98
2019-05-19T15:12:14.561Z,21.88
2019-05-19T15:14:43.886Z,22.09
2019-05-19T15:17:13.231Z,22.29
2019-05-19T15:19:42.560Z,22.41
2019-05-19T15:22:11.917Z,22.49
2019-05-19T15:24:41.252Z,21.69
2019-05-19T15:27:10.620Z,22.29
2019-05-19T15:29:39.930Z,22.06
2019-05-19T15:32:09.261Z,23.11
2019-05-19T15:34:38.606Z,23.92
2019-05-19T15:37:07.940Z,23.40
2019-05-19T15:39:56.633Z,24.34
2019-05-19T15:42:45.072Z,23.98
2019-05-19T15:45:14.553Z,24.35
2019-05-19T15:47:43.897Z,24.07
2019-05-19T15:50:13.476Z,23.65
2019-05-19T15:52:42.817Z,24.28
2019-05-19T15:58:32.667Z,25.84
2019-05-19T16:01:02.017Z,25.88
2019-05-19T16:03:31.351Z,26.02
2019-05-19T16:06:00.715Z,25.26
2019-05-19T16:08:30.027Z,26.84
2019-05-19T16:10:59.362Z,25.62
2019-05-19T16:13:29.042Z,24.76
2019-05-19T16:15:58.684Z,23.49
2019-05-19T16:18:28.003Z,23.96
2019-05-19T16:20:57.415Z,23.44
2019-05-19T16:23:32.642Z,22.49
2019-05-19T16:26:01.940Z,22.45
2019-05-19T16:28:31.321Z,21.75
2019-05-19T16:31:00.625Z,22.33
2019-05-19T16:33:29.963Z,22.04
2019-05-19T16:35:59.578Z,21.45
2019-05-19T16:38:28.927Z,21.23
2019-05-19T16:40:58.258Z,21.17
2019-05-19T16:43:27.602Z,20.82
2019-05-19T16:45:57.055Z,20.61
2019-05-19T16:48:26.393Z,20.37
2019-05-19T16:50:55.736Z,20.18
2019-05-19T16:53:25.106Z,20.22
2019-05-19T16:55:54.446Z,20.16
2019-05-19T16:58:23.784Z,20.05
2019-05-19T17:00:53.134Z,19.99
2019-05-19T17:03:22.478Z,19.77
2019-05-19T17:05:52.056Z,19.89
2019-05-19T17:08:21.396Z,19.87
2019-05-19T17:10:50.738Z,19.74
2019-05-19T17:13:20.070Z,19.79
2019-05-19T17:15:49.423Z,19.82
2019-05-19T17:18:18.758Z,19.80
2019-05-19T17:20:48.106Z,19.75
2019-05-19T17:23:17.454Z,19.67
2019-05-19T17:25:47.017Z,19.65
2019-05-19T17:28:16.356Z,19.62
2019-05-19T17:30:45.715Z,19.60
2019-05-19T17:33:15.044Z,19.51
2019-05-19T17:35:44.380Z,19.62
2019-05-19T17:38:13.730Z,19.63
2019-05-19T17:40:43.063Z,19.65
2019-05-19T17:43:12.397Z,19.63
2019-05-19T17:45:41.745Z,19.57
2019-05-19T17:48:25.371Z,19.53
2019-05-19T17:50:47.880Z,19.50
2019-05-19T17:53:17.275Z,19.33
2019-05-19T18:01:51.071Z,18.80
2019-05-19T18:04:20.405Z,18.81
2019-05-19T18:06:49.752Z,18.79
2019-05-19T18:09:19.100Z,18.79
2019-05-19T18:11:48.455Z,18.72
2019-05-19T18:14:17.949Z,18.64
2019-05-19T18:16:47.280Z,18.76
2019-05-19T18:19:16.616Z,18.71
2019-05-19T18:21:46.003Z,18.71
2019-05-19T18:24:15.340Z,18.68
2019-05-19T18:30:44.938Z,18.54
2019-05-19T18:36:23.379Z,18.44
2019-05-19T18:38:52.718Z,18.44
2019-05-19T18:41:22.079Z,18.39
2019-05-19T18:43:51.411Z,18.44
2019-05-19T18:46:20.765Z,18.54
2019-05-19T18:49:09.545Z,18.49
2019-05-19T18:51:38.884Z,18.54
2019-05-19T18:54:08.240Z,18.53
2019-05-19T18:56:37.560Z,18.49
2019-05-19T18:59:06.901Z,18.24
2019-05-19T19:01:36.316Z,18.24
2019-05-19T19:04:05.817Z,18.35
2019-05-19T19:06:35.237Z,18.35
2019-05-19T19:12:38.713Z,18.32
2019-05-19T19:15:08.118Z,18.26
2019-05-19T19:17:37.456Z,18.34
2019-05-19T19:20:46.705Z,18.27
2019-05-19T19:23:16.084Z,18.21
2019-05-19T19:25:45.982Z,18.24
2019-05-19T19:28:15.332Z,17.96
2019-05-19T19:30:44.675Z,18.20
2019-05-19T19:33:14.007Z,18.19
2019-05-19T19:35:43.347Z,18.04
2019-05-19T19:38:12.699Z,17.99
2019-05-19T19:40:42.068Z,17.97
2019-05-19T19:46:45.584Z,17.92
2019-05-19T19:49:27.337Z,18.01
2019-05-19T19:51:56.689Z,17.91
2019-05-19T19:54:26.040Z,17.99
2019-05-19T19:56:55.385Z,17.96
2019-05-19T19:59:24.811Z,17.90
2019-05-19T20:01:54.270Z,17.76
2019-05-19T20:04:23.639Z,17.72
2019-05-19T20:06:52.930Z,17.61
2019-05-19T20:09:22.284Z,17.27
2019-05-19T20:11:51.622Z,17.21
2019-05-19T20:14:21.015Z,17.39
2019-05-19T20:16:50.365Z,17.20
2019-05-19T20:19:19.708Z,17.12
2019-05-19T20:21:49.075Z,16.99
2019-05-19T20:24:37.763Z,16.97
2019-05-19T20:27:07.479Z,17.02
2019-05-19T20:29:36.821Z,16.73
2019-05-19T20:32:06.167Z,16.75
2019-05-19T20:34:35.508Z,16.68
2019-05-19T20:37:17.017Z,16.50
2019-05-19T20:39:46.361Z,16.39
2019-05-19T20:42:34.798Z,16.08
2019-05-19T20:45:04.536Z,15.92
2019-05-19T20:47:33.847Z,15.77
2019-05-19T20:53:18.240Z,15.64
2019-05-19T20:55:47.591Z,15.37
2019-05-19T20:58:29.418Z,15.30
2019-05-19T21:00:58.773Z,15.30
2019-05-19T21:03:28.117Z,15.36
2019-05-19T21:06:10.091Z,15.35
2019-05-19T21:08:39.425Z,15.35
2019-05-19T21:11:08.775Z,15.24
2019-05-19T21:13:50.519Z,15.29
2019-05-19T21:16:19.861Z,15.29
2019-05-19T21:18:49.229Z,15.47
2019-05-19T21:21:18.584Z,15.38
2019-05-19T21:23:47.920Z,15.54
2019-05-19T21:26:17.492Z,15.53
2019-05-19T21:28:46.835Z,15.50
2019-05-19T21:31:16.188Z,15.53
2019-05-19T21:33:45.528Z,15.50
2019-05-19T21:36:34.252Z,15.59
2019-05-19T21:41:43.340Z,15.57
2019-05-19T21:44:12.683Z,15.67
2019-05-19T21:46:42.036Z,15.51
2019-05-19T21:49:11.682Z,15.49
2019-05-19T21:51:41.016Z,15.49
2019-05-19T21:54:10.686Z,15.40
2019-05-19T21:56:40.027Z,15.32
2019-05-19T21:59:09.365Z,14.77
2019-05-19T22:01:38.722Z,14.48
2019-05-19T22:04:20.714Z,14.38
2019-05-19T22:07:09.174Z,14.38
2019-05-19T22:09:57.869Z,14.27
2019-05-19T22:12:27.222Z,14.27
2019-05-19T22:14:56.561Z,14.30
2019-05-19T22:17:37.586Z,14.39
2019-05-19T22:23:29.905Z,14.33
2019-05-19T22:25:59.241Z,14.13
2019-05-19T22:28:34.775Z,14.23
2019-05-19T22:31:16.227Z,14.08
2019-05-19T22:33:57.684Z,13.97
2019-05-19T22:36:27.019Z,13.92
2019-05-19T22:38:56.367Z,13.92
2019-05-19T22:41:38.193Z,14.02
2019-05-19T22:44:07.538Z,14.02
2019-05-19T22:46:56.230Z,13.95
2019-05-19T22:49:25.559Z,13.95
2019-05-19T22:51:54.889Z,13.93
2019-05-19T22:54:24.232Z,13.91
2019-05-19T22:56:53.562Z,13.81
2019-05-19T22:59:22.914Z,13.88
2019-05-19T23:01:52.387Z,13.95
2019-05-19T23:04:21.741Z,13.94
2019-05-19T23:06:51.092Z,13.80
2019-05-19T23:09:32.358Z,13.82
2019-05-19T23:12:13.944Z,13.68
2019-05-19T23:14:43.277Z,13.68
2019-05-19T23:17:12.613Z,13.67
2019-05-19T23:19:41.957Z,13.55
2019-05-19T23:22:11.296Z,13.57
2019-05-19T23:24:40.645Z,13.63
2019-05-19T23:27:09.982Z,13.57
2019-05-19T23:29:44.747Z,13.57
2019-05-19T23:32:14.423Z,13.56
2019-05-19T23:34:43.757Z,13.45
2019-05-19T23:37:13.108Z,13.55
2019-05-19T23:39:42.677Z,13.56
2019-05-19T23:42:12.021Z,13.63
2019-05-19T23:44:41.373Z,13.64
2019-05-19T23:47:10.700Z,13.63
2019-05-19T23:49:40.047Z,13.53
2019-05-19T23:52:09.371Z,13.55
2019-05-19T23:54:50.354Z,13.07
2019-05-19T23:57:19.683Z,13.07
2019-05-19T23:59:49.015Z,13.22
