createdAt,value
2024-02-19T00:01:16.599Z,100094.00
2024-02-19T00:03:44.003Z,100092.00
2024-02-19T00:06:11.320Z,100096.00
2024-02-19T00:08:38.636Z,100108.00
2024-02-19T00:11:05.953Z,100092.00
2024-02-19T00:13:33.215Z,100100.00
2024-02-19T00:16:00.549Z,100104.00
2024-02-19T00:18:27.969Z,100111.00
2024-02-19T00:20:55.397Z,100113.00
2024-02-19T00:23:22.522Z,100121.00
2024-02-19T00:25:49.703Z,100131.00
2024-02-19T00:28:16.863Z,100131.00
2024-02-19T00:30:44.372Z,100141.00
2024-02-19T00:33:11.769Z,100147.00
2024-02-19T00:35:38.977Z,100152.00
2024-02-19T00:38:06.261Z,100158.00
2024-02-19T00:40:34.334Z,100166.00
2024-02-19T00:43:01.512Z,100165.00
2024-02-19T00:45:28.742Z,100179.00
2024-02-19T00:47:55.859Z,100184.00
2024-02-19T00:50:22.986Z,100185.00
2024-02-19T00:52:50.209Z,100188.00
2024-02-19T00:55:22.470Z,100195.00
2024-02-19T00:57:49.728Z,100202.00
2024-02-19T01:00:17.702Z,100203.00
2024-02-19T01:02:44.892Z,100211.00
2024-02-19T01:05:12.076Z,100206.00
2024-02-19T01:07:39.220Z,100215.00
2024-02-19T01:10:07.180Z,100216.00
2024-02-19T01:12:34.658Z,100224.00
2024-02-19T01:15:02.192Z,100222.00
2024-02-19T01:17:30.463Z,100228.00
2024-02-19T01:19:58.684Z,100226.00
2024-02-19T01:22:26.108Z,100230.00
2024-02-19T01:24:53.313Z,100232.00
2024-02-19T01:27:20.514Z,100238.00
2024-02-19T01:29:47.868Z,100241.00
2024-02-19T01:32:15.338Z,100250.00
2024-02-19T01:34:42.688Z,100253.00
2024-02-19T01:37:10.653Z,100256.00
2024-02-19T01:39:38.003Z,100254.00
2024-02-19T01:42:06.368Z,100256.00
2024-02-19T01:44:33.659Z,100261.00
2024-02-19T01:47:01.209Z,100262.00
2024-02-19T01:49:28.689Z,100265.00
2024-02-19T01:51:57.488Z,100271.00
2024-02-19T01:54:25.477Z,100264.00
2024-02-19T01:56:54.424Z,100280.00
2024-02-19T01:59:23.931Z,100280.00
2024-02-19T02:01:51.944Z,100279.00
2024-02-19T02:04:20.287Z,100294.00
2024-02-19T02:06:48.301Z,100292.00
2024-02-19T02:09:15.985Z,100296.00
2024-02-19T02:11:43.194Z,100293.00
2024-02-19T02:14:10.533Z,100292.00
2024-02-19T02:16:37.715Z,100293.00
2024-02-19T02:19:05.171Z,100295.00
2024-02-19T02:21:32.509Z,100289.00
2024-02-19T02:23:59.664Z,100292.00
2024-02-19T02:26:27.600Z,100274.00
2024-02-19T02:28:54.908Z,100292.00
2024-02-19T02:31:22.139Z,100292.00
2024-02-19T02:33:49.681Z,100308.00
2024-02-19T02:36:17.097Z,100304.00
2024-02-19T02:38:44.328Z,100293.00
2024-02-19T02:41:11.546Z,100293.00
2024-02-19T02:43:38.932Z,100292.00
2024-02-19T02:46:06.277Z,100309.00
2024-02-19T02:48:33.604Z,100304.00
2024-02-19T02:51:01.597Z,100301.00
2024-02-19T02:53:29.153Z,100313.00
2024-02-19T02:55:56.406Z,100312.00
2024-02-19T02:58:23.711Z,100316.00
2024-02-19T03:00:50.914Z,100318.00
2024-02-19T03:03:18.153Z,100334.00
2024-02-19T03:05:45.400Z,100334.00
2024-02-19T03:08:12.932Z,100341.00
2024-02-19T03:10:40.398Z,100344.00
2024-02-19T03:13:08.086Z,100362.00
2024-02-19T03:15:35.371Z,100355.00
2024-02-19T03:18:03.321Z,100371.00
2024-02-19T03:20:31.687Z,100375.00
2024-02-19T03:22:59.296Z,100382.00
2024-02-19T03:25:26.634Z,100396.00
2024-02-19T03:27:54.291Z,100387.00
2024-02-19T03:30:21.724Z,100394.00
2024-02-19T03:32:50.191Z,100402.00
2024-02-19T03:35:17.564Z,100414.00
2024-02-19T03:37:46.141Z,100407.00
2024-02-19T03:40:13.693Z,100413.00
2024-02-19T03:42:41.158Z,100413.00
2024-02-19T03:45:09.258Z,100422.00
2024-02-19T03:47:36.907Z,100422.00
2024-02-19T03:50:05.358Z,100430.00
2024-02-19T03:52:32.706Z,100427.00
2024-02-19T03:54:59.936Z,100430.00
2024-02-19T03:57:28.998Z,100435.00
2024-02-19T03:59:56.225Z,100439.00
2024-02-19T04:02:24.307Z,100448.00
2024-02-19T04:04:51.706Z,100443.00
2024-02-19T04:07:19.034Z,100451.00
2024-02-19T04:09:46.342Z,100455.00
2024-02-19T04:12:13.800Z,100448.00
2024-02-19T04:14:42.423Z,100449.00
2024-02-19T04:17:09.965Z,100456.00
2024-02-19T04:19:37.477Z,100449.00
2024-02-19T04:22:05.002Z,100464.00
2024-02-19T04:24:32.293Z,100463.00
2024-02-19T04:26:59.562Z,100465.00
2024-02-19T04:29:26.706Z,100468.00
2024-02-19T04:31:53.854Z,100479.00
2024-02-19T04:34:21.162Z,100477.00
2024-02-19T04:36:48.663Z,100485.00
2024-02-19T04:39:15.885Z,100476.00
2024-02-19T04:41:43.284Z,100484.00
2024-02-19T04:44:10.579Z,100493.00
2024-02-19T04:46:38.364Z,100501.00
2024-02-19T04:49:05.742Z,100490.00
2024-02-19T04:51:32.952Z,100500.00
2024-02-19T04:54:00.223Z,100504.00
2024-02-19T04:56:27.534Z,100515.00
2024-02-19T04:58:56.443Z,100524.00
2024-02-19T05:01:24.145Z,100516.00
2024-02-19T05:03:51.912Z,100518.00
2024-02-19T05:06:19.158Z,100519.00
2024-02-19T05:08:46.937Z,100528.00
2024-02-19T05:11:15.910Z,100531.00
2024-02-19T05:13:44.257Z,100527.00
2024-02-19T05:16:11.817Z,100532.00
2024-02-19T05:18:39.304Z,100532.00
2024-02-19T05:21:07.626Z,100536.00
2024-02-19T05:23:34.986Z,100532.00
2024-02-19T05:26:04.137Z,100548.00
2024-02-19T05:28:34.009Z,100543.00
2024-02-19T05:31:03.499Z,100543.00
2024-02-19T05:33:31.548Z,100545.00
2024-02-19T05:35:59.407Z,100547.00
2024-02-19T05:38:27.184Z,100555.00
2024-02-19T05:40:54.973Z,100558.00
2024-02-19T05:43:22.568Z,100556.00
2024-02-19T05:45:49.840Z,100562.00
2024-02-19T05:48:17.216Z,100569.00
2024-02-19T05:50:44.612Z,100567.00
2024-02-19T05:53:11.958Z,100573.00
2024-02-19T05:55:40.036Z,100572.00
2024-02-19T05:58:07.512Z,100573.00
2024-02-19T06:00:35.056Z,100579.00
2024-02-19T06:03:06.129Z,100573.00
2024-02-19T06:05:33.539Z,100587.00
2024-02-19T06:08:00.933Z,100592.00
2024-02-19T06:10:28.407Z,100589.00
2024-02-19T06:12:55.697Z,100588.00
2024-02-19T06:15:25.628Z,100608.00
2024-02-19T06:17:53.213Z,100605.00
2024-02-19T06:20:20.716Z,100614.00
2024-02-19T06:22:48.176Z,100602.00
2024-02-19T06:25:18.952Z,100617.00
2024-02-19T06:27:46.436Z,100620.00
2024-02-19T06:30:14.227Z,100628.00
2024-02-19T06:32:41.557Z,100631.00
2024-02-19T06:35:09.446Z,100632.00
2024-02-19T06:37:37.112Z,100638.00
2024-02-19T06:40:05.014Z,100651.00
2024-02-19T06:42:32.279Z,100654.00
2024-02-19T06:44:59.439Z,100643.00
2024-02-19T06:47:26.981Z,100643.00
2024-02-19T06:49:54.278Z,100647.00
2024-02-19T06:52:24.425Z,100652.00
2024-02-19T06:54:53.077Z,100663.00
2024-02-19T06:57:20.498Z,100661.00
2024-02-19T06:59:49.805Z,100672.00
2024-02-19T07:02:18.213Z,100677.00
2024-02-19T07:04:46.952Z,100675.00
2024-02-19T07:07:15.334Z,100687.00
2024-02-19T07:09:42.969Z,100694.00
2024-02-19T07:12:11.047Z,100694.00
2024-02-19T07:14:38.436Z,100703.00
2024-02-19T07:17:05.728Z,100709.00
2024-02-19T07:19:33.067Z,100707.00
2024-02-19T07:22:00.578Z,100715.00
2024-02-19T07:24:29.773Z,100726.00
2024-02-19T07:26:58.830Z,100721.00
2024-02-19T07:29:26.237Z,100728.00
2024-02-19T07:31:53.488Z,100736.00
2024-02-19T07:34:20.974Z,100727.00
2024-02-19T07:36:50.375Z,100726.00
2024-02-19T07:39:19.205Z,100723.00
2024-02-19T07:41:46.841Z,100724.00
2024-02-19T07:44:14.348Z,100736.00
2024-02-19T07:46:41.488Z,100730.00
2024-02-19T07:49:09.237Z,100743.00
2024-02-19T07:51:36.645Z,100739.00
2024-02-19T07:54:04.148Z,100738.00
2024-02-19T07:56:31.537Z,100743.00
2024-02-19T07:58:59.034Z,100750.00
2024-02-19T08:01:26.324Z,100762.00
2024-02-19T08:03:53.934Z,100761.00
2024-02-19T08:06:21.240Z,100770.00
2024-02-19T08:08:48.605Z,100776.00
2024-02-19T08:11:15.880Z,100775.00
2024-02-19T08:13:43.627Z,100771.00
2024-02-19T08:16:12.147Z,100776.00
2024-02-19T08:18:39.496Z,100779.00
2024-02-19T08:21:07.004Z,100772.00
2024-02-19T08:23:35.406Z,100774.00
2024-02-19T08:26:02.702Z,100769.00
2024-02-19T08:28:30.635Z,100776.00
2024-02-19T08:30:58.689Z,100784.00
2024-02-19T08:33:26.521Z,100786.00
2024-02-19T08:35:54.053Z,100774.00
2024-02-19T08:38:21.423Z,100783.00
2024-02-19T08:40:49.148Z,100782.00
2024-02-19T08:43:16.515Z,100780.00
2024-02-19T08:45:44.123Z,100781.00
2024-02-19T08:48:11.757Z,100783.00
2024-02-19T08:50:39.859Z,100777.00
2024-02-19T08:53:07.443Z,100783.00
2024-02-19T08:55:35.242Z,100793.00
2024-02-19T08:58:02.825Z,100789.00
2024-02-19T09:00:32.887Z,100791.00
2024-02-19T09:03:01.315Z,100792.00
2024-02-19T09:05:28.664Z,100793.00
2024-02-19T09:07:55.977Z,100796.00
2024-02-19T09:10:23.358Z,100802.00
2024-02-19T09:12:50.661Z,100793.00
2024-02-19T09:15:20.771Z,100800.00
2024-02-19T09:17:48.267Z,100797.00
2024-02-19T09:20:17.356Z,100801.00
2024-02-19T09:22:46.000Z,100797.00
2024-02-19T09:25:15.074Z,100801.00
2024-02-19T09:27:42.583Z,100798.00
2024-02-19T09:30:12.420Z,100800.00
2024-02-19T09:32:39.952Z,100805.00
2024-02-19T09:35:07.708Z,100811.00
2024-02-19T09:37:35.128Z,100796.00
2024-02-19T09:40:06.286Z,100800.00
2024-02-19T09:42:34.484Z,100797.00
2024-02-19T09:45:02.242Z,100802.00
2024-02-19T09:47:31.642Z,100806.00
2024-02-19T09:50:00.221Z,100808.00
2024-02-19T09:52:30.304Z,100809.00
2024-02-19T09:54:58.898Z,100809.00
2024-02-19T09:57:29.582Z,100813.00
2024-02-19T09:59:59.868Z,100808.00
2024-02-19T10:02:28.869Z,100812.00
2024-02-19T10:04:56.496Z,100814.00
2024-02-19T10:07:24.454Z,100815.00
2024-02-19T10:09:51.928Z,100814.00
2024-02-19T10:12:20.011Z,100814.00
2024-02-19T10:14:47.416Z,100817.00
2024-02-19T10:17:23.580Z,100816.00
2024-02-19T10:20:02.189Z,100818.00
2024-02-19T10:22:29.635Z,100819.00
2024-02-19T10:24:57.009Z,100818.00
2024-02-19T10:27:24.695Z,100822.00
2024-02-19T10:29:51.961Z,100824.00
2024-02-19T10:32:19.253Z,100820.00
2024-02-19T10:34:46.658Z,100821.00
2024-02-19T10:37:13.810Z,100823.00
2024-02-19T10:39:41.288Z,100820.00
2024-02-19T10:42:09.646Z,100815.00
2024-02-19T10:44:37.314Z,100819.00
2024-02-19T10:47:06.296Z,100825.00
2024-02-19T10:49:33.892Z,100821.00
2024-02-19T10:52:04.219Z,100828.00
2024-02-19T10:54:33.294Z,100828.00
2024-02-19T10:57:08.983Z,100827.00
2024-02-19T10:59:39.728Z,100829.00
2024-02-19T11:02:10.548Z,100823.00
2024-02-19T11:04:37.946Z,100830.00
2024-02-19T11:07:05.743Z,100834.00
2024-02-19T11:09:35.235Z,100823.00
2024-02-19T11:12:04.605Z,100824.00
2024-02-19T11:14:39.057Z,100813.00
2024-02-19T11:17:06.566Z,100808.00
2024-02-19T11:19:41.328Z,100814.00
2024-02-19T11:22:13.355Z,100808.00
2024-02-19T11:24:42.106Z,100805.00
2024-02-19T11:27:09.961Z,100807.00
2024-02-19T11:29:44.302Z,100798.00
2024-02-19T11:32:21.655Z,100806.00
2024-02-19T11:34:52.359Z,100803.00
2024-02-19T11:37:20.819Z,100811.00
2024-02-19T11:39:48.422Z,100805.00
2024-02-19T11:42:19.610Z,100811.00
2024-02-19T11:44:48.491Z,100817.00
2024-02-19T11:47:16.999Z,100816.00
2024-02-19T11:49:47.662Z,100814.00
2024-02-19T11:52:15.733Z,100806.00
2024-02-19T11:54:43.540Z,100811.00
2024-02-19T11:57:11.683Z,100806.00
2024-02-19T11:59:39.306Z,100806.00
2024-02-19T12:02:07.815Z,100808.00
2024-02-19T12:04:36.790Z,100809.00
2024-02-19T12:07:04.883Z,100810.00
2024-02-19T12:09:32.497Z,100808.00
2024-02-19T12:11:59.900Z,100807.00
2024-02-19T12:14:27.432Z,100802.00
2024-02-19T12:16:58.699Z,100796.00
2024-02-19T12:19:26.678Z,100797.00
2024-02-19T12:21:54.945Z,100791.00
2024-02-19T12:24:22.522Z,100795.00
2024-02-19T12:26:49.785Z,100791.00
2024-02-19T12:29:16.932Z,100796.00
2024-02-19T12:31:44.305Z,100793.00
2024-02-19T12:34:11.901Z,100788.00
2024-02-19T12:36:39.361Z,100781.00
2024-02-19T12:39:12.115Z,100785.00
2024-02-19T12:41:39.843Z,100782.00
2024-02-19T12:44:07.970Z,100782.00
2024-02-19T12:46:36.085Z,100771.00
2024-02-19T12:49:04.247Z,100775.00
2024-02-19T12:51:37.179Z,100772.00
2024-02-19T12:54:07.897Z,100780.00
2024-02-19T12:56:36.791Z,100773.00
2024-02-19T12:59:04.524Z,100774.00
2024-02-19T13:01:34.008Z,100773.00
2024-02-19T13:04:03.074Z,100780.00
2024-02-19T13:06:31.668Z,100781.00
2024-02-19T13:09:00.196Z,100785.00
2024-02-19T13:11:29.195Z,100785.00
2024-02-19T13:13:58.521Z,100783.00
2024-02-19T13:16:26.300Z,100780.00
2024-02-19T13:18:54.023Z,100775.00
2024-02-19T13:21:21.750Z,100778.00
2024-02-19T13:23:49.399Z,100766.00
2024-02-19T13:26:16.986Z,100768.00
2024-02-19T13:28:45.191Z,100763.00
2024-02-19T13:31:13.069Z,100761.00
2024-02-19T13:33:41.753Z,100767.00
2024-02-19T13:36:10.303Z,100767.00
2024-02-19T13:38:37.910Z,100769.00
2024-02-19T13:41:05.882Z,100760.00
2024-02-19T13:43:34.196Z,100774.00
2024-02-19T13:46:05.549Z,100773.00
2024-02-19T13:48:34.553Z,100762.00
2024-02-19T13:51:03.316Z,100764.00
2024-02-19T13:53:34.535Z,100766.00
2024-02-19T13:56:02.085Z,100760.00
2024-02-19T13:58:30.374Z,100760.00
2024-02-19T14:01:06.030Z,100763.00
2024-02-19T14:03:33.614Z,100765.00
2024-02-19T14:06:01.003Z,100760.00
2024-02-19T14:08:28.723Z,100758.00
2024-02-19T14:10:58.594Z,100762.00
2024-02-19T14:13:26.290Z,100761.00
2024-02-19T14:15:53.923Z,100771.00
2024-02-19T14:18:21.281Z,100769.00
2024-02-19T14:20:48.593Z,100765.00
2024-02-19T14:23:15.922Z,100760.00
2024-02-19T14:25:45.036Z,100756.00
2024-02-19T14:28:12.660Z,100758.00
2024-02-19T14:30:40.141Z,100756.00
2024-02-19T14:33:07.602Z,100755.00
2024-02-19T14:35:35.341Z,100763.00
2024-02-19T14:38:07.868Z,100756.00
2024-02-19T14:40:37.955Z,100761.00
2024-02-19T14:43:05.724Z,100751.00
2024-02-19T14:45:33.741Z,100762.00
2024-02-19T14:48:01.976Z,100754.00
2024-02-19T14:50:29.480Z,100760.00
2024-02-19T14:52:57.163Z,100761.00
2024-02-19T14:55:24.540Z,100752.00
2024-02-19T14:57:52.155Z,100756.00
2024-02-19T15:00:22.927Z,100750.00
2024-02-19T15:02:52.123Z,100746.00
2024-02-19T15:05:20.562Z,100745.00
2024-02-19T15:07:55.792Z,100754.00
2024-02-19T15:10:29.261Z,100756.00
2024-02-19T15:12:58.115Z,100751.00
2024-02-19T15:15:25.910Z,100753.00
2024-02-19T15:17:56.405Z,100756.00
2024-02-19T15:20:24.105Z,100752.00
2024-02-19T15:22:51.862Z,100751.00
2024-02-19T15:25:20.775Z,100752.00
2024-02-19T15:27:49.117Z,100749.00
2024-02-19T15:30:16.621Z,100743.00
2024-02-19T15:32:44.320Z,100740.00
2024-02-19T15:35:12.088Z,100739.00
2024-02-19T15:37:39.832Z,100741.00
2024-02-19T15:40:09.747Z,100737.00
2024-02-19T15:42:38.704Z,100742.00
2024-02-19T15:45:06.973Z,100744.00
2024-02-19T15:47:34.822Z,100736.00
2024-02-19T15:50:04.435Z,100758.00
2024-02-19T15:52:32.142Z,100753.00
2024-02-19T15:54:59.803Z,100746.00
2024-02-19T15:57:29.344Z,100748.00
2024-02-19T15:59:57.400Z,100741.00
2024-02-19T16:02:24.760Z,100731.00
2024-02-19T16:04:52.153Z,100729.00
2024-02-19T16:07:23.549Z,100730.00
2024-02-19T16:09:52.584Z,100728.00
2024-02-19T16:12:19.939Z,100719.00
2024-02-19T16:14:47.343Z,100716.00
2024-02-19T16:17:18.036Z,100715.00
2024-02-19T16:19:45.349Z,100715.00
2024-02-19T16:22:12.886Z,100715.00
2024-02-19T16:24:40.517Z,100716.00
2024-02-19T16:27:07.902Z,100709.00
2024-02-19T16:29:35.228Z,100712.00
2024-02-19T16:32:04.857Z,100720.00
2024-02-19T16:34:32.232Z,100721.00
2024-02-19T16:36:59.934Z,100714.00
2024-02-19T16:39:30.099Z,100713.00
2024-02-19T16:41:57.443Z,100725.00
2024-02-19T16:44:26.634Z,100713.00
2024-02-19T16:46:54.003Z,100719.00
2024-02-19T16:49:21.266Z,100709.00
2024-02-19T16:51:51.700Z,100702.00
2024-02-19T16:54:21.556Z,100697.00
2024-02-19T16:56:49.246Z,100701.00
2024-02-19T16:59:16.787Z,100705.00
2024-02-19T17:01:46.905Z,100706.00
2024-02-19T17:04:14.528Z,100713.00
2024-02-19T17:06:49.182Z,100713.00
2024-02-19T17:09:16.518Z,100711.00
2024-02-19T17:11:44.541Z,100710.00
2024-02-19T17:14:12.001Z,100714.00
2024-02-19T17:16:39.552Z,100719.00
2024-02-19T17:19:07.135Z,100717.00
2024-02-19T17:21:34.857Z,100722.00
2024-02-19T17:24:02.401Z,100715.00
2024-02-19T17:26:31.423Z,100721.00
2024-02-19T17:28:58.801Z,100714.00
2024-02-19T17:31:28.619Z,100724.00
2024-02-19T17:33:56.148Z,100716.00
2024-02-19T17:36:23.771Z,100717.00
2024-02-19T17:38:51.074Z,100721.00
2024-02-19T17:41:18.478Z,100719.00
2024-02-19T17:43:48.432Z,100722.00
2024-02-19T17:46:17.131Z,100722.00
2024-02-19T17:48:47.874Z,100725.00
2024-02-19T17:51:20.617Z,100725.00
2024-02-19T17:53:52.575Z,100724.00
2024-02-19T17:56:20.210Z,100731.00
2024-02-19T17:58:47.803Z,100730.00
2024-02-19T18:01:18.157Z,100737.00
2024-02-19T18:03:45.577Z,100738.00
2024-02-19T18:06:15.603Z,100741.00
2024-02-19T18:08:42.970Z,100741.00
2024-02-19T18:11:13.948Z,100739.00
2024-02-19T18:13:41.754Z,100737.00
2024-02-19T18:16:09.498Z,100726.00
2024-02-19T18:18:37.477Z,100730.00
2024-02-19T18:21:09.756Z,100726.00
2024-02-19T18:23:37.042Z,100730.00
2024-02-19T18:26:06.888Z,100733.00
2024-02-19T18:28:36.355Z,100730.00
2024-02-19T18:31:11.955Z,100724.00
2024-02-19T18:33:39.888Z,100720.00
2024-02-19T18:36:08.120Z,100722.00
2024-02-19T18:38:38.696Z,100711.00
2024-02-19T18:41:08.191Z,100718.00
2024-02-19T18:43:35.687Z,100715.00
2024-02-19T18:46:03.485Z,100719.00
2024-02-19T18:48:32.050Z,100722.00
2024-02-19T18:50:59.927Z,100714.00
2024-02-19T18:53:28.110Z,100713.00
2024-02-19T18:56:03.806Z,100705.00
2024-02-19T18:58:31.629Z,100702.00
2024-02-19T19:01:01.565Z,100706.00
2024-02-19T19:03:29.431Z,100707.00
2024-02-19T19:06:04.499Z,100705.00
2024-02-19T19:08:32.608Z,100714.00
2024-02-19T19:11:00.246Z,100708.00
2024-02-19T19:13:27.734Z,100712.00
2024-02-19T19:15:57.499Z,100713.00
2024-02-19T19:18:25.217Z,100700.00
2024-02-19T19:20:53.580Z,100703.00
2024-02-19T19:23:21.113Z,100702.00
2024-02-19T19:25:48.430Z,100707.00
2024-02-19T19:28:16.835Z,100711.00
2024-02-19T19:30:46.527Z,100701.00
2024-02-19T19:33:19.057Z,100709.00
2024-02-19T19:35:49.462Z,100705.00
2024-02-19T19:38:17.477Z,100702.00
2024-02-19T19:40:45.107Z,100712.00
2024-02-19T19:43:12.558Z,100699.00
2024-02-19T19:45:40.328Z,100707.00
2024-02-19T19:48:08.801Z,100704.00
2024-02-19T19:50:37.116Z,100701.00
2024-02-19T19:53:04.737Z,100697.00
2024-02-19T19:55:32.275Z,100707.00
2024-02-19T19:58:00.118Z,100710.00
2024-02-19T20:00:30.420Z,100707.00
2024-02-19T20:02:58.701Z,100701.00
2024-02-19T20:05:26.134Z,100707.00
2024-02-19T20:07:53.633Z,100702.00
2024-02-19T20:10:20.960Z,100707.00
2024-02-19T20:12:48.955Z,100701.00
2024-02-19T20:15:16.487Z,100705.00
2024-02-19T20:17:43.917Z,100707.00
2024-02-19T20:20:11.680Z,100708.00
2024-02-19T20:22:39.447Z,100699.00
2024-02-19T20:25:07.338Z,100701.00
2024-02-19T20:27:34.551Z,100697.00
2024-02-19T20:30:01.838Z,100692.00
2024-02-19T20:32:29.168Z,100687.00
2024-02-19T20:34:56.693Z,100697.00
2024-02-19T20:37:24.202Z,100699.00
2024-02-19T20:39:52.739Z,100696.00
2024-02-19T20:42:20.162Z,100690.00
2024-02-19T20:44:47.651Z,100690.00
2024-02-19T20:47:14.888Z,100694.00
2024-02-19T20:49:45.863Z,100703.00
2024-02-19T20:52:16.384Z,100696.00
2024-02-19T20:54:44.143Z,100706.00
2024-02-19T20:57:12.192Z,100705.00
2024-02-19T20:59:39.787Z,100705.00
2024-02-19T21:02:08.314Z,100708.00
2024-02-19T21:04:36.474Z,100707.00
2024-02-19T21:07:07.419Z,100702.00
2024-02-19T21:09:36.568Z,100707.00
2024-02-19T21:12:04.268Z,100715.00
2024-02-19T21:14:31.628Z,100713.00
2024-02-19T21:16:59.939Z,100711.00
2024-02-19T21:19:27.514Z,100705.00
2024-02-19T21:21:55.112Z,100717.00
2024-02-19T21:24:25.424Z,100717.00
2024-02-19T21:26:53.443Z,100713.00
2024-02-19T21:29:21.631Z,100718.00
2024-02-19T21:31:50.440Z,100717.00
2024-02-19T21:34:18.196Z,100713.00
2024-02-19T21:36:45.571Z,100715.00
2024-02-19T21:39:12.833Z,100714.00
2024-02-19T21:41:40.401Z,100716.00
2024-02-19T21:44:07.927Z,100723.00
2024-02-19T21:46:37.218Z,100718.00
2024-02-19T21:49:05.071Z,100708.00
2024-02-19T21:51:32.561Z,100714.00
2024-02-19T21:53:59.808Z,100709.00
2024-02-19T21:56:27.659Z,100711.00
2024-02-19T21:58:55.423Z,100713.00
2024-02-19T22:01:23.375Z,100712.00
2024-02-19T22:03:52.308Z,100707.00
2024-02-19T22:06:20.277Z,100708.00
2024-02-19T22:08:47.928Z,100705.00
2024-02-19T22:11:20.948Z,100705.00
2024-02-19T22:13:50.933Z,100702.00
2024-02-19T22:16:18.308Z,100717.00
2024-02-19T22:18:45.787Z,100714.00
2024-02-19T22:21:13.320Z,100711.00
2024-02-19T22:23:41.646Z,100713.00
2024-02-19T22:26:09.607Z,100715.00
2024-02-19T22:28:36.991Z,100712.00
2024-02-19T22:31:07.163Z,100709.00
2024-02-19T22:33:34.785Z,100716.00
2024-02-19T22:36:02.068Z,100717.00
2024-02-19T22:38:29.325Z,100716.00
2024-02-19T22:40:57.351Z,100708.00
2024-02-19T22:43:24.591Z,100708.00
2024-02-19T22:45:54.832Z,100717.00
2024-02-19T22:48:22.255Z,100714.00
2024-02-19T22:50:49.613Z,100714.00
2024-02-19T22:53:18.499Z,100708.00
2024-02-19T22:55:45.970Z,100711.00
2024-02-19T22:58:29.270Z,100706.00
2024-02-19T23:01:00.504Z,100710.00
2024-02-19T23:03:28.006Z,100714.00
2024-02-19T23:05:55.835Z,100715.00
2024-02-19T23:08:23.572Z,100719.00
2024-02-19T23:10:52.333Z,100715.00
2024-02-19T23:13:20.855Z,100726.00
2024-02-19T23:15:48.508Z,100722.00
2024-02-19T23:18:16.284Z,100730.00
2024-02-19T23:20:43.512Z,100730.00
2024-02-19T23:23:10.701Z,100725.00
2024-02-19T23:25:37.986Z,100728.00
2024-02-19T23:28:06.282Z,100730.00
2024-02-19T23:30:34.052Z,100723.00
2024-02-19T23:33:01.441Z,100731.00
2024-02-19T23:35:28.877Z,100723.00
2024-02-19T23:37:56.452Z,100729.00
2024-02-19T23:40:23.780Z,100729.00
2024-02-19T23:42:51.620Z,100733.00
2024-02-19T23:45:19.887Z,100732.00
2024-02-19T23:47:47.087Z,100729.00
2024-02-19T23:50:14.684Z,100725.00
2024-02-19T23:52:42.254Z,100727.00
2024-02-19T23:55:10.765Z,100727.00
2024-02-19T23:57:38.883Z,100736.00
