createdAt,value
2017-09-17T00:00:00.413Z,0
2017-09-17T00:00:40.946Z,0
2017-09-17T00:01:21.495Z,0
2017-09-17T00:02:02.024Z,0
2017-09-17T00:02:42.564Z,0
2017-09-17T00:03:23.096Z,0
2017-09-17T00:04:03.625Z,0
2017-09-17T00:04:44.159Z,0
2017-09-17T00:05:24.699Z,0
2017-09-17T00:06:05.231Z,0
2017-09-17T00:06:45.781Z,0
2017-09-17T00:07:26.310Z,0
2017-09-17T00:08:06.847Z,0
2017-09-17T00:08:47.376Z,0
2017-09-17T00:09:27.919Z,0
2017-09-17T00:10:08.451Z,0
2017-09-17T00:10:48.980Z,0
2017-09-17T00:11:29.510Z,0
2017-09-17T00:12:10.047Z,0
2017-09-17T00:12:50.580Z,0
2017-09-17T00:13:31.123Z,0
2017-09-17T00:14:11.674Z,0
2017-09-17T00:14:52.207Z,0
2017-09-17T00:15:32.756Z,0
2017-09-17T00:16:13.276Z,0
2017-09-17T00:16:53.803Z,0
2017-09-17T00:17:34.343Z,0
2017-09-17T00:18:14.881Z,0
2017-09-17T00:18:55.426Z,0
2017-09-17T00:19:35.962Z,0
2017-09-17T00:20:16.508Z,0
2017-09-17T00:21:03.803Z,0
2017-09-17T00:21:44.342Z,0
2017-09-17T00:22:24.872Z,0
2017-09-17T00:23:05.423Z,0
2017-09-17T00:23:45.993Z,0
2017-09-17T00:24:26.534Z,0
2017-09-17T00:25:07.069Z,0
2017-09-17T00:25:47.611Z,0
2017-09-17T00:26:28.148Z,0
2017-09-17T00:27:08.688Z,0
2017-09-17T00:27:49.227Z,0
2017-09-17T00:28:29.764Z,0
2017-09-17T00:29:10.302Z,0
2017-09-17T00:29:50.832Z,0
2017-09-17T00:30:31.374Z,0
2017-09-17T00:31:11.903Z,0
2017-09-17T00:31:52.439Z,0
2017-09-17T00:32:32.977Z,0
2017-09-17T00:33:13.511Z,0
2017-09-17T00:33:54.046Z,0
2017-09-17T00:34:34.581Z,0
2017-09-17T00:35:15.115Z,0
2017-09-17T00:35:55.651Z,0
2017-09-17T00:36:36.193Z,0
2017-09-17T00:37:16.733Z,0
2017-09-17T00:37:57.271Z,0
2017-09-17T00:38:37.807Z,0
2017-09-17T00:39:18.342Z,0
2017-09-17T00:39:58.880Z,0
2017-09-17T00:40:39.417Z,0
2017-09-17T00:41:19.955Z,0
2017-09-17T00:42:00.493Z,0
2017-09-17T00:42:41.034Z,0
2017-09-17T00:43:21.574Z,0
2017-09-17T00:44:02.117Z,0
2017-09-17T00:44:42.650Z,0
2017-09-17T00:45:23.184Z,0
2017-09-17T00:46:03.720Z,0
2017-09-17T00:46:44.265Z,0
2017-09-17T00:47:24.803Z,0
2017-09-17T00:48:05.344Z,0
2017-09-17T00:48:45.884Z,0
2017-09-17T00:49:26.423Z,0
2017-09-17T00:50:06.960Z,0
2017-09-17T00:50:47.497Z,0
2017-09-17T00:51:28.037Z,0
2017-09-17T00:52:08.578Z,0
2017-09-17T00:52:49.116Z,0
2017-09-17T00:53:29.653Z,0
2017-09-17T00:54:10.195Z,0
2017-09-17T00:54:50.733Z,0
2017-09-17T00:55:31.275Z,0
2017-09-17T00:56:11.812Z,0
2017-09-17T00:56:52.355Z,0
2017-09-17T00:57:32.962Z,0
2017-09-17T00:58:13.500Z,0
2017-09-17T00:58:54.041Z,0
2017-09-17T00:59:34.580Z,0
2017-09-17T01:00:15.121Z,0
2017-09-17T01:00:55.661Z,0
2017-09-17T01:01:36.200Z,0
2017-09-17T01:02:16.740Z,0
2017-09-17T01:02:57.275Z,0
2017-09-17T01:03:37.810Z,0
2017-09-17T01:04:18.354Z,0
2017-09-17T01:04:58.885Z,0
2017-09-17T01:05:39.423Z,0
2017-09-17T01:06:19.964Z,0
2017-09-17T01:07:00.501Z,0
2017-09-17T01:07:41.041Z,0
2017-09-17T01:08:21.577Z,0
2017-09-17T01:09:02.123Z,0
2017-09-17T01:09:42.657Z,0
2017-09-17T01:10:23.187Z,0
2017-09-17T01:11:03.723Z,0
2017-09-17T01:11:44.274Z,0
2017-09-17T01:12:24.816Z,0
2017-09-17T01:13:05.354Z,0
2017-09-17T01:13:45.889Z,0
2017-09-17T01:14:26.431Z,0
2017-09-17T01:15:06.972Z,0
2017-09-17T01:15:47.511Z,0
2017-09-17T01:16:28.057Z,0
2017-09-17T01:17:08.601Z,0
2017-09-17T01:17:49.125Z,0
2017-09-17T01:18:29.669Z,0
2017-09-17T01:19:10.206Z,0
2017-09-17T01:19:50.740Z,0
2017-09-17T01:20:31.274Z,0
2017-09-17T01:21:11.812Z,0
2017-09-17T01:21:52.354Z,0
2017-09-17T01:22:32.892Z,0
2017-09-17T01:23:13.433Z,0
2017-09-17T01:23:53.973Z,0
2017-09-17T01:24:34.522Z,0
2017-09-17T01:25:15.056Z,0
2017-09-17T01:25:55.599Z,0
2017-09-17T01:26:36.132Z,0
2017-09-17T01:27:16.678Z,0
2017-09-17T01:27:57.209Z,0
2017-09-17T01:28:37.772Z,0
2017-09-17T01:29:18.289Z,0
2017-09-17T01:29:58.817Z,0
2017-09-17T01:30:39.364Z,0
2017-09-17T01:31:19.904Z,0
2017-09-17T01:32:00.446Z,0
2017-09-17T01:32:40.982Z,0
2017-09-17T01:33:21.518Z,0
2017-09-17T01:34:02.055Z,0
2017-09-17T01:34:42.590Z,0
2017-09-17T01:35:23.127Z,0
2017-09-17T01:36:03.660Z,0
2017-09-17T01:36:44.199Z,0
2017-09-17T01:37:24.737Z,0
2017-09-17T01:38:05.277Z,0
2017-09-17T01:38:45.817Z,0
2017-09-17T01:39:26.358Z,0
2017-09-17T01:40:06.898Z,0
2017-09-17T01:40:47.431Z,0
2017-09-17T01:41:27.967Z,0
2017-09-17T01:42:08.511Z,0
2017-09-17T01:42:49.048Z,0
2017-09-17T01:43:29.571Z,0
2017-09-17T01:44:10.114Z,0
2017-09-17T01:44:50.649Z,0
2017-09-17T01:45:31.188Z,0
2017-09-17T01:46:11.734Z,0
2017-09-17T01:46:52.301Z,0
2017-09-17T01:47:32.838Z,0
2017-09-17T01:48:13.370Z,0
2017-09-17T01:48:53.903Z,0
2017-09-17T01:49:34.448Z,0
2017-09-17T01:50:14.989Z,0
2017-09-17T01:50:55.521Z,0
2017-09-17T01:51:36.055Z,0
2017-09-17T01:52:16.589Z,0
2017-09-17T01:52:57.124Z,0
2017-09-17T01:53:37.665Z,0
2017-09-17T01:54:18.201Z,0
2017-09-17T01:54:58.737Z,0
2017-09-17T01:55:39.272Z,0
2017-09-17T01:56:19.804Z,0
2017-09-17T01:57:00.342Z,0
2017-09-17T01:57:40.880Z,0
2017-09-17T01:58:21.427Z,0
2017-09-17T01:59:01.968Z,0
2017-09-17T01:59:42.511Z,0
2017-09-17T02:00:23.042Z,0
2017-09-17T02:01:03.575Z,0
2017-09-17T02:01:44.111Z,0
2017-09-17T02:02:24.645Z,0
2017-09-17T02:03:05.182Z,0
2017-09-17T02:03:45.722Z,0
2017-09-17T02:04:26.261Z,0
2017-09-17T02:05:06.794Z,0
2017-09-17T02:05:47.329Z,0
2017-09-17T02:06:27.869Z,0
2017-09-17T02:07:08.409Z,0
2017-09-17T02:07:49.101Z,0
2017-09-17T02:08:29.639Z,0
2017-09-17T02:09:10.238Z,0
2017-09-17T02:09:50.774Z,0
2017-09-17T02:10:31.363Z,0
2017-09-17T02:11:11.896Z,0
2017-09-17T02:11:52.480Z,0
2017-09-17T02:12:33.002Z,0
2017-09-17T02:13:13.538Z,0
2017-09-17T02:13:54.103Z,0
2017-09-17T02:14:34.649Z,0
2017-09-17T02:15:15.185Z,0
2017-09-17T02:15:55.730Z,0
2017-09-17T02:16:36.258Z,0
2017-09-17T02:17:16.794Z,0
2017-09-17T02:17:57.330Z,0
2017-09-17T02:18:37.875Z,0
2017-09-17T02:19:18.400Z,0
2017-09-17T02:19:58.938Z,0
2017-09-17T02:20:39.484Z,0
2017-09-17T02:21:20.009Z,0
2017-09-17T02:22:00.542Z,0
2017-09-17T02:22:41.075Z,0
2017-09-17T02:23:21.618Z,0
2017-09-17T02:24:02.152Z,0
2017-09-17T02:24:42.691Z,0
2017-09-17T02:25:23.227Z,0
2017-09-17T02:26:03.768Z,0
2017-09-17T02:26:44.300Z,0
2017-09-17T02:27:24.844Z,0
2017-09-17T02:28:05.388Z,0
2017-09-17T02:28:45.927Z,0
2017-09-17T02:29:26.462Z,0
2017-09-17T02:30:07.003Z,0
2017-09-17T02:30:47.542Z,0
2017-09-17T02:31:28.083Z,0
2017-09-17T02:32:08.622Z,0
2017-09-17T02:32:49.162Z,0
2017-09-17T02:33:29.700Z,0
2017-09-17T02:34:10.242Z,0
2017-09-17T02:34:50.778Z,0
2017-09-17T02:35:31.319Z,0
2017-09-17T02:36:11.859Z,0
2017-09-17T02:36:52.398Z,0
2017-09-17T02:37:32.937Z,0
2017-09-17T02:38:13.468Z,0
2017-09-17T02:38:54.013Z,0
2017-09-17T02:39:34.549Z,0
2017-09-17T02:40:15.079Z,0
2017-09-17T02:40:55.622Z,0
2017-09-17T02:41:36.150Z,0
2017-09-17T02:42:16.690Z,0
2017-09-17T02:42:57.226Z,0
2017-09-17T02:43:37.758Z,0
2017-09-17T02:44:18.296Z,0
2017-09-17T02:44:58.834Z,0
2017-09-17T02:45:39.375Z,0
2017-09-17T02:46:19.905Z,0
2017-09-17T02:47:00.444Z,0
2017-09-17T02:47:40.983Z,0
2017-09-17T02:48:21.521Z,0
2017-09-17T02:49:02.063Z,0
2017-09-17T02:49:42.598Z,0
2017-09-17T02:50:23.142Z,0
2017-09-17T02:51:03.677Z,0
2017-09-17T02:51:44.210Z,0
2017-09-17T02:52:24.764Z,0
2017-09-17T02:53:05.297Z,0
2017-09-17T02:53:45.831Z,0
2017-09-17T02:54:26.374Z,0
2017-09-17T02:55:06.911Z,0
2017-09-17T02:55:47.440Z,0
2017-09-17T02:56:27.965Z,0
2017-09-17T02:57:08.516Z,0
2017-09-17T02:57:49.044Z,0
2017-09-17T02:58:29.579Z,0
2017-09-17T02:59:10.112Z,0
2017-09-17T02:59:50.649Z,0
2017-09-17T03:00:31.189Z,0
2017-09-17T03:01:11.734Z,0
2017-09-17T03:01:52.269Z,0
2017-09-17T03:02:32.801Z,0
2017-09-17T03:03:13.340Z,0
2017-09-17T03:03:53.880Z,0
2017-09-17T03:04:34.415Z,0
2017-09-17T03:05:14.950Z,0
2017-09-17T03:05:55.492Z,0
2017-09-17T03:06:36.033Z,0
2017-09-17T03:07:16.598Z,0
2017-09-17T03:07:57.105Z,0
2017-09-17T03:08:37.642Z,0
2017-09-17T03:09:18.183Z,0
2017-09-17T03:09:58.714Z,0
2017-09-17T03:10:39.262Z,0
2017-09-17T03:11:19.799Z,0
2017-09-17T03:12:00.340Z,0
2017-09-17T03:12:40.876Z,0
2017-09-17T03:13:21.413Z,0
2017-09-17T03:14:01.947Z,0
2017-09-17T03:14:42.492Z,0
2017-09-17T03:15:23.016Z,0
2017-09-17T03:16:03.587Z,0
2017-09-17T03:16:44.112Z,0
2017-09-17T03:17:24.652Z,0
2017-09-17T03:18:05.197Z,0
2017-09-17T03:18:45.734Z,0
2017-09-17T03:19:26.274Z,0
2017-09-17T03:20:06.806Z,0
2017-09-17T03:20:47.344Z,0
2017-09-17T03:21:27.895Z,0
2017-09-17T03:22:08.421Z,0
2017-09-17T03:22:48.959Z,0
2017-09-17T03:23:29.517Z,0
2017-09-17T03:24:10.039Z,0
2017-09-17T03:24:50.575Z,0
2017-09-17T03:25:31.107Z,0
2017-09-17T03:26:11.647Z,0
2017-09-17T03:26:52.194Z,0
2017-09-17T03:27:32.718Z,0
2017-09-17T03:28:13.260Z,0
2017-09-17T03:28:53.792Z,0
2017-09-17T03:29:34.392Z,0
2017-09-17T03:30:14.923Z,0
2017-09-17T03:30:55.465Z,0
2017-09-17T03:31:36.007Z,0
2017-09-17T03:32:16.548Z,0
2017-09-17T03:32:57.086Z,0
2017-09-17T03:33:37.616Z,0
2017-09-17T03:34:18.153Z,0
2017-09-17T03:34:58.685Z,0
2017-09-17T03:35:39.222Z,0
2017-09-17T03:36:19.770Z,0
2017-09-17T03:37:00.300Z,0
2017-09-17T03:37:40.844Z,0
2017-09-17T03:38:21.374Z,0
2017-09-17T03:39:01.908Z,0
2017-09-17T03:39:42.436Z,0
2017-09-17T03:40:22.986Z,0
2017-09-17T03:41:03.532Z,0
2017-09-17T03:41:44.060Z,0
2017-09-17T03:42:24.598Z,0
2017-09-17T03:43:05.136Z,0
2017-09-17T03:43:45.669Z,0
2017-09-17T03:44:26.213Z,0
2017-09-17T03:45:06.744Z,0
2017-09-17T03:45:47.280Z,0
2017-09-17T03:46:27.815Z,0
2017-09-17T03:47:08.370Z,0
2017-09-17T03:47:48.892Z,0
2017-09-17T03:48:29.430Z,0
2017-09-17T03:49:09.967Z,0
2017-09-17T03:49:50.507Z,0
2017-09-17T03:50:31.048Z,0
2017-09-17T03:51:11.571Z,0
2017-09-17T03:51:52.127Z,0
2017-09-17T03:52:32.654Z,0
2017-09-17T03:53:13.194Z,0
2017-09-17T03:53:53.722Z,0
2017-09-17T03:54:34.258Z,0
2017-09-17T03:55:14.799Z,0
2017-09-17T03:55:55.375Z,0
2017-09-17T03:56:35.899Z,0
2017-09-17T03:57:16.444Z,0
2017-09-17T03:57:56.991Z,0
2017-09-17T03:58:37.525Z,0
2017-09-17T03:59:18.072Z,0
2017-09-17T03:59:58.591Z,0
2017-09-17T04:00:39.128Z,0
2017-09-17T04:01:19.652Z,0
2017-09-17T04:02:00.197Z,0
2017-09-17T04:02:40.726Z,0
2017-09-17T04:03:21.274Z,0
2017-09-17T04:04:01.801Z,0
2017-09-17T04:04:42.324Z,0
2017-09-17T04:05:22.862Z,0
2017-09-17T04:06:03.402Z,0
2017-09-17T04:06:43.948Z,0
2017-09-17T04:07:24.489Z,0
2017-09-17T04:08:05.022Z,0
2017-09-17T04:08:45.534Z,0
2017-09-17T04:09:26.069Z,0
2017-09-17T04:10:06.617Z,0
2017-09-17T04:10:47.153Z,0
2017-09-17T04:11:27.691Z,0
2017-09-17T04:12:08.250Z,0
2017-09-17T04:12:48.789Z,0
2017-09-17T04:13:29.399Z,0
2017-09-17T04:14:09.935Z,0
2017-09-17T04:14:50.467Z,0
2017-09-17T04:15:31.028Z,0
2017-09-17T04:16:11.558Z,0
2017-09-17T04:16:52.099Z,0
2017-09-17T04:17:32.638Z,0
2017-09-17T04:18:13.167Z,0
2017-09-17T04:18:53.709Z,0
2017-09-17T04:19:34.247Z,0
2017-09-17T04:20:14.793Z,0
2017-09-17T04:20:55.326Z,0
2017-09-17T04:21:35.876Z,0
2017-09-17T04:22:16.414Z,0
2017-09-17T04:22:56.954Z,0
2017-09-17T04:23:37.806Z,0
2017-09-17T04:24:18.350Z,0
2017-09-17T04:24:58.892Z,0
2017-09-17T04:25:39.422Z,0
2017-09-17T04:26:19.960Z,0
2017-09-17T04:27:00.496Z,0
2017-09-17T04:27:41.042Z,0
2017-09-17T04:28:21.600Z,0
2017-09-17T04:29:02.131Z,0
2017-09-17T04:29:42.678Z,0
2017-09-17T04:30:23.356Z,0
2017-09-17T04:31:03.892Z,0
2017-09-17T04:31:44.431Z,0
2017-09-17T04:32:24.964Z,0
2017-09-17T04:33:05.504Z,0
2017-09-17T04:33:46.035Z,0
2017-09-17T04:34:26.566Z,0
2017-09-17T04:35:07.101Z,0
2017-09-17T04:35:47.636Z,0
2017-09-17T04:36:28.189Z,0
2017-09-17T04:37:08.730Z,0
2017-09-17T04:37:49.269Z,0
2017-09-17T04:38:29.797Z,0
2017-09-17T04:39:10.391Z,0
2017-09-17T04:39:50.967Z,0
2017-09-17T04:40:31.697Z,0
2017-09-17T04:41:12.717Z,0
2017-09-17T04:41:53.637Z,0
2017-09-17T04:42:34.240Z,0
2017-09-17T04:43:14.897Z,0
2017-09-17T04:43:55.454Z,0
2017-09-17T04:44:36.003Z,0
2017-09-17T04:45:16.533Z,0
2017-09-17T04:45:57.064Z,0
2017-09-17T04:46:37.600Z,0
2017-09-17T04:47:18.140Z,0
2017-09-17T04:47:58.678Z,0
2017-09-17T04:48:39.210Z,0
2017-09-17T04:49:19.835Z,0
2017-09-17T04:50:00.376Z,0
2017-09-17T04:50:40.902Z,0
2017-09-17T04:51:21.434Z,0
2017-09-17T04:52:01.979Z,0
2017-09-17T04:52:42.516Z,0
2017-09-17T04:53:23.061Z,0
2017-09-17T04:54:03.589Z,0
2017-09-17T04:54:44.133Z,0
2017-09-17T04:55:24.665Z,0
2017-09-17T04:56:05.230Z,0
2017-09-17T04:56:45.765Z,0
2017-09-17T04:57:26.300Z,0
2017-09-17T04:58:06.836Z,0
2017-09-17T04:58:47.369Z,0
2017-09-17T04:59:27.904Z,0
2017-09-17T05:00:08.436Z,0
2017-09-17T05:00:48.975Z,0
2017-09-17T05:01:29.510Z,0
2017-09-17T05:02:10.196Z,0
2017-09-17T05:02:50.720Z,0
2017-09-17T05:03:31.252Z,0
2017-09-17T05:04:11.833Z,0
2017-09-17T05:04:52.353Z,0
2017-09-17T05:05:32.895Z,0
2017-09-17T05:06:13.429Z,0
2017-09-17T05:06:53.978Z,0
2017-09-17T05:07:34.516Z,0
2017-09-17T05:08:15.051Z,0
2017-09-17T05:08:55.611Z,0
2017-09-17T05:09:36.148Z,0
2017-09-17T05:10:16.690Z,0
2017-09-17T05:10:57.230Z,0
2017-09-17T05:11:37.779Z,0
2017-09-17T05:12:18.319Z,0
2017-09-17T05:12:58.855Z,0
2017-09-17T05:13:39.395Z,0
2017-09-17T05:14:19.935Z,0
2017-09-17T05:15:00.468Z,0
2017-09-17T05:15:40.998Z,0
2017-09-17T05:16:21.544Z,0
2017-09-17T05:17:02.084Z,0
2017-09-17T05:17:42.615Z,0
2017-09-17T05:18:23.159Z,0
2017-09-17T05:19:03.706Z,5
2017-09-17T05:19:44.230Z,5
2017-09-17T05:20:24.775Z,5
2017-09-17T05:21:05.304Z,5
2017-09-17T05:21:45.842Z,5
2017-09-17T05:22:26.381Z,5
2017-09-17T05:23:06.916Z,5
2017-09-17T05:23:47.461Z,5
2017-09-17T05:24:28.009Z,5
2017-09-17T05:25:08.535Z,5
2017-09-17T05:25:49.063Z,5
2017-09-17T05:26:29.599Z,5
2017-09-17T05:27:10.133Z,5
2017-09-17T05:27:50.670Z,10
2017-09-17T05:28:31.211Z,10
2017-09-17T05:29:11.772Z,10
2017-09-17T05:29:52.331Z,10
2017-09-17T05:30:32.856Z,10
2017-09-17T05:31:13.403Z,10
2017-09-17T05:31:53.929Z,10
2017-09-17T05:32:34.459Z,10
2017-09-17T05:33:14.999Z,10
2017-09-17T05:33:55.538Z,10
2017-09-17T05:34:36.113Z,10
2017-09-17T05:35:16.645Z,10
2017-09-17T05:35:57.180Z,10
2017-09-17T05:36:37.746Z,10
2017-09-17T05:37:18.295Z,10
2017-09-17T05:37:58.894Z,10
2017-09-17T05:38:39.435Z,10
2017-09-17T05:39:19.970Z,10
2017-09-17T05:40:00.509Z,10
2017-09-17T05:40:41.039Z,10
2017-09-17T05:41:21.586Z,10
2017-09-17T05:42:02.125Z,10
2017-09-17T05:42:42.670Z,10
2017-09-17T05:43:23.213Z,10
2017-09-17T05:44:03.747Z,10
2017-09-17T05:44:44.286Z,10
2017-09-17T05:45:24.823Z,10
2017-09-17T05:46:05.363Z,10
2017-09-17T05:46:45.914Z,10
2017-09-17T05:47:26.446Z,15
2017-09-17T05:48:07.042Z,15
2017-09-17T05:48:47.777Z,15
2017-09-17T05:49:28.324Z,15
2017-09-17T05:50:08.860Z,15
2017-09-17T05:50:49.426Z,15
2017-09-17T05:51:29.967Z,20
2017-09-17T05:52:10.526Z,20
2017-09-17T05:52:51.041Z,20
2017-09-17T05:53:31.580Z,20
2017-09-17T05:54:12.116Z,25
2017-09-17T05:54:52.642Z,25
2017-09-17T05:55:33.259Z,25
2017-09-17T05:56:13.799Z,30
2017-09-17T05:56:54.336Z,30
2017-09-17T05:57:34.875Z,35
2017-09-17T05:58:15.521Z,35
2017-09-17T05:58:56.060Z,35
2017-09-17T05:59:36.591Z,40
2017-09-17T06:00:17.133Z,40
2017-09-17T06:00:57.671Z,40
2017-09-17T06:01:38.213Z,40
2017-09-17T06:02:18.749Z,45
2017-09-17T06:02:59.296Z,45
2017-09-17T06:03:39.825Z,45
2017-09-17T06:04:20.361Z,45
2017-09-17T06:05:00.894Z,50
2017-09-17T06:05:41.423Z,50
2017-09-17T06:06:21.968Z,50
2017-09-17T06:07:02.497Z,55
2017-09-17T06:07:43.032Z,60
2017-09-17T06:08:23.569Z,60
2017-09-17T06:09:04.108Z,65
2017-09-17T06:09:44.650Z,65
2017-09-17T06:10:25.181Z,65
2017-09-17T06:11:05.860Z,65
2017-09-17T06:11:46.397Z,65
2017-09-17T06:12:26.930Z,65
2017-09-17T06:13:07.535Z,65
2017-09-17T06:13:48.109Z,65
2017-09-17T06:14:28.646Z,60
2017-09-17T06:15:09.247Z,60
2017-09-17T06:15:49.948Z,65
2017-09-17T06:16:30.516Z,65
2017-09-17T06:17:11.052Z,65
2017-09-17T06:17:51.813Z,70
2017-09-17T06:18:32.375Z,70
2017-09-17T06:19:12.904Z,70
2017-09-17T06:19:53.480Z,70
2017-09-17T06:20:34.059Z,75
2017-09-17T06:21:14.664Z,75
2017-09-17T06:21:55.281Z,75
2017-09-17T06:22:35.955Z,75
2017-09-17T06:23:16.456Z,75
2017-09-17T06:23:57.108Z,70
2017-09-17T06:24:37.654Z,70
2017-09-17T06:25:18.198Z,65
2017-09-17T06:25:58.852Z,65
2017-09-17T06:26:39.474Z,60
2017-09-17T06:27:20.005Z,60
2017-09-17T06:28:00.637Z,60
2017-09-17T06:28:41.229Z,60
2017-09-17T06:29:21.876Z,60
2017-09-17T06:30:02.488Z,60
2017-09-17T06:30:43.097Z,60
2017-09-17T06:31:23.811Z,55
2017-09-17T06:32:04.540Z,55
2017-09-17T06:32:45.094Z,50
2017-09-17T06:33:25.786Z,50
2017-09-17T06:34:06.411Z,45
2017-09-17T06:34:47.021Z,45
2017-09-17T06:35:27.580Z,40
2017-09-17T06:36:08.198Z,40
2017-09-17T06:36:48.812Z,40
2017-09-17T06:37:29.411Z,35
2017-09-17T06:38:09.948Z,35
2017-09-17T06:38:50.487Z,35
2017-09-17T06:39:31.312Z,35
2017-09-17T06:40:11.991Z,40
2017-09-17T06:40:52.560Z,40
2017-09-17T06:41:33.412Z,45
2017-09-17T06:42:14.073Z,45
2017-09-17T06:42:54.826Z,55
2017-09-17T06:43:35.530Z,60
2017-09-17T06:44:16.191Z,65
2017-09-17T06:44:56.939Z,70
2017-09-17T06:45:37.568Z,75
2017-09-17T06:46:18.269Z,80
2017-09-17T06:46:59.009Z,85
2017-09-17T06:47:39.663Z,85
2017-09-17T06:48:20.280Z,90
2017-09-17T06:49:00.813Z,95
2017-09-17T06:49:41.350Z,95
2017-09-17T06:50:21.884Z,100
2017-09-17T06:51:02.424Z,105
2017-09-17T06:51:42.974Z,115
2017-09-17T06:52:23.514Z,120
2017-09-17T06:53:04.054Z,120
2017-09-17T06:53:44.582Z,125
2017-09-17T06:54:25.117Z,125
2017-09-17T06:55:05.654Z,125
2017-09-17T06:55:46.205Z,120
2017-09-17T06:56:26.723Z,120
2017-09-17T06:57:07.258Z,120
2017-09-17T06:57:47.789Z,125
2017-09-17T06:58:28.326Z,120
2017-09-17T06:59:08.866Z,120
2017-09-17T06:59:49.404Z,125
2017-09-17T07:00:29.950Z,125
2017-09-17T07:01:10.484Z,125
2017-09-17T07:01:51.024Z,130
2017-09-17T07:02:31.561Z,130
2017-09-17T07:03:12.092Z,135
2017-09-17T07:03:52.631Z,135
2017-09-17T07:04:33.171Z,135
2017-09-17T07:05:13.707Z,135
2017-09-17T07:05:54.296Z,135
2017-09-17T07:06:34.841Z,135
2017-09-17T07:07:15.348Z,135
2017-09-17T07:07:55.904Z,135
2017-09-17T07:08:36.439Z,135
2017-09-17T07:09:16.975Z,135
2017-09-17T07:09:57.520Z,135
2017-09-17T07:10:38.059Z,135
2017-09-17T07:11:18.588Z,140
2017-09-17T07:11:59.128Z,145
2017-09-17T07:12:39.672Z,150
2017-09-17T07:13:20.210Z,155
2017-09-17T07:14:00.746Z,155
2017-09-17T07:14:41.290Z,160
2017-09-17T07:15:21.834Z,160
2017-09-17T07:16:02.377Z,165
2017-09-17T07:16:42.910Z,165
2017-09-17T07:17:23.446Z,165
2017-09-17T07:18:03.969Z,170
2017-09-17T07:18:44.507Z,170
2017-09-17T07:19:25.050Z,170
2017-09-17T07:20:05.585Z,175
2017-09-17T07:20:46.131Z,175
2017-09-17T07:21:26.667Z,180
2017-09-17T07:22:07.212Z,185
2017-09-17T07:22:47.741Z,200
2017-09-17T07:23:28.270Z,210
2017-09-17T07:24:08.819Z,220
2017-09-17T07:24:49.355Z,230
2017-09-17T07:25:29.895Z,235
2017-09-17T07:26:10.435Z,240
2017-09-17T07:26:50.976Z,245
2017-09-17T07:27:31.508Z,245
2017-09-17T07:28:12.044Z,255
2017-09-17T07:28:52.580Z,255
2017-09-17T07:29:33.113Z,255
2017-09-17T07:30:13.658Z,260
2017-09-17T07:30:54.190Z,265
2017-09-17T07:31:34.737Z,270
2017-09-17T07:32:15.288Z,275
2017-09-17T07:32:55.827Z,275
2017-09-17T07:33:36.369Z,275
2017-09-17T07:34:16.910Z,270
2017-09-17T07:34:57.440Z,270
2017-09-17T07:35:37.977Z,270
2017-09-17T07:36:18.516Z,265
2017-09-17T07:36:59.046Z,255
2017-09-17T07:37:39.601Z,235
2017-09-17T07:38:20.134Z,215
2017-09-17T07:39:00.676Z,195
2017-09-17T07:39:41.210Z,180
2017-09-17T07:40:21.738Z,170
2017-09-17T07:41:02.273Z,155
2017-09-17T07:41:42.818Z,145
2017-09-17T07:42:23.350Z,135
2017-09-17T07:43:03.871Z,135
2017-09-17T07:43:44.409Z,130
2017-09-17T07:44:24.944Z,130
2017-09-17T07:45:05.486Z,135
2017-09-17T07:45:46.022Z,140
2017-09-17T07:46:26.554Z,145
2017-09-17T07:47:07.102Z,155
2017-09-17T07:47:47.643Z,165
2017-09-17T07:48:28.180Z,175
2017-09-17T07:49:08.707Z,180
2017-09-17T07:49:49.248Z,190
2017-09-17T07:50:29.783Z,195
2017-09-17T07:51:10.331Z,195
2017-09-17T07:51:50.874Z,190
2017-09-17T07:52:31.430Z,185
2017-09-17T07:53:11.974Z,180
2017-09-17T07:53:52.522Z,175
2017-09-17T07:54:33.067Z,170
2017-09-17T07:55:13.601Z,175
2017-09-17T07:55:54.137Z,180
2017-09-17T07:56:34.671Z,185
2017-09-17T07:57:15.211Z,190
2017-09-17T07:57:55.743Z,195
2017-09-17T07:58:36.286Z,195
2017-09-17T07:59:16.830Z,190
2017-09-17T07:59:57.365Z,185
2017-09-17T08:00:37.908Z,185
2017-09-17T08:01:18.438Z,180
2017-09-17T08:01:58.963Z,170
2017-09-17T08:02:39.504Z,165
2017-09-17T08:03:20.039Z,155
2017-09-17T08:04:00.578Z,150
2017-09-17T08:04:41.118Z,150
2017-09-17T08:05:21.659Z,145
2017-09-17T08:06:02.198Z,140
2017-09-17T08:06:42.744Z,135
2017-09-17T08:07:23.277Z,130
2017-09-17T08:08:03.818Z,130
2017-09-17T08:08:44.356Z,130
2017-09-17T08:09:24.893Z,135
2017-09-17T08:10:05.432Z,140
2017-09-17T08:10:45.973Z,145
2017-09-17T08:11:26.510Z,155
2017-09-17T08:12:07.047Z,160
2017-09-17T08:12:47.584Z,165
2017-09-17T08:13:28.123Z,175
2017-09-17T08:14:08.664Z,180
2017-09-17T08:14:49.210Z,180
2017-09-17T08:15:29.749Z,185
2017-09-17T08:16:10.285Z,190
2017-09-17T08:16:50.832Z,195
2017-09-17T08:17:31.364Z,205
2017-09-17T08:18:11.904Z,210
2017-09-17T08:18:52.451Z,215
2017-09-17T08:19:32.977Z,225
2017-09-17T08:20:13.511Z,230
2017-09-17T08:20:54.058Z,235
2017-09-17T08:21:34.598Z,240
2017-09-17T08:22:15.137Z,245
2017-09-17T08:22:55.682Z,250
2017-09-17T08:23:36.221Z,255
2017-09-17T08:24:16.763Z,265
2017-09-17T08:24:57.297Z,270
2017-09-17T08:25:37.836Z,275
2017-09-17T08:26:18.377Z,280
2017-09-17T08:26:58.916Z,280
2017-09-17T08:27:39.461Z,285
2017-09-17T08:28:20.064Z,290
2017-09-17T08:29:00.592Z,295
2017-09-17T08:29:41.133Z,295
2017-09-17T08:30:21.679Z,300
2017-09-17T08:31:02.216Z,310
2017-09-17T08:31:42.762Z,310
2017-09-17T08:32:23.296Z,320
2017-09-17T08:33:03.826Z,315
2017-09-17T08:33:44.363Z,320
2017-09-17T08:34:24.901Z,325
2017-09-17T08:35:05.435Z,325
2017-09-17T08:35:45.984Z,330
2017-09-17T08:36:26.570Z,330
2017-09-17T08:37:07.083Z,335
2017-09-17T08:37:47.624Z,340
2017-09-17T08:38:28.167Z,345
2017-09-17T08:39:08.707Z,345
2017-09-17T08:39:49.253Z,345
2017-09-17T08:40:29.781Z,350
2017-09-17T08:41:10.323Z,350
2017-09-17T08:41:50.869Z,350
2017-09-17T08:42:31.412Z,355
2017-09-17T08:43:11.955Z,355
2017-09-17T08:43:52.497Z,355
2017-09-17T08:44:33.043Z,360
2017-09-17T08:45:13.583Z,360
2017-09-17T08:45:54.122Z,370
2017-09-17T08:46:34.676Z,360
2017-09-17T08:47:15.211Z,355
2017-09-17T08:47:55.818Z,350
2017-09-17T08:48:36.358Z,350
2017-09-17T08:49:16.901Z,350
2017-09-17T08:49:57.436Z,350
2017-09-17T08:50:37.976Z,350
2017-09-17T08:51:18.517Z,350
2017-09-17T08:51:59.048Z,355
2017-09-17T08:52:39.584Z,360
2017-09-17T08:53:20.126Z,355
2017-09-17T08:54:00.676Z,355
2017-09-17T08:54:41.217Z,360
2017-09-17T08:55:21.744Z,365
2017-09-17T08:56:02.295Z,370
2017-09-17T08:56:42.827Z,370
2017-09-17T08:57:23.376Z,375
2017-09-17T08:58:03.923Z,385
2017-09-17T08:58:44.472Z,390
2017-09-17T08:59:25.008Z,400
2017-09-17T09:00:05.546Z,405
2017-09-17T09:00:46.085Z,405
2017-09-17T09:01:26.633Z,410
2017-09-17T09:02:07.170Z,415
2017-09-17T09:02:47.712Z,410
2017-09-17T09:03:28.236Z,410
2017-09-17T09:04:08.782Z,410
2017-09-17T09:04:49.312Z,410
2017-09-17T09:05:29.841Z,420
2017-09-17T09:06:10.386Z,435
2017-09-17T09:06:50.925Z,450
2017-09-17T09:07:31.466Z,475
2017-09-17T09:08:12.000Z,480
2017-09-17T09:08:52.553Z,480
2017-09-17T09:09:33.094Z,485
2017-09-17T09:10:13.632Z,500
2017-09-17T09:10:54.173Z,500
2017-09-17T09:11:34.712Z,515
2017-09-17T09:12:15.252Z,520
2017-09-17T09:12:55.797Z,515
2017-09-17T09:13:36.335Z,525
2017-09-17T09:14:16.870Z,535
2017-09-17T09:14:57.409Z,580
2017-09-17T09:15:37.952Z,640
2017-09-17T09:16:18.488Z,775
2017-09-17T09:16:59.017Z,930
2017-09-17T09:17:39.557Z,755
2017-09-17T09:18:20.096Z,760
2017-09-17T09:19:00.637Z,1625
2017-09-17T09:19:41.177Z,2120
2017-09-17T09:20:21.714Z,2525
2017-09-17T09:21:02.264Z,2600
2017-09-17T09:21:42.802Z,2545
2017-09-17T09:22:23.358Z,2525
2017-09-17T09:23:03.877Z,2470
2017-09-17T09:23:44.416Z,2420
2017-09-17T09:24:24.953Z,2400
2017-09-17T09:25:05.495Z,2435
2017-09-17T09:25:46.032Z,2450
2017-09-17T09:26:26.571Z,2450
2017-09-17T09:27:07.110Z,2470
2017-09-17T09:27:47.662Z,2490
2017-09-17T09:28:28.201Z,2510
2017-09-17T09:29:08.741Z,2545
2017-09-17T09:29:49.281Z,2575
2017-09-17T09:30:29.822Z,2525
2017-09-17T09:31:10.368Z,2525
2017-09-17T09:31:50.895Z,2500
2017-09-17T09:32:31.486Z,2510
2017-09-17T09:33:11.990Z,2495
2017-09-17T09:33:52.468Z,2545
2017-09-17T09:34:32.999Z,2555
2017-09-17T09:35:13.552Z,2565
2017-09-17T09:35:54.086Z,2560
2017-09-17T09:36:34.660Z,2570
2017-09-17T09:37:15.199Z,2515
2017-09-17T09:37:55.752Z,2570
2017-09-17T09:38:36.300Z,2535
2017-09-17T09:39:16.850Z,2550
2017-09-17T09:39:57.390Z,2510
2017-09-17T09:40:37.936Z,2530
2017-09-17T09:41:18.488Z,2530
2017-09-17T09:41:59.036Z,2515
2017-09-17T09:42:39.579Z,2565