createdAt,value
2022-12-19T00:39:52.852Z,-6.16
2022-12-19T00:42:19.838Z,-4.92
2022-12-19T00:44:48.848Z,-3.50
2022-12-19T00:47:15.716Z,-2.80
2022-12-19T00:49:43.209Z,-2.72
2022-12-19T00:52:11.273Z,-2.81
2022-12-19T00:54:38.326Z,-3.04
2022-12-19T00:57:05.833Z,-3.21
2022-12-19T00:59:32.916Z,-3.42
2022-12-19T01:01:59.995Z,-3.54
2022-12-19T01:04:28.538Z,-3.73
2022-12-19T01:06:59.623Z,-3.89
2022-12-19T01:09:32.363Z,-4.02
2022-12-19T01:12:18.283Z,-4.13
2022-12-19T01:14:45.199Z,-4.17
2022-12-19T01:17:12.236Z,-3.48
2022-12-19T01:19:44.047Z,-2.53
2022-12-19T01:22:13.264Z,-2.32
2022-12-19T01:24:40.231Z,-2.49
2022-12-19T01:27:07.585Z,-2.77
2022-12-19T01:29:34.769Z,-3.05
2022-12-19T01:32:04.836Z,-3.28
2022-12-19T01:34:31.960Z,-3.48
2022-12-19T01:36:59.060Z,-3.66
2022-12-19T01:39:26.858Z,-3.80
2022-12-19T01:41:57.789Z,-3.96
2022-12-19T01:44:25.747Z,-4.04
2022-12-19T01:46:59.474Z,-4.13
2022-12-19T01:49:31.479Z,-4.20
2022-12-19T01:52:00.280Z,-4.28
2022-12-19T01:54:29.974Z,-3.71
2022-12-19T01:56:57.733Z,-2.67
2022-12-19T01:59:45.681Z,-2.30
2022-12-19T02:02:24.894Z,-2.37
2022-12-19T02:04:51.831Z,-2.66
2022-12-19T02:07:19.050Z,-2.97
2022-12-19T02:09:47.172Z,-3.25
2022-12-19T02:12:21.394Z,-3.48
2022-12-19T02:14:48.401Z,-3.69
2022-12-19T02:17:23.033Z,-3.85
2022-12-19T02:20:22.637Z,-4.02
2022-12-19T02:23:08.073Z,-4.16
2022-12-19T02:25:49.231Z,-3.50
2022-12-19T02:28:55.955Z,-2.91
2022-12-19T02:31:30.523Z,-2.89
2022-12-19T02:34:19.865Z,-3.08
2022-12-19T02:37:02.934Z,-3.43
2022-12-19T02:39:39.828Z,-3.68
2022-12-19T02:42:06.773Z,-3.86
2022-12-19T02:44:36.773Z,-4.23
2022-12-19T02:47:05.784Z,-4.18
2022-12-19T02:49:34.954Z,-4.31
2022-12-19T02:52:20.545Z,-4.45
2022-12-19T02:54:57.846Z,-4.63
2022-12-19T02:57:30.848Z,-4.76
2022-12-19T03:00:04.474Z,-4.08
2022-12-19T03:02:41.841Z,-3.27
2022-12-19T03:05:46.114Z,-3.11
2022-12-19T03:08:38.777Z,-3.33
2022-12-19T03:11:07.899Z,-3.59
2022-12-19T03:13:44.427Z,-3.78
2022-12-19T03:16:11.893Z,-4.01
2022-12-19T03:18:38.971Z,-4.23
2022-12-19T03:21:22.120Z,-4.42
2022-12-19T03:23:49.534Z,-4.64
2022-12-19T03:26:21.566Z,-4.77
2022-12-19T03:28:51.459Z,-4.86
2022-12-19T03:31:19.798Z,-4.32
2022-12-19T03:33:46.781Z,-3.79
2022-12-19T03:36:16.111Z,-3.58
2022-12-19T03:38:44.008Z,-3.63
2022-12-19T03:41:11.778Z,-3.79
2022-12-19T03:43:38.671Z,-3.83
2022-12-19T03:46:19.631Z,-4.04
2022-12-19T03:48:48.357Z,-4.27
2022-12-19T03:51:27.246Z,-4.52
2022-12-19T03:54:00.980Z,-4.77
2022-12-19T03:56:39.116Z,-4.94
2022-12-19T03:59:21.384Z,-4.45
2022-12-19T04:01:48.397Z,-3.62
2022-12-19T04:04:15.631Z,-3.42
2022-12-19T04:06:42.836Z,-3.53
2022-12-19T04:09:09.821Z,-3.79
2022-12-19T04:11:42.260Z,-4.06
2022-12-19T04:14:12.408Z,-4.33
2022-12-19T04:16:50.862Z,-4.51
2022-12-19T04:19:25.527Z,-4.71
2022-12-19T04:21:56.624Z,-4.85
2022-12-19T04:24:26.484Z,-4.82
2022-12-19T04:26:54.385Z,-3.95
2022-12-19T04:29:21.353Z,-3.37
2022-12-19T04:31:48.232Z,-3.35
2022-12-19T04:34:17.657Z,-3.48
2022-12-19T04:36:44.563Z,-3.80
2022-12-19T04:39:11.584Z,-4.22
2022-12-19T04:41:38.512Z,-4.47
2022-12-19T04:44:05.529Z,-4.70
2022-12-19T04:46:32.641Z,-4.86
2022-12-19T04:48:59.523Z,-5.02
2022-12-19T04:51:26.604Z,-4.99
2022-12-19T04:53:53.455Z,-4.14
2022-12-19T04:56:22.286Z,-3.59
2022-12-19T04:58:49.132Z,-3.65
2022-12-19T05:01:16.062Z,-3.93
2022-12-19T05:03:43.218Z,-4.31
2022-12-19T05:06:11.885Z,-4.68
2022-12-19T05:08:40.348Z,-5.03
2022-12-19T05:11:07.776Z,-5.29
2022-12-19T05:13:34.793Z,-5.53
2022-12-19T05:16:06.175Z,-5.07
2022-12-19T05:18:33.927Z,-4.38
2022-12-19T05:21:00.884Z,-4.43
2022-12-19T05:23:27.838Z,-4.69
2022-12-19T05:25:57.891Z,-4.94
2022-12-19T05:28:24.875Z,-5.25
2022-12-19T05:30:52.637Z,-5.56
2022-12-19T05:33:19.713Z,-5.81
2022-12-19T05:35:46.678Z,-5.67
2022-12-19T05:38:13.626Z,-4.93
2022-12-19T05:40:44.117Z,-4.71
2022-12-19T05:43:10.931Z,-4.87
2022-12-19T05:45:41.041Z,-5.16
2022-12-19T05:48:09.509Z,-5.44
2022-12-19T05:50:36.869Z,-5.77
2022-12-19T05:53:08.969Z,-6.16
2022-12-19T05:55:35.866Z,-6.11
2022-12-19T05:58:02.810Z,-5.33
2022-12-19T06:00:29.736Z,-4.99
2022-12-19T06:02:56.721Z,-5.11
2022-12-19T06:05:23.693Z,-5.41
2022-12-19T06:07:51.001Z,-5.74
2022-12-19T06:10:17.955Z,-6.10
2022-12-19T06:12:44.804Z,-6.42
2022-12-19T06:15:12.211Z,-6.32
2022-12-19T06:17:39.116Z,-5.61
2022-12-19T06:20:06.814Z,-5.32
2022-12-19T06:22:34.318Z,-5.44
2022-12-19T06:25:01.230Z,-5.67
2022-12-19T06:27:28.082Z,-6.00
2022-12-19T06:29:55.139Z,-6.26
2022-12-19T06:32:22.025Z,-6.47
2022-12-19T06:35:04.184Z,-6.07
2022-12-19T06:37:31.637Z,-5.26
2022-12-19T06:39:58.503Z,-5.13
2022-12-19T06:42:25.765Z,-5.25
2022-12-19T06:44:54.146Z,-5.53
2022-12-19T06:47:22.061Z,-5.85
2022-12-19T06:49:49.234Z,-6.18
2022-12-19T06:52:16.663Z,-6.39
2022-12-19T06:54:43.511Z,-5.93
2022-12-19T06:57:10.551Z,-5.19
2022-12-19T06:59:37.764Z,-5.00
2022-12-19T07:02:27.917Z,-5.12
2022-12-19T07:04:57.920Z,-5.36
2022-12-19T07:07:24.754Z,-5.56
2022-12-19T07:09:51.562Z,-5.72
2022-12-19T07:12:18.496Z,-5.85
2022-12-19T07:14:50.209Z,-5.47
2022-12-19T07:17:19.970Z,-4.54
2022-12-19T07:19:46.841Z,-4.31
2022-12-19T07:22:13.757Z,-4.36
2022-12-19T07:24:40.616Z,-4.55
2022-12-19T07:27:07.541Z,-4.79
2022-12-19T07:29:34.637Z,-5.03
2022-12-19T07:32:01.786Z,-5.24
2022-12-19T07:34:30.173Z,-5.43
2022-12-19T07:36:57.075Z,-5.27
2022-12-19T07:39:24.382Z,-4.41
2022-12-19T07:41:51.205Z,-3.87
2022-12-19T07:44:26.693Z,-3.89
2022-12-19T07:46:55.331Z,-4.06
2022-12-19T07:49:22.931Z,-4.25
2022-12-19T07:51:50.033Z,-4.42
2022-12-19T07:54:16.924Z,-4.62
2022-12-19T07:56:44.189Z,-4.84
2022-12-19T07:59:12.949Z,-4.96
2022-12-19T09:25:07.081Z,-6.06
2022-12-19T09:27:53.726Z,-4.79
2022-12-19T09:30:22.687Z,-3.43
2022-12-19T09:32:49.686Z,-3.06
2022-12-19T09:35:16.637Z,-2.98
2022-12-19T09:37:43.547Z,-3.01
2022-12-19T09:40:12.871Z,-3.12
2022-12-19T09:42:58.004Z,-3.16
2022-12-19T09:45:31.888Z,-3.28
2022-12-19T09:48:01.364Z,-3.45
2022-12-19T09:50:50.892Z,-3.60
2022-12-19T09:53:25.399Z,-3.61
2022-12-19T09:55:52.502Z,-3.75
2022-12-19T09:58:32.288Z,-3.11
2022-12-19T10:01:02.029Z,-2.41
2022-12-19T10:03:40.305Z,-2.24
2022-12-19T10:07:09.383Z,-2.23
2022-12-19T10:09:20.262Z,-2.32
2022-12-19T10:12:38.547Z,-2.50
2022-12-19T10:15:16.382Z,-2.66
2022-12-19T10:17:58.451Z,-2.78
2022-12-19T10:20:38.879Z,-2.74
2022-12-19T10:23:23.457Z,-2.90
2022-12-19T10:25:52.721Z,-3.08
2022-12-19T10:28:38.552Z,-3.17
2022-12-19T10:31:23.029Z,-3.28
2022-12-19T10:34:01.552Z,-2.82
2022-12-19T10:36:55.987Z,-2.09
2022-12-19T10:39:30.396Z,-1.92
2022-12-19T10:42:37.338Z,-2.03
2022-12-19T10:45:10.126Z,-2.38
2022-12-19T10:47:37.403Z,-2.55
2022-12-19T10:50:09.475Z,-2.69
2022-12-19T10:53:11.106Z,-2.77
2022-12-19T10:55:50.066Z,-2.81
2022-12-19T10:58:24.407Z,-2.88
2022-12-19T11:00:54.250Z,-2.90
2022-12-19T11:03:21.482Z,-2.79
2022-12-19T11:05:57.108Z,-2.11
2022-12-19T11:08:32.159Z,-0.94
2022-12-19T11:12:35.562Z,-0.08
2022-12-19T11:19:44.457Z,0.64
2022-12-19T11:20:55.474Z,1.00
2022-12-19T11:28:07.108Z,1.50
2022-12-19T11:29:31.408Z,2.10
2022-12-19T11:30:07.044Z,1.48
2022-12-19T11:30:47.661Z,1.76
2022-12-19T11:33:28.123Z,1.94
2022-12-19T11:35:56.911Z,2.28
2022-12-19T11:38:32.133Z,2.49
2022-12-19T11:40:59.324Z,2.39
2022-12-19T11:43:46.631Z,2.40
2022-12-19T11:46:47.839Z,2.29
2022-12-19T11:49:17.698Z,2.39
2022-12-19T11:52:54.074Z,2.59
2022-12-19T11:55:26.835Z,2.80
2022-12-19T11:57:54.215Z,3.06
2022-12-19T12:00:23.180Z,2.71
2022-12-19T12:02:53.157Z,2.53
2022-12-19T12:05:35.091Z,2.27
2022-12-19T12:09:13.199Z,2.27
2022-12-19T12:16:34.938Z,2.61
2022-12-19T12:24:06.215Z,2.66
2022-12-19T12:26:30.554Z,2.74
2022-12-19T12:31:23.085Z,2.76
2022-12-19T12:31:52.577Z,2.55
2022-12-19T12:31:54.113Z,2.43
2022-12-19T12:31:57.585Z,2.56
2022-12-19T12:35:48.782Z,2.57
2022-12-19T12:38:48.169Z,2.98
2022-12-19T12:42:05.205Z,3.19
2022-12-19T12:47:25.868Z,3.23
2022-12-19T12:49:56.457Z,3.07
2022-12-19T12:52:27.692Z,2.71
2022-12-19T12:54:54.757Z,2.68
2022-12-19T12:57:42.102Z,2.79
2022-12-19T13:00:22.826Z,3.21
2022-12-19T13:02:57.054Z,3.55
2022-12-19T13:05:25.723Z,3.84
2022-12-19T13:07:53.925Z,3.98
2022-12-19T13:10:27.220Z,4.01
2022-12-19T13:13:02.194Z,3.93
2022-12-19T13:15:29.968Z,3.81
2022-12-19T13:17:56.893Z,3.48
2022-12-19T13:20:23.758Z,2.99
2022-12-19T13:23:01.097Z,2.67
2022-12-19T13:25:34.514Z,2.45
2022-12-19T13:28:01.422Z,2.26
2022-12-19T13:30:32.486Z,1.94
2022-12-19T13:33:19.488Z,1.39
2022-12-19T13:39:57.009Z,0.73
2022-12-19T13:41:47.728Z,0.31
2022-12-19T13:44:14.888Z,-0.12
2022-12-19T13:46:45.299Z,-0.44
2022-12-19T13:49:31.828Z,-0.79
2022-12-19T13:52:01.439Z,-1.05
2022-12-19T13:54:38.168Z,-1.20
2022-12-19T14:00:21.834Z,-1.60
2022-12-19T14:03:11.503Z,-1.76
2022-12-19T14:06:14.665Z,-1.94
2022-12-19T14:08:25.679Z,-2.16
2022-12-19T14:11:39.309Z,-2.32
2022-12-19T14:14:12.643Z,-2.54
2022-12-19T14:16:45.554Z,-2.75
2022-12-19T14:19:27.794Z,-2.86
2022-12-19T14:22:09.572Z,-2.93
2022-12-19T14:24:41.711Z,-3.06
2022-12-19T14:30:30.532Z,-3.36
2022-12-19T14:33:44.991Z,-2.64
2022-12-19T14:36:12.266Z,-1.58
2022-12-19T14:39:27.690Z,-1.40
2022-12-19T14:41:39.503Z,-1.64
2022-12-19T14:52:25.345Z,-1.95
2022-12-19T14:54:01.314Z,-2.30
2022-12-19T14:54:07.367Z,-2.69
2022-12-19T14:54:28.276Z,-2.99
2022-12-19T14:56:16.019Z,-3.24
2022-12-19T14:58:54.462Z,-3.44
2022-12-19T15:01:31.985Z,-3.57
2022-12-19T15:04:47.662Z,-3.68
2022-12-19T15:07:06.945Z,-3.78
2022-12-19T15:11:08.037Z,-3.80
2022-12-19T15:14:47.505Z,-3.79
2022-12-19T15:16:02.554Z,-2.70
2022-12-19T15:18:33.048Z,-2.02
2022-12-19T15:21:04.954Z,-1.99
2022-12-19T15:23:32.408Z,-2.24
2022-12-19T15:26:07.088Z,-2.55
2022-12-19T15:28:40.620Z,-2.82
2022-12-19T15:31:32.443Z,-3.07
2022-12-19T15:34:32.883Z,-3.36
2022-12-19T15:36:46.387Z,-3.57
2022-12-19T15:39:15.118Z,-3.70
2022-12-19T15:41:42.328Z,-3.78
2022-12-19T15:44:13.700Z,-3.87
2022-12-19T15:46:48.156Z,-3.98
2022-12-19T15:49:17.536Z,-4.08
2022-12-19T15:51:44.964Z,-4.14
2022-12-19T19:01:41.786Z,-8.24
2022-12-19T19:04:12.159Z,-6.96
2022-12-19T19:06:40.280Z,-5.55
2022-12-19T19:09:16.148Z,-4.90
2022-12-19T19:12:00.151Z,-4.83
2022-12-19T19:14:27.063Z,-5.03
2022-12-19T19:16:53.854Z,-5.25
2022-12-19T19:19:22.149Z,-5.43
2022-12-19T19:21:49.035Z,-5.62
2022-12-19T19:24:17.657Z,-5.70
2022-12-19T19:26:44.677Z,-4.83
2022-12-19T19:29:13.682Z,-4.17
2022-12-19T19:31:41.389Z,-4.12
2022-12-19T19:34:11.582Z,-4.31
2022-12-19T19:36:38.495Z,-4.54
2022-12-19T19:39:05.344Z,-4.79
2022-12-19T19:41:34.455Z,-5.07
2022-12-19T19:44:01.455Z,-5.30
2022-12-19T19:46:28.612Z,-5.54
2022-12-19T19:48:55.614Z,-5.38
2022-12-19T19:51:22.477Z,-4.58
2022-12-19T19:53:49.393Z,-4.27
2022-12-19T19:56:16.466Z,-4.40
2022-12-19T19:58:43.392Z,-4.66
2022-12-19T20:01:11.233Z,-4.95
2022-12-19T20:03:40.193Z,-5.22
2022-12-19T20:06:07.724Z,-5.47
2022-12-19T20:08:40.155Z,-5.68
2022-12-19T20:11:08.391Z,-5.38
2022-12-19T20:13:35.376Z,-4.60
2022-12-19T20:16:07.460Z,-4.38
2022-12-19T20:18:35.416Z,-4.56
2022-12-19T20:21:03.252Z,-4.89
2022-12-19T20:23:34.131Z,-5.27
2022-12-19T20:26:01.773Z,-5.60
2022-12-19T20:28:30.079Z,-5.84
2022-12-19T20:30:56.955Z,-6.04
2022-12-19T20:33:24.608Z,-5.54
2022-12-19T20:35:55.879Z,-4.86
2022-12-19T20:38:22.772Z,-4.78
2022-12-19T20:40:51.950Z,-4.96
2022-12-19T20:43:18.798Z,-5.25
2022-12-19T20:45:45.634Z,-5.53
2022-12-19T20:48:12.804Z,-5.76
2022-12-19T20:50:43.222Z,-6.00
2022-12-19T20:53:10.646Z,-5.74
2022-12-19T20:55:37.607Z,-4.95
2022-12-19T20:58:04.652Z,-4.72
2022-12-19T21:00:31.607Z,-4.87
2022-12-19T21:05:52.508Z,-5.46
2022-12-19T21:08:21.044Z,-5.82
2022-12-19T21:10:48.382Z,-6.09
2022-12-19T21:13:15.393Z,-5.82
2022-12-19T21:15:42.325Z,-4.99
2022-12-19T21:18:09.833Z,-4.74
2022-12-19T21:20:37.365Z,-4.88
2022-12-19T21:23:04.714Z,-5.16
2022-12-19T21:25:32.131Z,-5.44
2022-12-19T21:27:59.325Z,-5.75
2022-12-19T21:30:26.259Z,-6.03
2022-12-19T21:32:53.639Z,-6.11
2022-12-19T21:35:20.588Z,-5.40
2022-12-19T21:37:51.298Z,-5.05
2022-12-19T21:40:19.210Z,-5.14
2022-12-19T21:42:46.144Z,-5.37
2022-12-19T21:45:14.915Z,-5.68
2022-12-19T21:47:43.071Z,-5.99
2022-12-19T21:50:11.246Z,-6.31
2022-12-19T21:52:38.245Z,-6.16
2022-12-19T21:55:06.038Z,-5.46
2022-12-19T21:57:33.043Z,-5.29
2022-12-19T21:59:59.940Z,-5.49
2022-12-19T22:02:27.241Z,-5.79
2022-12-19T22:04:54.293Z,-6.08
2022-12-19T22:07:21.172Z,-6.35
2022-12-19T22:09:48.075Z,-6.57
2022-12-19T22:12:15.373Z,-6.17
2022-12-19T22:14:43.540Z,-5.45
2022-12-19T22:17:10.441Z,-5.35
2022-12-19T22:19:37.446Z,-5.58
2022-12-19T22:22:04.937Z,-5.90
