createdAt,value
2023-04-15T00:00:07.148Z,1.60
2023-04-15T00:01:02.328Z,1.90
2023-04-15T00:01:57.758Z,1.80
2023-04-15T00:02:52.849Z,1.60
2023-04-15T00:03:47.998Z,1.40
2023-04-15T00:04:43.065Z,1.50
2023-04-15T00:05:39.182Z,1.40
2023-04-15T00:06:34.364Z,1.60
2023-04-15T00:07:29.591Z,1.00
2023-04-15T00:08:24.961Z,1.50
2023-04-15T00:09:19.904Z,1.60
2023-04-15T00:10:15.115Z,1.20
2023-04-15T00:11:13.137Z,1.70
2023-04-15T00:12:08.194Z,1.90
2023-04-15T00:13:07.259Z,1.50
2023-04-15T00:14:02.457Z,1.30
2023-04-15T00:14:57.507Z,1.20
2023-04-15T00:15:52.714Z,1.90
2023-04-15T00:16:48.010Z,1.70
2023-04-15T00:17:43.094Z,1.50
2023-04-15T00:18:38.430Z,1.60
2023-04-15T00:19:33.634Z,1.60
2023-04-15T00:20:28.710Z,1.50
2023-04-15T00:21:24.666Z,1.90
2023-04-15T00:22:19.712Z,1.40
2023-04-15T00:23:15.614Z,1.40
2023-04-15T00:24:10.828Z,1.50
2023-04-15T00:25:06.055Z,1.20
2023-04-15T00:26:01.822Z,1.70
2023-04-15T00:26:56.965Z,1.30
2023-04-15T00:27:52.134Z,1.90
2023-04-15T00:28:48.461Z,1.40
2023-04-15T00:29:43.702Z,1.60
2023-04-15T00:30:39.565Z,1.40
2023-04-15T00:31:34.616Z,2.30
2023-04-15T00:32:29.814Z,1.90
2023-04-15T00:33:25.575Z,1.40
2023-04-15T00:34:21.014Z,1.50
2023-04-15T00:35:16.729Z,1.40
2023-04-15T00:36:11.844Z,1.70
2023-04-15T00:37:07.137Z,1.50
2023-04-15T00:38:03.066Z,1.20
2023-04-15T00:38:58.701Z,1.60
2023-04-15T00:39:53.628Z,1.60
2023-04-15T00:40:50.226Z,1.60
2023-04-15T00:41:45.416Z,1.20
2023-04-15T00:42:41.248Z,1.30
2023-04-15T00:43:36.421Z,1.50
2023-04-15T00:44:31.785Z,1.40
2023-04-15T00:45:27.414Z,1.90
2023-04-15T00:46:22.635Z,1.60
2023-04-15T00:47:18.447Z,1.50
2023-04-15T00:48:13.611Z,1.40
2023-04-15T00:49:09.619Z,1.30
2023-04-15T00:50:04.556Z,1.70
2023-04-15T00:50:59.754Z,1.30
2023-04-15T00:51:54.929Z,1.60
2023-04-15T00:52:51.381Z,1.70
2023-04-15T00:53:46.584Z,1.60
2023-04-15T00:54:42.512Z,2.00
2023-04-15T00:55:37.661Z,1.40
2023-04-15T00:56:33.017Z,1.30
2023-04-15T00:57:28.745Z,1.60
2023-04-15T00:58:23.984Z,1.40
2023-04-15T00:59:19.723Z,1.40
2023-04-15T01:00:14.916Z,1.70
2023-04-15T01:01:10.154Z,1.40
2023-04-15T01:02:05.927Z,1.50
2023-04-15T01:03:01.144Z,1.50
2023-04-15T01:03:56.373Z,1.40
2023-04-15T01:04:52.569Z,1.30
2023-04-15T01:05:47.774Z,1.30
2023-04-15T01:06:43.495Z,1.60
2023-04-15T01:07:38.683Z,1.70
2023-04-15T01:08:33.857Z,1.30
2023-04-15T01:09:29.921Z,1.80
2023-04-15T01:10:25.028Z,1.60
2023-04-15T01:11:20.899Z,1.40
2023-04-15T01:12:15.939Z,1.20
2023-04-15T01:13:11.295Z,1.20
2023-04-15T01:14:07.059Z,1.70
2023-04-15T01:15:02.335Z,1.60
2023-04-15T01:15:57.515Z,1.60
2023-04-15T01:16:53.833Z,1.70
2023-04-15T01:17:49.036Z,2.10
2023-04-15T01:18:44.911Z,1.80
2023-04-15T01:19:40.084Z,1.70
2023-04-15T01:20:35.439Z,1.30
2023-04-15T01:21:30.444Z,1.60
2023-04-15T01:22:25.618Z,2.00
2023-04-15T01:23:20.663Z,1.60
2023-04-15T01:24:15.705Z,1.70
2023-04-15T01:25:10.755Z,1.60
2023-04-15T01:26:05.820Z,1.40
2023-04-15T01:27:00.875Z,1.60
2023-04-15T01:27:55.985Z,1.40
2023-04-15T01:28:51.005Z,1.70
2023-04-15T01:29:46.081Z,1.50
2023-04-15T01:30:46.193Z,1.70
2023-04-15T01:31:41.273Z,1.70
2023-04-15T01:32:36.411Z,1.10
2023-04-15T01:33:31.478Z,1.40
2023-04-15T01:34:26.475Z,2.30
2023-04-15T01:35:21.581Z,1.60
2023-04-15T01:36:16.502Z,1.50
2023-04-15T01:37:11.619Z,1.60
2023-04-15T01:38:06.801Z,1.40
2023-04-15T01:39:02.204Z,1.80
2023-04-15T01:39:57.068Z,1.70
2023-04-15T01:40:52.303Z,1.50
2023-04-15T01:41:47.167Z,1.70
2023-04-15T01:42:42.227Z,1.90
2023-04-15T01:43:37.294Z,1.60
2023-04-15T01:44:32.338Z,1.20
2023-04-15T01:45:27.365Z,1.30
2023-04-15T01:46:22.553Z,1.70
2023-04-15T01:47:17.520Z,1.20
2023-04-15T01:48:12.602Z,1.50
2023-04-15T01:49:07.635Z,1.60
2023-04-15T01:50:02.669Z,1.70
2023-04-15T01:50:57.723Z,1.20
2023-04-15T01:51:52.764Z,1.50
2023-04-15T01:52:47.772Z,1.20
2023-04-15T01:53:42.806Z,1.60
2023-04-15T01:54:37.850Z,1.60
2023-04-15T01:55:32.895Z,1.50
2023-04-15T01:56:27.947Z,1.60
2023-04-15T01:57:23.550Z,1.80
2023-04-15T01:58:18.555Z,1.20
2023-04-15T01:59:13.720Z,1.50
2023-04-15T02:00:08.760Z,1.60
2023-04-15T02:01:04.016Z,1.70
2023-04-15T02:01:59.030Z,1.80
2023-04-15T02:02:54.042Z,1.60
2023-04-15T02:03:49.249Z,1.70
2023-04-15T02:04:44.110Z,1.70
2023-04-15T02:05:39.431Z,1.60
2023-04-15T02:06:34.305Z,1.50
2023-04-15T02:07:29.535Z,1.20
2023-04-15T02:08:30.263Z,1.70
2023-04-15T02:09:25.419Z,1.70
2023-04-15T02:10:20.739Z,1.40
2023-04-15T02:11:16.548Z,1.90
2023-04-15T02:12:11.720Z,1.40
2023-04-15T02:13:06.923Z,1.50
2023-04-15T02:14:03.038Z,1.60
2023-04-15T02:14:58.241Z,1.40
2023-04-15T02:15:54.013Z,1.80
2023-04-15T02:16:49.254Z,1.70
2023-04-15T02:17:44.248Z,1.60
2023-04-15T02:18:40.142Z,1.80
2023-04-15T02:19:35.332Z,1.20
2023-04-15T02:20:31.216Z,1.70
2023-04-15T02:21:26.367Z,1.30
2023-04-15T02:22:21.608Z,1.60
2023-04-15T02:23:17.312Z,1.80
2023-04-15T02:24:12.585Z,2.40
2023-04-15T02:25:07.684Z,1.50
2023-04-15T02:26:04.141Z,1.60
2023-04-15T02:26:59.202Z,2.40
2023-04-15T02:27:55.085Z,1.60
2023-04-15T02:28:50.242Z,1.70
2023-04-15T02:29:45.457Z,1.80
2023-04-15T02:30:41.193Z,1.40
2023-04-15T02:31:36.444Z,2.00
2023-04-15T02:32:32.296Z,2.00
2023-04-15T02:33:27.323Z,1.80
2023-04-15T02:34:22.637Z,1.50
2023-04-15T02:35:18.570Z,1.50
2023-04-15T02:36:13.760Z,1.80
2023-04-15T02:37:09.071Z,1.30
2023-04-15T02:38:05.082Z,1.50
2023-04-15T02:39:00.519Z,1.40
2023-04-15T02:39:56.077Z,2.00
2023-04-15T02:40:51.424Z,1.80
2023-04-15T02:41:46.602Z,1.50
2023-04-15T02:42:42.368Z,1.50
2023-04-15T02:43:37.534Z,2.20
2023-04-15T02:44:33.445Z,1.90
2023-04-15T02:45:28.568Z,1.80
2023-04-15T02:46:24.005Z,1.60
2023-04-15T02:47:19.545Z,2.10
2023-04-15T02:48:14.748Z,1.60
2023-04-15T02:49:09.905Z,1.50
2023-04-15T02:50:06.303Z,1.80
2023-04-15T02:51:01.697Z,1.70
2023-04-15T02:51:57.349Z,1.30
2023-04-15T02:52:52.485Z,2.20
2023-04-15T02:53:47.723Z,1.70
2023-04-15T02:54:43.445Z,1.40
2023-04-15T02:55:38.674Z,1.60
2023-04-15T02:56:34.411Z,1.90
2023-04-15T02:57:29.601Z,1.80
2023-04-15T02:58:24.787Z,1.70
2023-04-15T02:59:20.673Z,2.00
2023-04-15T03:00:15.868Z,1.50
2023-04-15T03:01:11.248Z,1.60
2023-04-15T03:02:07.537Z,1.90
2023-04-15T03:03:02.907Z,1.90
2023-04-15T03:03:58.661Z,1.50
2023-04-15T03:04:53.786Z,1.30
2023-04-15T03:05:48.962Z,1.80
2023-04-15T03:06:44.739Z,2.30
2023-04-15T03:07:39.920Z,1.60
2023-04-15T03:08:35.050Z,1.40
2023-04-15T03:09:30.237Z,1.50
2023-04-15T03:10:26.126Z,1.60
2023-04-15T03:11:21.464Z,1.70
2023-04-15T03:12:16.508Z,1.70
2023-04-15T03:13:12.913Z,1.50
2023-04-15T03:14:08.128Z,1.60
2023-04-15T03:15:03.855Z,1.50
2023-04-15T03:15:59.243Z,1.50
2023-04-15T03:16:54.089Z,1.30
2023-04-15T03:17:49.898Z,1.40
2023-04-15T03:18:44.969Z,1.60
2023-04-15T03:19:40.716Z,2.00
2023-04-15T03:20:35.880Z,1.30
2023-04-15T03:21:31.159Z,1.40
2023-04-15T03:22:26.872Z,1.50
2023-04-15T03:23:22.115Z,1.30
2023-04-15T03:24:17.264Z,1.50
2023-04-15T03:25:13.573Z,1.70
2023-04-15T03:26:08.732Z,2.00
2023-04-15T03:27:03.907Z,1.70
2023-04-15T03:27:59.094Z,2.30
2023-04-15T03:28:54.277Z,1.70
2023-04-15T03:29:49.455Z,1.70
2023-04-15T03:30:45.370Z,1.90
2023-04-15T03:31:40.577Z,1.80
2023-04-15T03:32:35.973Z,1.70
2023-04-15T03:33:30.959Z,2.10
2023-04-15T03:34:27.438Z,1.80
2023-04-15T03:35:22.586Z,1.80
2023-04-15T03:36:17.639Z,1.60
2023-04-15T03:37:16.966Z,1.80
2023-04-15T03:38:12.170Z,1.50
2023-04-15T03:39:07.361Z,1.40
2023-04-15T03:40:02.683Z,1.80
2023-04-15T03:40:57.695Z,1.70
2023-04-15T03:41:52.909Z,1.50
2023-04-15T03:42:49.020Z,1.70
2023-04-15T03:43:44.330Z,1.90
2023-04-15T03:44:39.381Z,1.50
2023-04-15T03:45:34.580Z,1.50
2023-04-15T03:46:29.674Z,1.70
2023-04-15T03:47:24.826Z,1.50
2023-04-15T03:48:21.265Z,1.90
2023-04-15T03:49:16.482Z,2.10
2023-04-15T03:50:11.708Z,1.80
2023-04-15T03:51:06.802Z,1.90
2023-04-15T03:52:01.983Z,1.70
2023-04-15T03:52:57.154Z,1.70
2023-04-15T03:53:52.306Z,1.90
2023-04-15T03:54:47.488Z,1.80
2023-04-15T03:55:42.647Z,1.70
2023-04-15T03:56:37.978Z,1.80
2023-04-15T03:57:32.993Z,1.40
2023-04-15T03:58:28.158Z,1.80
2023-04-15T03:59:23.322Z,1.80
2023-04-15T04:00:18.688Z,1.60
2023-04-15T04:01:13.853Z,1.80
2023-04-15T04:02:09.119Z,2.10
2023-04-15T04:03:04.438Z,2.10
2023-04-15T04:03:59.482Z,1.90
2023-04-15T04:04:54.484Z,1.30
2023-04-15T04:05:49.667Z,1.70
2023-04-15T04:06:44.850Z,2.30
2023-04-15T04:07:40.014Z,2.00
2023-04-15T04:08:35.301Z,1.80
2023-04-15T04:09:30.362Z,1.40
2023-04-15T04:10:25.428Z,1.40
2023-04-15T04:11:20.637Z,2.00
2023-04-15T04:12:15.784Z,1.70
2023-04-15T04:13:11.147Z,1.70
2023-04-15T04:14:08.263Z,1.50
2023-04-15T04:15:03.492Z,1.90
2023-04-15T04:15:59.000Z,1.90
2023-04-15T04:16:54.059Z,1.60
2023-04-15T04:17:49.297Z,2.20
2023-04-15T04:18:44.520Z,1.70
2023-04-15T04:19:39.492Z,2.50
2023-04-15T04:20:34.585Z,1.80
2023-04-15T04:21:29.724Z,1.60
2023-04-15T04:22:24.812Z,1.70
2023-04-15T04:23:19.805Z,1.60
2023-04-15T04:24:14.887Z,1.50
2023-04-15T04:25:09.956Z,1.70
2023-04-15T04:26:05.688Z,1.30
2023-04-15T04:27:00.620Z,1.90
2023-04-15T04:27:55.704Z,1.70
2023-04-15T04:28:50.677Z,2.20
2023-04-15T04:29:45.931Z,1.80
2023-04-15T04:30:41.213Z,2.00
2023-04-15T04:31:36.445Z,1.80
2023-04-15T04:32:31.514Z,1.60
2023-04-15T04:33:26.578Z,1.80
2023-04-15T04:34:21.559Z,1.80
2023-04-15T04:35:16.654Z,1.90
2023-04-15T04:36:11.734Z,1.70
2023-04-15T04:37:06.791Z,1.60
2023-04-15T04:39:27.565Z,1.90
2023-04-15T04:40:22.691Z,1.80
2023-04-15T04:41:18.000Z,2.00
2023-04-15T04:42:13.135Z,2.00
2023-04-15T04:43:08.400Z,2.10
2023-04-15T04:44:03.644Z,1.70
2023-04-15T04:44:58.926Z,1.80
2023-04-15T04:45:54.220Z,1.60
2023-04-15T04:46:49.697Z,1.70
2023-04-15T04:47:44.728Z,1.90
2023-04-15T04:48:39.985Z,1.90
2023-04-15T04:49:35.265Z,1.60
2023-04-15T04:50:30.469Z,1.40
2023-04-15T04:51:25.556Z,2.00
2023-04-15T04:52:20.865Z,1.70
2023-04-15T04:53:16.123Z,2.20
2023-04-15T04:54:11.403Z,2.10
2023-04-15T04:55:06.670Z,2.00
2023-04-15T04:56:02.102Z,2.20
2023-04-15T04:56:57.086Z,2.40
2023-04-15T04:57:52.380Z,1.80
2023-04-15T04:58:47.624Z,1.60
2023-04-15T04:59:43.037Z,2.20
2023-04-15T05:00:38.208Z,1.90
2023-04-15T05:01:33.602Z,2.10
2023-04-15T05:02:28.820Z,1.80
2023-04-15T05:03:24.146Z,1.90
2023-04-15T05:04:19.173Z,1.80
2023-04-15T05:05:14.454Z,2.40
2023-04-15T05:06:09.836Z,2.50
2023-04-15T05:07:05.000Z,1.80
2023-04-15T05:08:00.209Z,1.90
2023-04-15T05:08:55.520Z,2.30
2023-04-15T05:09:50.976Z,2.30
2023-04-15T05:10:46.219Z,2.00
2023-04-15T05:11:41.381Z,2.10
2023-04-15T05:12:36.734Z,2.00
2023-04-15T05:13:32.071Z,1.80
2023-04-15T05:14:27.379Z,1.90
2023-04-15T05:15:22.590Z,2.30
2023-04-15T05:16:18.009Z,1.90
2023-04-15T05:17:13.139Z,1.90
2023-04-15T05:18:08.523Z,2.10
2023-04-15T05:19:03.894Z,1.90
2023-04-15T05:19:59.213Z,2.40
2023-04-15T05:20:54.424Z,1.80
2023-04-15T05:21:49.751Z,2.20
2023-04-15T05:22:45.080Z,2.00
2023-04-15T05:23:40.452Z,2.50
2023-04-15T05:24:35.749Z,2.10
2023-04-15T05:25:31.265Z,2.40
2023-04-15T05:26:26.294Z,2.30
2023-04-15T05:27:21.652Z,1.90
2023-04-15T05:28:16.899Z,1.90
2023-04-15T05:29:12.220Z,2.30
2023-04-15T05:30:07.661Z,1.80
2023-04-15T05:31:03.074Z,2.20
2023-04-15T05:31:58.068Z,2.10
2023-04-15T05:32:53.471Z,2.30
2023-04-15T05:33:48.764Z,2.70
2023-04-15T05:34:44.123Z,1.80
2023-04-15T05:35:39.335Z,2.30
2023-04-15T05:36:34.597Z,2.80
2023-04-15T05:37:29.856Z,2.50
2023-04-15T05:38:25.145Z,2.30
2023-04-15T05:39:20.455Z,2.50
2023-04-15T05:40:15.960Z,2.30
2023-04-15T05:41:11.030Z,2.10
2023-04-15T05:42:06.366Z,2.20
2023-04-15T05:43:01.551Z,2.00
2023-04-15T05:43:56.887Z,2.10
2023-04-15T05:44:52.225Z,1.50
2023-04-15T05:45:47.571Z,1.90
2023-04-15T05:46:42.961Z,1.80
2023-04-15T05:47:38.220Z,2.00
2023-04-15T05:48:33.394Z,1.90
2023-04-15T05:49:28.727Z,2.00
2023-04-15T05:50:24.337Z,2.30
2023-04-15T05:51:19.428Z,2.20
2023-04-15T05:52:14.769Z,2.20
2023-04-15T05:53:10.179Z,1.70
2023-04-15T05:54:05.473Z,2.20
2023-04-15T05:55:00.845Z,2.60
2023-04-15T05:55:56.046Z,2.40
2023-04-15T05:56:51.368Z,1.90
2023-04-15T05:57:46.696Z,2.10
2023-04-15T05:58:42.175Z,1.90
2023-04-15T05:59:37.339Z,2.20
2023-04-15T06:00:32.841Z,1.70
2023-04-15T06:01:27.916Z,1.70
2023-04-15T06:02:23.341Z,1.80
2023-04-15T06:03:18.567Z,1.90
2023-04-15T06:04:13.833Z,1.70
2023-04-15T06:05:09.118Z,2.40
2023-04-15T06:06:04.298Z,1.90
2023-04-15T06:06:59.637Z,2.00
2023-04-15T06:07:54.980Z,2.10
2023-04-15T06:08:50.230Z,1.90
2023-04-15T06:09:45.960Z,1.40
2023-04-15T06:10:41.340Z,1.50
2023-04-15T06:11:36.421Z,1.80
2023-04-15T06:12:31.718Z,2.00
2023-04-15T06:13:27.219Z,2.60
2023-04-15T06:14:22.543Z,2.20
2023-04-15T06:15:18.074Z,2.10
2023-04-15T06:16:13.195Z,2.30
2023-04-15T06:17:08.555Z,1.90
2023-04-15T06:18:03.692Z,2.30
2023-04-15T06:18:59.101Z,2.70
2023-04-15T06:19:54.443Z,2.10
2023-04-15T06:20:49.648Z,2.90
2023-04-15T06:21:45.007Z,2.40
2023-04-15T06:22:40.374Z,2.90
2023-04-15T06:23:35.695Z,2.70
2023-04-15T06:24:30.994Z,2.10
2023-04-15T06:25:26.493Z,2.00
2023-04-15T06:26:21.684Z,2.50
2023-04-15T06:27:17.031Z,2.00
2023-04-15T06:28:12.246Z,2.10
2023-04-15T06:29:07.560Z,2.60
2023-04-15T06:30:02.889Z,2.30
2023-04-15T06:30:58.252Z,2.50
2023-04-15T06:31:53.607Z,1.90
2023-04-15T06:32:49.149Z,2.10
2023-04-15T06:33:44.182Z,2.10
2023-04-15T06:34:39.593Z,1.80
2023-04-15T06:35:34.798Z,2.10
2023-04-15T06:36:30.169Z,2.40
2023-04-15T06:37:25.354Z,2.50
2023-04-15T06:38:20.733Z,2.00
2023-04-15T06:39:16.029Z,2.50
2023-04-15T06:40:11.416Z,2.10
2023-04-15T06:41:07.028Z,2.20
2023-04-15T06:42:02.393Z,2.40
2023-04-15T06:42:57.580Z,2.60
2023-04-15T06:43:52.900Z,2.50
2023-04-15T06:44:48.218Z,1.90
2023-04-15T06:45:43.805Z,2.60
2023-04-15T06:46:38.967Z,2.10
2023-04-15T06:47:34.356Z,2.10
2023-04-15T06:48:29.649Z,2.10
2023-04-15T06:49:24.745Z,2.10
2023-04-15T06:50:20.119Z,2.00
2023-04-15T06:51:15.051Z,2.30
2023-04-15T06:52:10.071Z,2.20
2023-04-15T06:53:05.204Z,2.40
2023-04-15T06:54:00.223Z,2.50
2023-04-15T06:54:55.314Z,2.30
2023-04-15T06:55:50.398Z,1.70
2023-04-15T06:56:50.884Z,2.20
2023-04-15T06:57:46.180Z,2.00
2023-04-15T06:58:41.474Z,2.20
2023-04-15T06:59:37.285Z,1.90
2023-04-15T07:00:32.709Z,1.90
2023-04-15T07:01:28.010Z,1.80
2023-04-15T07:02:24.347Z,2.40
2023-04-15T07:03:19.650Z,2.20
2023-04-15T07:04:15.479Z,2.10
2023-04-15T07:05:10.748Z,2.00
2023-04-15T07:06:06.019Z,2.10
2023-04-15T07:07:01.721Z,1.80
2023-04-15T07:07:57.231Z,2.60
2023-04-15T07:08:52.979Z,2.50
2023-04-15T07:09:48.264Z,2.30
2023-04-15T07:10:43.811Z,2.00
2023-04-15T07:11:39.530Z,2.00
2023-04-15T07:12:34.930Z,2.20
2023-04-15T07:13:30.447Z,2.40
2023-04-15T07:14:26.541Z,2.40
2023-04-15T07:15:22.134Z,2.30
2023-04-15T07:16:17.850Z,2.50
2023-04-15T07:17:13.437Z,2.30
2023-04-15T07:18:08.824Z,2.10
2023-04-15T07:19:04.717Z,2.40
2023-04-15T07:19:59.896Z,2.30
2023-04-15T07:20:55.762Z,2.30
2023-04-15T07:21:51.013Z,2.30
2023-04-15T07:22:46.559Z,2.80
2023-04-15T07:23:42.182Z,2.20
2023-04-15T07:24:37.401Z,2.60
2023-04-15T07:25:32.841Z,2.20
2023-04-15T07:26:29.108Z,2.50
2023-04-15T07:27:24.404Z,2.10
2023-04-15T07:28:20.230Z,3.20
2023-04-15T07:29:15.463Z,2.20
2023-04-15T07:30:10.934Z,2.40
2023-04-15T07:31:06.673Z,2.80
2023-04-15T07:32:01.997Z,3.20
2023-04-15T07:32:57.759Z,2.10
2023-04-15T07:33:53.083Z,2.30
2023-04-15T07:34:48.352Z,3.00
2023-04-15T07:35:44.199Z,2.70
2023-04-15T07:36:39.499Z,2.10
2023-04-15T07:37:34.898Z,2.30
2023-04-15T07:38:31.145Z,2.00
2023-04-15T07:39:26.541Z,2.00
2023-04-15T07:40:22.370Z,2.00
2023-04-15T07:41:17.657Z,2.00
2023-04-15T07:42:12.899Z,2.20
2023-04-15T07:43:08.775Z,2.10
2023-04-15T07:44:04.178Z,2.80
2023-04-15T07:45:00.360Z,2.50
2023-04-15T07:45:55.380Z,1.70
2023-04-15T07:46:50.792Z,2.00
2023-04-15T07:47:46.557Z,2.20
2023-04-15T07:48:41.836Z,2.20
2023-04-15T07:49:37.213Z,2.10
2023-04-15T07:50:33.489Z,2.10
2023-04-15T07:51:28.726Z,2.30
2023-04-15T07:52:24.604Z,2.10
2023-04-15T07:53:19.816Z,2.10
2023-04-15T07:54:15.367Z,1.90
2023-04-15T07:55:11.113Z,1.70
2023-04-15T07:56:06.387Z,2.00
2023-04-15T07:57:01.653Z,2.10
2023-04-15T07:57:57.076Z,2.30
2023-04-15T07:58:52.878Z,1.80
2023-04-15T07:59:48.614Z,2.30
2023-04-15T08:00:43.590Z,1.90
2023-04-15T08:01:40.227Z,2.40
2023-04-15T08:02:37.492Z,2.30
2023-04-15T08:03:31.548Z,1.70
2023-04-15T08:04:27.021Z,1.50
2023-04-15T08:05:22.419Z,2.50
2023-04-15T08:06:17.976Z,2.30
2023-04-15T08:07:13.448Z,2.30
2023-04-15T08:08:09.189Z,2.10
2023-04-15T08:09:04.850Z,2.20
2023-04-15T08:10:00.182Z,2.10
2023-04-15T08:10:55.796Z,2.10
2023-04-15T08:11:51.081Z,2.30
2023-04-15T08:12:46.471Z,2.60
2023-04-15T08:13:42.724Z,2.30
2023-04-15T08:14:38.368Z,2.60
2023-04-15T08:15:33.564Z,2.10
2023-04-15T08:16:29.081Z,2.50
2023-04-15T08:17:24.539Z,2.40
2023-04-15T08:18:19.621Z,2.70
2023-04-15T08:19:14.630Z,2.10
2023-04-15T08:20:09.744Z,2.30
2023-04-15T08:21:04.781Z,2.40
2023-04-15T08:21:59.993Z,2.20
2023-04-15T08:22:55.060Z,2.30
2023-04-15T08:23:50.125Z,2.10
2023-04-15T08:24:45.224Z,2.20
2023-04-15T08:25:42.565Z,1.90
2023-04-15T08:26:37.605Z,2.30
2023-04-15T08:27:32.698Z,1.90
2023-04-15T08:28:27.752Z,2.50
2023-04-15T08:29:22.873Z,2.10
2023-04-15T08:30:17.799Z,2.30
2023-04-15T08:31:13.023Z,2.00
2023-04-15T08:32:08.268Z,2.40
2023-04-15T08:33:03.367Z,2.00
2023-04-15T08:33:58.393Z,2.30
2023-04-15T08:34:53.671Z,2.10
2023-04-15T08:35:48.557Z,2.30
2023-04-15T08:36:43.632Z,2.10
2023-04-15T08:37:38.689Z,1.70
2023-04-15T08:38:33.760Z,1.90
2023-04-15T08:39:28.949Z,2.20
2023-04-15T08:40:24.005Z,2.50
2023-04-15T08:41:19.028Z,2.30
2023-04-15T08:42:15.608Z,2.00
2023-04-15T08:43:11.038Z,2.10
2023-04-15T08:44:06.650Z,1.90
2023-04-15T08:45:01.906Z,1.90
2023-04-15T08:45:57.388Z,2.40
2023-04-15T08:46:52.806Z,2.20
2023-04-15T08:47:48.372Z,2.10
2023-04-15T08:48:43.509Z,2.40
2023-04-15T08:49:38.932Z,2.40
2023-04-15T08:50:34.246Z,2.50
2023-04-15T08:51:29.795Z,2.70
2023-04-15T08:52:25.317Z,2.60
2023-04-15T08:53:20.732Z,2.90
2023-04-15T08:54:16.123Z,2.70
2023-04-15T08:55:11.573Z,2.30
2023-04-15T08:56:06.895Z,2.30
2023-04-15T08:57:02.519Z,2.10
2023-04-15T08:58:01.909Z,2.10
2023-04-15T08:58:57.334Z,1.90
2023-04-15T08:59:52.661Z,1.90
2023-04-15T09:00:48.062Z,2.10
2023-04-15T09:01:43.687Z,2.10
2023-04-15T09:02:38.784Z,2.00
2023-04-15T09:03:33.889Z,1.90
2023-04-15T09:04:29.168Z,2.00
2023-04-15T09:05:23.933Z,2.00
2023-04-15T09:06:19.024Z,1.80
2023-04-15T09:07:14.034Z,2.20
2023-04-15T09:08:09.300Z,2.20
2023-04-15T09:09:04.675Z,2.20
2023-04-15T09:09:59.478Z,2.20
2023-04-15T09:10:54.574Z,2.10
2023-04-15T09:11:49.639Z,2.30
2023-04-15T09:12:44.800Z,2.70
2023-04-15T09:13:39.933Z,2.10
2023-04-15T09:14:34.857Z,2.00
2023-04-15T09:15:30.083Z,2.40
2023-04-15T09:16:25.492Z,2.40
2023-04-15T09:17:20.985Z,1.90
2023-04-15T09:18:16.327Z,2.00
2023-04-15T09:19:11.678Z,1.90
2023-04-15T09:20:07.134Z,2.20
2023-04-15T09:21:03.470Z,2.50
2023-04-15T09:21:59.218Z,2.20
2023-04-15T09:22:54.390Z,2.00
2023-04-15T09:23:49.579Z,2.00
2023-04-15T09:24:45.055Z,2.20
2023-04-15T09:25:40.366Z,2.20
2023-04-15T09:26:35.845Z,1.90
2023-04-15T09:27:31.178Z,2.30
2023-04-15T09:28:26.679Z,2.30
2023-04-15T09:29:21.830Z,2.20
2023-04-15T09:30:16.930Z,2.10
2023-04-15T09:31:11.999Z,2.10
2023-04-15T09:32:07.138Z,2.30
2023-04-15T09:33:02.354Z,1.30
2023-04-15T09:33:57.436Z,1.10
2023-04-15T09:34:52.241Z,1.60
2023-04-15T09:35:47.644Z,1.70
2023-04-15T09:36:44.863Z,1.40
2023-04-15T09:37:39.931Z,1.50
2023-04-15T09:38:34.988Z,1.90
2023-04-15T09:39:30.068Z,1.30
2023-04-15T09:40:25.097Z,1.60
2023-04-15T09:41:20.195Z,1.50
2023-04-15T09:42:15.222Z,1.50
2023-04-15T09:43:10.303Z,1.40
2023-04-15T09:44:05.424Z,1.80
2023-04-15T09:45:00.475Z,1.30
2023-04-15T09:45:55.652Z,1.30
2023-04-15T09:46:50.593Z,1.60
2023-04-15T09:47:45.583Z,1.30
2023-04-15T09:48:40.774Z,1.30
2023-04-15T09:49:36.114Z,1.40
2023-04-15T09:50:31.503Z,1.70
2023-04-15T09:51:27.007Z,1.20
2023-04-15T09:52:22.433Z,1.30
2023-04-15T09:53:17.822Z,1.40
2023-04-15T09:54:13.502Z,1.30
2023-04-15T09:55:08.817Z,1.70
2023-04-15T09:56:04.261Z,1.00
2023-04-15T09:56:59.605Z,1.20
2023-04-15T09:57:55.110Z,0.90
2023-04-15T09:58:50.675Z,0.90
2023-04-15T09:59:46.054Z,1.00
2023-04-15T10:00:41.403Z,1.30
2023-04-15T10:01:36.895Z,1.00
2023-04-15T10:02:32.318Z,1.40
2023-04-15T10:03:28.055Z,1.40
2023-04-15T10:04:23.399Z,1.30
2023-04-15T10:05:18.790Z,1.20
2023-04-15T10:06:14.283Z,1.40
2023-04-15T10:07:09.797Z,1.20
2023-04-15T10:08:05.092Z,1.10
2023-04-15T10:09:00.170Z,0.80
2023-04-15T10:09:55.152Z,1.00
2023-04-15T10:10:50.232Z,0.90
2023-04-15T10:11:45.236Z,0.80
2023-04-15T10:12:40.352Z,1.00
2023-04-15T10:13:35.348Z,1.20
2023-04-15T10:14:30.562Z,1.40
2023-04-15T10:15:25.541Z,0.80
2023-04-15T10:16:20.695Z,1.40
2023-04-15T10:17:15.597Z,1.10
2023-04-15T10:18:10.707Z,1.30
2023-04-15T10:19:05.965Z,1.00
2023-04-15T10:20:00.780Z,1.60
2023-04-15T10:20:56.077Z,1.60
2023-04-15T10:21:51.416Z,1.20
2023-04-15T10:22:46.816Z,1.50
2023-04-15T10:23:42.195Z,1.20
2023-04-15T10:24:37.889Z,1.40
2023-04-15T10:25:33.213Z,1.50
2023-04-15T10:26:28.353Z,1.20
2023-04-15T10:27:23.450Z,1.30
2023-04-15T10:28:18.536Z,1.20
2023-04-15T10:29:17.026Z,1.30
2023-04-15T10:30:12.166Z,1.60
2023-04-15T10:31:07.193Z,1.30
2023-04-15T10:32:02.198Z,1.20
2023-04-15T10:32:57.301Z,1.10
2023-04-15T10:33:52.494Z,1.40
2023-04-15T10:34:47.575Z,1.20
2023-04-15T10:35:42.536Z,1.70
2023-04-15T10:36:37.550Z,1.20
2023-04-15T10:37:32.557Z,1.70
2023-04-15T10:38:27.918Z,1.30
2023-04-15T10:40:48.039Z,2.80
2023-04-15T10:41:43.175Z,2.70
2023-04-15T10:42:40.512Z,1.60
2023-04-15T10:43:34.196Z,1.50
2023-04-15T10:44:29.593Z,1.40
2023-04-15T10:45:25.211Z,1.00
2023-04-15T10:46:20.596Z,1.50
2023-04-15T10:47:15.959Z,1.20
2023-04-15T10:48:11.671Z,1.50
2023-04-15T10:49:06.785Z,1.30
2023-04-15T10:50:02.323Z,1.80
2023-04-15T10:50:57.699Z,1.60
2023-04-15T10:51:53.034Z,1.30
2023-04-15T10:52:48.569Z,1.20
2023-04-15T10:53:43.870Z,1.20
2023-04-15T10:54:39.282Z,1.40
2023-04-15T10:55:34.717Z,1.60
2023-04-15T10:56:30.034Z,1.20
2023-04-15T10:57:25.455Z,1.60
2023-04-15T10:58:20.809Z,1.70
2023-04-15T10:59:16.379Z,1.30
2023-04-15T11:00:11.770Z,1.50
2023-04-15T11:01:07.191Z,1.30
2023-04-15T11:02:02.583Z,1.70
2023-04-15T11:02:57.999Z,2.00
2023-04-15T11:03:53.365Z,1.40
2023-04-15T11:04:48.691Z,1.50
2023-04-15T11:05:44.113Z,1.50
2023-04-15T11:06:39.530Z,1.60
2023-04-15T11:07:34.923Z,1.10
2023-04-15T11:08:30.490Z,1.40
2023-04-15T11:09:25.785Z,1.10
2023-04-15T11:10:21.255Z,1.30
2023-04-15T11:11:16.617Z,1.50
2023-04-15T11:12:12.024Z,1.30
2023-04-15T11:13:07.472Z,1.30
2023-04-15T11:14:03.035Z,1.50
2023-04-15T11:14:58.277Z,1.70
2023-04-15T11:15:53.564Z,1.40
2023-04-15T11:16:49.032Z,1.60
2023-04-15T11:17:46.431Z,1.50
2023-04-15T11:18:39.894Z,1.50
2023-04-15T11:19:35.518Z,1.60
2023-04-15T11:20:30.716Z,1.60
2023-04-15T11:21:26.154Z,1.70
2023-04-15T11:22:21.577Z,1.30
2023-04-15T11:23:16.933Z,1.40
2023-04-15T11:24:12.160Z,1.40
2023-04-15T11:25:07.597Z,1.70
2023-04-15T11:26:02.987Z,1.70
2023-04-15T11:26:58.425Z,1.50
2023-04-15T11:27:53.816Z,1.50
2023-04-15T11:28:49.485Z,1.60
2023-04-15T11:29:44.594Z,1.50
2023-04-15T11:30:40.167Z,1.50
2023-04-15T11:31:35.644Z,2.00
2023-04-15T11:32:30.938Z,1.80
2023-04-15T11:33:26.367Z,1.50
2023-04-15T11:34:21.705Z,1.40
2023-04-15T11:35:17.205Z,1.60
2023-04-15T11:36:12.638Z,1.40
2023-04-15T11:37:08.035Z,1.30
2023-04-15T11:38:03.604Z,1.70
2023-04-15T11:38:59.070Z,1.40
2023-04-15T11:39:54.341Z,1.60
2023-04-15T11:40:49.699Z,1.40
2023-04-15T11:41:45.195Z,1.80
2023-04-15T11:42:49.490Z,1.60
2023-04-15T11:43:36.849Z,1.80
2023-04-15T11:44:31.222Z,1.50
2023-04-15T11:45:26.728Z,1.70
2023-04-15T11:46:22.173Z,1.40
2023-04-15T11:47:17.735Z,2.10
2023-04-15T11:48:13.191Z,1.70
2023-04-15T11:49:08.627Z,1.50
2023-04-15T11:50:03.884Z,1.70
2023-04-15T11:50:59.335Z,1.80
2023-04-15T11:51:54.788Z,1.60
2023-04-15T11:52:50.248Z,1.70
2023-04-15T11:53:45.659Z,1.70
2023-04-15T11:54:41.186Z,1.80
2023-04-15T11:55:36.641Z,1.70
2023-04-15T11:56:32.048Z,1.60
2023-04-15T11:57:27.544Z,1.60
2023-04-15T11:58:22.939Z,1.50
2023-04-15T11:59:18.254Z,1.80
2023-04-15T12:00:13.774Z,2.30
2023-04-15T12:01:09.259Z,1.70
2023-04-15T12:02:04.830Z,1.70
2023-04-15T12:03:00.170Z,1.80
2023-04-15T12:03:55.647Z,1.60
2023-04-15T12:04:50.966Z,1.60
2023-04-15T12:05:46.366Z,1.80
2023-04-15T12:06:41.754Z,1.50
2023-04-15T12:07:37.190Z,1.70
2023-04-15T12:08:32.542Z,1.70
2023-04-15T12:09:27.945Z,1.70
2023-04-15T12:10:23.216Z,1.60
2023-04-15T12:11:18.618Z,1.60
2023-04-15T12:12:14.055Z,1.30
2023-04-15T12:13:09.433Z,1.50
2023-04-15T12:14:05.395Z,1.60
2023-04-15T12:15:00.372Z,1.50
2023-04-15T12:15:55.974Z,1.60
2023-04-15T12:16:52.535Z,1.60
2023-04-15T12:17:51.632Z,2.20
2023-04-15T12:18:43.456Z,3.90
2023-04-15T12:19:38.018Z,1.80