createdAt,value
2024-04-22T00:01:23.344Z,96237.20
2024-04-22T00:03:51.003Z,96238.34
2024-04-22T00:06:18.597Z,96237.92
2024-04-22T00:08:46.185Z,96236.23
2024-04-22T00:11:13.785Z,96237.70
2024-04-22T00:13:41.566Z,96233.81
2024-04-22T00:16:09.391Z,96236.34
2024-04-22T00:18:37.013Z,96236.54
2024-04-22T00:21:04.786Z,96230.67
2024-04-22T00:23:32.391Z,96232.42
2024-04-22T00:26:01.870Z,96228.05
2024-04-22T00:28:29.693Z,96226.90
2024-04-22T00:30:57.328Z,96226.16
2024-04-22T00:33:24.948Z,96223.77
2024-04-22T00:36:00.418Z,96220.80
2024-04-22T00:38:29.723Z,96220.66
2024-04-22T00:40:57.931Z,96215.02
2024-04-22T00:43:26.072Z,96214.16
2024-04-22T00:45:54.266Z,96213.64
2024-04-22T00:48:23.762Z,96214.39
2024-04-22T00:50:56.331Z,96212.13
2024-04-22T00:53:25.363Z,96215.33
2024-04-22T00:55:55.252Z,96215.23
2024-04-22T00:58:25.058Z,96215.48
2024-04-22T01:00:52.937Z,96212.31
2024-04-22T01:03:20.713Z,96211.58
2024-04-22T01:05:48.487Z,96209.53
2024-04-22T01:08:16.715Z,96209.23
2024-04-22T01:10:45.425Z,96206.84
2024-04-22T01:13:14.005Z,96206.27
2024-04-22T01:15:47.319Z,96205.98
2024-04-22T01:18:24.808Z,96206.90
2024-04-22T01:20:59.350Z,96205.65
2024-04-22T01:23:32.710Z,96210.65
2024-04-22T01:26:06.501Z,96204.31
2024-04-22T01:28:36.542Z,96206.84
2024-04-22T01:31:04.383Z,96208.75
2024-04-22T01:33:32.000Z,96201.80
2024-04-22T01:35:59.638Z,96202.71
2024-04-22T01:38:27.287Z,96202.88
2024-04-22T01:40:54.886Z,96202.05
2024-04-22T01:43:22.509Z,96197.27
2024-04-22T01:45:50.258Z,96196.72
2024-04-22T01:48:17.926Z,96196.94
2024-04-22T01:50:46.255Z,96193.63
2024-04-22T01:53:13.871Z,96197.23
2024-04-22T01:55:41.573Z,96194.67
2024-04-22T01:58:09.210Z,96195.10
2024-04-22T02:00:37.676Z,96196.27
2024-04-22T02:03:05.347Z,96194.38
2024-04-22T02:05:33.115Z,96193.95
2024-04-22T02:08:00.724Z,96195.46
2024-04-22T02:10:28.358Z,96192.16
2024-04-22T02:12:56.609Z,96189.73
2024-04-22T02:15:24.300Z,96195.88
2024-04-22T02:17:52.455Z,96193.52
2024-04-22T02:20:20.103Z,96192.77
2024-04-22T02:22:47.765Z,96196.23
2024-04-22T02:25:15.435Z,96192.45
2024-04-22T02:27:43.068Z,96197.72
2024-04-22T02:30:10.962Z,96195.42
2024-04-22T02:32:38.638Z,96199.05
2024-04-22T02:35:06.416Z,96197.27
2024-04-22T02:37:34.142Z,96193.17
2024-04-22T02:40:01.843Z,96194.59
2024-04-22T02:42:29.511Z,96195.61
2024-04-22T02:44:57.123Z,96197.36
2024-04-22T02:47:25.198Z,96201.00
2024-04-22T02:49:52.816Z,96203.50
2024-04-22T02:52:20.446Z,96207.41
2024-04-22T02:54:48.131Z,96208.34
2024-04-22T02:57:15.705Z,96209.38
2024-04-22T02:59:43.872Z,96208.25
2024-04-22T03:02:11.504Z,96210.64
2024-04-22T03:04:39.234Z,96213.70
2024-04-22T03:07:08.392Z,96212.90
2024-04-22T03:09:40.624Z,96216.95
2024-04-22T03:12:08.496Z,96218.69
2024-04-22T03:14:37.122Z,96219.79
2024-04-22T03:17:05.565Z,96218.82
2024-04-22T03:19:33.244Z,96217.48
2024-04-22T03:22:00.903Z,96222.54
2024-04-22T03:24:28.535Z,96219.95
2024-04-22T03:26:56.186Z,96216.96
2024-04-22T03:29:23.840Z,96218.97
2024-04-22T03:31:52.104Z,96220.15
2024-04-22T03:34:20.627Z,96220.17
2024-04-22T03:36:49.400Z,96221.14
2024-04-22T03:39:17.372Z,96223.99
2024-04-22T03:41:45.483Z,96225.94
2024-04-22T03:44:13.088Z,96227.77
2024-04-22T03:46:59.326Z,96224.21
2024-04-22T03:49:45.879Z,96223.69
2024-04-22T03:52:13.569Z,96221.91
2024-04-22T03:54:41.183Z,96227.66
2024-04-22T03:57:08.778Z,96226.88
2024-04-22T03:59:36.478Z,96228.60
2024-04-22T04:02:04.318Z,96231.05
2024-04-22T04:04:32.303Z,96233.77
2024-04-22T04:07:00.475Z,96230.66
2024-04-22T04:09:28.175Z,96233.39
2024-04-22T04:11:55.827Z,96233.30
2024-04-22T04:14:23.532Z,96240.14
2024-04-22T04:16:51.204Z,96238.65
2024-04-22T04:19:18.824Z,96239.06
2024-04-22T04:21:46.480Z,96237.30
2024-04-22T04:24:14.704Z,96240.77
2024-04-22T04:26:42.427Z,96248.64
2024-04-22T04:29:10.035Z,96245.95
2024-04-22T04:31:37.706Z,96253.16
2024-04-22T04:34:05.362Z,96252.33
2024-04-22T04:36:32.971Z,96256.84
2024-04-22T04:39:00.586Z,96257.63
2024-04-22T04:41:34.286Z,96256.48
2024-04-22T04:44:02.497Z,96256.39
2024-04-22T04:46:30.347Z,96258.58
2024-04-22T04:48:57.953Z,96258.80
2024-04-22T04:51:25.628Z,96261.46
2024-04-22T04:53:53.311Z,96261.45
2024-04-22T04:56:21.585Z,96264.67
2024-04-22T04:58:50.133Z,96261.44
2024-04-22T05:01:20.143Z,96265.06
2024-04-22T05:03:48.102Z,96266.92
2024-04-22T05:06:15.724Z,96265.95
2024-04-22T05:08:44.727Z,96266.45
2024-04-22T05:11:12.367Z,96266.76
2024-04-22T05:13:40.044Z,96268.60
2024-04-22T05:16:07.823Z,96270.92
2024-04-22T05:18:35.591Z,96272.80
2024-04-22T05:21:03.431Z,96273.57
2024-04-22T05:23:31.066Z,96272.36
2024-04-22T05:25:58.691Z,96276.16
2024-04-22T05:28:28.304Z,96277.85
2024-04-22T05:30:56.008Z,96278.12
2024-04-22T05:33:42.462Z,96282.53
2024-04-22T05:36:10.253Z,96284.92
2024-04-22T05:38:46.638Z,96284.48
2024-04-22T05:41:14.703Z,96285.73
2024-04-22T05:43:42.512Z,96288.61
2024-04-22T05:46:12.552Z,96288.50
2024-04-22T05:48:44.187Z,96292.84
2024-04-22T05:51:12.077Z,96296.74
2024-04-22T05:53:44.432Z,96296.59
2024-04-22T05:56:12.346Z,96300.32
2024-04-22T05:58:40.023Z,96297.30
2024-04-22T06:01:07.875Z,96300.45
2024-04-22T06:03:35.594Z,96301.13
2024-04-22T06:06:03.414Z,96300.70
2024-04-22T06:08:31.052Z,96305.22
2024-04-22T06:10:58.816Z,96303.73
2024-04-22T06:13:26.673Z,96306.14
2024-04-22T06:15:54.554Z,96309.52
2024-04-22T06:18:22.215Z,96312.23
2024-04-22T06:20:49.834Z,96317.39
2024-04-22T06:23:17.522Z,96319.48
2024-04-22T06:25:45.279Z,96323.68
2024-04-22T06:28:12.938Z,96325.32
2024-04-22T06:30:40.598Z,96326.45
2024-04-22T06:33:08.291Z,96331.26
2024-04-22T06:35:36.009Z,96331.61
2024-04-22T06:38:06.115Z,96331.64
2024-04-22T06:40:35.312Z,96337.85
2024-04-22T06:43:03.258Z,96335.45
2024-04-22T06:45:30.948Z,96343.68
2024-04-22T06:47:58.762Z,96339.55
2024-04-22T06:50:26.698Z,96338.45
2024-04-22T06:52:54.577Z,96344.39
2024-04-22T06:55:25.482Z,96343.48
2024-04-22T06:57:53.815Z,96343.96
2024-04-22T07:00:21.766Z,96347.22
2024-04-22T07:02:49.562Z,96345.67
2024-04-22T07:05:17.373Z,96348.44
2024-04-22T07:07:47.697Z,96350.54
2024-04-22T07:10:15.846Z,96347.23
2024-04-22T07:12:43.866Z,96355.60
2024-04-22T07:15:13.137Z,96361.19
2024-04-22T07:18:01.745Z,96365.89
2024-04-22T07:20:29.456Z,96372.65
2024-04-22T07:22:57.164Z,96377.13
2024-04-22T07:25:26.040Z,96376.32
2024-04-22T07:27:54.563Z,96377.10
2024-04-22T07:30:25.758Z,96377.14
2024-04-22T07:32:53.852Z,96379.90
2024-04-22T07:35:22.269Z,96379.58
2024-04-22T07:37:56.228Z,96377.17
2024-04-22T07:40:24.819Z,96375.20
2024-04-22T07:42:52.466Z,96381.20
2024-04-22T07:45:23.218Z,96385.14
2024-04-22T07:47:53.241Z,96386.93
2024-04-22T07:50:21.381Z,96388.61
2024-04-22T07:52:51.796Z,96394.67
2024-04-22T07:55:19.977Z,96395.16
2024-04-22T07:57:49.999Z,96395.90
2024-04-22T08:00:20.062Z,96400.77
2024-04-22T08:02:48.479Z,96402.35
2024-04-22T08:05:16.765Z,96406.24
2024-04-22T08:07:48.483Z,96407.80
2024-04-22T08:10:16.313Z,96413.89
2024-04-22T08:12:44.049Z,96413.35
2024-04-22T08:15:12.298Z,96413.97
2024-04-22T08:17:40.099Z,96414.61
2024-04-22T08:20:08.051Z,96415.84
2024-04-22T08:22:35.807Z,96416.94
2024-04-22T08:25:04.599Z,96414.94
2024-04-22T08:27:32.222Z,96415.46
2024-04-22T08:29:59.897Z,96410.05
2024-04-22T08:32:27.874Z,96411.20
2024-04-22T08:34:59.013Z,96410.14
2024-04-22T08:37:26.632Z,96414.46
2024-04-22T08:39:54.276Z,96415.48
2024-04-22T08:42:24.516Z,96414.63
2024-04-22T08:44:53.591Z,96422.58
2024-04-22T08:47:22.099Z,96417.30
2024-04-22T08:49:50.771Z,96418.80
2024-04-22T08:52:20.099Z,96418.24
2024-04-22T08:54:47.818Z,96416.05
2024-04-22T08:57:15.881Z,96418.80
2024-04-22T08:59:45.436Z,96416.91
2024-04-22T09:02:16.281Z,96416.50
2024-04-22T09:04:47.125Z,96417.75
2024-04-22T09:07:19.718Z,96418.20
2024-04-22T09:10:05.040Z,96417.64
2024-04-22T09:12:36.188Z,96416.48
2024-04-22T09:15:04.840Z,96419.32
2024-04-22T09:17:33.651Z,96419.64
2024-04-22T09:20:01.739Z,96420.83
2024-04-22T09:22:31.193Z,96421.95
2024-04-22T09:24:59.224Z,96423.92
2024-04-22T09:27:29.075Z,96422.05
2024-04-22T09:30:04.890Z,96424.41
2024-04-22T09:32:33.440Z,96426.91
2024-04-22T09:35:23.123Z,96431.00
2024-04-22T09:37:52.147Z,96428.84
2024-04-22T09:40:20.845Z,96431.77
2024-04-22T09:42:49.785Z,96434.05
2024-04-22T09:45:17.695Z,96435.65
2024-04-22T09:47:47.408Z,96436.60
2024-04-22T09:50:17.829Z,96439.08
2024-04-22T09:52:48.508Z,96438.20
2024-04-22T09:55:17.111Z,96438.16
2024-04-22T09:57:48.421Z,96439.39
2024-04-22T10:00:17.551Z,96440.95
2024-04-22T10:02:45.829Z,96444.21
2024-04-22T10:05:14.896Z,96440.13
2024-04-22T10:07:42.937Z,96443.63
2024-04-22T10:10:11.291Z,96443.98
2024-04-22T10:12:41.382Z,96442.29
2024-04-22T10:15:17.373Z,96445.23
2024-04-22T10:17:45.620Z,96440.34
2024-04-22T10:20:15.963Z,96436.02
2024-04-22T10:22:44.692Z,96436.28
2024-04-22T10:25:19.319Z,96441.70
2024-04-22T10:27:47.274Z,96439.23
2024-04-22T10:30:14.986Z,96436.59
2024-04-22T10:32:42.675Z,96434.06
2024-04-22T10:35:10.352Z,96433.02
2024-04-22T10:37:39.434Z,96430.68
2024-04-22T10:40:08.730Z,96430.42
2024-04-22T10:42:36.457Z,96431.58
2024-04-22T10:45:04.587Z,96431.12
2024-04-22T10:47:33.871Z,96423.65
2024-04-22T10:50:01.797Z,96423.58
2024-04-22T10:52:30.912Z,96424.35
2024-04-22T10:54:59.159Z,96425.30
2024-04-22T10:57:27.154Z,96428.74
2024-04-22T10:59:57.042Z,96432.86
2024-04-22T11:02:24.911Z,96432.49
2024-04-22T11:04:52.662Z,96429.40
2024-04-22T11:07:23.885Z,96424.15
2024-04-22T11:09:52.115Z,96426.61
2024-04-22T11:12:23.928Z,96423.88
2024-04-22T11:14:54.564Z,96423.95
2024-04-22T11:17:24.488Z,96428.50
2024-04-22T11:19:52.267Z,96434.75
2024-04-22T11:22:22.991Z,96431.39
2024-04-22T11:24:50.782Z,96428.83
2024-04-22T11:27:19.317Z,96424.00
2024-04-22T11:29:47.097Z,96424.15
2024-04-22T11:32:15.070Z,96420.41
2024-04-22T11:34:42.801Z,96424.56
2024-04-22T11:37:10.509Z,96426.39
2024-04-22T11:39:38.166Z,96423.05
2024-04-22T11:42:06.138Z,96431.44
2024-04-22T11:44:33.789Z,96429.54
2024-04-22T11:47:01.486Z,96424.77
2024-04-22T11:49:29.597Z,96430.48
2024-04-22T11:51:57.311Z,96429.29
2024-04-22T11:54:24.940Z,96430.81
2024-04-22T11:56:52.814Z,96434.79
2024-04-22T11:59:20.500Z,96430.89
2024-04-22T12:01:48.349Z,96430.09
2024-04-22T12:04:16.453Z,96429.45
2024-04-22T12:06:44.496Z,96423.86
2024-04-22T12:09:12.614Z,96429.89
2024-04-22T12:11:40.472Z,96424.84
2024-04-22T12:14:08.788Z,96425.20
2024-04-22T12:16:36.587Z,96426.56
2024-04-22T12:19:04.253Z,96426.35
2024-04-22T12:21:31.947Z,96425.17
2024-04-22T12:23:59.660Z,96426.86
2024-04-22T12:26:27.898Z,96423.51
2024-04-22T12:28:55.613Z,96422.55
2024-04-22T12:31:24.089Z,96423.92
2024-04-22T12:33:58.792Z,96424.61
2024-04-22T12:36:35.777Z,96426.20
2024-04-22T12:39:03.554Z,96428.05
2024-04-22T12:41:39.968Z,96427.39
2024-04-22T12:44:10.881Z,96422.84
2024-04-22T12:46:59.697Z,96424.54
2024-04-22T12:49:46.276Z,96428.27
2024-04-22T12:52:14.526Z,96429.85
2024-04-22T12:54:42.576Z,96430.69
2024-04-22T12:57:11.378Z,96432.91
2024-04-22T12:59:39.119Z,96436.80
2024-04-22T13:02:11.414Z,96443.31
2024-04-22T13:04:39.906Z,96445.25
2024-04-22T13:07:07.613Z,96446.60
2024-04-22T13:09:36.335Z,96447.35
2024-04-22T13:12:04.523Z,96452.41
2024-04-22T13:14:32.234Z,96452.45
2024-04-22T13:16:59.932Z,96453.36
2024-04-22T13:19:27.703Z,96456.98
2024-04-22T13:21:55.722Z,96456.09
2024-04-22T13:24:23.447Z,96465.16
2024-04-22T13:26:51.381Z,96472.20
2024-04-22T13:29:19.037Z,96474.06
2024-04-22T13:31:51.681Z,96470.97
2024-04-22T13:34:20.324Z,96480.52
2024-04-22T13:36:47.979Z,96475.84
2024-04-22T13:39:15.657Z,96474.90
2024-04-22T13:41:43.617Z,96477.19
2024-04-22T13:44:11.276Z,96483.02
2024-04-22T13:46:39.169Z,96481.77
2024-04-22T13:49:07.013Z,96480.39
2024-04-22T13:51:34.695Z,96484.14
2024-04-22T13:54:02.468Z,96490.66
2024-04-22T13:56:30.135Z,96490.73
2024-04-22T13:58:57.990Z,96489.59
2024-04-22T14:01:25.743Z,96490.55
2024-04-22T14:03:53.804Z,96496.16
2024-04-22T14:06:21.995Z,96495.84
2024-04-22T14:08:51.302Z,96496.42
2024-04-22T14:11:19.735Z,96490.35
2024-04-22T14:13:47.909Z,96489.85
2024-04-22T14:16:15.976Z,96487.52
2024-04-22T14:18:44.271Z,96494.98
2024-04-22T14:21:12.534Z,96492.20
2024-04-22T14:23:40.203Z,96493.98
2024-04-22T14:26:07.864Z,96488.98
2024-04-22T14:28:37.933Z,96492.27
2024-04-22T14:31:07.315Z,96496.67
2024-04-22T14:33:34.996Z,96504.96
2024-04-22T14:36:02.717Z,96508.42
2024-04-22T14:38:30.442Z,96510.14
2024-04-22T14:40:58.076Z,96513.30
2024-04-22T14:43:25.756Z,96518.02
2024-04-22T14:45:53.448Z,96523.33
2024-04-22T14:48:21.101Z,96524.77
2024-04-22T14:50:52.533Z,96519.52
2024-04-22T14:53:20.630Z,96519.88
2024-04-22T14:55:48.626Z,96523.81
2024-04-22T14:58:16.307Z,96529.80
2024-04-22T15:00:44.020Z,96529.64
2024-04-22T15:03:14.267Z,96534.77
2024-04-22T15:05:42.825Z,96530.01
2024-04-22T15:08:10.475Z,96529.91
2024-04-22T15:10:52.440Z,96535.67
2024-04-22T15:13:20.598Z,96538.04
2024-04-22T15:15:48.347Z,96539.67
2024-04-22T15:18:16.148Z,96537.88
2024-04-22T15:20:43.880Z,96537.48
2024-04-22T15:23:11.644Z,96536.52
2024-04-22T15:25:39.309Z,96531.95
2024-04-22T15:28:07.091Z,96531.21
2024-04-22T15:30:34.822Z,96534.27
2024-04-22T15:33:02.595Z,96531.64
2024-04-22T15:35:30.319Z,96528.98
2024-04-22T15:37:57.951Z,96530.27
2024-04-22T15:40:25.742Z,96529.56
2024-04-22T15:42:54.058Z,96528.73
2024-04-22T15:45:21.710Z,96524.25
2024-04-22T15:47:49.466Z,96527.48
2024-04-22T15:50:17.196Z,96532.18
2024-04-22T15:52:44.911Z,96531.13
2024-04-22T15:55:12.605Z,96527.12
2024-04-22T15:57:40.266Z,96529.20
2024-04-22T16:00:10.501Z,96533.00
2024-04-22T16:02:38.734Z,96533.74
2024-04-22T16:05:06.716Z,96531.66
2024-04-22T16:07:34.803Z,96537.13
2024-04-22T16:10:02.446Z,96538.33
2024-04-22T16:12:30.104Z,96538.35
2024-04-22T16:15:00.369Z,96537.52
2024-04-22T16:17:28.680Z,96543.48
2024-04-22T16:19:56.352Z,96543.15
2024-04-22T16:22:24.211Z,96539.98
2024-04-22T16:24:51.860Z,96542.05
2024-04-22T16:27:19.942Z,96540.02
2024-04-22T16:29:47.662Z,96542.84
2024-04-22T16:32:15.313Z,96540.48
2024-04-22T16:34:43.664Z,96541.37
2024-04-22T16:37:11.328Z,96540.13
2024-04-22T16:39:39.772Z,96539.14
2024-04-22T16:42:07.689Z,96546.94
2024-04-22T16:44:35.432Z,96548.27
2024-04-22T16:47:04.251Z,96553.39
2024-04-22T16:49:32.322Z,96554.89
2024-04-22T16:52:01.437Z,96557.64
2024-04-22T16:54:29.077Z,96550.60
2024-04-22T16:56:56.858Z,96549.05
2024-04-22T16:59:24.595Z,96551.67
2024-04-22T17:01:52.418Z,96554.18
2024-04-22T17:04:20.124Z,96552.36
2024-04-22T17:06:47.814Z,96557.45
2024-04-22T17:09:19.502Z,96553.05
2024-04-22T17:11:47.167Z,96554.52
2024-04-22T17:14:14.985Z,96560.54
2024-04-22T17:16:45.495Z,96564.69
2024-04-22T17:19:13.075Z,96565.55
2024-04-22T17:21:41.103Z,96564.83
2024-04-22T17:24:09.793Z,96564.95
2024-04-22T17:26:37.502Z,96565.84
2024-04-22T17:29:05.266Z,96567.80
2024-04-22T17:31:32.922Z,96564.23
2024-04-22T17:34:00.810Z,96569.48
2024-04-22T17:36:28.518Z,96573.75
2024-04-22T17:38:56.198Z,96573.05
2024-04-22T17:41:24.456Z,96574.17
2024-04-22T17:43:52.190Z,96575.23
2024-04-22T17:46:19.967Z,96579.66
2024-04-22T17:48:48.290Z,96582.44
2024-04-22T17:51:16.711Z,96584.30
2024-04-22T17:53:44.693Z,96584.39
2024-04-22T17:56:16.484Z,96587.27
2024-04-22T17:58:44.415Z,96591.73
2024-04-22T18:01:13.293Z,96592.89
2024-04-22T18:03:40.948Z,96594.27
2024-04-22T18:06:08.657Z,96602.41
2024-04-22T18:08:36.390Z,96604.92
2024-04-22T18:11:04.292Z,96607.64
2024-04-22T18:13:31.986Z,96612.09
2024-04-22T18:15:59.906Z,96614.70
2024-04-22T18:18:27.621Z,96619.65
2024-04-22T18:20:55.389Z,96623.54
2024-04-22T18:23:23.352Z,96627.02
2024-04-22T18:25:52.900Z,96626.09
2024-04-22T18:28:24.703Z,96626.52
2024-04-22T18:30:59.361Z,96628.16
2024-04-22T18:33:27.592Z,96630.71
2024-04-22T18:35:56.273Z,96636.24
2024-04-22T18:38:24.641Z,96640.25
2024-04-22T18:40:55.524Z,96645.30
2024-04-22T18:43:23.219Z,96644.84
2024-04-22T18:45:50.920Z,96641.40
2024-04-22T18:48:18.801Z,96643.02
2024-04-22T18:50:50.275Z,96644.52
2024-04-22T18:53:20.071Z,96644.58
2024-04-22T18:55:48.012Z,96646.86
2024-04-22T18:58:15.708Z,96647.70
2024-04-22T19:00:43.455Z,96646.76
2024-04-22T19:03:11.256Z,96649.23
2024-04-22T19:05:38.998Z,96649.55
2024-04-22T19:08:07.650Z,96656.09
2024-04-22T19:10:35.754Z,96652.95
2024-04-22T19:13:03.396Z,96656.74
2024-04-22T19:15:31.092Z,96656.91
2024-04-22T19:17:58.810Z,96660.14
2024-04-22T19:20:26.559Z,96660.52
2024-04-22T19:22:54.504Z,96660.20
2024-04-22T19:25:22.425Z,96665.62
2024-04-22T19:27:51.785Z,96663.83
2024-04-22T19:30:19.552Z,96661.94
2024-04-22T19:32:47.313Z,96661.69
2024-04-22T19:35:16.975Z,96658.54
2024-04-22T19:37:53.475Z,96653.85
2024-04-22T19:40:23.782Z,96658.58
2024-04-22T19:43:18.590Z,96657.98
2024-04-22T19:45:47.120Z,96659.04
2024-04-22T19:48:15.475Z,96659.63
2024-04-22T19:50:45.174Z,96658.55
2024-04-22T19:53:14.183Z,96660.80
2024-04-22T19:55:46.542Z,96659.31
2024-04-22T19:58:17.464Z,96660.65
2024-04-22T20:00:48.761Z,96659.30
2024-04-22T20:03:16.509Z,96657.68
2024-04-22T20:05:45.287Z,96660.54
2024-04-22T20:08:13.435Z,96661.19
2024-04-22T20:10:41.671Z,96663.55
2024-04-22T20:13:11.036Z,96663.30
2024-04-22T20:15:50.843Z,96662.30
2024-04-22T20:18:38.066Z,96667.52
2024-04-22T20:21:05.774Z,96663.77
2024-04-22T20:23:33.419Z,96664.00
2024-04-22T20:26:01.635Z,96666.06
2024-04-22T20:28:29.750Z,96664.39
2024-04-22T20:30:57.397Z,96657.68
2024-04-22T20:33:25.115Z,96656.40
2024-04-22T20:35:56.414Z,96650.31
2024-04-22T20:38:24.499Z,96646.86
2024-04-22T20:41:03.297Z,96645.81
2024-04-22T20:43:32.460Z,96644.58
2024-04-22T20:46:01.341Z,96641.99
2024-04-22T20:48:38.041Z,96637.46
2024-04-22T20:51:10.085Z,96638.32
2024-04-22T20:53:38.423Z,96634.13
2024-04-22T20:56:06.533Z,96635.84
2024-04-22T20:58:35.656Z,96639.34
2024-04-22T21:01:05.985Z,96643.70
2024-04-22T21:03:34.286Z,96655.48
2024-04-22T21:06:04.169Z,96661.21
2024-04-22T21:08:32.669Z,96668.42
2024-04-22T21:11:02.260Z,96675.90
2024-04-22T21:13:41.548Z,96680.67
2024-04-22T21:16:10.220Z,96681.58
2024-04-22T21:18:37.970Z,96685.79
2024-04-22T21:21:05.690Z,96695.98
2024-04-22T21:23:33.690Z,96696.13
2024-04-22T21:26:01.464Z,96696.70
2024-04-22T21:28:29.902Z,96697.41
2024-04-22T21:30:57.873Z,96691.75
2024-04-22T21:33:41.802Z,96684.28
2024-04-22T21:36:13.126Z,96680.55
2024-04-22T21:38:41.446Z,96673.48
2024-04-22T21:41:09.105Z,96669.94
2024-04-22T21:43:37.319Z,96667.38
2024-04-22T21:46:05.291Z,96666.34
2024-04-22T21:48:32.940Z,96667.87
2024-04-22T21:51:00.560Z,96667.23
2024-04-22T21:53:28.165Z,96675.41
2024-04-22T21:56:08.439Z,96675.56
2024-04-22T21:59:13.875Z,96668.63
2024-04-22T22:02:21.905Z,96672.52
2024-04-22T22:05:26.900Z,96670.45
2024-04-22T22:07:55.002Z,96676.58
2024-04-22T22:10:22.823Z,96679.48
2024-04-22T22:12:50.754Z,96676.25
2024-04-22T22:15:18.524Z,96673.02
2024-04-22T22:17:46.265Z,96658.05
2024-04-22T22:20:13.921Z,96662.02
2024-04-22T22:22:42.615Z,96661.81
2024-04-22T22:25:11.651Z,96662.53
2024-04-22T22:27:39.591Z,96664.53
2024-04-22T22:30:14.778Z,96665.52
2024-04-22T22:32:43.547Z,96662.73
2024-04-22T22:35:14.507Z,96661.96
2024-04-22T22:37:42.203Z,96667.71
2024-04-22T22:40:11.183Z,96663.72
2024-04-22T22:42:48.970Z,96657.71
2024-04-22T22:45:19.761Z,96662.09
2024-04-22T22:47:47.444Z,96670.18
2024-04-22T22:50:15.119Z,96666.96
2024-04-22T22:52:42.848Z,96673.95
2024-04-22T22:55:10.496Z,96688.43
2024-04-22T22:57:38.123Z,96687.90
2024-04-22T23:00:06.140Z,96683.52
2024-04-22T23:02:33.795Z,96687.96
2024-04-22T23:05:01.458Z,96687.52
2024-04-22T23:07:29.078Z,96681.23
2024-04-22T23:09:56.667Z,96682.31
2024-04-22T23:12:24.256Z,96686.78
2024-04-22T23:14:51.912Z,96688.89
2024-04-22T23:17:19.744Z,96684.43
2024-04-22T23:19:47.444Z,96681.15
2024-04-22T23:22:15.208Z,96673.47
2024-04-22T23:24:42.794Z,96674.59
2024-04-22T23:27:10.503Z,96669.39
2024-04-22T23:29:38.210Z,96673.75
2024-04-22T23:32:05.960Z,96672.17
2024-04-22T23:34:33.635Z,96669.59
2024-04-22T23:37:01.247Z,96668.34
2024-04-22T23:39:28.853Z,96663.98
2024-04-22T23:41:56.443Z,96663.49
2024-04-22T23:44:24.503Z,96662.98
2024-04-22T23:46:57.265Z,96661.53
2024-04-22T23:49:26.529Z,96659.39
2024-04-22T23:51:54.424Z,96656.44
2024-04-22T23:54:22.417Z,96655.47
2024-04-22T23:57:00.514Z,96648.19
2024-04-22T23:59:29.385Z,96641.39
