createdAt,value
2017-04-17T00:00:01.973Z,12.73
2017-04-17T00:01:02.477Z,14.53
2017-04-17T00:02:02.617Z,15.43
2017-04-17T00:03:02.269Z,14.75
2017-04-17T00:04:02.061Z,14.57
2017-04-17T00:05:01.873Z,15.07
2017-04-17T00:06:01.701Z,14.73
2017-04-17T00:07:01.497Z,17.08
2017-04-17T00:08:01.329Z,15.27
2017-04-17T00:09:01.061Z,15.18
2017-04-17T00:10:00.901Z,15.55
2017-04-17T00:11:01.056Z,15.42
2017-04-17T00:12:07.533Z,17.15
2017-04-17T00:13:07.257Z,13.53
2017-04-17T00:14:07.181Z,14.70
2017-04-17T00:15:07.042Z,14.68
2017-04-17T00:16:07.253Z,13.95
2017-04-17T00:17:07.061Z,16.18
2017-04-17T00:18:06.841Z,15.63
2017-04-17T00:19:06.601Z,15.87
2017-04-17T00:20:07.129Z,14.80
2017-04-17T00:21:07.485Z,19.98
2017-04-17T00:22:07.249Z,14.93
2017-04-17T00:23:07.049Z,15.68
2017-04-17T00:24:06.053Z,15.03
2017-04-17T00:25:05.873Z,16.38
2017-04-17T00:26:05.612Z,17.87
2017-04-17T00:27:05.440Z,14.83
2017-04-17T00:28:05.229Z,14.18
2017-04-17T00:29:05.001Z,14.27
2017-04-17T00:30:04.820Z,16.22
2017-04-17T00:31:05.389Z,15.80
2017-04-17T00:32:05.129Z,16.55
2017-04-17T00:33:04.904Z,13.52
2017-04-17T00:34:04.701Z,15.42
2017-04-17T00:35:04.496Z,13.97
2017-04-17T00:36:04.305Z,14.17
2017-04-17T00:37:04.924Z,16.53
2017-04-17T00:38:04.761Z,13.08
2017-04-17T00:39:04.856Z,13.80
2017-04-17T00:40:04.617Z,14.88
2017-04-17T00:41:04.417Z,15.03
2017-04-17T00:42:04.241Z,17.28
2017-04-17T00:43:04.033Z,16.18
2017-04-17T00:44:03.845Z,16.15
2017-04-17T00:45:03.652Z,17.75
2017-04-17T00:46:03.756Z,17.98
2017-04-17T00:47:03.565Z,16.85
2017-04-17T00:48:03.421Z,17.13
2017-04-17T00:49:03.213Z,14.38
2017-04-17T00:50:02.981Z,13.62
2017-04-17T00:51:02.941Z,16.98
2017-04-17T00:52:02.737Z,15.75
2017-04-17T00:53:02.537Z,17.70
2017-04-17T00:54:02.924Z,14.33
2017-04-17T00:55:02.688Z,15.73
2017-04-17T00:56:02.472Z,16.08
2017-04-17T00:57:02.250Z,15.83
2017-04-17T00:58:02.130Z,15.55
2017-04-17T00:59:02.304Z,16.48
2017-04-17T01:00:01.992Z,14.28
2017-04-17T01:01:01.845Z,16.30
2017-04-17T01:02:01.688Z,12.92
2017-04-17T01:03:01.500Z,15.13
2017-04-17T01:04:01.400Z,17.65
2017-04-17T01:05:01.209Z,14.85
2017-04-17T01:06:00.953Z,16.43
2017-04-17T01:07:00.772Z,16.73
2017-04-17T01:08:00.572Z,14.57
2017-04-17T01:09:01.112Z,15.02
2017-04-17T01:10:00.959Z,15.28
2017-04-17T01:11:00.732Z,15.87
2017-04-17T01:12:00.688Z,14.53
2017-04-17T01:13:01.200Z,15.50
2017-04-17T01:14:01.068Z,15.78
2017-04-17T01:15:00.820Z,17.67
2017-04-17T01:16:01.364Z,14.40
2017-04-17T01:17:01.194Z,15.77
2017-04-17T01:18:00.988Z,17.05
2017-04-17T01:19:00.800Z,17.32
2017-04-17T01:20:00.588Z,13.87
2017-04-17T01:21:00.436Z,16.15
2017-04-17T01:22:00.212Z,17.25
2017-04-17T01:23:00.068Z,16.98
2017-04-17T01:23:59.873Z,16.92
2017-04-17T01:24:59.712Z,18.02
2017-04-17T01:25:59.960Z,16.78
2017-04-17T01:26:59.744Z,16.07
2017-04-17T01:27:59.563Z,17.33
2017-04-17T01:28:59.373Z,17.18
2017-04-17T01:29:59.895Z,17.72
2017-04-17T01:30:59.695Z,15.95
2017-04-17T01:31:59.448Z,19.33
2017-04-17T01:32:59.240Z,15.23
2017-04-17T01:33:59.216Z,19.12
2017-04-17T01:34:59.016Z,16.48
2017-04-17T01:35:58.812Z,16.38
2017-04-17T01:36:59.312Z,18.02
2017-04-17T01:37:59.216Z,16.38
2017-04-17T01:38:58.988Z,17.10
2017-04-17T01:39:58.817Z,18.53
2017-04-17T01:40:58.576Z,17.05
2017-04-17T01:41:58.419Z,17.67
2017-04-17T01:42:58.188Z,18.67
2017-04-17T01:43:57.944Z,18.25
2017-04-17T01:44:57.736Z,18.08
2017-04-17T01:45:58.287Z,19.65
2017-04-17T01:46:58.087Z,18.10
2017-04-17T01:47:57.912Z,20.87
2017-04-17T01:48:57.668Z,19.13
2017-04-17T01:49:57.516Z,19.35
2017-04-17T01:50:57.371Z,18.87
2017-04-17T01:51:57.936Z,21.37
2017-04-17T01:52:57.676Z,18.60
2017-04-17T01:53:57.492Z,20.83
2017-04-17T01:54:58.071Z,22.93
2017-04-17T01:55:57.831Z,19.63
2017-04-17T01:56:57.687Z,17.62
2017-04-17T01:57:57.535Z,19.22
2017-04-17T01:58:57.327Z,17.75
2017-04-17T01:59:57.175Z,17.42
2017-04-17T02:00:57.527Z,17.50
2017-04-17T02:01:57.547Z,17.93
2017-04-17T02:02:57.355Z,19.12
2017-04-17T02:03:57.131Z,20.83
2017-04-17T02:04:57.679Z,22.32
2017-04-17T02:05:57.451Z,19.27
2017-04-17T02:06:57.239Z,22.60
2017-04-17T02:07:57.051Z,21.38
2017-04-17T02:08:56.811Z,19.00
2017-04-17T02:09:56.647Z,19.98
2017-04-17T02:10:56.435Z,22.87
2017-04-17T02:11:56.223Z,21.13
2017-04-17T02:12:55.983Z,16.08
2017-04-17T02:13:55.771Z,17.15
2017-04-17T02:14:55.539Z,17.17
2017-04-17T02:15:55.319Z,18.05
2017-04-17T02:16:55.095Z,17.78
2017-04-17T02:17:54.931Z,21.28
2017-04-17T02:18:54.719Z,20.07
2017-04-17T02:19:54.495Z,19.18
2017-04-17T02:20:54.411Z,19.52
2017-04-17T02:21:54.203Z,23.58
2017-04-17T02:22:54.043Z,20.62
2017-04-17T02:23:53.759Z,19.10
2017-04-17T02:24:53.659Z,20.88
2017-04-17T02:25:53.434Z,20.05
2017-04-17T02:26:53.191Z,25.47
2017-04-17T02:27:53.751Z,22.43
2017-04-17T02:28:53.676Z,24.47
2017-04-17T02:29:53.422Z,24.52
2017-04-17T02:30:53.179Z,23.40
2017-04-17T02:31:52.943Z,24.63
2017-04-17T02:32:52.714Z,19.72
2017-04-17T02:33:52.531Z,19.42
2017-04-17T02:34:52.330Z,22.32
2017-04-17T02:35:52.855Z,22.03
2017-04-17T02:36:53.367Z,21.63
2017-04-17T02:37:53.884Z,20.47
2017-04-17T02:38:54.414Z,21.53
2017-04-17T02:39:54.211Z,21.87
2017-04-17T02:40:54.747Z,23.10
2017-04-17T02:41:55.251Z,22.98
2017-04-17T02:42:55.860Z,21.62
2017-04-17T02:43:55.667Z,24.55
2017-04-17T02:44:56.206Z,27.28
2017-04-17T02:45:56.234Z,19.15
2017-04-17T02:46:56.014Z,21.07
2017-04-17T02:47:55.799Z,28.82
2017-04-17T02:48:55.575Z,22.17
2017-04-17T02:49:55.356Z,23.17
2017-04-17T02:50:55.154Z,25.63
2017-04-17T02:51:54.946Z,21.33
2017-04-17T02:52:54.682Z,22.05
2017-04-17T02:53:54.490Z,21.65
2017-04-17T02:54:54.299Z,20.72
2017-04-17T02:55:54.794Z,20.43
2017-04-17T02:56:54.556Z,24.95
2017-04-17T02:57:54.338Z,23.90
2017-04-17T02:58:54.130Z,19.87
2017-04-17T02:59:53.947Z,23.47
2017-04-17T03:00:53.775Z,19.45
2017-04-17T03:01:54.254Z,26.78
2017-04-17T03:02:54.028Z,20.00
2017-04-17T03:03:53.900Z,24.73
2017-04-17T03:04:53.662Z,25.33
2017-04-17T03:05:53.466Z,20.33
2017-04-17T03:06:53.254Z,20.78
2017-04-17T03:07:53.759Z,20.27
2017-04-17T03:08:53.558Z,20.88
2017-04-17T03:09:53.311Z,20.05
2017-04-17T03:10:53.095Z,23.77
2017-04-17T03:11:52.855Z,21.32
2017-04-17T03:12:52.662Z,20.58
2017-04-17T03:13:52.462Z,22.90
2017-04-17T03:14:52.247Z,24.58
2017-04-17T03:15:52.018Z,24.13
2017-04-17T03:16:51.821Z,24.40
2017-04-17T03:17:51.590Z,22.90
2017-04-17T03:18:51.406Z,23.67
2017-04-17T03:19:51.186Z,24.80
2017-04-17T03:20:52.186Z,22.97
2017-04-17T03:21:52.065Z,20.87
2017-04-17T03:22:51.818Z,24.18
2017-04-17T03:23:52.343Z,20.00
2017-04-17T03:24:52.823Z,19.50
2017-04-17T03:25:52.590Z,25.65
2017-04-17T03:26:52.450Z,19.73
2017-04-17T03:27:52.174Z,21.33
2017-04-17T03:28:52.375Z,20.82
2017-04-17T03:29:52.899Z,20.70
2017-04-17T03:30:52.650Z,20.58
2017-04-17T03:31:52.478Z,23.20
2017-04-17T03:32:52.263Z,30.85
2017-04-17T03:33:52.042Z,23.03
2017-04-17T03:34:51.778Z,21.67
2017-04-17T03:35:51.522Z,25.47
2017-04-17T03:36:51.606Z,20.92
2017-04-17T03:37:52.127Z,25.62
2017-04-17T03:38:52.638Z,21.37
2017-04-17T03:39:53.107Z,20.33
2017-04-17T03:40:52.866Z,21.60
2017-04-17T03:41:52.630Z,20.42
2017-04-17T03:42:52.411Z,20.85
2017-04-17T03:43:52.178Z,21.20
2017-04-17T03:44:51.982Z,21.45
2017-04-17T03:45:51.754Z,20.80
2017-04-17T03:46:51.514Z,22.38
2017-04-17T03:47:51.306Z,26.93
2017-04-17T03:48:51.085Z,22.07
2017-04-17T03:49:50.882Z,23.45
2017-04-17T03:50:50.682Z,21.42
2017-04-17T03:51:50.497Z,16.48
2017-04-17T03:52:50.273Z,21.40
2017-04-17T03:53:50.786Z,20.77
2017-04-17T03:54:51.279Z,20.77
2017-04-17T03:55:51.074Z,20.17
2017-04-17T03:56:50.917Z,21.57
2017-04-17T03:57:51.102Z,22.90
2017-04-17T03:58:50.898Z,22.47
2017-04-17T03:59:50.778Z,19.92
2017-04-17T04:00:50.968Z,18.58
2017-04-17T04:01:50.758Z,24.75
2017-04-17T04:02:50.521Z,18.90
2017-04-17T04:03:50.394Z,20.47
2017-04-17T04:04:50.177Z,21.57
2017-04-17T04:05:50.014Z,18.85
2017-04-17T04:06:49.865Z,22.60
2017-04-17T04:07:49.666Z,22.95
2017-04-17T04:08:49.462Z,19.63
2017-04-17T04:09:49.289Z,20.45
2017-04-17T04:10:49.054Z,18.95
2017-04-17T04:11:49.590Z,24.10
2017-04-17T04:12:49.341Z,23.23
2017-04-17T04:13:49.158Z,22.10
2017-04-17T04:14:48.991Z,21.83
2017-04-17T04:15:50.094Z,29.03
2017-04-17T04:16:49.866Z,18.78
2017-04-17T04:17:50.094Z,25.73
2017-04-17T04:18:49.891Z,25.35
2017-04-17T04:19:49.646Z,23.82
2017-04-17T04:20:49.502Z,21.53
2017-04-17T04:21:49.298Z,21.47
2017-04-17T04:22:49.110Z,20.45
2017-04-17T04:23:48.942Z,20.77
2017-04-17T04:24:49.445Z,20.60
2017-04-17T04:25:49.573Z,23.12
2017-04-17T04:26:49.357Z,18.92
2017-04-17T04:27:49.761Z,23.47
2017-04-17T04:28:49.557Z,20.65
2017-04-17T04:29:49.360Z,21.13
2017-04-17T04:30:49.110Z,19.62
2017-04-17T04:31:48.946Z,20.65
2017-04-17T04:32:48.818Z,23.38
2017-04-17T04:33:48.737Z,20.28
2017-04-17T04:34:48.566Z,23.70
2017-04-17T04:35:48.349Z,18.52
2017-04-17T04:36:48.238Z,18.00
2017-04-17T04:37:48.009Z,21.80
2017-04-17T04:38:47.857Z,19.75
2017-04-17T04:39:48.153Z,24.75
2017-04-17T04:40:47.933Z,20.30
2017-04-17T04:41:47.737Z,19.55
2017-04-17T04:42:47.622Z,19.23
2017-04-17T04:43:48.193Z,26.25
2017-04-17T04:44:48.010Z,22.80
2017-04-17T04:45:47.801Z,29.55
2017-04-17T04:46:47.589Z,27.83
2017-04-17T04:47:47.394Z,26.92
2017-04-17T04:48:47.230Z,28.78
2017-04-17T04:49:47.029Z,19.25
2017-04-17T04:50:46.857Z,19.75
2017-04-17T04:51:47.369Z,18.57
2017-04-17T04:52:47.177Z,22.22
2017-04-17T04:53:46.973Z,20.93
2017-04-17T04:54:46.753Z,18.78
2017-04-17T04:55:46.517Z,21.13
2017-04-17T04:56:46.305Z,22.47
2017-04-17T04:57:46.073Z,20.82
2017-04-17T04:58:45.869Z,18.83
2017-04-17T04:59:46.461Z,18.45
2017-04-17T05:00:46.350Z,20.82
2017-04-17T05:01:46.137Z,19.92
2017-04-17T05:02:45.893Z,18.78
2017-04-17T05:03:45.745Z,18.55
2017-04-17T05:04:45.536Z,19.90
2017-04-17T05:05:45.301Z,20.92
2017-04-17T05:06:45.069Z,20.77
2017-04-17T05:07:44.829Z,26.35
2017-04-17T05:08:44.621Z,19.22
2017-04-17T05:09:45.125Z,22.77
2017-04-17T05:10:44.920Z,18.02
2017-04-17T05:11:44.725Z,17.87
2017-04-17T05:12:44.506Z,18.82
2017-04-17T05:13:44.266Z,18.85
2017-04-17T05:14:44.049Z,19.43
2017-04-17T05:15:44.553Z,20.93
2017-04-17T05:16:44.349Z,18.13
2017-04-17T05:17:44.118Z,24.45
2017-04-17T05:18:43.898Z,22.00
2017-04-17T05:19:43.689Z,21.27
2017-04-17T05:20:43.480Z,20.33
2017-04-17T05:21:43.289Z,21.02
2017-04-17T05:22:43.113Z,19.70
2017-04-17T05:23:42.873Z,19.87
2017-04-17T05:24:42.633Z,23.42
2017-04-17T05:25:42.405Z,18.30
2017-04-17T05:26:42.653Z,19.10
2017-04-17T05:27:42.758Z,19.53
2017-04-17T05:28:42.573Z,21.77
2017-04-17T05:29:42.349Z,23.87
2017-04-17T05:30:42.165Z,19.93
2017-04-17T05:31:42.736Z,19.75
2017-04-17T05:32:42.549Z,19.23
2017-04-17T05:33:42.341Z,20.23
2017-04-17T05:34:42.129Z,21.42
2017-04-17T05:35:41.948Z,19.70
2017-04-17T05:36:41.721Z,19.48
2017-04-17T05:37:41.529Z,16.87
2017-04-17T05:38:41.322Z,20.27
2017-04-17T05:39:41.105Z,19.20
2017-04-17T05:40:40.917Z,20.18
2017-04-17T05:41:40.673Z,20.92
2017-04-17T05:42:40.481Z,18.73
2017-04-17T05:43:40.442Z,18.62
2017-04-17T05:44:40.969Z,21.05
2017-04-17T05:45:40.801Z,20.03
2017-04-17T05:46:40.605Z,17.65
2017-04-17T05:47:41.213Z,20.40
2017-04-17T05:48:41.017Z,19.38
2017-04-17T05:49:40.861Z,19.55
2017-04-17T05:50:40.697Z,19.35
2017-04-17T05:51:41.257Z,25.13
2017-04-17T05:52:41.058Z,19.68
2017-04-17T05:53:40.957Z,19.85
2017-04-17T05:54:41.285Z,20.90
2017-04-17T05:55:41.088Z,17.72
2017-04-17T05:56:40.889Z,22.13
2017-04-17T05:57:40.665Z,19.05
2017-04-17T05:58:40.564Z,19.80
2017-04-17T05:59:40.377Z,23.22
2017-04-17T06:00:40.158Z,26.05
2017-04-17T06:01:39.976Z,25.47
2017-04-17T06:02:39.760Z,21.73
2017-04-17T06:03:39.532Z,18.10
2017-04-17T06:04:40.048Z,22.63
2017-04-17T06:05:39.909Z,18.50
2017-04-17T06:06:39.764Z,21.65
2017-04-17T06:07:39.569Z,23.45
2017-04-17T06:08:40.414Z,20.67
2017-04-17T06:09:40.266Z,19.23
2017-04-17T06:10:40.041Z,21.52
2017-04-17T06:11:39.815Z,25.37
2017-04-17T06:12:39.793Z,21.17
2017-04-17T06:13:39.612Z,23.22
2017-04-17T06:14:40.180Z,19.47
2017-04-17T06:15:39.981Z,23.93
2017-04-17T06:16:39.800Z,19.52
2017-04-17T06:17:40.160Z,20.65
2017-04-17T06:18:40.724Z,24.27
2017-04-17T06:19:40.560Z,18.52
2017-04-17T06:20:41.131Z,17.33
2017-04-17T06:21:40.972Z,18.32
2017-04-17T06:22:40.784Z,19.55
2017-04-17T06:23:40.964Z,19.62
2017-04-17T06:24:41.248Z,21.65
2017-04-17T06:25:41.016Z,22.05
2017-04-17T06:26:41.768Z,22.38
2017-04-17T06:27:41.568Z,21.38
2017-04-17T06:28:41.369Z,23.70
2017-04-17T06:29:41.160Z,17.98
2017-04-17T06:30:41.724Z,20.85
2017-04-17T06:31:41.560Z,20.40
2017-04-17T06:32:41.312Z,21.85
2017-04-17T06:33:41.101Z,19.75
2017-04-17T06:34:40.872Z,20.82
2017-04-17T06:35:40.936Z,19.62
2017-04-17T06:36:40.668Z,16.58
2017-04-17T06:37:40.440Z,16.88
2017-04-17T06:38:40.248Z,17.12
2017-04-17T06:39:40.024Z,18.95
2017-04-17T06:40:39.836Z,21.62
2017-04-17T06:41:39.592Z,21.85
2017-04-17T06:42:40.292Z,22.42
2017-04-17T06:43:40.273Z,20.27
2017-04-17T06:44:40.057Z,21.50
2017-04-17T06:45:39.844Z,17.92
2017-04-17T06:46:39.572Z,20.45
2017-04-17T06:47:39.344Z,23.85
2017-04-17T06:48:39.159Z,19.38
2017-04-17T06:49:38.964Z,18.32
2017-04-17T06:50:38.748Z,18.12
2017-04-17T06:51:38.555Z,23.85
2017-04-17T06:52:38.452Z,19.40
2017-04-17T06:53:38.236Z,17.68
2017-04-17T06:54:38.064Z,15.48
2017-04-17T06:55:37.848Z,20.02
2017-04-17T06:56:37.664Z,17.50
2017-04-17T06:57:37.440Z,18.17
2017-04-17T06:58:37.209Z,17.63
2017-04-17T06:59:37.156Z,19.67
2017-04-17T07:00:36.947Z,23.35
2017-04-17T07:01:37.479Z,16.10
2017-04-17T07:02:45.363Z,19.47
2017-04-17T07:03:45.139Z,19.23
2017-04-17T07:04:45.228Z,17.27
2017-04-17T07:05:44.888Z,18.70
2017-04-17T07:06:44.648Z,19.70
2017-04-17T07:07:44.443Z,20.98
2017-04-17T07:08:45.009Z,21.68
2017-04-17T07:09:44.823Z,19.42
2017-04-17T07:10:44.608Z,19.20
2017-04-17T07:11:44.418Z,18.63
2017-04-17T07:12:44.205Z,20.97
2017-04-17T07:13:43.975Z,18.77
2017-04-17T07:14:43.747Z,18.50
2017-04-17T07:15:43.534Z,18.67
2017-04-17T07:16:43.300Z,19.62
2017-04-17T07:17:43.835Z,18.97
2017-04-17T07:18:43.611Z,19.97
2017-04-17T07:19:43.411Z,16.98
2017-04-17T07:20:43.183Z,16.73
2017-04-17T07:21:43.292Z,17.78
2017-04-17T07:22:43.704Z,18.83
2017-04-17T07:23:43.476Z,19.53
2017-04-17T07:24:43.235Z,18.87
2017-04-17T07:25:43.075Z,19.13
2017-04-17T07:26:42.839Z,19.50
2017-04-17T07:27:42.643Z,19.20
2017-04-17T07:28:42.483Z,18.65
2017-04-17T07:29:42.283Z,18.52
2017-04-17T07:30:42.079Z,19.45
2017-04-17T07:31:42.487Z,18.63
2017-04-17T07:32:42.280Z,17.80
2017-04-17T07:33:42.848Z,19.12
2017-04-17T07:34:42.671Z,19.13
2017-04-17T07:35:42.575Z,18.13
2017-04-17T07:36:42.387Z,17.08
2017-04-17T07:37:42.571Z,14.38
2017-04-17T07:38:42.296Z,20.32
2017-04-17T07:39:42.439Z,17.85
2017-04-17T07:40:42.108Z,16.28
2017-04-17T07:41:41.940Z,16.15
2017-04-17T07:42:42.835Z,15.93
2017-04-17T07:43:42.631Z,17.37
2017-04-17T07:44:42.484Z,16.52
2017-04-17T07:45:42.254Z,15.57
2017-04-17T07:46:42.785Z,17.18
2017-04-17T07:47:43.303Z,15.58
2017-04-17T07:48:43.835Z,15.25
2017-04-17T07:49:43.607Z,15.70
2017-04-17T07:50:43.414Z,16.18
2017-04-17T07:51:43.193Z,14.10
2017-04-17T07:52:42.940Z,13.75
2017-04-17T07:53:42.727Z,14.80
2017-04-17T07:54:42.490Z,16.68
2017-04-17T07:55:42.267Z,13.77
2017-04-17T07:56:42.063Z,16.35
2017-04-17T07:57:41.895Z,15.10
2017-04-17T07:58:42.143Z,13.67
2017-04-17T07:59:42.671Z,16.88
2017-04-17T08:00:42.450Z,13.52
2017-04-17T08:01:43.062Z,14.88
2017-04-17T08:02:43.075Z,16.13
2017-04-17T08:03:42.846Z,14.47
2017-04-17T08:04:42.962Z,15.98
2017-04-17T08:05:42.684Z,13.90
2017-04-17T08:06:42.535Z,13.63
2017-04-17T08:07:42.375Z,14.17
2017-04-17T08:08:42.627Z,14.80
2017-04-17T08:09:42.411Z,14.03
2017-04-17T08:10:42.939Z,13.47
2017-04-17T08:11:43.455Z,13.73
2017-04-17T08:12:43.966Z,14.72
2017-04-17T08:13:43.720Z,16.73
2017-04-17T08:14:43.454Z,14.03
2017-04-17T08:15:43.262Z,13.90
2017-04-17T08:16:43.030Z,14.13
2017-04-17T08:17:42.826Z,12.90
2017-04-17T08:18:42.634Z,13.13
2017-04-17T08:19:42.402Z,14.02
2017-04-17T08:20:42.190Z,15.35
2017-04-17T08:21:41.970Z,18.23
2017-04-17T08:22:43.016Z,18.27
2017-04-17T08:23:42.814Z,13.62
2017-04-17T08:24:42.570Z,13.92
2017-04-17T08:25:42.330Z,13.23
2017-04-17T08:26:42.891Z,16.98
2017-04-17T08:27:42.659Z,16.63
2017-04-17T08:28:43.365Z,14.92
2017-04-17T08:29:43.138Z,13.58
2017-04-17T08:30:42.894Z,14.85
2017-04-17T08:31:42.714Z,13.53
2017-04-17T08:32:43.110Z,13.35
2017-04-17T08:33:42.875Z,11.65
2017-04-17T08:34:43.398Z,13.55
2017-04-17T08:35:43.906Z,12.38
2017-04-17T08:36:43.674Z,12.30
2017-04-17T08:37:43.811Z,12.30
2017-04-17T08:38:43.567Z,12.67
2017-04-17T08:39:43.318Z,12.70
2017-04-17T08:40:43.087Z,13.38
2017-04-17T08:41:42.846Z,11.53
2017-04-17T08:42:42.618Z,10.70
2017-04-17T08:43:42.402Z,10.52
2017-04-17T08:44:42.294Z,12.68
2017-04-17T08:45:42.046Z,12.42
2017-04-17T08:46:41.842Z,14.75
2017-04-17T08:47:42.382Z,16.05
2017-04-17T08:48:42.183Z,13.38
2017-04-17T08:49:41.927Z,13.22
2017-04-17T08:50:42.462Z,12.37
2017-04-17T08:51:42.266Z,12.98
2017-04-17T08:52:42.162Z,13.28
2017-04-17T08:53:42.391Z,12.28
2017-04-17T08:54:42.114Z,11.85
2017-04-17T08:55:41.929Z,13.67
2017-04-17T08:56:41.818Z,13.07
2017-04-17T08:57:41.943Z,14.47
2017-04-17T08:58:42.279Z,14.65
2017-04-17T08:59:42.082Z,13.50
2017-04-17T09:00:41.906Z,12.17
2017-04-17T09:01:41.698Z,14.13
2017-04-17T09:02:41.510Z,12.65
2017-04-17T09:03:41.622Z,13.67
2017-04-17T09:04:41.986Z,13.17
2017-04-17T09:05:41.781Z,12.52
2017-04-17T09:06:41.558Z,13.02
2017-04-17T09:07:42.605Z,14.13
2017-04-17T09:08:42.482Z,12.57
2017-04-17T09:09:42.266Z,14.03
2017-04-17T09:10:42.734Z,12.87
2017-04-17T09:11:43.145Z,13.47
2017-04-17T09:12:43.365Z,15.42
2017-04-17T09:13:43.230Z,12.17
2017-04-17T09:14:42.989Z,13.68
2017-04-17T09:15:42.757Z,14.00
2017-04-17T09:16:42.553Z,14.30
2017-04-17T09:17:42.366Z,15.97
2017-04-17T09:18:42.164Z,14.57
2017-04-17T09:19:42.541Z,15.10
2017-04-17T09:20:42.742Z,14.12
2017-04-17T09:21:42.525Z,14.97
2017-04-17T09:22:42.326Z,15.67
2017-04-17T09:23:42.081Z,15.58
2017-04-17T09:24:42.650Z,14.37
2017-04-17T09:25:42.369Z,18.68
2017-04-17T09:26:42.474Z,16.17
2017-04-17T09:27:42.894Z,15.48
2017-04-17T09:28:42.686Z,16.68
2017-04-17T09:29:42.446Z,14.53
2017-04-17T09:30:42.201Z,15.78
2017-04-17T09:31:41.961Z,15.68
2017-04-17T09:32:41.746Z,18.37
2017-04-17T09:33:48.203Z,15.53
2017-04-17T09:34:48.011Z,14.25
2017-04-17T09:35:47.822Z,15.30
2017-04-17T09:36:47.586Z,16.63
2017-04-17T09:37:48.109Z,16.38
2017-04-17T09:38:48.694Z,16.65
2017-04-17T09:39:48.482Z,15.15
2017-04-17T09:40:48.261Z,17.33
2017-04-17T09:41:48.447Z,20.77
2017-04-17T09:42:48.949Z,16.20
2017-04-17T09:43:48.765Z,16.70
2017-04-17T09:44:48.585Z,20.50
2017-04-17T09:45:48.393Z,19.45
2017-04-17T09:46:48.429Z,17.43
2017-04-17T09:47:48.226Z,17.95
2017-04-17T09:48:48.037Z,16.75
2017-04-17T09:49:47.833Z,20.03
2017-04-17T09:50:47.669Z,17.43
2017-04-17T09:51:47.469Z,18.88
2017-04-17T09:52:48.049Z,19.13
2017-04-17T09:53:47.862Z,17.50
2017-04-17T09:54:47.729Z,17.37
2017-04-17T09:55:47.509Z,27.78
2017-04-17T09:56:47.345Z,18.23
2017-04-17T09:57:47.138Z,18.83
2017-04-17T09:58:46.926Z,17.67
2017-04-17T09:59:46.745Z,17.23
2017-04-17T10:00:46.545Z,18.07
2017-04-17T10:01:46.345Z,21.45
2017-04-17T10:02:47.638Z,17.42
2017-04-17T10:03:47.780Z,17.70
2017-04-17T10:04:47.557Z,20.88
2017-04-17T10:05:47.869Z,19.33
2017-04-17T10:06:47.785Z,22.10
2017-04-17T10:07:48.354Z,19.82
2017-04-17T10:08:48.217Z,20.65
2017-04-17T10:09:48.205Z,21.00
2017-04-17T10:10:48.725Z,20.67
2017-04-17T10:11:48.618Z,22.55
2017-04-17T10:12:48.400Z,23.27
2017-04-17T10:13:48.190Z,19.73
2017-04-17T10:14:48.029Z,18.68
2017-04-17T10:15:47.849Z,21.70
2017-04-17T10:16:47.665Z,20.77
2017-04-17T10:17:47.469Z,19.87
2017-04-17T10:18:47.265Z,19.00
2017-04-17T10:19:47.030Z,18.60
2017-04-17T10:20:46.813Z,18.60
2017-04-17T10:21:46.627Z,21.78
2017-04-17T10:22:46.833Z,22.28
2017-04-17T10:23:46.661Z,22.92
2017-04-17T10:24:46.897Z,19.68
2017-04-17T10:25:47.065Z,17.90
2017-04-17T10:26:47.305Z,18.45
2017-04-17T10:27:47.813Z,19.05
2017-04-17T10:28:47.921Z,20.30
2017-04-17T10:29:48.484Z,23.18
2017-04-17T10:30:48.244Z,23.33
2017-04-17T10:31:48.985Z,19.70
2017-04-17T10:32:48.773Z,20.22
2017-04-17T10:33:49.341Z,25.28
2017-04-17T10:34:49.700Z,21.92
2017-04-17T10:35:50.852Z,19.75
2017-04-17T10:36:50.616Z,18.97
2017-04-17T10:37:50.760Z,18.50
2017-04-17T10:38:50.528Z,18.93
2017-04-17T10:39:50.680Z,17.82
2017-04-17T10:40:50.717Z,18.25
2017-04-17T10:41:50.517Z,20.03
2017-04-17T10:42:51.021Z,15.00
2017-04-17T10:43:50.777Z,14.22
2017-04-17T10:44:50.545Z,16.27
2017-04-17T10:45:50.860Z,19.98
2017-04-17T10:46:51.252Z,19.43
2017-04-17T10:47:51.020Z,18.67
2017-04-17T10:48:50.789Z,19.77
2017-04-17T10:49:50.605Z,17.63
2017-04-17T10:50:50.417Z,16.65
2017-04-17T10:51:50.925Z,13.55
2017-04-17T10:52:51.028Z,16.35
2017-04-17T10:53:51.165Z,16.83
2017-04-17T10:54:51.149Z,15.40
2017-04-17T10:55:51.253Z,14.92
2017-04-17T10:56:51.048Z,14.63
2017-04-17T10:57:51.416Z,14.57
2017-04-17T10:58:51.941Z,15.05
2017-04-17T10:59:52.364Z,14.32
2017-04-17T11:00:52.588Z,12.98
2017-04-17T11:01:52.381Z,13.97
2017-04-17T11:02:52.192Z,13.38
2017-04-17T11:03:51.964Z,14.90
2017-04-17T11:04:51.780Z,16.78
2017-04-17T11:05:51.576Z,19.53
2017-04-17T11:06:51.620Z,15.40
2017-04-17T11:07:51.418Z,25.25
2017-04-17T11:08:51.468Z,30.55
2017-04-17T11:09:51.448Z,25.10
2017-04-17T11:10:51.296Z,17.90
2017-04-17T11:11:51.096Z,16.12
2017-04-17T11:12:50.904Z,18.58
2017-04-17T11:13:51.237Z,16.37
2017-04-17T11:14:51.076Z,14.12
2017-04-17T11:15:50.879Z,18.33
2017-04-17T11:16:51.433Z,13.93
2017-04-17T11:17:51.221Z,19.42
2017-04-17T11:18:50.992Z,16.62
2017-04-17T11:19:50.996Z,18.47
2017-04-17T11:20:51.384Z,21.63
2017-04-17T11:21:51.153Z,20.37
2017-04-17T11:22:50.952Z,15.65
2017-04-17T11:23:50.764Z,16.55
2017-04-17T11:24:50.588Z,18.45
2017-04-17T11:25:50.372Z,11.98
2017-04-17T11:26:50.700Z,10.90
2017-04-17T11:27:50.480Z,9.78
2017-04-17T11:28:50.277Z,12.53
2017-04-17T11:29:50.064Z,13.27
2017-04-17T11:30:50.596Z,15.15
2017-04-17T11:31:50.792Z,17.33
2017-04-17T11:32:50.600Z,13.35
2017-04-17T11:33:51.720Z,12.00
2017-04-17T11:34:52.276Z,11.62
2017-04-17T11:35:52.300Z,8.28
2017-04-17T11:36:52.595Z,6.92
2017-04-17T11:37:53.105Z,7.83
2017-04-17T11:38:52.900Z,9.07
2017-04-17T11:39:53.416Z,8.88
2017-04-17T11:40:53.931Z,8.38
2017-04-17T11:41:54.443Z,5.82
2017-04-17T11:42:54.971Z,7.77
2017-04-17T11:43:54.927Z,6.43
2017-04-17T11:44:55.204Z,6.70
2017-04-17T11:45:55.647Z,5.55
2017-04-17T11:46:55.423Z,6.52
2017-04-17T11:47:55.224Z,5.68
2017-04-17T11:48:55.028Z,7.18
2017-04-17T11:49:54.755Z,6.80
2017-04-17T11:50:54.684Z,4.83
2017-04-17T11:51:55.068Z,5.82
2017-04-17T11:52:55.072Z,5.25
2017-04-17T11:53:54.831Z,5.77
2017-04-17T11:54:55.308Z,5.55
2017-04-17T11:55:55.096Z,7.12
2017-04-17T11:56:55.344Z,6.32
2017-04-17T11:57:55.755Z,6.22
2017-04-17T11:58:55.527Z,5.67
2017-04-17T11:59:55.940Z,5.78
2017-04-17T12:00:56.476Z,6.47
2017-04-17T12:01:57.015Z,6.57
2017-04-17T12:02:56.817Z,6.62
2017-04-17T12:03:56.608Z,5.85
2017-04-17T12:04:56.404Z,5.97
2017-04-17T12:05:56.180Z,5.20
2017-04-17T12:06:55.979Z,7.65
2017-04-17T12:07:55.784Z,6.65
2017-04-17T12:08:55.891Z,8.58
2017-04-17T12:09:55.679Z,6.87
2017-04-17T12:10:55.428Z,6.88
2017-04-17T12:11:55.271Z,7.52
2017-04-17T12:12:55.055Z,6.65
2017-04-17T12:13:55.587Z,6.90
2017-04-17T12:14:55.373Z,8.80
2017-04-17T12:15:55.355Z,6.45
2017-04-17T12:16:55.108Z,6.48
2017-04-17T12:17:54.915Z,8.20
2017-04-17T12:18:56.387Z,6.58
2017-04-17T12:19:56.180Z,7.22
2017-04-17T12:20:55.980Z,6.30
2017-04-17T12:21:56.359Z,6.85
2017-04-17T12:22:57.519Z,5.87
2017-04-17T12:23:57.328Z,5.53
2017-04-17T12:24:57.115Z,6.68
2017-04-17T12:25:56.899Z,6.17
2017-04-17T12:26:56.667Z,5.67
2017-04-17T12:27:57.063Z,6.25
2017-04-17T12:28:56.864Z,6.25
2017-04-17T12:29:56.703Z,6.17
2017-04-17T12:30:56.503Z,7.05
2017-04-17T12:31:57.067Z,5.22
2017-04-17T12:32:56.979Z,5.75
2017-04-17T12:33:56.835Z,4.28
2017-04-17T12:34:57.383Z,4.10
2017-04-17T12:35:57.199Z,3.47
2017-04-17T12:36:56.971Z,4.02
2017-04-17T12:37:56.996Z,4.23
2017-04-17T12:38:57.276Z,3.77
2017-04-17T12:39:57.792Z,4.57
2017-04-17T12:40:57.932Z,4.88
2017-04-17T12:41:57.720Z,4.22
2017-04-17T12:42:58.087Z,4.18
2017-04-17T12:43:57.872Z,3.13
2017-04-17T12:44:57.655Z,4.10
2017-04-17T12:45:57.444Z,3.98
2017-04-17T12:46:57.219Z,5.00
2017-04-17T12:47:57.027Z,3.82
2017-04-17T12:48:57.043Z,3.48
2017-04-17T12:49:56.827Z,3.13
2017-04-17T12:50:56.635Z,3.22
2017-04-17T12:51:56.415Z,3.62
2017-04-17T12:52:56.187Z,3.75
2017-04-17T12:53:55.956Z,3.75
2017-04-17T12:54:55.760Z,3.77