createdAt,value
2018-08-19T00:01:19.762Z,4.97
2018-08-19T00:03:48.118Z,5.08
2018-08-19T00:06:16.493Z,3.80
2018-08-19T00:08:44.884Z,5.05
2018-08-19T00:11:13.218Z,2.95
2018-08-19T00:13:41.563Z,3.27
2018-08-19T00:16:10.845Z,4.15
2018-08-19T00:18:39.222Z,5.25
2018-08-19T00:21:09.583Z,3.85
2018-08-19T00:23:43.358Z,5.22
2018-08-19T00:26:13.130Z,4.30
2018-08-19T00:28:41.477Z,5.05
2018-08-19T00:31:09.838Z,3.85
2018-08-19T00:33:39.039Z,3.77
2018-08-19T00:36:26.270Z,5.05
2018-08-19T00:38:55.439Z,2.70
2018-08-19T00:41:24.080Z,3.83
2018-08-19T00:43:53.160Z,4.10
2018-08-19T00:46:24.473Z,8.80
2018-08-19T00:48:52.805Z,5.37
2018-08-19T00:51:21.183Z,4.30
2018-08-19T00:53:50.242Z,4.37
2018-08-19T00:56:18.822Z,4.47
2018-08-19T00:58:48.155Z,3.00
2018-08-19T01:01:29.540Z,4.10
2018-08-19T01:03:58.933Z,3.15
2018-08-19T01:06:27.333Z,3.58
2018-08-19T01:08:56.289Z,5.12
2018-08-19T01:11:32.373Z,7.47
2018-08-19T01:14:00.910Z,28.23
2018-08-19T01:16:29.279Z,9.53
2018-08-19T01:19:00.648Z,4.45
2018-08-19T01:21:29.872Z,5.45
2018-08-19T01:23:59.579Z,3.40
2018-08-19T01:26:28.120Z,4.62
2018-08-19T01:28:57.653Z,5.78
2018-08-19T01:31:27.134Z,3.83
2018-08-19T01:33:55.643Z,7.65
2018-08-19T01:36:26.805Z,6.85
2018-08-19T01:38:55.254Z,3.92
2018-08-19T01:41:23.750Z,3.45
2018-08-19T01:44:05.234Z,5.33
2018-08-19T01:46:39.388Z,3.62
2018-08-19T01:49:09.422Z,8.90
2018-08-19T01:51:39.630Z,4.58
2018-08-19T01:54:13.264Z,5.37
2018-08-19T01:56:42.038Z,5.75
2018-08-19T01:59:10.548Z,3.55
2018-08-19T02:01:55.850Z,4.17
2018-08-19T02:04:25.364Z,4.83
2018-08-19T02:06:53.773Z,3.22
2018-08-19T02:09:22.584Z,4.25
2018-08-19T02:11:56.226Z,5.97
2018-08-19T02:14:24.976Z,3.70
2018-08-19T02:16:54.160Z,5.20
2018-08-19T02:19:22.593Z,4.47
2018-08-19T02:21:51.674Z,5.40
2018-08-19T02:24:20.299Z,6.47
2018-08-19T02:26:48.661Z,5.92
2018-08-19T02:29:35.941Z,4.22
2018-08-19T02:32:10.787Z,4.42
2018-08-19T02:34:41.743Z,3.60
2018-08-19T02:37:11.312Z,6.42
2018-08-19T02:39:42.767Z,6.87
2018-08-19T02:42:22.093Z,6.72
2018-08-19T02:44:53.357Z,5.10
2018-08-19T02:47:21.803Z,6.05
2018-08-19T02:49:50.258Z,4.50
2018-08-19T02:52:22.872Z,7.45
2018-08-19T02:54:51.295Z,5.37
2018-08-19T02:57:19.691Z,4.67
2018-08-19T02:59:48.029Z,5.20
2018-08-19T03:02:26.480Z,6.42
2018-08-19T03:04:55.669Z,7.67
2018-08-19T03:07:26.035Z,5.40
2018-08-19T03:10:26.125Z,6.37
2018-08-19T03:12:54.487Z,4.12
2018-08-19T03:15:22.893Z,6.20
2018-08-19T03:17:51.267Z,6.10
2018-08-19T03:20:19.651Z,5.53
2018-08-19T03:22:49.014Z,5.28
2018-08-19T03:25:17.990Z,5.08
2018-08-19T03:27:46.365Z,7.80
2018-08-19T03:30:15.737Z,5.70
2018-08-19T03:32:50.229Z,7.92
2018-08-19T03:35:20.759Z,5.37
2018-08-19T03:37:52.629Z,5.12
2018-08-19T03:40:21.206Z,5.17
2018-08-19T03:42:49.556Z,4.60
2018-08-19T03:45:18.405Z,7.58
2018-08-19T03:47:47.189Z,5.33
2018-08-19T03:50:20.879Z,5.45
2018-08-19T03:52:49.798Z,5.80
2018-08-19T03:55:23.748Z,3.80
2018-08-19T03:57:52.639Z,5.85
2018-08-19T04:00:21.124Z,5.03
2018-08-19T04:02:49.493Z,3.50
2018-08-19T04:05:29.481Z,5.17
2018-08-19T04:07:57.873Z,5.42
2018-08-19T04:10:26.226Z,6.20
2018-08-19T04:12:54.616Z,4.55
2018-08-19T04:15:23.510Z,5.15
2018-08-19T04:17:51.847Z,6.53
2018-08-19T04:20:20.206Z,5.03
2018-08-19T04:22:48.545Z,4.85
2018-08-19T04:25:21.905Z,5.15
2018-08-19T04:27:50.237Z,8.75
2018-08-19T04:30:18.581Z,5.83
2018-08-19T04:32:47.954Z,9.10
2018-08-19T04:35:16.334Z,5.28
2018-08-19T04:37:44.672Z,6.53
2018-08-19T04:40:13.042Z,5.90
2018-08-19T04:42:41.423Z,5.60
2018-08-19T04:45:09.801Z,5.00
2018-08-19T04:47:38.320Z,6.20
2018-08-19T04:50:06.775Z,6.80
2018-08-19T04:52:36.163Z,5.10
2018-08-19T04:55:04.544Z,7.12
2018-08-19T04:57:32.874Z,7.62
2018-08-19T05:00:02.382Z,5.00
2018-08-19T05:02:30.939Z,5.47
2018-08-19T05:04:59.322Z,6.37
2018-08-19T05:07:27.722Z,4.72
2018-08-19T05:09:56.701Z,6.25
2018-08-19T05:12:25.054Z,6.97
2018-08-19T05:14:53.664Z,4.47
2018-08-19T05:17:21.998Z,11.60
2018-08-19T05:19:50.794Z,6.53
2018-08-19T05:22:19.247Z,5.50
2018-08-19T05:24:47.621Z,5.95
2018-08-19T05:27:16.974Z,11.63
2018-08-19T05:29:45.314Z,4.97
2018-08-19T05:32:17.518Z,4.80
2018-08-19T05:34:45.912Z,6.30
2018-08-19T05:37:14.326Z,5.05
2018-08-19T05:39:50.936Z,4.60
2018-08-19T05:42:20.711Z,6.20
2018-08-19T05:44:49.225Z,5.85
2018-08-19T05:47:17.768Z,6.45
2018-08-19T05:49:47.123Z,6.03
2018-08-19T05:52:18.766Z,5.72
2018-08-19T05:54:54.392Z,6.20
2018-08-19T05:57:22.796Z,4.83
2018-08-19T05:59:52.711Z,6.25
2018-08-19T06:02:32.551Z,4.12
2018-08-19T06:05:02.235Z,6.72
2018-08-19T06:07:30.899Z,6.30
2018-08-19T06:09:59.268Z,4.30
2018-08-19T06:12:27.805Z,4.33
2018-08-19T06:14:59.811Z,4.90
2018-08-19T06:17:28.317Z,4.37
2018-08-19T06:19:56.677Z,3.70
2018-08-19T06:22:41.663Z,5.42
2018-08-19T06:25:11.999Z,7.40
2018-08-19T06:27:46.379Z,5.20
2018-08-19T06:30:15.461Z,5.95
2018-08-19T06:32:43.905Z,4.28
2018-08-19T06:37:54.758Z,7.62
2018-08-19T06:40:23.966Z,4.35
2018-08-19T06:42:53.174Z,7.08
2018-08-19T06:45:21.559Z,7.25
2018-08-19T06:47:49.969Z,5.75
2018-08-19T06:50:25.898Z,6.72
2018-08-19T06:52:55.054Z,4.03
2018-08-19T06:55:23.425Z,6.80
2018-08-19T06:57:51.808Z,4.85
2018-08-19T07:00:27.932Z,4.10
2018-08-19T07:03:02.184Z,8.28
2018-08-19T07:05:31.125Z,7.55
2018-08-19T07:07:59.489Z,4.90
2018-08-19T07:10:35.433Z,6.92
2018-08-19T07:13:18.413Z,11.63
2018-08-19T07:15:47.396Z,7.92
2018-08-19T07:18:16.365Z,5.95
2018-08-19T07:20:45.233Z,5.20
2018-08-19T07:23:14.210Z,6.55
2018-08-19T07:25:43.965Z,5.95
2018-08-19T07:28:13.736Z,6.30
2018-08-19T07:30:42.612Z,7.75
2018-08-19T07:33:11.811Z,6.37
2018-08-19T07:35:40.232Z,8.63
2018-08-19T07:38:08.609Z,6.35
2018-08-19T07:40:37.250Z,7.42
2018-08-19T07:43:05.874Z,7.65
2018-08-19T07:45:34.229Z,5.37
2018-08-19T07:48:02.591Z,8.68
2018-08-19T07:50:31.253Z,4.37
2018-08-19T07:52:59.625Z,6.72
2018-08-19T07:55:27.998Z,4.35
2018-08-19T07:57:56.382Z,7.25
2018-08-19T08:00:30.064Z,5.15
2018-08-19T08:02:58.495Z,5.28
2018-08-19T08:05:32.618Z,6.40
2018-08-19T08:08:01.033Z,4.85
2018-08-19T08:10:29.456Z,5.62
2018-08-19T08:13:03.430Z,6.35
2018-08-19T08:15:32.742Z,4.45
2018-08-19T08:18:01.209Z,4.30
2018-08-19T08:20:29.619Z,5.75
2018-08-19T08:22:58.378Z,10.05
2018-08-19T08:25:27.262Z,4.75
2018-08-19T08:27:55.642Z,6.33
2018-08-19T08:30:24.328Z,5.00
2018-08-19T08:32:52.850Z,6.53
2018-08-19T08:35:21.205Z,5.30
2018-08-19T08:37:49.593Z,4.37
2018-08-19T08:40:17.998Z,5.62
2018-08-19T08:42:46.455Z,4.30
2018-08-19T08:45:16.292Z,5.25
2018-08-19T08:47:44.759Z,6.83
2018-08-19T08:50:13.336Z,7.47
2018-08-19T08:52:43.680Z,4.83
2018-08-19T08:55:12.978Z,5.50
2018-08-19T08:57:41.390Z,6.20
2018-08-19T09:00:11.173Z,4.78
2018-08-19T09:02:40.010Z,6.55
2018-08-19T09:05:10.282Z,6.35
2018-08-19T09:07:39.220Z,4.60
2018-08-19T09:10:07.658Z,7.20
2018-08-19T09:12:45.597Z,7.22
2018-08-19T09:15:14.373Z,5.72
2018-08-19T09:17:43.036Z,8.95
2018-08-19T09:20:11.866Z,10.25
2018-08-19T09:22:40.265Z,7.67
2018-08-19T09:25:09.468Z,5.72
2018-08-19T09:27:38.717Z,8.88
2018-08-19T09:30:08.418Z,5.70
2018-08-19T09:32:52.751Z,6.42
2018-08-19T09:35:21.113Z,4.22
2018-08-19T09:37:49.550Z,3.02
2018-08-19T09:40:17.905Z,6.37
2018-08-19T09:42:46.229Z,7.15
2018-08-19T09:45:14.653Z,7.37
2018-08-19T09:47:43.357Z,7.60
2018-08-19T09:50:11.717Z,5.17
2018-08-19T09:52:40.471Z,5.78
2018-08-19T09:55:09.917Z,4.60
2018-08-19T09:57:42.593Z,5.17
2018-08-19T10:00:12.618Z,4.58
2018-08-19T10:02:46.369Z,3.60
2018-08-19T10:05:18.962Z,5.53
2018-08-19T10:07:47.898Z,3.95
2018-08-19T10:10:16.261Z,2.37
2018-08-19T10:12:45.095Z,3.58
2018-08-19T10:15:13.491Z,4.08
2018-08-19T10:17:42.414Z,4.42
2018-08-19T10:20:10.841Z,3.95
2018-08-19T10:22:42.134Z,3.77
2018-08-19T10:25:17.838Z,1.98
2018-08-19T10:27:48.014Z,2.80
2018-08-19T10:30:17.541Z,2.98
2018-08-19T10:32:47.562Z,2.10
2018-08-19T10:35:17.971Z,2.90
2018-08-19T10:37:46.906Z,3.20
2018-08-19T10:40:15.355Z,3.05
2018-08-19T10:42:43.700Z,2.35
2018-08-19T10:45:17.386Z,4.03
2018-08-19T10:47:45.750Z,4.35
2018-08-19T10:50:14.161Z,2.87
2018-08-19T10:52:43.291Z,2.90
2018-08-19T10:55:12.796Z,2.33
2018-08-19T10:57:41.276Z,2.67
2018-08-19T11:00:15.558Z,1.80
2018-08-19T11:02:44.127Z,1.82
2018-08-19T11:05:12.524Z,2.45
2018-08-19T11:07:40.858Z,2.12
2018-08-19T11:10:19.781Z,2.77
2018-08-19T11:12:51.106Z,2.60
2018-08-19T11:15:32.742Z,4.60
2018-08-19T11:18:27.941Z,2.80
2018-08-19T11:21:02.904Z,3.30
2018-08-19T11:23:31.314Z,4.05
2018-08-19T11:25:59.716Z,3.10
2018-08-19T11:28:34.477Z,1.65
2018-08-19T11:31:02.881Z,2.65
2018-08-19T11:33:42.686Z,1.40
2018-08-19T11:36:11.785Z,1.40
2018-08-19T11:38:40.886Z,1.72
2018-08-19T11:41:10.630Z,2.77
2018-08-19T11:43:41.197Z,2.62
2018-08-19T11:46:09.908Z,3.17
2018-08-19T11:48:39.023Z,2.08
2018-08-19T11:51:07.827Z,2.35
2018-08-19T11:53:36.250Z,2.75
2018-08-19T11:56:04.846Z,2.87
2018-08-19T11:58:42.997Z,3.02
2018-08-19T12:01:16.597Z,1.55
2018-08-19T12:04:01.740Z,1.35
2018-08-19T12:06:31.529Z,1.95
2018-08-19T12:09:01.351Z,2.85
2018-08-19T12:11:32.772Z,1.77
2018-08-19T12:14:04.817Z,2.45
2018-08-19T12:16:46.754Z,2.35
2018-08-19T12:19:23.614Z,2.02
2018-08-19T12:21:53.282Z,1.72
2018-08-19T12:24:26.157Z,2.08
2018-08-19T12:26:57.339Z,2.25
2018-08-19T12:29:30.092Z,1.98
2018-08-19T12:32:30.715Z,1.80
2018-08-19T12:35:01.346Z,1.70
2018-08-19T12:37:30.971Z,2.47
2018-08-19T12:39:59.942Z,1.98
2018-08-19T12:42:29.068Z,1.40
2018-08-19T12:45:03.106Z,2.10
2018-08-19T12:47:31.508Z,1.75
2018-08-19T12:50:02.378Z,1.92
2018-08-19T12:52:32.029Z,2.27
2018-08-19T12:55:07.325Z,1.62
2018-08-19T12:57:36.880Z,2.05
2018-08-19T13:00:16.686Z,2.95
2018-08-19T13:02:46.719Z,1.52
2018-08-19T13:05:16.815Z,1.70
2018-08-19T13:07:45.461Z,2.58
2018-08-19T13:10:14.222Z,1.85
2018-08-19T13:12:47.608Z,1.77
2018-08-19T13:15:16.363Z,3.52
2018-08-19T13:17:44.787Z,3.02
2018-08-19T13:20:20.220Z,1.30
2018-08-19T13:22:54.303Z,1.87
2018-08-19T13:25:23.918Z,1.57
2018-08-19T13:27:52.373Z,2.12
2018-08-19T13:30:21.365Z,2.00
2018-08-19T13:32:50.433Z,2.25
2018-08-19T13:35:19.174Z,2.12
2018-08-19T13:37:47.566Z,1.40
2018-08-19T13:40:15.980Z,1.98
2018-08-19T13:42:44.409Z,1.77
2018-08-19T13:45:17.998Z,1.92
2018-08-19T13:47:47.653Z,1.42
2018-08-19T13:50:16.162Z,2.37
2018-08-19T13:52:45.074Z,1.37
2018-08-19T13:55:15.222Z,1.52
2018-08-19T13:57:43.721Z,3.72
2018-08-19T14:00:14.141Z,1.50
2018-08-19T14:02:42.718Z,1.67
2018-08-19T14:05:11.274Z,1.80
2018-08-19T14:07:39.674Z,2.35
2018-08-19T14:10:09.730Z,1.52
2018-08-19T14:12:38.095Z,1.80
2018-08-19T14:15:07.452Z,1.55
2018-08-19T14:17:36.240Z,3.70
2018-08-19T14:20:06.214Z,2.55
2018-08-19T14:22:34.711Z,2.00
2018-08-19T14:25:03.215Z,2.35
2018-08-19T14:27:31.685Z,1.60
2018-08-19T14:30:00.084Z,2.47
2018-08-19T14:32:37.051Z,1.82
2018-08-19T14:35:05.619Z,1.80
2018-08-19T14:37:34.051Z,1.22
2018-08-19T14:40:02.948Z,2.30
2018-08-19T14:42:31.341Z,1.67
2018-08-19T14:45:00.208Z,1.70
2018-08-19T14:47:28.950Z,1.57
2018-08-19T14:49:58.359Z,1.65
2018-08-19T14:52:27.304Z,1.80
2018-08-19T14:54:55.734Z,1.62
2018-08-19T14:57:24.332Z,1.77
2018-08-19T14:59:52.726Z,1.87
2018-08-19T15:02:22.258Z,1.67
2018-08-19T15:04:50.610Z,1.70
2018-08-19T15:07:19.029Z,2.37
2018-08-19T15:09:50.019Z,2.40
2018-08-19T15:12:24.333Z,1.92
2018-08-19T15:14:53.338Z,3.05
2018-08-19T15:17:21.726Z,2.10
2018-08-19T15:19:51.995Z,1.80
2018-08-19T15:22:20.669Z,1.62
2018-08-19T15:24:49.439Z,1.80
2018-08-19T15:27:17.919Z,2.37
2018-08-19T15:29:48.271Z,1.60
2018-08-19T15:32:16.780Z,1.80
2018-08-19T15:34:45.134Z,2.67
2018-08-19T15:37:13.526Z,2.22
2018-08-19T15:39:41.886Z,1.75
2018-08-19T15:42:10.337Z,2.35
2018-08-19T15:44:38.773Z,1.72
2018-08-19T15:47:07.194Z,2.40
2018-08-19T15:49:35.576Z,1.90
2018-08-19T15:52:04.179Z,3.52
2018-08-19T15:54:32.582Z,1.82
2018-08-19T15:57:03.250Z,1.70
2018-08-19T15:59:33.698Z,2.10
2018-08-19T16:02:02.110Z,1.72
2018-08-19T16:04:30.510Z,2.20
2018-08-19T16:06:58.994Z,2.45
2018-08-19T16:09:28.336Z,2.98
2018-08-19T16:11:56.750Z,2.22
2018-08-19T16:14:27.048Z,2.05
2018-08-19T16:16:56.305Z,2.08
2018-08-19T16:19:24.749Z,2.15
2018-08-19T16:21:54.534Z,2.30
2018-08-19T16:24:23.153Z,3.20
2018-08-19T16:26:51.518Z,1.75
2018-08-19T16:29:21.062Z,2.12
2018-08-19T16:31:49.563Z,2.02
2018-08-19T16:34:17.945Z,2.37
2018-08-19T16:36:46.431Z,2.00
2018-08-19T16:39:16.463Z,2.58
2018-08-19T16:41:44.926Z,1.90
2018-08-19T16:44:13.377Z,2.58
2018-08-19T16:46:43.261Z,2.08
2018-08-19T16:49:11.647Z,2.55
2018-08-19T16:51:40.074Z,3.98
2018-08-19T16:54:08.719Z,2.90
2018-08-19T16:56:37.094Z,2.70
2018-08-19T16:59:05.693Z,2.22
2018-08-19T17:01:34.094Z,2.30
2018-08-19T17:04:02.450Z,2.25
2018-08-19T17:06:30.878Z,2.10
2018-08-19T17:08:59.467Z,2.10
2018-08-19T17:11:27.871Z,2.27
2018-08-19T17:13:56.223Z,2.33
2018-08-19T17:16:24.581Z,3.60
2018-08-19T17:18:52.956Z,2.80
2018-08-19T17:21:21.362Z,2.15
2018-08-19T17:23:51.071Z,4.67
2018-08-19T17:26:22.577Z,3.10
2018-08-19T17:28:51.340Z,2.77
2018-08-19T17:31:20.146Z,2.98
2018-08-19T17:33:48.602Z,2.35
2018-08-19T17:36:24.264Z,2.75
2018-08-19T17:38:52.655Z,2.85
2018-08-19T17:41:21.072Z,2.70
2018-08-19T17:43:49.522Z,3.12
2018-08-19T17:46:19.899Z,2.80
2018-08-19T17:48:48.430Z,2.50
2018-08-19T17:51:28.337Z,2.83
2018-08-19T17:53:56.733Z,2.58
2018-08-19T17:56:25.084Z,4.58
2018-08-19T17:58:53.466Z,2.95
2018-08-19T18:01:22.286Z,2.92
2018-08-19T18:03:51.009Z,3.20
2018-08-19T18:06:19.452Z,2.83
2018-08-19T18:08:50.045Z,3.40
2018-08-19T18:11:18.781Z,3.77
2018-08-19T18:13:47.499Z,4.15
2018-08-19T18:16:16.101Z,3.17
2018-08-19T18:18:45.047Z,3.58
2018-08-19T18:21:13.559Z,3.83
2018-08-19T18:23:46.804Z,2.87
2018-08-19T18:26:15.497Z,4.35
2018-08-19T18:28:45.425Z,2.90
2018-08-19T18:31:13.995Z,2.90
2018-08-19T18:33:52.831Z,4.58
2018-08-19T18:36:22.677Z,3.52
2018-08-19T18:38:51.354Z,4.03
2018-08-19T18:41:30.070Z,2.95
2018-08-19T18:44:00.892Z,3.52
2018-08-19T18:46:29.628Z,3.83
2018-08-19T18:49:12.791Z,3.22
2018-08-19T18:51:48.325Z,4.00
2018-08-19T18:54:24.656Z,3.65
2018-08-19T18:56:53.042Z,5.08
2018-08-19T18:59:21.522Z,3.58
2018-08-19T19:01:49.966Z,3.65
2018-08-19T19:04:18.398Z,3.75
2018-08-19T19:06:46.841Z,3.98
2018-08-19T19:09:15.240Z,4.42
2018-08-19T19:11:43.609Z,3.10
2018-08-19T19:14:18.712Z,3.62
2018-08-19T19:16:48.706Z,3.42
2018-08-19T19:19:17.277Z,3.30
2018-08-19T19:21:50.839Z,3.60
2018-08-19T19:24:24.729Z,3.40
2018-08-19T19:26:53.138Z,3.47
2018-08-19T19:29:25.778Z,5.25
2018-08-19T19:31:55.076Z,2.70
2018-08-19T19:34:23.515Z,3.87
2018-08-19T19:36:51.860Z,4.67
2018-08-19T19:39:20.393Z,3.45
2018-08-19T19:41:51.070Z,3.45
2018-08-19T19:44:27.707Z,4.40
2018-08-19T19:46:56.414Z,4.00
2018-08-19T19:49:24.785Z,4.28
2018-08-19T19:51:57.261Z,3.67
2018-08-19T19:54:26.526Z,3.45
2018-08-19T19:56:54.858Z,4.20
2018-08-19T19:59:26.558Z,3.20
2018-08-19T20:01:55.037Z,4.40
2018-08-19T20:04:23.440Z,4.40
2018-08-19T20:06:51.924Z,5.42
2018-08-19T20:09:20.320Z,3.45
2018-08-19T20:11:48.701Z,3.70
2018-08-19T20:14:17.352Z,3.72
2018-08-19T20:16:45.710Z,5.70
2018-08-19T20:19:14.057Z,4.42
2018-08-19T20:21:42.449Z,4.25
2018-08-19T20:24:10.873Z,3.50
2018-08-19T20:26:39.342Z,3.80
2018-08-19T20:29:07.846Z,4.37
2018-08-19T20:31:36.445Z,5.30
2018-08-19T20:34:04.908Z,5.25
2018-08-19T20:36:33.320Z,4.42
2018-08-19T20:39:05.155Z,6.45
2018-08-19T20:41:33.601Z,6.60
2018-08-19T20:44:01.926Z,3.90
2018-08-19T20:46:30.288Z,4.55
2018-08-19T20:48:58.734Z,6.72
2018-08-19T20:51:27.185Z,3.90
2018-08-19T20:53:55.500Z,5.25
2018-08-19T20:56:23.866Z,5.67
2018-08-19T20:58:52.219Z,4.12
2018-08-19T21:01:25.927Z,4.42
2018-08-19T21:03:54.294Z,5.65
2018-08-19T21:06:22.706Z,5.67
2018-08-19T21:08:51.366Z,5.67
2018-08-19T21:11:19.701Z,4.25
2018-08-19T21:13:48.102Z,3.98
2018-08-19T21:16:16.495Z,6.95
2018-08-19T21:18:44.909Z,6.70
2018-08-19T21:21:13.257Z,5.22
2018-08-19T21:23:41.637Z,5.05
2018-08-19T21:26:10.061Z,5.28
2018-08-19T21:28:38.463Z,6.45
2018-08-19T21:31:06.901Z,4.47
2018-08-19T21:33:35.304Z,4.67
2018-08-19T21:36:03.637Z,5.92
2018-08-19T21:38:32.073Z,4.90
2018-08-19T21:41:00.413Z,5.42
2018-08-19T21:43:30.597Z,4.97
2018-08-19T21:45:59.587Z,7.58
2018-08-19T21:48:27.946Z,4.47
2018-08-19T21:50:56.282Z,6.12
2018-08-19T21:53:24.674Z,4.83
2018-08-19T21:55:53.425Z,4.80
2018-08-19T21:58:21.844Z,4.90
2018-08-19T22:00:58.671Z,6.20
2018-08-19T22:03:32.606Z,6.05
2018-08-19T22:06:03.442Z,6.08
2018-08-19T22:08:31.862Z,5.00
2018-08-19T22:11:00.254Z,6.28
2018-08-19T22:13:28.692Z,5.95
2018-08-19T22:15:57.077Z,5.50
2018-08-19T22:18:28.965Z,5.85
2018-08-19T22:21:23.028Z,7.00
2018-08-19T22:23:54.893Z,5.03
2018-08-19T22:26:23.323Z,5.92
2018-08-19T22:29:08.126Z,5.90
2018-08-19T22:31:36.450Z,5.25
2018-08-19T22:34:04.850Z,6.22
2018-08-19T22:36:33.205Z,9.03
2018-08-19T22:39:01.573Z,5.28
2018-08-19T22:41:32.243Z,7.75
2018-08-19T22:44:00.618Z,5.45
2018-08-19T22:46:29.188Z,5.30
2018-08-19T22:48:58.189Z,5.58
2018-08-19T22:51:30.072Z,5.00
2018-08-19T22:53:58.469Z,5.37
2018-08-19T22:56:26.828Z,4.92
2018-08-19T22:58:55.192Z,4.42
2018-08-19T23:01:26.860Z,4.87
2018-08-19T23:04:00.839Z,6.35
2018-08-19T23:06:29.703Z,7.60
2018-08-19T23:08:58.339Z,5.47
2018-08-19T23:11:33.094Z,5.37
2018-08-19T23:14:12.934Z,5.85
2018-08-19T23:16:41.399Z,5.70
2018-08-19T23:19:09.774Z,6.90
2018-08-19T23:21:38.281Z,7.00
2018-08-19T23:24:06.779Z,6.78
2018-08-19T23:26:35.128Z,6.28
2018-08-19T23:29:03.524Z,4.75
2018-08-19T23:31:31.926Z,6.53
2018-08-19T23:34:00.278Z,6.12
2018-08-19T23:36:28.654Z,6.17
2018-08-19T23:38:57.031Z,7.25
2018-08-19T23:41:25.405Z,7.08
2018-08-19T23:43:53.735Z,7.25
2018-08-19T23:46:22.090Z,5.50
2018-08-19T23:48:50.414Z,6.37
2018-08-19T23:51:23.967Z,5.33
2018-08-19T23:53:52.314Z,6.83
2018-08-19T23:56:20.701Z,7.72
2018-08-19T23:58:49.054Z,6.20
